createdAt,value
2023-04-15T00:00:02.125Z,39.051222922041966
2023-04-15T00:15:01.844Z,39.03409866053677
2023-04-15T00:30:01.579Z,39.1640002770746
2023-04-15T00:45:02.220Z,38.98870627234078
2023-04-15T01:00:01.893Z,38.93212413793966
2023-04-15T01:15:01.581Z,39.02813176451294
2023-04-15T01:30:02.320Z,39.1804507657845
2023-04-15T01:45:01.966Z,39.727387183591006
2023-04-15T02:00:01.645Z,39.99148944868467
2023-04-15T02:15:01.410Z,39.590947016451246
2023-04-15T02:30:02.186Z,39.44408814911317
2023-04-15T02:45:01.989Z,39.494390905184495
2023-04-15T03:00:01.700Z,39.549914223498085
2023-04-15T03:15:01.372Z,39.45360510818659
2023-04-15T03:30:02.095Z,39.29000417173041
2023-04-15T03:45:01.766Z,39.1153483518537
2023-04-15T04:00:01.524Z,39.238783156612406
2023-04-15T04:15:01.192Z,38.67603797160491
2023-04-15T04:30:01.853Z,38.81028092602541
2023-04-15T04:45:01.463Z,38.98403535129276
2023-04-15T05:00:02.087Z,38.692560659467304
2023-04-15T05:15:01.654Z,38.67058259446394
2023-04-15T05:30:01.341Z,38.575291568409526
2023-04-15T05:45:01.973Z,38.84614250940943
2023-04-15T06:00:01.620Z,38.59261133754218
2023-04-15T06:15:01.297Z,38.18558032687693
2023-04-15T06:30:01.953Z,37.17587082229162
2023-04-15T06:45:01.540Z,36.77636922443584
2023-04-15T07:00:01.213Z,36.78562753375258
2023-04-15T07:15:01.796Z,37.06258862910919
2023-04-15T07:30:01.622Z,37.926836143869096
2023-04-15T07:45:01.328Z,38.659970738301794
2023-04-15T08:00:02.042Z,39.75047851799663
2023-04-15T08:15:01.691Z,39.80760358627354
2023-04-15T08:30:04.207Z,39.824950030117364
2023-04-15T08:45:01.597Z,40.81827901520814
2023-04-15T09:00:03.689Z,42.32027341899245
2023-04-15T09:15:01.415Z,41.29713426682834
2023-04-15T09:30:01.081Z,42.370132361864286
2023-04-15T09:45:01.930Z,42.807946403141635
2023-04-15T10:00:01.553Z,42.65650266182094
2023-04-15T10:15:02.472Z,43.291562210657794
2023-04-15T10:30:02.126Z,43.450709465356816
2023-04-15T10:45:01.765Z,44.31765241274525
2023-04-15T11:00:02.356Z,44.833469151335066
2023-04-15T11:15:01.966Z,45.90832733185459
2023-04-15T11:30:01.670Z,45.93084524217365
2023-04-15T11:45:02.300Z,47.196646017202205
2023-04-15T12:00:01.897Z,48.125425294416914
2023-04-15T12:15:01.494Z,47.855005905740235
2023-04-15T12:30:02.224Z,48.02696338931909
2023-04-15T12:45:01.814Z,48.04684033031015
2023-04-15T13:00:01.403Z,47.96160995872752
2023-04-15T13:15:03.716Z,48.87608427955252
2023-04-15T13:30:01.748Z,48.90177159542489
2023-04-15T13:45:01.353Z,49.448058906488654
2023-04-15T14:00:01.994Z,49.05218837519759
2023-04-15T14:15:01.697Z,50.822228914313186
2023-04-15T14:30:01.366Z,50.22423755735177
2023-04-15T14:45:02.062Z,50.61590809556161
2023-04-15T15:00:01.902Z,49.95768180934509
2023-04-15T15:15:03.011Z,50.17652435342107
2023-04-15T15:30:01.497Z,50.220319413160816
2023-04-15T15:45:02.192Z,49.8834537561363
2023-04-15T16:15:01.454Z,49.752478326371076
2023-04-15T16:30:02.174Z,49.07999212222418
2023-04-15T16:45:01.825Z,48.99731280119392
2023-04-15T17:00:01.480Z,48.87298234269361
2023-04-15T17:15:02.130Z,49.06672267984079
2023-04-15T17:30:01.846Z,48.394905773808325
2023-04-15T17:45:01.618Z,48.62710154887448
2023-04-15T18:00:01.377Z,49.02183278948341
2023-04-15T18:15:02.460Z,49.24546209655506
2023-04-15T18:30:02.377Z,49.848006187537514
2023-04-15T18:45:02.051Z,50.01215589340457
2023-04-15T19:00:02.359Z,50.16321341879173
2023-04-15T19:15:02.038Z,49.594223947566796
2023-04-15T19:30:01.931Z,49.507369251656726
2023-04-15T19:45:01.737Z,49.73561584026523
2023-04-15T20:00:02.454Z,49.371899142379895
2023-04-15T20:15:02.178Z,49.06236340139151
2023-04-15T20:30:01.861Z,48.724132592821874
2023-04-15T20:45:01.561Z,48.464770705103874
2023-04-15T21:00:02.222Z,48.619367436639315
2023-04-15T21:15:01.898Z,48.862969177752944
2023-04-15T21:30:01.641Z,48.58598995301281
2023-04-15T21:45:02.310Z,48.13583354545047
2023-04-15T22:00:01.969Z,47.65558903284393
2023-04-15T22:15:01.698Z,48.16159186700478
2023-04-15T22:30:01.468Z,47.50845691500818
2023-04-15T22:45:02.194Z,47.68857125205314
2023-04-15T23:00:01.961Z,47.993393355353895
2023-04-15T23:15:01.680Z,48.65818957460777
2023-04-15T23:30:01.408Z,48.20709475172289
2023-04-15T23:45:02.150Z,47.665708706284036
