createdAt,value
2022-11-27T00:00:26.925Z,100.00
2022-11-27T00:05:28.782Z,100.00
2022-11-27T00:10:30.630Z,100.00
2022-11-27T00:15:32.477Z,100.00
2022-11-27T00:20:34.481Z,100.00
2022-11-27T00:25:36.350Z,100.00
2022-11-27T00:30:39.721Z,100.00
2022-11-27T00:35:41.629Z,100.00
2022-11-27T00:40:43.552Z,100.00
2022-11-27T00:45:49.961Z,100.00
2022-11-27T00:50:51.743Z,100.00
2022-11-27T00:55:54.924Z,100.00
2022-11-27T01:00:59.579Z,100.00
2022-11-27T01:06:06.899Z,100.00
2022-11-27T01:11:14.812Z,100.00
2022-11-27T01:16:24.390Z,100.00
2022-11-27T01:21:29.398Z,100.00
2022-11-27T01:26:31.617Z,100.00
2022-11-27T01:31:34.640Z,100.00
2022-11-27T01:36:36.788Z,100.00
2022-11-27T01:41:41.216Z,100.00
2022-11-27T01:46:46.866Z,100.00
2022-11-27T01:51:59.535Z,99.96
2022-11-27T01:57:08.202Z,99.80
2022-11-27T02:02:10.062Z,99.94
2022-11-27T02:07:12.022Z,100.00
2022-11-27T02:12:27.606Z,100.00
2022-11-27T02:18:10.377Z,100.00
2022-11-27T02:23:49.464Z,100.00
2022-11-27T02:29:19.752Z,100.00
2022-11-27T02:34:27.257Z,100.00
2022-11-27T02:39:38.746Z,100.00
2022-11-27T02:44:46.491Z,100.00
2022-11-27T02:49:51.223Z,100.00
2022-11-27T02:54:57.721Z,100.00
2022-11-27T03:00:01.398Z,100.00
2022-11-27T03:05:05.617Z,100.00
2022-11-27T03:10:24.236Z,100.00
2022-11-27T03:15:35.088Z,100.00
2022-11-27T03:20:41.263Z,100.00
2022-11-27T03:25:43.109Z,100.00
2022-11-27T03:30:44.960Z,100.00
2022-11-27T03:35:46.808Z,99.97
2022-11-27T03:41:05.899Z,100.00
2022-11-27T03:46:23.723Z,100.00
2022-11-27T03:51:39.257Z,99.99
2022-11-27T03:56:56.713Z,99.99
2022-11-27T04:01:58.682Z,100.00
2022-11-27T04:07:00.636Z,100.00
2022-11-27T04:12:02.526Z,100.00
2022-11-27T04:17:04.347Z,100.00
2022-11-27T04:22:06.163Z,100.00
2022-11-27T04:27:08.014Z,100.00
2022-11-27T04:32:10.359Z,100.00
2022-11-27T04:37:12.313Z,100.00
2022-11-27T04:42:14.102Z,100.00
2022-11-27T04:47:16.142Z,100.00
2022-11-27T04:52:18.030Z,100.00
2022-11-27T04:57:19.845Z,100.00
2022-11-27T05:02:21.975Z,100.00
2022-11-27T05:07:24.027Z,100.00
2022-11-27T05:12:25.874Z,100.00
2022-11-27T05:17:27.714Z,100.00
2022-11-27T05:22:29.672Z,100.00
2022-11-27T05:27:31.484Z,100.00
2022-11-27T05:32:33.280Z,100.00
2022-11-27T05:37:35.161Z,100.00
2022-11-27T05:42:37.026Z,100.00
2022-11-27T05:47:38.859Z,100.00
2022-11-27T05:52:40.725Z,100.00
2022-11-27T05:57:42.593Z,100.00
2022-11-27T06:02:44.502Z,100.00
2022-11-27T06:07:46.610Z,100.00
2022-11-27T06:12:48.458Z,100.00
2022-11-27T06:17:50.390Z,100.00
2022-11-27T06:22:52.235Z,100.00
2022-11-27T06:27:54.109Z,100.00
2022-11-27T06:32:55.901Z,100.00
2022-11-27T06:37:57.750Z,100.00
2022-11-27T06:42:59.559Z,100.00
2022-11-27T06:48:01.621Z,100.00
2022-11-27T06:53:03.450Z,100.00
2022-11-27T06:58:05.237Z,100.00
2022-11-27T07:03:07.085Z,100.00
2022-11-27T07:08:09.049Z,100.00
2022-11-27T07:13:10.907Z,100.00
2022-11-27T07:18:12.780Z,100.00
2022-11-27T07:23:14.601Z,100.00
2022-11-27T07:28:19.020Z,100.00
2022-11-27T07:33:21.555Z,100.00
2022-11-27T07:38:23.331Z,100.00
2022-11-27T07:43:25.138Z,100.00
2022-11-27T07:48:27.022Z,100.00
2022-11-27T07:53:28.845Z,100.00
2022-11-27T07:58:30.672Z,100.00
2022-11-27T08:03:32.870Z,100.00
2022-11-27T08:08:34.854Z,100.00
2022-11-27T08:13:36.693Z,100.00
2022-11-27T08:18:38.725Z,100.00
2022-11-27T08:23:40.641Z,100.00
2022-11-27T08:28:43.253Z,100.00
2022-11-27T08:33:45.087Z,100.00
2022-11-27T08:38:47.353Z,100.00
2022-11-27T08:43:49.306Z,100.00
2022-11-27T08:48:51.118Z,100.00
2022-11-27T08:53:53.450Z,100.00
2022-11-27T08:58:56.058Z,100.00
2022-11-27T09:03:58.687Z,100.00
2022-11-27T09:09:01.842Z,100.00
2022-11-27T09:14:05.751Z,100.00
2022-11-27T09:19:07.529Z,100.00
2022-11-27T09:24:10.006Z,100.00
2022-11-27T09:29:11.840Z,100.00
2022-11-27T09:34:14.691Z,100.00
2022-11-27T09:39:17.043Z,100.00
2022-11-27T09:44:40.929Z,100.00
2022-11-27T09:49:50.482Z,100.00
2022-11-27T09:55:00.525Z,100.00
2022-11-27T10:00:17.010Z,100.00
2022-11-27T10:05:26.881Z,100.00
2022-11-27T10:11:04.144Z,100.00
2022-11-27T10:16:34.428Z,100.00
2022-11-27T10:21:55.159Z,100.00
2022-11-27T10:26:59.331Z,100.00
2022-11-27T10:32:54.545Z,100.00
2022-11-27T10:38:11.130Z,100.00
2022-11-27T10:43:25.223Z,100.00
2022-11-27T10:48:29.529Z,100.00
2022-11-27T10:53:37.329Z,99.99
2022-11-27T10:59:04.634Z,100.00
2022-11-27T11:04:31.290Z,99.93
2022-11-27T11:09:35.121Z,99.70
2022-11-27T11:14:36.909Z,99.93
2022-11-27T11:19:39.151Z,99.48
2022-11-27T11:24:46.888Z,99.60
2022-11-27T11:30:03.620Z,99.82
2022-11-27T11:35:23.384Z,99.04
2022-11-27T11:40:30.322Z,99.00
2022-11-27T11:45:34.961Z,98.85
2022-11-27T11:50:52.619Z,98.05
2022-11-27T11:56:09.780Z,97.88
2022-11-27T12:01:27.736Z,97.92
2022-11-27T12:06:42.718Z,97.26
2022-11-27T12:11:48.453Z,96.99
2022-11-27T12:17:03.623Z,97.21
2022-11-27T12:22:30.292Z,97.59
2022-11-27T12:28:19.374Z,97.72
2022-11-27T12:34:00.601Z,97.63
2022-11-27T12:39:31.676Z,97.35
2022-11-27T12:45:00.520Z,96.93
2022-11-27T12:50:28.271Z,96.62
2022-11-27T12:55:33.937Z,96.54
2022-11-27T13:00:40.977Z,96.30
2022-11-27T13:06:06.812Z,95.95
2022-11-27T13:11:13.843Z,95.47
2022-11-27T13:16:27.577Z,95.59
2022-11-27T13:21:33.752Z,95.67
2022-11-27T13:27:01.066Z,95.54
2022-11-27T13:32:05.003Z,94.84
2022-11-27T13:37:09.324Z,95.09
2022-11-27T13:42:11.069Z,95.53
2022-11-27T13:47:17.143Z,95.53
2022-11-27T13:52:21.272Z,95.61
2022-11-27T13:57:24.103Z,95.62
2022-11-27T14:02:40.372Z,95.33
2022-11-27T14:07:47.461Z,95.57
2022-11-27T14:12:58.410Z,95.75
2022-11-27T14:18:17.166Z,95.53
2022-11-27T14:23:49.213Z,95.85
2022-11-27T14:29:00.759Z,95.83
2022-11-27T14:34:23.412Z,95.90
2022-11-27T14:39:35.589Z,95.86
2022-11-27T14:44:37.531Z,95.74
2022-11-27T14:49:42.224Z,95.85
2022-11-27T14:54:44.996Z,95.93
2022-11-27T14:59:46.787Z,96.06
2022-11-27T15:04:48.640Z,96.22
2022-11-27T15:09:54.306Z,96.52
2022-11-27T15:15:04.935Z,96.64
2022-11-27T15:20:15.535Z,96.51
2022-11-27T15:25:41.243Z,96.89
2022-11-27T15:30:46.414Z,96.89
2022-11-27T15:35:52.646Z,96.86
2022-11-27T15:41:00.924Z,97.04
2022-11-27T15:46:06.367Z,97.39
2022-11-27T15:51:08.294Z,97.21
2022-11-27T15:56:10.124Z,97.31
2022-11-27T16:01:12.035Z,97.62
2022-11-27T16:06:13.878Z,97.45
2022-11-27T16:11:19.594Z,97.49
2022-11-27T16:16:22.072Z,97.52
2022-11-27T16:21:29.253Z,97.21
2022-11-27T16:26:32.566Z,97.44
2022-11-27T16:31:34.956Z,97.42
2022-11-27T16:36:42.353Z,97.63
2022-11-27T16:41:44.799Z,97.77
2022-11-27T16:46:48.831Z,97.58
2022-11-27T16:51:50.963Z,97.52
2022-11-27T16:56:53.658Z,97.49
2022-11-27T17:01:56.269Z,97.31
2022-11-27T17:06:58.105Z,97.60
2022-11-27T17:11:59.980Z,97.67
2022-11-27T17:17:03.193Z,97.79
2022-11-27T17:22:05.239Z,97.93
2022-11-27T17:27:09.881Z,98.01
2022-11-27T17:32:13.142Z,98.08
2022-11-27T17:37:15.309Z,98.10
2022-11-27T17:42:22.416Z,97.99
2022-11-27T17:47:24.876Z,97.90
2022-11-27T17:52:26.947Z,98.08
2022-11-27T17:57:28.793Z,98.10
2022-11-27T18:02:31.551Z,98.13
2022-11-27T18:07:33.561Z,98.33
2022-11-27T18:12:35.521Z,98.33
2022-11-27T18:17:37.851Z,98.47
2022-11-27T18:22:39.706Z,98.32
2022-11-27T18:27:41.674Z,98.51
2022-11-27T18:32:43.497Z,98.71
2022-11-27T18:37:45.362Z,98.49
2022-11-27T18:42:47.222Z,98.28
2022-11-27T18:47:49.085Z,98.44
2022-11-27T18:52:50.892Z,98.27
2022-11-27T18:57:53.356Z,98.38
2022-11-27T19:02:56.205Z,98.45
2022-11-27T19:07:59.723Z,98.12
2022-11-27T19:13:01.615Z,97.91
2022-11-27T19:18:03.619Z,97.99
2022-11-27T19:23:06.261Z,97.89
2022-11-27T19:28:11.125Z,98.19
2022-11-27T19:33:13.177Z,98.22
2022-11-27T19:38:15.004Z,98.22
2022-11-27T19:43:17.152Z,98.66
2022-11-27T19:48:23.109Z,98.47
2022-11-27T19:53:26.839Z,98.51
2022-11-27T19:58:33.228Z,98.53
2022-11-27T20:03:35.472Z,98.53
2022-11-27T20:08:38.787Z,98.72
2022-11-27T20:13:41.061Z,98.91
2022-11-27T20:18:43.623Z,99.19
2022-11-27T20:23:47.031Z,99.40
2022-11-27T20:28:50.089Z,99.37
2022-11-27T20:33:55.654Z,99.33
2022-11-27T20:38:58.601Z,99.61
2022-11-27T20:44:01.943Z,99.65
2022-11-27T20:49:05.197Z,99.77
2022-11-27T20:54:07.300Z,99.61
2022-11-27T20:59:09.751Z,99.76
2022-11-27T21:04:22.284Z,99.89
2022-11-27T21:09:24.878Z,99.80
2022-11-27T21:14:26.737Z,99.82
2022-11-27T21:19:28.689Z,99.99
2022-11-27T21:24:31.086Z,100.00
2022-11-27T21:29:33.140Z,100.00
2022-11-27T21:34:35.199Z,100.00
2022-11-27T21:39:37.461Z,100.00
2022-11-27T21:44:42.366Z,100.00
2022-11-27T21:49:45.117Z,100.00
2022-11-27T21:54:47.698Z,100.00
2022-11-27T21:59:50.906Z,100.00
2022-11-27T22:04:52.774Z,100.00
2022-11-27T22:09:57.418Z,100.00
2022-11-27T22:15:05.781Z,100.00
2022-11-27T22:20:08.158Z,100.00
2022-11-27T22:25:10.207Z,100.00
2022-11-27T22:30:12.506Z,100.00
2022-11-27T22:35:14.463Z,100.00
2022-11-27T22:40:16.395Z,100.00
2022-11-27T22:45:18.794Z,100.00
2022-11-27T22:50:20.567Z,100.00
2022-11-27T22:55:22.995Z,100.00
2022-11-27T23:00:24.857Z,100.00
2022-11-27T23:05:26.697Z,100.00
2022-11-27T23:10:28.509Z,100.00
2022-11-27T23:15:30.828Z,100.00
2022-11-27T23:20:33.153Z,100.00
2022-11-27T23:25:35.045Z,100.00
2022-11-27T23:30:36.944Z,100.00
2022-11-27T23:35:38.798Z,100.00
2022-11-27T23:40:40.709Z,100.00
2022-11-27T23:45:42.589Z,100.00
2022-11-27T23:50:44.510Z,100.00
2022-11-27T23:55:46.365Z,100.00
