createdAt,value
2023-03-17T00:05:06.326Z,32.76
2023-03-17T00:25:06.270Z,32.76
2023-03-17T00:45:06.244Z,32.76
2023-03-17T01:05:07.040Z,32.75
2023-03-17T01:25:06.251Z,32.76
2023-03-17T01:45:06.216Z,32.75
2023-03-17T02:05:06.157Z,32.76
2023-03-17T02:25:06.168Z,32.75
2023-03-17T02:45:06.113Z,32.74
2023-03-17T03:05:06.095Z,32.75
2023-03-17T03:25:06.046Z,32.74
2023-03-17T03:45:06.051Z,32.74
2023-03-17T04:05:06.058Z,32.75
2023-03-17T04:25:05.998Z,32.74
2023-03-17T04:45:05.983Z,32.74
2023-03-17T05:05:05.971Z,32.74
2023-03-17T05:25:05.931Z,32.74
2023-03-17T05:45:05.911Z,32.73
2023-03-17T06:05:05.900Z,32.73
2023-03-17T06:45:05.845Z,32.73
2023-03-17T07:05:05.800Z,32.73
2023-03-17T07:25:05.821Z,32.73
2023-03-17T07:45:05.828Z,32.73
2023-03-17T08:05:05.784Z,32.73
2023-03-17T08:25:05.731Z,32.72
2023-03-17T08:45:05.681Z,32.72
2023-03-17T09:05:05.687Z,32.72
2023-03-17T09:25:05.667Z,32.72
2023-03-17T09:45:05.669Z,32.72
2023-03-17T10:05:05.664Z,32.72
2023-03-17T10:25:05.595Z,32.72
2023-03-17T10:45:05.556Z,32.72
2023-03-17T11:05:05.545Z,32.72
2023-03-17T11:25:05.513Z,32.71
2023-03-17T11:45:05.509Z,32.71
2023-03-17T12:05:05.506Z,32.71
2023-03-17T12:25:05.449Z,32.71
2023-03-17T12:45:05.423Z,32.71
2023-03-17T13:05:05.381Z,32.71
2023-03-17T13:25:05.364Z,32.7
2023-03-17T14:05:05.343Z,32.7
2023-03-17T14:45:05.267Z,32.7
2023-03-17T15:45:05.185Z,32.69
2023-03-17T16:05:05.164Z,32.69
2023-03-17T16:25:05.089Z,32.69
2023-03-17T16:45:04.822Z,32.69
2023-03-17T17:05:05.072Z,32.69
2023-03-17T18:05:04.980Z,32.68
2023-03-17T19:05:04.902Z,32.68
2023-03-17T19:25:04.909Z,32.68
2023-03-17T19:45:04.857Z,32.67
2023-03-17T20:25:04.863Z,32.67
2023-03-17T20:45:04.773Z,32.67
2023-03-17T21:05:04.739Z,32.66
2023-03-17T21:25:04.446Z,32.67
2023-03-17T21:45:04.690Z,32.66
2023-03-17T22:05:04.689Z,32.66
2023-03-17T22:25:04.646Z,32.66
2023-03-17T23:05:04.323Z,32.65
2023-03-17T23:25:04.563Z,32.65
2023-03-17T23:45:04.529Z,32.65
