createdAt,value
2023-05-02T00:00:22.640Z,52.44
2023-05-02T00:03:11.826Z,52.54
2023-05-02T00:05:40.829Z,52.40
2023-05-02T00:08:09.962Z,52.63
2023-05-02T00:10:38.658Z,52.94
2023-05-02T00:13:07.765Z,53.20
2023-05-02T00:15:37.757Z,52.82
2023-05-02T00:18:06.868Z,52.79
2023-05-02T00:20:35.565Z,52.88
2023-05-02T00:23:04.538Z,53.05
2023-05-02T00:25:33.172Z,52.95
2023-05-02T00:28:02.062Z,53.15
2023-05-02T00:30:30.693Z,53.47
2023-05-02T00:33:00.998Z,53.41
2023-05-02T00:35:29.693Z,53.62
2023-05-02T00:38:01.155Z,53.56
2023-05-02T00:40:29.948Z,53.80
2023-05-02T00:42:58.826Z,53.79
2023-05-02T00:45:27.668Z,53.99
2023-05-02T00:47:57.042Z,54.02
2023-05-02T00:50:33.425Z,54.04
2023-05-02T00:53:04.314Z,54.29
2023-05-02T00:55:34.054Z,54.26
2023-05-02T00:58:12.858Z,54.38
2023-05-02T01:01:17.643Z,54.56
2023-05-02T01:04:03.832Z,54.61
2023-05-02T01:06:52.930Z,54.47
2023-05-02T01:09:35.936Z,54.50
2023-05-02T01:12:15.449Z,54.67
2023-05-02T01:14:51.942Z,54.98
2023-05-02T01:17:25.951Z,54.55
2023-05-02T01:19:59.811Z,54.71
2023-05-02T01:22:32.610Z,54.79
2023-05-02T01:25:15.715Z,54.88
2023-05-02T01:27:57.812Z,55.04
2023-05-02T01:30:33.254Z,54.94
2023-05-02T01:33:04.271Z,54.95
2023-05-02T01:35:36.857Z,54.62
2023-05-02T01:38:08.738Z,54.77
2023-05-02T01:40:39.985Z,54.97
2023-05-02T01:43:10.569Z,55.19
2023-05-02T01:45:44.914Z,54.76
2023-05-02T01:48:16.053Z,55.12
2023-05-02T01:50:48.759Z,55.09
2023-05-02T01:53:18.294Z,54.95
2023-05-02T01:55:49.807Z,55.39
2023-05-02T01:58:21.792Z,55.36
2023-05-02T02:00:55.123Z,55.29
2023-05-02T02:03:24.812Z,55.49
2023-05-02T02:05:59.316Z,55.37
2023-05-02T02:08:28.259Z,55.60
2023-05-02T02:11:05.461Z,55.80
2023-05-02T02:13:44.239Z,55.69
2023-05-02T02:16:22.769Z,55.83
2023-05-02T02:18:57.398Z,55.97
2023-05-02T02:21:31.339Z,55.79
2023-05-02T02:24:04.591Z,56.09
2023-05-02T02:26:34.686Z,56.23
2023-05-02T02:29:05.098Z,56.33
2023-05-02T02:31:39.126Z,56.73
2023-05-02T02:34:08.377Z,56.71
2023-05-02T02:36:49.005Z,56.12
2023-05-02T02:39:45.354Z,56.88
2023-05-02T02:42:26.517Z,56.74
2023-05-02T02:45:07.087Z,56.95
2023-05-02T02:47:50.205Z,56.89
2023-05-02T02:50:29.041Z,57.18
2023-05-02T02:53:04.336Z,57.42
2023-05-02T02:55:43.590Z,57.32
2023-05-02T02:58:31.165Z,57.41
2023-05-02T03:01:06.343Z,57.51
2023-05-02T03:03:40.848Z,57.62
2023-05-02T03:06:10.106Z,57.42
2023-05-02T03:08:43.006Z,57.65
2023-05-02T03:11:16.439Z,58.16
2023-05-02T03:13:45.559Z,58.18
2023-05-02T03:16:37.962Z,58.08
2023-05-02T03:19:11.524Z,58.23
2023-05-02T03:21:40.493Z,58.08
2023-05-02T03:24:18.418Z,58.46
2023-05-02T03:26:48.432Z,58.26
2023-05-02T03:29:21.113Z,58.31
2023-05-02T03:31:49.947Z,58.60
2023-05-02T03:34:22.259Z,58.36
2023-05-02T03:36:52.961Z,58.71
2023-05-02T03:39:22.681Z,59.28
2023-05-02T03:41:51.600Z,58.91
2023-05-02T03:44:24.350Z,59.01
2023-05-02T03:46:53.092Z,58.69
2023-05-02T03:49:23.762Z,58.56
2023-05-02T03:51:54.591Z,58.64
2023-05-02T03:54:28.780Z,58.61
2023-05-02T03:56:58.223Z,58.99
2023-05-02T03:59:35.184Z,59.17
2023-05-02T04:02:11.503Z,58.81
2023-05-02T04:04:50.113Z,58.86
2023-05-02T04:07:22.073Z,59.10
2023-05-02T04:09:58.931Z,59.42
2023-05-02T04:12:28.307Z,59.68
2023-05-02T04:14:58.276Z,59.44
2023-05-02T04:17:31.292Z,59.31
2023-05-02T04:20:04.817Z,59.05
2023-05-02T04:22:36.228Z,59.25
2023-05-02T04:25:08.836Z,59.38
2023-05-02T04:27:40.498Z,59.10
2023-05-02T04:30:13.462Z,59.13
2023-05-02T04:32:45.290Z,59.35
2023-05-02T04:35:17.401Z,59.97
2023-05-02T04:37:46.768Z,58.91
2023-05-02T04:40:16.249Z,59.27
2023-05-02T04:42:46.364Z,58.70
2023-05-02T04:45:22.500Z,58.91
2023-05-02T04:47:52.316Z,59.31
2023-05-02T04:50:22.815Z,58.51
2023-05-02T04:52:51.446Z,58.85
2023-05-02T04:55:22.367Z,58.97
2023-05-02T04:57:52.655Z,59.04
2023-05-02T05:00:22.016Z,58.50
2023-05-02T05:02:50.920Z,58.54
2023-05-02T05:05:20.441Z,58.57
2023-05-02T05:07:51.160Z,58.36
2023-05-02T05:10:21.638Z,58.13
2023-05-02T05:12:51.025Z,58.03
2023-05-02T05:15:22.576Z,57.50
2023-05-02T05:17:56.227Z,57.40
2023-05-02T05:20:25.908Z,56.73
2023-05-02T05:22:59.710Z,56.28
2023-05-02T05:25:29.834Z,55.61
2023-05-02T05:28:01.352Z,55.37
2023-05-02T05:30:32.216Z,54.76
2023-05-02T05:33:02.208Z,53.74
2023-05-02T05:35:32.171Z,53.56
2023-05-02T05:38:03.879Z,51.70
2023-05-02T05:40:36.201Z,51.77
2023-05-02T05:43:06.531Z,52.37
2023-05-02T05:45:39.025Z,51.31
2023-05-02T05:48:08.764Z,50.85
2023-05-02T05:50:43.435Z,51.51
2023-05-02T05:53:13.562Z,50.55
2023-05-02T05:55:44.344Z,50.58
2023-05-02T05:58:13.269Z,49.96
2023-05-02T06:00:43.528Z,49.39
2023-05-02T06:03:12.425Z,49.46
2023-05-02T06:05:42.461Z,48.78
2023-05-02T06:08:11.399Z,48.43
2023-05-02T06:10:41.727Z,48.20
2023-05-02T06:13:10.784Z,47.76
2023-05-02T06:15:43.534Z,47.34
2023-05-02T06:18:12.524Z,47.42
2023-05-02T06:20:41.594Z,46.29
2023-05-02T06:23:10.319Z,46.18
2023-05-02T06:25:41.098Z,46.26
2023-05-02T06:28:09.830Z,46.42
2023-05-02T06:30:38.795Z,46.97
2023-05-02T06:33:07.975Z,46.96
2023-05-02T06:35:36.937Z,46.98
2023-05-02T06:38:05.584Z,47.26
2023-05-02T06:40:37.573Z,46.55
2023-05-02T06:43:07.804Z,46.39
2023-05-02T06:45:36.771Z,46.41
2023-05-02T06:48:05.729Z,46.42
2023-05-02T06:50:34.876Z,46.62
2023-05-02T06:53:03.776Z,46.34
2023-05-02T06:55:32.897Z,45.47
2023-05-02T06:58:01.640Z,46.02
2023-05-02T07:00:32.330Z,44.45
2023-05-02T07:03:01.214Z,45.46
2023-05-02T07:05:31.513Z,44.44
2023-05-02T07:08:00.352Z,44.16
2023-05-02T07:10:29.527Z,44.21
2023-05-02T07:12:58.251Z,42.38
2023-05-02T07:15:27.289Z,41.42
2023-05-02T07:17:57.364Z,40.14
2023-05-02T07:20:26.357Z,40.26
2023-05-02T07:22:56.218Z,40.36
2023-05-02T07:25:25.486Z,39.76
2023-05-02T07:27:54.139Z,39.76
2023-05-02T07:30:23.449Z,39.21
2023-05-02T07:32:52.181Z,39.89
2023-05-02T07:35:22.580Z,40.15
2023-05-02T07:37:51.201Z,37.94
2023-05-02T07:40:20.928Z,38.80
2023-05-02T07:42:50.853Z,38.08
2023-05-02T07:45:20.080Z,38.64
2023-05-02T07:47:48.828Z,37.96
2023-05-02T07:50:18.135Z,38.85
2023-05-02T07:52:48.236Z,38.53
2023-05-02T07:55:17.188Z,37.66
2023-05-02T07:57:45.975Z,39.07
2023-05-02T08:00:16.559Z,37.75
2023-05-02T08:02:45.385Z,39.14
2023-05-02T08:05:14.772Z,38.00
2023-05-02T08:07:44.275Z,38.17
2023-05-02T08:10:14.672Z,37.32
2023-05-02T08:12:43.946Z,38.37
2023-05-02T08:15:14.585Z,38.55
2023-05-02T08:17:43.607Z,38.58
2023-05-02T08:20:13.301Z,39.48
2023-05-02T08:22:42.006Z,38.28
2023-05-02T08:25:11.327Z,38.30
2023-05-02T08:27:41.517Z,38.50
2023-05-02T08:30:11.229Z,38.41
2023-05-02T08:32:39.883Z,38.55
2023-05-02T08:35:10.056Z,37.84
2023-05-02T08:37:39.000Z,37.67
2023-05-02T08:40:13.463Z,37.46
2023-05-02T08:42:46.042Z,37.67
2023-05-02T08:45:16.909Z,38.29
2023-05-02T08:47:48.173Z,37.48
2023-05-02T08:50:19.507Z,37.49
2023-05-02T08:52:50.751Z,39.25
2023-05-02T08:55:27.708Z,38.28
2023-05-02T08:57:59.665Z,37.08
2023-05-02T09:00:30.701Z,36.85
2023-05-02T09:03:13.063Z,37.14
2023-05-02T09:05:43.435Z,37.12
2023-05-02T09:08:12.217Z,38.53
2023-05-02T09:10:42.871Z,37.93
2023-05-02T09:13:38.151Z,36.81
2023-05-02T09:16:10.122Z,38.48
2023-05-02T09:18:41.595Z,38.14
2023-05-02T09:21:13.215Z,37.93
2023-05-02T09:23:44.016Z,37.63
2023-05-02T09:26:16.884Z,38.52
2023-05-02T09:28:48.922Z,38.43
2023-05-02T09:31:43.720Z,38.12
2023-05-02T09:34:12.038Z,38.70
2023-05-02T09:36:43.857Z,38.31
2023-05-02T09:39:16.628Z,39.39
2023-05-02T09:41:47.976Z,39.67
2023-05-02T09:44:20.229Z,38.91
2023-05-02T09:46:52.156Z,40.50
2023-05-02T09:49:40.699Z,40.38
2023-05-02T09:52:13.905Z,39.25
2023-05-02T09:54:42.957Z,38.71
2023-05-02T09:57:12.064Z,39.04
2023-05-02T09:59:42.697Z,38.87
2023-05-02T10:02:13.509Z,39.00
2023-05-02T10:04:43.852Z,38.63
2023-05-02T10:07:16.223Z,38.76
2023-05-02T10:09:45.934Z,39.23
2023-05-02T10:12:17.276Z,40.39
2023-05-02T10:14:54.756Z,41.15
2023-05-02T10:17:30.164Z,41.92
2023-05-02T10:20:04.800Z,42.54
2023-05-02T10:22:35.498Z,42.57
2023-05-02T10:25:05.295Z,43.33
2023-05-02T10:27:35.097Z,43.54
2023-05-02T10:30:07.514Z,43.54
2023-05-02T10:32:39.826Z,44.25
2023-05-02T10:35:09.374Z,44.88
2023-05-02T10:37:41.780Z,45.63
2023-05-02T10:40:13.688Z,46.89
2023-05-02T10:42:46.791Z,46.67
2023-05-02T10:45:33.604Z,46.78
2023-05-02T10:48:21.491Z,46.75
2023-05-02T10:50:53.057Z,46.63
2023-05-02T10:53:27.295Z,46.99
2023-05-02T10:56:16.179Z,47.54
2023-05-02T10:58:46.776Z,47.58
2023-05-02T11:01:40.337Z,48.20
2023-05-02T11:04:14.460Z,47.82
2023-05-02T11:07:19.162Z,48.09
2023-05-02T11:09:48.229Z,50.29
2023-05-02T11:12:47.715Z,52.85
2023-05-02T11:15:38.561Z,53.83
2023-05-02T11:18:12.001Z,54.06
2023-05-02T11:20:42.807Z,54.97
2023-05-02T11:23:32.405Z,55.88
2023-05-02T11:26:03.385Z,57.41
2023-05-02T11:28:49.955Z,57.48
2023-05-02T11:32:04.179Z,58.03
2023-05-02T11:34:46.108Z,58.06
2023-05-02T11:37:16.557Z,58.69
2023-05-02T11:39:46.744Z,58.01
2023-05-02T11:42:30.298Z,56.36
2023-05-02T11:45:00.755Z,54.62
2023-05-02T11:47:30.549Z,53.88
2023-05-02T11:50:01.446Z,53.11
2023-05-02T11:52:30.841Z,53.93
2023-05-02T11:54:59.875Z,54.19
2023-05-02T11:57:29.017Z,53.17
2023-05-02T11:59:59.606Z,53.60
2023-05-02T12:02:39.161Z,53.62
2023-05-02T12:05:12.465Z,51.77
2023-05-02T12:07:44.893Z,51.84
2023-05-02T12:10:14.876Z,52.11
2023-05-02T12:12:46.080Z,52.02
2023-05-02T12:15:14.842Z,51.02
2023-05-02T12:17:49.058Z,50.67
2023-05-02T12:20:19.516Z,48.91
2023-05-02T12:22:48.723Z,49.72
2023-05-02T12:25:17.672Z,49.69
2023-05-02T12:28:01.642Z,48.17
2023-05-02T12:30:31.632Z,47.66
2023-05-02T12:33:02.854Z,48.17
2023-05-02T12:35:34.582Z,47.43
2023-05-02T12:38:16.032Z,49.05
2023-05-02T12:40:51.162Z,47.86
2023-05-02T12:43:22.084Z,47.37
2023-05-02T12:45:54.368Z,45.42
2023-05-02T12:48:26.439Z,44.76
2023-05-02T12:50:57.047Z,45.44
2023-05-02T12:53:43.866Z,46.59
2023-05-02T12:56:13.487Z,45.24
2023-05-02T12:58:44.912Z,44.75
2023-05-02T13:01:14.012Z,45.63
2023-05-02T13:03:44.537Z,45.46
2023-05-02T13:06:15.051Z,45.94
2023-05-02T13:08:44.074Z,46.40
2023-05-02T13:11:13.069Z,45.97
2023-05-02T13:13:41.962Z,46.11
2023-05-02T13:16:10.885Z,46.58
2023-05-02T13:18:39.916Z,46.74
2023-05-02T13:21:08.591Z,45.91
2023-05-02T13:23:39.938Z,45.52
2023-05-02T13:26:09.077Z,45.83
2023-05-02T13:28:37.993Z,45.63
2023-05-02T13:31:06.783Z,45.92
2023-05-02T13:33:35.832Z,44.99
2023-05-02T13:36:04.725Z,45.09
2023-05-02T13:38:34.753Z,44.63
2023-05-02T13:41:05.320Z,44.03
2023-05-02T13:43:34.324Z,43.48
2023-05-02T13:46:03.104Z,43.46
2023-05-02T13:48:32.046Z,42.73
2023-05-02T13:51:00.775Z,43.34
2023-05-02T13:53:29.730Z,43.58
2023-05-02T13:55:58.413Z,43.75
2023-05-02T13:58:28.737Z,43.52
2023-05-02T14:00:57.946Z,44.32
2023-05-02T14:03:26.994Z,43.21
2023-05-02T14:05:55.842Z,43.06
2023-05-02T14:08:24.864Z,42.19
2023-05-02T14:10:53.543Z,42.14
2023-05-02T14:13:22.414Z,42.50
2023-05-02T14:15:52.670Z,42.54
2023-05-02T14:18:22.042Z,42.30
2023-05-02T14:20:50.811Z,42.15
2023-05-02T14:23:19.722Z,41.17
2023-05-02T14:25:48.403Z,41.17
2023-05-02T14:28:17.313Z,40.81
2023-05-02T14:30:46.038Z,40.96
2023-05-02T14:33:16.607Z,41.53
2023-05-02T14:35:45.832Z,40.55
2023-05-02T14:38:14.779Z,40.36
2023-05-02T14:40:44.661Z,40.77
2023-05-02T14:43:14.004Z,40.75
2023-05-02T14:45:42.707Z,40.87
2023-05-02T14:48:14.076Z,41.62
2023-05-02T14:50:44.307Z,41.19
2023-05-02T14:53:13.338Z,41.65
2023-05-02T14:55:42.298Z,40.86
2023-05-02T14:58:11.973Z,40.84
2023-05-02T15:00:40.686Z,40.91
2023-05-02T15:03:10.943Z,40.81
2023-05-02T15:05:40.167Z,40.70
2023-05-02T15:08:10.675Z,40.42
2023-05-02T15:10:39.804Z,40.44
2023-05-02T15:13:08.979Z,40.52
2023-05-02T15:15:37.824Z,40.31
2023-05-02T15:18:07.137Z,41.21
2023-05-02T15:20:36.778Z,40.89
2023-05-02T15:23:05.766Z,41.52
2023-05-02T15:25:35.815Z,40.92
2023-05-02T15:28:05.020Z,41.16
2023-05-02T15:30:33.643Z,40.82
2023-05-02T15:33:03.387Z,40.98
2023-05-02T15:35:32.530Z,41.34
2023-05-02T15:38:01.656Z,41.73
2023-05-02T15:40:30.229Z,41.64
2023-05-02T15:43:00.545Z,41.71
2023-05-02T15:45:29.252Z,41.60
2023-05-02T15:47:58.342Z,42.02
2023-05-02T15:50:27.044Z,41.77
2023-05-02T15:52:56.012Z,42.64
2023-05-02T15:55:24.678Z,42.45
2023-05-02T15:57:53.838Z,42.44
2023-05-02T16:00:24.229Z,42.24
2023-05-02T16:02:53.379Z,42.41
2023-05-02T16:05:22.189Z,42.95
2023-05-02T16:07:51.123Z,42.77
2023-05-02T16:10:20.075Z,42.96
2023-05-02T16:12:49.123Z,42.72
2023-05-02T16:15:17.952Z,42.43
2023-05-02T16:17:49.061Z,42.54
2023-05-02T16:20:18.425Z,43.78
2023-05-02T16:22:48.510Z,43.27
2023-05-02T16:25:18.737Z,43.89
2023-05-02T16:27:48.132Z,44.21
2023-05-02T16:30:17.100Z,44.09
2023-05-02T16:32:47.510Z,44.10
2023-05-02T16:35:16.265Z,44.04
2023-05-02T16:37:45.211Z,44.58
2023-05-02T16:40:14.800Z,44.45
2023-05-02T16:42:43.765Z,44.67
2023-05-02T16:45:12.673Z,44.76
2023-05-02T16:47:41.707Z,44.85
2023-05-02T16:50:12.589Z,45.20
2023-05-02T16:52:41.727Z,46.29
2023-05-02T16:55:10.337Z,46.90
2023-05-02T16:57:39.342Z,46.63
2023-05-02T17:00:12.439Z,47.18
2023-05-02T17:02:41.842Z,47.51
2023-05-02T17:05:12.301Z,48.01
2023-05-02T17:07:41.332Z,48.62
2023-05-02T17:10:11.748Z,49.36
2023-05-02T17:12:40.717Z,49.63
2023-05-02T17:15:10.503Z,50.06
2023-05-02T17:17:39.534Z,49.76
2023-05-02T17:20:11.538Z,50.04
2023-05-02T17:22:41.713Z,51.07
2023-05-02T17:25:11.801Z,51.16
2023-05-02T17:27:41.340Z,51.20
2023-05-02T17:30:11.312Z,51.98
2023-05-02T17:32:40.542Z,51.98
2023-05-02T17:35:11.685Z,52.29
2023-05-02T17:37:41.059Z,52.46
2023-05-02T17:40:11.107Z,52.37
2023-05-02T17:42:40.197Z,52.63
2023-05-02T17:45:11.118Z,52.95
2023-05-02T17:47:40.237Z,53.20
2023-05-02T17:50:11.706Z,53.56
2023-05-02T17:52:40.812Z,54.25
2023-05-02T17:55:10.337Z,53.97
2023-05-02T17:57:39.285Z,54.80
2023-05-02T18:00:09.883Z,55.16
2023-05-02T18:02:39.933Z,55.22
2023-05-02T18:05:09.582Z,55.79
2023-05-02T18:07:39.855Z,56.08
2023-05-02T18:10:09.678Z,56.40
2023-05-02T18:12:38.631Z,57.29
2023-05-02T18:15:09.221Z,57.45
2023-05-02T18:17:38.519Z,57.54
2023-05-02T18:20:10.129Z,58.74
2023-05-02T18:22:40.682Z,58.94
2023-05-02T18:25:09.641Z,58.71
2023-05-02T18:27:38.596Z,57.63
2023-05-02T18:30:09.391Z,57.72
2023-05-02T18:32:38.434Z,56.88
2023-05-02T18:35:11.174Z,55.65
2023-05-02T18:37:41.634Z,55.02
2023-05-02T18:40:11.216Z,55.17
2023-05-02T18:42:40.302Z,54.91
2023-05-02T18:45:09.660Z,54.70
2023-05-02T18:47:38.723Z,54.48
2023-05-02T18:50:09.420Z,54.37
2023-05-02T18:52:38.508Z,54.36
2023-05-02T18:55:09.447Z,53.96
2023-05-02T18:57:38.413Z,53.36
2023-05-02T19:00:09.162Z,53.27
2023-05-02T19:02:38.341Z,53.53
2023-05-02T19:05:07.702Z,54.94
2023-05-02T19:07:38.503Z,54.94
2023-05-02T19:10:11.074Z,53.89
2023-05-02T19:12:41.848Z,53.84
2023-05-02T19:15:12.553Z,53.04
2023-05-02T19:17:41.562Z,53.05
2023-05-02T19:20:12.719Z,52.60
2023-05-02T19:22:42.672Z,52.61
2023-05-02T19:25:13.126Z,52.66
2023-05-02T19:27:42.604Z,52.38
2023-05-02T19:30:13.641Z,52.41
2023-05-02T19:32:42.846Z,52.35
2023-05-02T19:35:11.949Z,52.68
2023-05-02T19:37:40.917Z,53.05
2023-05-02T19:40:12.908Z,53.56
2023-05-02T19:42:41.911Z,54.53
2023-05-02T19:45:13.840Z,54.77
2023-05-02T19:47:45.595Z,54.93
2023-05-02T19:50:14.388Z,56.00
2023-05-02T19:52:44.532Z,56.59
2023-05-02T19:55:16.187Z,56.66
2023-05-02T19:57:45.263Z,56.86
2023-05-02T20:00:15.086Z,57.63
2023-05-02T20:02:44.484Z,57.32
2023-05-02T20:05:13.420Z,57.35
2023-05-02T20:07:44.554Z,57.42
2023-05-02T20:10:14.875Z,57.40
2023-05-02T20:12:44.955Z,57.62
2023-05-02T20:15:13.769Z,57.77
2023-05-02T20:17:42.863Z,57.68
2023-05-02T20:20:13.056Z,57.94
2023-05-02T20:22:42.169Z,58.29
2023-05-02T20:25:12.715Z,58.37
2023-05-02T20:27:43.234Z,58.77
2023-05-02T20:30:12.908Z,59.02
2023-05-02T20:32:41.879Z,59.47
2023-05-02T20:35:11.715Z,59.73
2023-05-02T20:37:40.802Z,60.03
2023-05-02T20:40:10.863Z,60.29
2023-05-02T20:42:42.530Z,60.44
2023-05-02T20:45:14.580Z,61.01
2023-05-02T20:47:43.601Z,61.36
2023-05-02T20:50:12.552Z,61.53
2023-05-02T20:52:41.597Z,61.73
2023-05-02T20:55:10.953Z,62.20
2023-05-02T20:57:40.089Z,62.72
2023-05-02T21:00:11.434Z,62.50
2023-05-02T21:02:42.062Z,62.01
2023-05-02T21:05:11.034Z,62.01
2023-05-02T21:07:40.523Z,61.96
2023-05-02T21:10:11.241Z,62.01
2023-05-02T21:12:40.677Z,62.07
2023-05-02T21:15:10.384Z,62.27
2023-05-02T21:17:41.835Z,62.57
2023-05-02T21:20:11.517Z,62.68
2023-05-02T21:22:41.958Z,63.03
2023-05-02T21:25:11.748Z,63.04
2023-05-02T21:27:40.684Z,63.82
2023-05-02T21:30:11.013Z,63.76
2023-05-02T21:32:41.375Z,64.14
2023-05-02T21:35:10.708Z,66.01
2023-05-02T21:37:39.711Z,72.27
2023-05-02T21:40:10.009Z,76.43
2023-05-02T21:42:39.058Z,80.34
2023-05-02T21:45:09.821Z,82.80
2023-05-02T21:47:38.883Z,83.25
2023-05-02T21:50:09.975Z,81.23
2023-05-02T21:52:39.023Z,81.51
2023-05-02T21:55:09.129Z,82.40
2023-05-02T21:57:38.039Z,83.05
2023-05-02T22:00:09.056Z,81.95
2023-05-02T22:02:38.020Z,82.23
2023-05-02T22:05:09.027Z,83.50
2023-05-02T22:07:38.170Z,83.42
2023-05-02T22:10:08.375Z,82.78
2023-05-02T22:12:37.397Z,80.57
2023-05-02T22:15:08.877Z,80.32
2023-05-02T22:17:37.970Z,79.07
2023-05-02T22:20:13.083Z,77.92
2023-05-02T22:22:42.380Z,77.81
2023-05-02T22:25:11.431Z,76.90
2023-05-02T22:27:40.436Z,75.90
2023-05-02T22:30:11.466Z,75.85
2023-05-02T22:32:41.294Z,74.94
2023-05-02T22:35:11.949Z,75.45
2023-05-02T22:37:40.968Z,74.81
2023-05-02T22:40:11.435Z,75.19
2023-05-02T22:42:40.376Z,75.96
2023-05-02T22:45:11.064Z,75.21
2023-05-02T22:47:40.112Z,73.64
2023-05-02T22:50:11.362Z,71.28
2023-05-02T22:52:40.954Z,71.35
2023-05-02T22:55:10.875Z,70.65
2023-05-02T22:57:40.449Z,68.89
2023-05-02T23:00:11.423Z,69.06
2023-05-02T23:02:40.498Z,68.99
2023-05-02T23:05:11.099Z,68.53
2023-05-02T23:07:40.243Z,68.36
2023-05-02T23:10:10.429Z,68.05
2023-05-02T23:12:40.304Z,68.81
2023-05-02T23:15:11.253Z,68.63
2023-05-02T23:17:42.094Z,67.79
2023-05-02T23:20:13.176Z,67.15
2023-05-02T23:22:46.744Z,67.84
2023-05-02T23:25:16.813Z,68.03
2023-05-02T23:27:45.790Z,69.05
2023-05-02T23:30:14.786Z,67.76
2023-05-02T23:32:43.875Z,67.35
2023-05-02T23:35:14.262Z,67.62
2023-05-02T23:37:44.163Z,68.23
2023-05-02T23:40:13.461Z,67.65
2023-05-02T23:42:42.996Z,67.61
2023-05-02T23:45:13.351Z,67.21
2023-05-02T23:47:42.404Z,67.40
2023-05-02T23:50:13.041Z,67.30
2023-05-02T23:52:41.982Z,67.57
2023-05-02T23:55:11.173Z,68.07
2023-05-02T23:57:40.214Z,67.87
