createdAt,value
2022-12-12T00:02:25.452Z,97088.41
2022-12-12T00:04:51.723Z,97080.38
2022-12-12T00:07:17.940Z,97081.16
2022-12-12T00:09:44.108Z,97085.34
2022-12-12T00:12:10.308Z,97092.22
2022-12-12T00:14:36.526Z,97088.72
2022-12-12T00:17:02.827Z,97089.25
2022-12-12T00:19:29.021Z,97095.88
2022-12-12T00:21:55.279Z,97094.81
2022-12-12T00:24:21.566Z,97093.13
2022-12-12T00:26:47.774Z,97092.81
2022-12-12T00:29:14.069Z,97093.03
2022-12-12T00:31:40.335Z,97090.84
2022-12-12T00:34:06.548Z,97097.25
2022-12-12T00:36:32.708Z,97106.31
2022-12-12T00:38:58.921Z,97099.44
2022-12-12T00:41:25.122Z,97095.25
2022-12-12T00:43:51.306Z,97098.00
2022-12-12T00:46:17.535Z,97094.59
2022-12-12T00:48:43.881Z,97096.00
2022-12-12T00:51:10.133Z,97100.81
2022-12-12T00:53:36.346Z,97109.13
2022-12-12T00:56:02.658Z,97102.78
2022-12-12T00:58:28.857Z,97105.44
2022-12-12T01:00:55.023Z,97105.22
2022-12-12T01:03:21.443Z,97107.63
2022-12-12T01:05:47.712Z,97115.38
2022-12-12T01:08:13.970Z,97110.88
2022-12-12T01:10:40.172Z,97126.09
2022-12-12T01:13:06.435Z,97119.16
2022-12-12T01:15:32.631Z,97117.59
2022-12-12T01:17:58.854Z,97118.13
2022-12-12T01:20:25.160Z,97117.59
2022-12-12T01:22:51.508Z,97124.00
2022-12-12T01:25:17.702Z,97126.13
2022-12-12T01:27:43.919Z,97127.16
2022-12-12T01:30:10.131Z,97125.56
2022-12-12T01:32:36.346Z,97128.47
2022-12-12T01:35:02.585Z,97130.31
2022-12-12T01:37:28.778Z,97141.22
2022-12-12T01:39:54.999Z,97132.88
2022-12-12T01:42:21.243Z,97134.47
2022-12-12T01:44:47.438Z,97137.31
2022-12-12T01:47:13.673Z,97139.13
2022-12-12T01:49:39.946Z,97150.78
2022-12-12T01:52:06.186Z,97148.00
2022-12-12T01:54:32.360Z,97144.75
2022-12-12T01:56:58.546Z,97146.88
2022-12-12T01:59:24.736Z,97139.94
2022-12-12T02:01:50.973Z,97140.97
2022-12-12T02:04:17.180Z,97146.50
2022-12-12T02:06:43.417Z,97141.38
2022-12-12T02:09:09.683Z,97149.34
2022-12-12T02:11:37.037Z,97141.66
2022-12-12T02:14:03.253Z,97143.03
2022-12-12T02:16:29.620Z,97152.66
2022-12-12T02:18:55.886Z,97152.22
2022-12-12T02:21:22.086Z,97148.50
2022-12-12T02:23:48.317Z,97151.78
2022-12-12T02:26:14.564Z,97147.34
2022-12-12T02:28:40.810Z,97155.66
2022-12-12T02:31:07.064Z,97155.69
2022-12-12T02:33:33.306Z,97156.25
2022-12-12T02:35:59.595Z,97149.34
2022-12-12T02:38:25.868Z,97157.63
2022-12-12T02:40:52.123Z,97155.53
2022-12-12T02:43:21.415Z,97159.03
2022-12-12T02:45:47.652Z,97159.34
2022-12-12T02:48:13.841Z,97165.22
2022-12-12T02:50:40.034Z,97167.09
2022-12-12T02:53:06.235Z,97169.78
2022-12-12T02:55:36.296Z,97158.88
2022-12-12T02:58:02.826Z,97160.50
2022-12-12T03:00:29.212Z,97163.94
2022-12-12T03:02:55.532Z,97168.19
2022-12-12T03:05:24.636Z,97160.19
2022-12-12T03:07:50.874Z,97163.88
2022-12-12T03:10:17.187Z,97160.38
2022-12-12T03:12:43.379Z,97163.28
2022-12-12T03:15:09.562Z,97166.44
2022-12-12T03:17:35.880Z,97161.03
2022-12-12T03:20:02.074Z,97164.44
2022-12-12T03:22:28.306Z,97165.94
2022-12-12T03:24:54.484Z,97158.34
2022-12-12T03:27:20.687Z,97166.53
2022-12-12T03:29:46.908Z,97161.38
2022-12-12T03:32:13.136Z,97162.09
2022-12-12T03:34:39.426Z,97159.63
2022-12-12T03:37:05.593Z,97163.59
2022-12-12T03:39:31.788Z,97161.69
2022-12-12T03:41:57.969Z,97160.28
2022-12-12T03:44:24.180Z,97157.06
2022-12-12T03:46:50.382Z,97157.38
2022-12-12T03:49:16.629Z,97164.63
2022-12-12T03:51:42.865Z,97170.03
2022-12-12T03:54:09.080Z,97167.97
2022-12-12T03:56:35.276Z,97158.16
2022-12-12T03:59:01.552Z,97150.94
2022-12-12T04:01:27.966Z,97171.34
2022-12-12T04:03:54.223Z,97173.00
2022-12-12T04:06:20.497Z,97177.28
2022-12-12T04:08:46.699Z,97185.09
2022-12-12T04:11:14.033Z,97177.28
2022-12-12T04:13:40.176Z,97176.50
2022-12-12T04:16:06.475Z,97173.81
2022-12-12T04:18:32.750Z,97180.69
2022-12-12T04:20:59.066Z,97177.47
2022-12-12T04:23:28.214Z,97180.69
2022-12-12T04:25:54.497Z,97179.91
2022-12-12T04:28:20.699Z,97183.19
2022-12-12T04:30:46.947Z,97176.88
2022-12-12T04:33:13.178Z,97176.63
2022-12-12T04:35:39.395Z,97178.03
2022-12-12T04:38:05.599Z,97174.06
2022-12-12T04:40:31.775Z,97180.25
2022-12-12T04:42:57.981Z,97176.00
2022-12-12T04:45:24.189Z,97174.44
2022-12-12T04:47:50.339Z,97178.72
2022-12-12T04:50:16.613Z,97182.50
2022-12-12T04:52:42.906Z,97185.69
2022-12-12T04:55:09.184Z,97180.91
2022-12-12T04:57:35.425Z,97180.66
2022-12-12T05:00:03.955Z,97182.25
2022-12-12T05:02:30.183Z,97185.72
2022-12-12T05:04:56.392Z,97186.25
2022-12-12T05:07:22.684Z,97186.19
2022-12-12T05:09:48.873Z,97181.91
2022-12-12T05:12:15.038Z,97185.06
2022-12-12T05:14:41.240Z,97189.00
2022-12-12T05:17:07.454Z,97188.69
2022-12-12T05:19:33.663Z,97192.06
2022-12-12T05:21:59.896Z,97187.75
2022-12-12T05:24:26.179Z,97190.78
2022-12-12T05:26:52.414Z,97192.81
2022-12-12T05:29:18.619Z,97197.25
2022-12-12T05:31:44.908Z,97196.94
2022-12-12T05:34:11.127Z,97192.91
2022-12-12T05:36:37.314Z,97190.72
2022-12-12T05:39:03.562Z,97199.16
2022-12-12T05:41:29.857Z,97206.09
2022-12-12T05:43:56.044Z,97200.56
2022-12-12T05:46:22.225Z,97205.19
2022-12-12T05:48:48.610Z,97206.34
2022-12-12T05:51:14.837Z,97203.25
2022-12-12T05:53:43.063Z,97203.88
2022-12-12T05:56:09.534Z,97204.53
2022-12-12T05:58:35.720Z,97199.53
2022-12-12T06:01:03.469Z,97204.41
2022-12-12T06:03:29.806Z,97198.59
2022-12-12T06:05:56.069Z,97205.88
2022-12-12T06:08:25.017Z,97208.56
2022-12-12T06:10:51.594Z,97210.16
2022-12-12T06:13:17.805Z,97208.88
2022-12-12T06:15:44.188Z,97217.72
2022-12-12T06:18:10.501Z,97218.25
2022-12-12T06:20:36.763Z,97218.81
2022-12-12T06:23:02.985Z,97216.44
2022-12-12T06:25:29.257Z,97213.25
2022-12-12T06:27:55.576Z,97224.19
2022-12-12T06:30:21.785Z,97220.41
2022-12-12T06:32:47.974Z,97221.97
2022-12-12T06:35:14.514Z,97219.28
2022-12-12T06:37:41.021Z,97222.44
2022-12-12T06:40:07.242Z,97222.13
2022-12-12T06:42:33.492Z,97227.13
2022-12-12T06:44:59.746Z,97225.72
2022-12-12T06:47:25.976Z,97231.00
2022-12-12T06:49:52.163Z,97234.34
2022-12-12T06:52:19.485Z,97240.13
2022-12-12T06:54:45.725Z,97235.81
2022-12-12T06:57:12.009Z,97230.97
2022-12-12T06:59:38.222Z,97243.44
2022-12-12T07:02:05.455Z,97242.28
2022-12-12T07:04:31.656Z,97244.03
2022-12-12T07:06:57.815Z,97244.44
2022-12-12T07:09:24.025Z,97250.28
2022-12-12T07:11:50.276Z,97256.03
2022-12-12T07:14:16.523Z,97255.72
2022-12-12T07:16:42.737Z,97258.00
2022-12-12T07:19:08.933Z,97260.13
2022-12-12T07:21:35.259Z,97262.59
2022-12-12T07:24:01.460Z,97260.31
2022-12-12T07:26:27.659Z,97261.47
2022-12-12T07:28:53.902Z,97268.44
2022-12-12T07:31:20.227Z,97261.81
2022-12-12T07:33:46.454Z,97266.91
2022-12-12T07:36:12.697Z,97267.94
2022-12-12T07:38:38.909Z,97261.81
2022-12-12T07:41:06.580Z,97269.06
2022-12-12T07:43:34.016Z,97270.19
2022-12-12T07:46:01.884Z,97265.47
2022-12-12T07:48:28.174Z,97259.94
2022-12-12T07:50:54.455Z,97261.63
2022-12-12T07:53:20.685Z,97263.31
2022-12-12T07:55:46.851Z,97267.72
2022-12-12T07:58:13.028Z,97268.06
2022-12-12T08:00:39.233Z,97272.34
2022-12-12T08:03:05.403Z,97275.31
2022-12-12T08:05:31.600Z,97280.41
2022-12-12T08:07:57.835Z,97281.00
2022-12-12T08:10:24.088Z,97277.88
2022-12-12T08:12:50.270Z,97281.13
2022-12-12T08:15:16.512Z,97283.81
2022-12-12T08:17:42.749Z,97287.03
2022-12-12T08:20:09.070Z,97276.66
2022-12-12T08:22:35.265Z,97285.50
2022-12-12T08:25:01.456Z,97289.22
2022-12-12T08:27:27.690Z,97288.75
2022-12-12T08:29:53.897Z,97291.66
2022-12-12T08:32:20.374Z,97296.47
2022-12-12T08:34:46.568Z,97300.97
2022-12-12T08:37:12.784Z,97297.22
2022-12-12T08:39:39.052Z,97302.75
2022-12-12T08:42:05.217Z,97301.91
2022-12-12T08:44:31.400Z,97303.75
2022-12-12T08:47:00.423Z,97301.28
2022-12-12T08:49:26.652Z,97309.22
2022-12-12T08:51:52.842Z,97310.47
2022-12-12T08:54:19.091Z,97314.38
2022-12-12T08:56:45.312Z,97318.63
2022-12-12T08:59:11.515Z,97315.41
2022-12-12T09:01:37.951Z,97315.41
2022-12-12T09:04:04.351Z,97317.56
2022-12-12T09:06:30.539Z,97318.63
2022-12-12T09:08:56.745Z,97321.25
2022-12-12T09:11:22.972Z,97327.31
2022-12-12T09:13:49.215Z,97333.16
2022-12-12T09:16:15.519Z,97335.00
2022-12-12T09:18:48.029Z,97339.56
2022-12-12T09:21:17.787Z,97338.22
2022-12-12T09:23:44.020Z,97340.09
2022-12-12T09:26:10.203Z,97344.69
2022-12-12T09:28:36.405Z,97336.22
2022-12-12T09:31:02.731Z,97346.47
2022-12-12T09:33:28.916Z,97340.72
2022-12-12T09:35:55.157Z,97341.38
2022-12-12T09:38:21.400Z,97340.47
2022-12-12T09:40:47.920Z,97336.31
2022-12-12T09:43:14.132Z,97342.88
2022-12-12T09:45:40.447Z,97341.59
2022-12-12T09:48:06.688Z,97341.94
2022-12-12T09:50:32.862Z,97335.59
2022-12-12T09:52:59.096Z,97332.75
2022-12-12T09:55:25.287Z,97323.44
2022-12-12T09:57:51.455Z,97330.97
2022-12-12T10:00:17.687Z,97326.69
2022-12-12T10:02:43.854Z,97333.66
2022-12-12T10:05:10.153Z,97334.97
2022-12-12T10:07:36.353Z,97330.97
2022-12-12T10:10:02.565Z,97320.00
2022-12-12T10:12:28.734Z,97326.13
2022-12-12T10:14:54.959Z,97328.47
2022-12-12T10:17:21.149Z,97336.75
2022-12-12T10:19:47.312Z,97324.47
2022-12-12T10:22:15.101Z,97328.25
2022-12-12T10:24:41.465Z,97329.84
2022-12-12T10:27:07.691Z,97320.22
2022-12-12T10:29:39.626Z,97326.63
2022-12-12T10:32:07.376Z,97322.34
2022-12-12T10:34:33.590Z,97327.69
2022-12-12T10:36:59.879Z,97325.28
2022-12-12T10:39:26.073Z,97323.66
2022-12-12T10:41:52.436Z,97323.66
2022-12-12T10:44:18.659Z,97323.66
2022-12-12T10:46:44.904Z,97317.50
2022-12-12T10:49:11.159Z,97327.69
2022-12-12T10:51:37.422Z,97314.34
2022-12-12T10:54:03.602Z,97316.47
2022-12-12T10:56:29.766Z,97320.72
2022-12-12T10:58:56.026Z,97312.72
2022-12-12T11:01:38.546Z,97313.78
2022-12-12T11:04:08.415Z,97314.84
2022-12-12T11:06:34.652Z,97314.06
2022-12-12T11:09:00.865Z,97309.50
2022-12-12T11:11:27.051Z,97315.66
2022-12-12T11:13:53.243Z,97314.84
2022-12-12T11:16:19.576Z,97314.84
2022-12-12T11:18:45.813Z,97302.56
2022-12-12T11:21:11.983Z,97308.94
2022-12-12T11:23:38.187Z,97314.28
2022-12-12T11:26:04.397Z,97311.63
2022-12-12T11:28:30.628Z,97312.69
2022-12-12T11:30:56.786Z,97310.84
2022-12-12T11:33:22.976Z,97313.78
2022-12-12T11:35:49.208Z,97307.34
2022-12-12T11:38:15.426Z,97320.69
2022-12-12T11:40:41.617Z,97313.72
2022-12-12T11:43:07.799Z,97317.47
2022-12-12T11:45:34.037Z,97322.81
2022-12-12T11:48:00.249Z,97321.22
2022-12-12T11:50:26.436Z,97316.66
2022-12-12T11:52:52.694Z,97309.19
2022-12-12T11:55:18.877Z,97320.13
2022-12-12T11:57:45.062Z,97313.16
2022-12-12T12:00:11.394Z,97315.31
2022-12-12T12:02:37.592Z,97305.41
2022-12-12T12:05:03.823Z,97307.53
2022-12-12T12:07:29.999Z,97305.69
2022-12-12T12:09:56.209Z,97310.47
2022-12-12T12:12:22.397Z,97305.41
2022-12-12T12:14:48.599Z,97298.47
2022-12-12T12:17:14.879Z,97292.84
2022-12-12T12:19:41.106Z,97296.81
2022-12-12T12:22:07.298Z,97300.88
2022-12-12T12:24:33.476Z,97292.91
2022-12-12T12:26:59.748Z,97287.69
2022-12-12T12:29:26.011Z,97295.84
2022-12-12T12:31:52.202Z,97292.84
2022-12-12T12:34:18.463Z,97292.56
2022-12-12T12:36:44.661Z,97286.94
2022-12-12T12:39:10.847Z,97291.72
2022-12-12T12:41:37.085Z,97295.97
2022-12-12T12:44:03.308Z,97293.56
2022-12-12T12:46:29.815Z,97293.56
2022-12-12T12:48:56.228Z,97294.38
2022-12-12T12:51:22.433Z,97282.91
2022-12-12T12:53:48.629Z,97293.31
2022-12-12T12:56:14.937Z,97284.78
2022-12-12T12:58:41.123Z,97288.00
2022-12-12T13:01:07.371Z,97286.25
2022-12-12T13:03:33.589Z,97290.41
2022-12-12T13:05:59.781Z,97302.78
2022-12-12T13:08:26.001Z,97308.25
2022-12-12T13:10:53.283Z,97302.84
2022-12-12T13:13:19.508Z,97312.63
2022-12-12T13:15:45.718Z,97311.44
2022-12-12T13:18:11.936Z,97308.50
2022-12-12T13:20:38.267Z,97283.75
2022-12-12T13:23:04.487Z,97278.53
2022-12-12T13:25:30.670Z,97285.53
2022-12-12T13:27:56.873Z,97299.13
2022-12-12T13:30:23.071Z,97288.84
2022-12-12T13:32:49.331Z,97284.34
2022-12-12T13:35:15.812Z,97296.97
2022-12-12T13:37:42.214Z,97290.97
2022-12-12T13:40:08.411Z,97282.91
2022-12-12T13:42:34.631Z,97279.47
2022-12-12T13:45:00.833Z,97275.66
2022-12-12T13:47:26.996Z,97280.16
2022-12-12T13:49:53.217Z,97278.56
2022-12-12T13:52:19.445Z,97289.31
2022-12-12T13:54:45.676Z,97283.78
2022-12-12T13:57:11.900Z,97291.34
2022-12-12T13:59:38.078Z,97286.03
2022-12-12T14:02:04.367Z,97291.44
2022-12-12T14:04:30.594Z,97292.25
2022-12-12T14:06:56.818Z,97294.66
2022-12-12T14:09:31.191Z,97289.88
2022-12-12T14:12:07.500Z,97290.38
2022-12-12T14:14:33.683Z,97296.28
2022-12-12T14:16:59.858Z,97297.34
2022-12-12T14:19:26.064Z,97293.56
2022-12-12T14:21:52.266Z,97297.31
2022-12-12T14:24:18.479Z,97304.78
2022-12-12T14:26:44.702Z,97319.47
2022-12-12T14:29:10.888Z,97306.06
2022-12-12T14:31:37.117Z,97303.31
2022-12-12T14:34:03.335Z,97303.56
2022-12-12T14:36:29.653Z,97307.25
2022-12-12T14:38:55.931Z,97302.69
2022-12-12T14:41:22.307Z,97310.41
2022-12-12T14:43:48.543Z,97310.88
2022-12-12T14:46:34.758Z,97320.97
2022-12-12T14:49:00.962Z,97312.91
2022-12-12T14:51:29.846Z,97309.66
2022-12-12T14:53:56.412Z,97313.63
2022-12-12T14:56:22.626Z,97314.06
2022-12-12T14:58:48.821Z,97321.75
2022-12-12T15:01:15.014Z,97318.50
2022-12-12T15:03:41.290Z,97312.84
2022-12-12T15:06:07.548Z,97316.78
2022-12-12T15:08:33.862Z,97321.50
2022-12-12T15:11:00.319Z,97319.38
2022-12-12T15:13:26.548Z,97319.31
2022-12-12T15:15:52.826Z,97316.69
2022-12-12T15:18:19.051Z,97315.47
2022-12-12T15:20:45.239Z,97315.31
2022-12-12T15:23:11.411Z,97313.56
2022-12-12T15:25:37.597Z,97319.03
2022-12-12T15:28:03.769Z,97319.66
2022-12-12T15:30:30.046Z,97317.03
2022-12-12T15:32:56.439Z,97318.44
2022-12-12T15:35:22.610Z,97326.47
2022-12-12T15:37:48.835Z,97324.66
2022-12-12T15:40:15.433Z,97322.28
2022-12-12T15:42:41.908Z,97321.25
2022-12-12T15:45:08.116Z,97324.75
2022-12-12T15:47:34.333Z,97322.84
2022-12-12T15:50:00.704Z,97314.88
2022-12-12T15:52:26.898Z,97321.00
2022-12-12T15:54:53.162Z,97317.56
2022-12-12T15:57:19.541Z,97315.66
2022-12-12T15:59:45.906Z,97316.47
2022-12-12T16:02:12.293Z,97318.31
2022-12-12T16:04:38.495Z,97319.34
2022-12-12T16:07:04.833Z,97318.00
2022-12-12T16:09:30.999Z,97312.84
2022-12-12T16:11:57.249Z,97313.09
2022-12-12T16:14:23.441Z,97323.97
2022-12-12T16:16:49.643Z,97317.22
2022-12-12T16:19:15.840Z,97318.22
2022-12-12T16:21:42.037Z,97317.06
2022-12-12T16:24:08.246Z,97319.41
2022-12-12T16:26:34.447Z,97332.41
2022-12-12T16:29:00.634Z,97324.38
2022-12-12T16:31:26.918Z,97330.72
2022-12-12T16:33:53.175Z,97330.13
2022-12-12T16:36:19.438Z,97334.88
2022-12-12T16:38:45.676Z,97331.09
2022-12-12T16:41:12.019Z,97345.38
2022-12-12T16:43:38.192Z,97351.94
2022-12-12T16:46:04.435Z,97346.03
2022-12-12T16:48:30.700Z,97354.22
2022-12-12T16:50:56.898Z,97357.88
2022-12-12T16:53:23.127Z,97346.59
2022-12-12T16:55:49.325Z,97343.88
2022-12-12T16:58:15.506Z,97344.63
2022-12-12T17:00:41.811Z,97342.22
2022-12-12T17:03:08.112Z,97342.00
2022-12-12T17:05:34.329Z,97343.44
2022-12-12T17:08:00.584Z,97347.53
2022-12-12T17:10:26.897Z,97347.38
2022-12-12T17:12:53.138Z,97344.31
2022-12-12T17:15:19.310Z,97335.59
2022-12-12T17:17:45.546Z,97337.00
2022-12-12T17:20:12.124Z,97340.50
2022-12-12T17:22:38.505Z,97335.75
2022-12-12T17:25:04.772Z,97337.16
2022-12-12T17:27:31.007Z,97341.75
2022-12-12T17:29:57.209Z,97344.44
2022-12-12T17:32:24.655Z,97343.97
2022-12-12T17:34:50.924Z,97338.41
2022-12-12T17:37:17.181Z,97342.16
2022-12-12T17:39:43.461Z,97339.81
2022-12-12T17:42:09.881Z,97336.91
2022-12-12T17:44:36.089Z,97335.59
2022-12-12T17:47:02.264Z,97336.66
2022-12-12T17:49:28.742Z,97339.88
2022-12-12T17:51:55.049Z,97343.38
2022-12-12T17:54:21.253Z,97347.06
2022-12-12T17:56:47.446Z,97344.13
2022-12-12T17:59:13.785Z,97345.16
2022-12-12T18:01:39.986Z,97340.03
2022-12-12T18:04:06.222Z,97343.97
2022-12-12T18:06:32.544Z,97342.00
2022-12-12T18:08:58.807Z,97339.28
2022-12-12T18:11:24.966Z,97345.06
2022-12-12T18:13:51.205Z,97341.75
2022-12-12T18:16:17.463Z,97345.94
2022-12-12T18:18:43.811Z,97342.09
2022-12-12T18:21:10.553Z,97354.00
2022-12-12T18:23:38.976Z,97348.38
2022-12-12T18:26:05.193Z,97351.00
2022-12-12T18:28:31.467Z,97349.31
2022-12-12T18:30:57.776Z,97346.81
2022-12-12T18:33:23.983Z,97352.88
2022-12-12T18:35:50.220Z,97359.66
2022-12-12T18:38:16.516Z,97366.47
2022-12-12T18:40:42.731Z,97362.41
2022-12-12T18:43:08.906Z,97368.97
2022-12-12T18:45:35.253Z,97359.53
2022-12-12T18:48:01.450Z,97357.88
2022-12-12T18:50:27.705Z,97357.56
2022-12-12T18:52:53.951Z,97360.78
2022-12-12T18:55:20.167Z,97365.94
2022-12-12T18:57:46.428Z,97370.50
2022-12-12T19:00:12.904Z,97370.09
2022-12-12T19:02:39.370Z,97365.38
2022-12-12T19:05:05.606Z,97370.81
2022-12-12T19:07:31.803Z,97369.34
2022-12-12T19:09:58.033Z,97362.75
2022-12-12T19:12:24.194Z,97366.34
2022-12-12T19:15:15.877Z,97367.03
2022-12-12T19:17:36.812Z,97373.81
2022-12-12T19:20:03.015Z,97371.50
2022-12-12T19:22:44.834Z,97373.72
2022-12-12T19:25:11.995Z,97373.53
2022-12-12T19:27:38.238Z,97373.00
2022-12-12T19:30:04.440Z,97358.13
2022-12-12T19:32:30.630Z,97357.91
2022-12-12T19:34:56.866Z,97356.09
2022-12-12T19:37:23.078Z,97359.31
2022-12-12T19:39:49.293Z,97357.75
2022-12-12T19:42:15.572Z,97362.31
2022-12-12T19:44:43.532Z,97358.84
2022-12-12T19:47:10.122Z,97357.00
2022-12-12T19:49:39.114Z,97355.41
2022-12-12T19:52:10.566Z,97357.78
2022-12-12T19:54:40.000Z,97354.28
2022-12-12T19:57:06.224Z,97359.81
2022-12-12T19:59:32.487Z,97358.41
2022-12-12T20:01:59.118Z,97366.84
2022-12-12T20:04:25.303Z,97363.06
2022-12-12T20:06:51.511Z,97370.72
2022-12-12T20:09:17.716Z,97367.94
2022-12-12T20:11:44.016Z,97377.69
2022-12-12T20:14:10.283Z,97374.38
2022-12-12T20:16:36.480Z,97376.50
2022-12-12T20:19:02.664Z,97380.72
2022-12-12T20:24:15.118Z,97377.88
2022-12-12T20:26:41.299Z,97379.38
2022-12-12T20:29:07.510Z,97376.56
2022-12-12T20:31:33.804Z,97381.53
2022-12-12T20:34:00.041Z,97376.94
2022-12-12T20:36:26.232Z,97384.88
2022-12-12T20:38:52.508Z,97387.28
2022-12-12T20:41:18.848Z,97385.81
2022-12-12T20:43:45.157Z,97386.50
2022-12-12T20:46:11.597Z,97375.72
2022-12-12T20:48:37.835Z,97376.38
2022-12-12T20:51:04.024Z,97370.38
2022-12-12T20:53:36.155Z,97369.63
2022-12-12T20:56:06.446Z,97370.50
2022-12-12T20:58:36.836Z,97379.91
2022-12-12T21:01:03.085Z,97364.41
2022-12-12T21:03:29.429Z,97374.69
2022-12-12T21:05:58.791Z,97379.00
2022-12-12T21:08:25.112Z,97372.09
2022-12-12T21:10:51.397Z,97371.91
2022-12-12T21:13:17.638Z,97358.88
2022-12-12T21:15:43.919Z,97361.03
2022-12-12T21:18:10.183Z,97354.94
2022-12-12T21:20:36.481Z,97355.22
2022-12-12T21:23:02.726Z,97362.72
2022-12-12T21:25:28.921Z,97363.00
2022-12-12T21:27:55.163Z,97366.53
2022-12-12T21:30:21.382Z,97367.91
2022-12-12T21:32:47.592Z,97358.00
2022-12-12T21:35:14.038Z,97359.94
2022-12-12T21:37:40.808Z,97356.75
2022-12-12T21:40:07.097Z,97350.91
2022-12-12T21:42:33.263Z,97360.25
2022-12-12T21:44:59.645Z,97365.31
2022-12-12T21:47:25.880Z,97360.19
2022-12-12T21:49:52.098Z,97362.81
2022-12-12T21:52:18.270Z,97357.94
2022-12-12T21:54:44.478Z,97362.69
2022-12-12T21:57:10.802Z,97364.19
2022-12-12T21:59:37.008Z,97364.91
2022-12-12T22:02:03.281Z,97365.09
2022-12-12T22:04:29.513Z,97358.34
2022-12-12T22:06:55.782Z,97365.16
2022-12-12T22:09:22.006Z,97365.59
2022-12-12T22:11:49.655Z,97362.63
2022-12-12T22:14:18.740Z,97370.56
2022-12-12T22:16:44.979Z,97374.22
2022-12-12T22:19:11.257Z,97371.75
2022-12-12T22:21:37.636Z,97368.72
2022-12-12T22:24:03.885Z,97365.91
2022-12-12T22:26:30.086Z,97367.66
2022-12-12T22:28:56.447Z,97366.25
2022-12-12T22:31:22.776Z,97364.56
2022-12-12T22:33:48.973Z,97372.16
2022-12-12T22:36:15.152Z,97371.91
2022-12-12T22:38:41.353Z,97373.34
2022-12-12T22:41:07.733Z,97375.88
2022-12-12T22:43:33.894Z,97374.97
2022-12-12T22:46:00.143Z,97371.34
2022-12-12T22:48:26.346Z,97370.31
2022-12-12T22:50:52.664Z,97374.16
2022-12-12T22:53:18.844Z,97367.59
2022-12-12T22:55:45.081Z,97370.06
2022-12-12T22:58:11.272Z,97370.13
2022-12-12T23:00:37.464Z,97363.28
2022-12-12T23:03:03.660Z,97360.41
2022-12-12T23:05:30.069Z,97365.53
2022-12-12T23:07:56.507Z,97359.69
2022-12-12T23:10:23.018Z,97366.69
2022-12-12T23:12:49.252Z,97355.25
2022-12-12T23:15:15.577Z,97346.53
2022-12-12T23:17:41.933Z,97349.22
2022-12-12T23:20:08.155Z,97352.50
2022-12-12T23:22:34.370Z,97351.97
2022-12-12T23:25:00.599Z,97349.34
2022-12-12T23:27:26.790Z,97354.19
2022-12-12T23:29:53.053Z,97345.09
2022-12-12T23:32:19.308Z,97346.50
2022-12-12T23:34:45.494Z,97356.09
2022-12-12T23:37:11.663Z,97344.63
2022-12-12T23:39:37.868Z,97341.38
2022-12-12T23:42:04.073Z,97339.75
2022-12-12T23:44:30.268Z,97345.31
2022-12-12T23:46:56.464Z,97342.56
2022-12-12T23:49:22.659Z,97344.66
2022-12-12T23:51:48.965Z,97350.44
2022-12-12T23:54:15.351Z,97338.88
2022-12-12T23:56:41.600Z,97338.22
2022-12-12T23:59:08.515Z,97333.28
