createdAt,value
2023-02-26T00:01:28.341Z,99.90
2023-02-26T00:04:00.689Z,99.90
2023-02-26T00:06:28.873Z,99.90
2023-02-26T00:08:56.208Z,99.90
2023-02-26T00:11:23.211Z,99.90
2023-02-26T00:13:50.490Z,99.90
2023-02-26T00:16:35.708Z,99.90
2023-02-26T00:19:05.979Z,99.90
2023-02-26T00:21:34.472Z,99.90
2023-02-26T00:24:02.277Z,99.90
2023-02-26T00:26:31.348Z,99.90
2023-02-26T00:28:59.032Z,99.90
2023-02-26T00:31:26.478Z,99.90
2023-02-26T00:33:55.088Z,99.90
2023-02-26T00:36:35.807Z,99.90
2023-02-26T00:39:05.639Z,99.90
2023-02-26T00:41:32.862Z,99.90
2023-02-26T00:44:00.138Z,99.90
2023-02-26T00:46:30.128Z,99.90
2023-02-26T00:49:11.925Z,99.90
2023-02-26T00:51:53.799Z,99.90
2023-02-26T00:54:29.624Z,99.90
2023-02-26T00:56:57.932Z,99.90
2023-02-26T00:59:25.399Z,99.90
2023-02-26T01:01:53.094Z,99.90
2023-02-26T01:04:22.223Z,99.90
2023-02-26T01:06:52.376Z,99.90
2023-02-26T01:09:36.433Z,99.90
2023-02-26T01:12:09.374Z,99.90
2023-02-26T01:14:36.968Z,99.90
2023-02-26T01:17:36.349Z,99.90
2023-02-26T01:20:31.580Z,99.90
2023-02-26T01:23:06.888Z,99.90
2023-02-26T01:25:51.471Z,99.90
2023-02-26T01:28:18.754Z,99.90
2023-02-26T01:30:46.272Z,99.90
2023-02-26T01:33:27.683Z,99.90
2023-02-26T01:36:09.830Z,99.90
2023-02-26T01:38:49.064Z,99.90
2023-02-26T01:41:40.238Z,99.90
2023-02-26T01:44:24.983Z,99.90
2023-02-26T01:47:09.864Z,99.90
2023-02-26T01:49:37.015Z,99.90
2023-02-26T01:52:06.212Z,99.90
2023-02-26T01:54:38.176Z,99.90
2023-02-26T01:57:09.553Z,99.90
2023-02-26T01:59:43.612Z,99.90
2023-02-26T02:02:12.554Z,99.90
2023-02-26T02:04:40.887Z,99.90
2023-02-26T02:07:07.780Z,99.90
2023-02-26T02:09:35.059Z,99.90
2023-02-26T02:12:35.912Z,99.90
2023-02-26T02:15:45.563Z,99.90
2023-02-26T02:18:22.418Z,99.90
2023-02-26T02:20:52.005Z,99.90
2023-02-26T02:23:43.630Z,99.90
2023-02-26T02:26:37.518Z,99.90
2023-02-26T02:29:19.590Z,99.90
2023-02-26T02:31:53.933Z,99.90
2023-02-26T02:35:02.169Z,99.90
2023-02-26T02:37:58.357Z,99.90
2023-02-26T02:40:35.382Z,99.90
2023-02-26T02:43:14.312Z,99.90
2023-02-26T02:45:50.108Z,99.90
2023-02-26T02:48:37.448Z,99.90
2023-02-26T02:51:10.149Z,99.90
2023-02-26T02:54:00.125Z,99.90
2023-02-26T02:56:36.965Z,99.90
2023-02-26T02:59:13.573Z,99.90
2023-02-26T03:01:42.169Z,99.90
2023-02-26T03:04:15.306Z,99.90
2023-02-26T03:06:43.087Z,99.90
2023-02-26T03:09:10.773Z,99.90
2023-02-26T03:11:38.320Z,99.90
2023-02-26T03:14:06.506Z,99.90
2023-02-26T03:16:33.273Z,99.90
2023-02-26T03:19:15.541Z,99.90
2023-02-26T03:21:49.020Z,99.90
2023-02-26T03:24:30.867Z,99.90
2023-02-26T03:27:03.749Z,99.90
2023-02-26T03:29:56.436Z,99.90
2023-02-26T03:32:41.690Z,99.90
2023-02-26T03:35:14.069Z,99.90
2023-02-26T03:37:47.856Z,99.90
2023-02-26T03:40:32.398Z,99.90
2023-02-26T03:43:11.852Z,99.90
2023-02-26T03:45:41.660Z,99.90
2023-02-26T03:48:11.712Z,99.90
2023-02-26T03:50:51.201Z,99.90
2023-02-26T03:53:24.293Z,99.90
2023-02-26T03:56:10.238Z,99.90
2023-02-26T03:58:37.375Z,99.90
2023-02-26T04:01:08.515Z,99.90
2023-02-26T04:03:53.908Z,99.90
2023-02-26T04:06:22.847Z,99.90
2023-02-26T04:08:50.146Z,99.90
2023-02-26T04:11:20.018Z,99.90
2023-02-26T04:13:47.393Z,99.90
2023-02-26T04:16:15.433Z,99.90
2023-02-26T04:18:42.655Z,99.90
2023-02-26T04:21:19.556Z,99.90
2023-02-26T04:23:46.419Z,99.90
2023-02-26T04:26:13.396Z,99.90
2023-02-26T04:28:41.105Z,99.90
2023-02-26T04:31:09.745Z,99.90
2023-02-26T04:33:37.546Z,99.90
2023-02-26T04:36:05.115Z,99.90
2023-02-26T04:38:32.337Z,99.90
2023-02-26T04:40:59.269Z,99.90
2023-02-26T04:43:26.097Z,99.90
2023-02-26T04:45:52.941Z,99.90
2023-02-26T04:48:20.035Z,99.90
2023-02-26T04:50:47.957Z,99.90
2023-02-26T04:53:14.994Z,99.90
2023-02-26T04:55:42.248Z,99.90
2023-02-26T04:58:09.258Z,99.90
2023-02-26T05:00:36.487Z,99.90
2023-02-26T05:03:03.284Z,99.90
2023-02-26T05:05:30.239Z,99.90
2023-02-26T05:07:57.050Z,99.90
2023-02-26T05:10:24.841Z,99.90
2023-02-26T05:12:51.726Z,99.90
2023-02-26T05:15:18.912Z,99.90
2023-02-26T05:17:45.730Z,99.90
2023-02-26T05:20:12.733Z,99.90
2023-02-26T05:22:39.766Z,99.90
2023-02-26T05:25:08.139Z,99.90
2023-02-26T05:27:35.210Z,99.90
2023-02-26T05:30:01.982Z,99.90
2023-02-26T05:32:28.834Z,99.90
2023-02-26T05:34:55.635Z,99.90
2023-02-26T05:37:22.447Z,99.90
2023-02-26T05:39:49.279Z,99.90
2023-02-26T05:42:16.246Z,99.90
2023-02-26T05:44:43.038Z,99.90
2023-02-26T05:47:09.838Z,99.90
2023-02-26T05:49:37.081Z,99.90
2023-02-26T05:52:04.306Z,99.90
2023-02-26T05:54:31.137Z,99.90
2023-02-26T05:56:57.991Z,99.90
2023-02-26T05:59:24.883Z,99.90
2023-02-26T06:01:51.742Z,99.90
2023-02-26T06:04:18.555Z,99.90
2023-02-26T06:06:45.416Z,99.90
2023-02-26T06:09:12.215Z,99.90
2023-02-26T06:11:40.551Z,99.90
2023-02-26T06:14:07.595Z,99.90
2023-02-26T06:16:35.935Z,99.90
2023-02-26T06:19:03.155Z,99.90
2023-02-26T06:21:30.148Z,99.90
2023-02-26T06:23:57.012Z,99.90
2023-02-26T06:26:24.208Z,99.90
2023-02-26T06:28:51.080Z,99.90
2023-02-26T06:31:18.060Z,99.90
2023-02-26T06:33:44.924Z,99.90
2023-02-26T06:36:11.850Z,99.90
2023-02-26T06:38:38.670Z,99.90
2023-02-26T06:41:05.649Z,99.90
2023-02-26T06:43:32.463Z,99.90
2023-02-26T06:46:00.271Z,99.90
2023-02-26T06:48:28.196Z,99.90
2023-02-26T06:50:55.295Z,99.90
2023-02-26T06:53:22.642Z,99.90
2023-02-26T06:55:52.515Z,99.90
2023-02-26T06:58:20.573Z,99.90
2023-02-26T07:00:47.803Z,99.90
2023-02-26T07:03:16.523Z,99.90
2023-02-26T07:05:44.641Z,99.90
2023-02-26T07:08:12.108Z,99.90
2023-02-26T07:10:40.126Z,99.90
2023-02-26T07:13:07.318Z,99.90
2023-02-26T07:15:34.282Z,99.90
2023-02-26T07:18:01.182Z,99.90
2023-02-26T07:20:29.757Z,99.90
2023-02-26T07:22:56.743Z,99.90
2023-02-26T07:25:24.654Z,99.90
2023-02-26T07:27:51.945Z,99.90
2023-02-26T07:30:19.218Z,99.90
2023-02-26T07:32:46.000Z,99.90
2023-02-26T07:35:13.054Z,99.90
2023-02-26T07:37:39.839Z,99.90
2023-02-26T07:40:07.487Z,99.90
2023-02-26T07:42:34.252Z,99.90
2023-02-26T07:45:01.227Z,99.90
2023-02-26T07:47:29.663Z,99.90
2023-02-26T07:49:57.149Z,99.90
2023-02-26T07:52:23.909Z,99.90
2023-02-26T07:54:50.873Z,99.90
2023-02-26T07:57:18.516Z,99.90
2023-02-26T07:59:45.604Z,99.90
2023-02-26T08:02:13.106Z,99.90
2023-02-26T08:04:40.075Z,99.90
2023-02-26T08:07:07.487Z,99.90
2023-02-26T08:09:34.337Z,99.90
2023-02-26T08:12:01.170Z,99.90
2023-02-26T08:14:28.015Z,99.90
2023-02-26T08:16:54.857Z,99.90
2023-02-26T08:19:21.650Z,99.90
2023-02-26T08:21:50.047Z,99.90
2023-02-26T08:24:17.832Z,99.90
2023-02-26T08:26:46.232Z,99.90
2023-02-26T08:29:13.435Z,99.90
2023-02-26T08:31:40.345Z,99.90
2023-02-26T08:34:07.227Z,99.90
2023-02-26T08:36:34.020Z,99.90
2023-02-26T08:39:01.131Z,99.90
2023-02-26T08:41:30.315Z,99.90
2023-02-26T08:43:57.093Z,99.90
2023-02-26T08:46:24.302Z,99.90
2023-02-26T08:48:51.351Z,99.90
2023-02-26T08:51:19.076Z,99.90
2023-02-26T08:53:47.361Z,99.90
2023-02-26T08:56:14.341Z,99.90
2023-02-26T08:58:41.214Z,99.90
2023-02-26T09:01:08.130Z,99.90
2023-02-26T09:03:35.364Z,99.90
2023-02-26T09:06:02.923Z,99.90
2023-02-26T09:08:33.816Z,99.90
2023-02-26T09:11:04.080Z,99.90
2023-02-26T09:13:31.140Z,99.90
2023-02-26T09:15:58.067Z,99.90
2023-02-26T09:18:24.949Z,99.90
2023-02-26T09:20:51.896Z,99.90
2023-02-26T09:23:19.047Z,99.90
2023-02-26T09:25:46.349Z,99.90
2023-02-26T09:28:13.239Z,99.90
2023-02-26T09:30:40.125Z,99.90
2023-02-26T09:33:07.058Z,99.90
2023-02-26T09:35:33.880Z,99.90
2023-02-26T09:38:00.669Z,99.90
2023-02-26T09:40:46.686Z,99.90
2023-02-26T09:43:13.532Z,99.90
2023-02-26T09:45:44.658Z,99.90
2023-02-26T09:48:15.323Z,99.90
2023-02-26T09:50:53.490Z,99.90
2023-02-26T09:53:34.258Z,99.90
2023-02-26T09:56:23.723Z,99.90
2023-02-26T09:58:53.997Z,99.90
2023-02-26T10:01:30.091Z,99.90
2023-02-26T10:04:09.135Z,99.90
2023-02-26T10:06:44.200Z,99.90
2023-02-26T10:09:22.493Z,99.90
2023-02-26T10:12:00.559Z,99.90
2023-02-26T10:14:49.478Z,99.90
2023-02-26T10:17:40.863Z,99.90
2023-02-26T10:20:19.473Z,99.90
2023-02-26T10:23:12.463Z,99.90
2023-02-26T10:25:47.654Z,99.90
2023-02-26T10:28:24.783Z,99.90
2023-02-26T10:31:04.994Z,99.90
2023-02-26T10:33:40.875Z,99.90
2023-02-26T10:36:28.755Z,99.90
2023-02-26T10:39:03.971Z,99.90
2023-02-26T10:41:34.558Z,99.90
2023-02-26T10:44:14.290Z,99.90
2023-02-26T10:46:53.127Z,99.90
2023-02-26T10:49:38.923Z,99.90
2023-02-26T10:52:16.595Z,99.90
2023-02-26T10:55:05.251Z,99.90
2023-02-26T10:57:39.886Z,99.90
2023-02-26T11:00:11.258Z,99.90
2023-02-26T11:02:44.502Z,99.90
2023-02-26T11:05:31.665Z,99.90
2023-02-26T11:08:25.523Z,99.90
2023-02-26T11:10:54.065Z,99.90
2023-02-26T11:13:26.545Z,99.90
2023-02-26T11:15:56.889Z,99.90
2023-02-26T11:18:36.504Z,99.90
2023-02-26T11:21:06.342Z,99.90
2023-02-26T11:23:34.637Z,99.90
2023-02-26T11:26:08.525Z,99.90
2023-02-26T11:28:44.469Z,99.90
2023-02-26T11:31:15.064Z,99.90
2023-02-26T11:34:08.294Z,99.90
2023-02-26T11:36:39.470Z,99.90
2023-02-26T11:39:21.321Z,99.90
2023-02-26T11:41:50.404Z,99.90
2023-02-26T11:44:31.076Z,99.90
2023-02-26T11:47:01.574Z,99.90
2023-02-26T11:49:29.551Z,99.90
2023-02-26T11:52:11.382Z,99.90
2023-02-26T11:54:39.924Z,99.90
2023-02-26T11:57:17.626Z,99.90
2023-02-26T11:59:49.164Z,99.90
2023-02-26T12:02:20.393Z,99.90
2023-02-26T12:04:52.466Z,99.90
2023-02-26T12:07:21.387Z,99.90
2023-02-26T12:09:49.232Z,99.90
2023-02-26T12:12:24.950Z,99.90
2023-02-26T12:15:21.616Z,99.90
2023-02-26T12:18:00.668Z,99.90
2023-02-26T12:20:36.035Z,99.90
2023-02-26T12:23:17.871Z,99.90
2023-02-26T12:26:22.259Z,99.90
2023-02-26T12:29:05.721Z,99.90
2023-02-26T12:31:59.200Z,99.90
2023-02-26T12:34:47.734Z,98.30
2023-02-26T12:37:23.610Z,93.50
2023-02-26T12:40:12.423Z,90.50
2023-02-26T12:43:04.207Z,83.20
2023-02-26T12:45:51.727Z,79.50
2023-02-26T12:48:43.295Z,81.00
2023-02-26T12:51:28.874Z,88.30
2023-02-26T12:54:14.445Z,91.10
2023-02-26T12:56:47.179Z,89.10
2023-02-26T12:59:31.002Z,88.00
2023-02-26T13:02:27.710Z,86.40
2023-02-26T13:05:12.434Z,80.00
2023-02-26T13:08:23.539Z,76.40
2023-02-26T13:11:04.995Z,78.20
2023-02-26T13:13:40.769Z,82.00
2023-02-26T13:16:43.379Z,90.70
2023-02-26T13:19:24.044Z,97.80
2023-02-26T13:21:57.187Z,99.90
2023-02-26T13:24:48.590Z,99.90
2023-02-26T13:27:17.360Z,99.90
2023-02-26T13:30:13.057Z,99.90
2023-02-26T13:32:43.586Z,99.90
2023-02-26T13:35:25.720Z,99.90
2023-02-26T13:37:57.255Z,99.90
2023-02-26T13:40:50.897Z,99.90
2023-02-26T13:43:43.437Z,99.90
2023-02-26T13:46:13.277Z,99.90
2023-02-26T13:48:48.453Z,99.90
2023-02-26T13:51:47.009Z,99.90
2023-02-26T13:54:17.276Z,99.90
2023-02-26T13:57:10.377Z,99.90
2023-02-26T13:59:53.777Z,99.90
2023-02-26T14:02:20.593Z,99.90
2023-02-26T14:04:57.837Z,99.90
2023-02-26T14:07:55.929Z,99.90
2023-02-26T14:10:36.148Z,99.90
2023-02-26T14:13:18.145Z,99.90
2023-02-26T14:16:10.937Z,99.90
2023-02-26T14:18:48.145Z,99.90
2023-02-26T14:21:46.931Z,99.90
2023-02-26T14:24:19.016Z,99.90
2023-02-26T14:26:49.730Z,99.90
2023-02-26T14:29:43.997Z,99.50
2023-02-26T14:32:10.900Z,97.40
2023-02-26T14:34:48.071Z,95.20
2023-02-26T14:37:19.078Z,92.00
2023-02-26T14:39:53.324Z,87.20
2023-02-26T14:42:44.093Z,86.50
2023-02-26T14:45:18.829Z,90.70
2023-02-26T14:47:47.160Z,93.20
2023-02-26T14:50:19.227Z,95.00
2023-02-26T14:53:07.424Z,96.00
2023-02-26T14:55:51.064Z,93.20
2023-02-26T14:58:20.672Z,93.80
2023-02-26T15:01:04.436Z,93.50
2023-02-26T15:03:51.122Z,94.70
2023-02-26T15:06:33.949Z,95.00
2023-02-26T15:09:19.237Z,94.10
2023-02-26T15:12:10.490Z,91.10
2023-02-26T15:14:40.363Z,90.30
2023-02-26T15:17:17.621Z,90.40
2023-02-26T15:20:20.018Z,92.10
2023-02-26T15:23:24.378Z,92.40
2023-02-26T15:25:51.533Z,93.70
2023-02-26T15:28:29.033Z,95.60
2023-02-26T15:30:57.310Z,99.50
2023-02-26T15:33:25.829Z,99.90
2023-02-26T15:35:54.931Z,99.90
2023-02-26T15:38:22.005Z,99.90
2023-02-26T15:40:52.067Z,99.90
2023-02-26T15:43:25.103Z,99.90
2023-02-26T15:45:54.487Z,99.90
2023-02-26T15:48:30.507Z,99.90
2023-02-26T15:51:01.374Z,99.90
2023-02-26T15:53:42.713Z,99.90
2023-02-26T15:56:19.723Z,99.90
2023-02-26T15:58:50.425Z,99.90
2023-02-26T16:01:24.306Z,99.90
2023-02-26T16:03:56.649Z,99.90
2023-02-26T16:06:31.610Z,99.90
2023-02-26T16:09:00.302Z,99.90
2023-02-26T16:11:35.453Z,99.90
2023-02-26T16:14:04.605Z,99.90
2023-02-26T16:16:52.170Z,99.90
2023-02-26T16:19:37.773Z,99.90
2023-02-26T16:22:27.914Z,99.90
2023-02-26T16:25:03.014Z,99.90
2023-02-26T16:27:31.816Z,99.90
2023-02-26T16:30:01.120Z,99.90
2023-02-26T16:32:33.527Z,99.90
2023-02-26T16:35:08.012Z,99.90
2023-02-26T16:37:38.624Z,99.90
2023-02-26T16:40:12.416Z,99.90
2023-02-26T16:42:51.258Z,99.90
2023-02-26T16:45:35.175Z,99.90
2023-02-26T16:48:16.874Z,99.90
2023-02-26T16:50:43.918Z,99.90
2023-02-26T16:53:18.566Z,99.90
2023-02-26T16:55:55.232Z,99.90
2023-02-26T16:58:24.127Z,99.90
2023-02-26T17:00:58.181Z,99.90
2023-02-26T17:03:26.685Z,99.90
2023-02-26T17:06:04.717Z,99.90
2023-02-26T17:08:49.507Z,99.90
2023-02-26T17:11:28.372Z,99.90
2023-02-26T17:14:09.984Z,99.90
2023-02-26T17:16:39.221Z,99.90
2023-02-26T17:19:06.278Z,99.90
2023-02-26T17:21:42.544Z,99.90
2023-02-26T17:24:19.686Z,99.90
2023-02-26T17:26:48.019Z,99.90
2023-02-26T17:29:25.288Z,99.90
2023-02-26T17:31:53.068Z,99.90
2023-02-26T17:34:21.390Z,99.90
2023-02-26T17:36:49.354Z,99.90
2023-02-26T17:39:16.577Z,99.90
2023-02-26T17:41:45.077Z,99.90
2023-02-26T17:44:12.024Z,99.90
2023-02-26T17:46:38.910Z,99.90
2023-02-26T17:49:05.807Z,99.90
2023-02-26T17:51:32.750Z,99.90
2023-02-26T17:53:59.553Z,99.90
2023-02-26T17:56:29.398Z,99.90
2023-02-26T17:58:57.975Z,99.90
2023-02-26T18:01:26.763Z,99.90
2023-02-26T18:03:55.001Z,99.90
2023-02-26T18:06:23.951Z,99.90
2023-02-26T18:08:50.860Z,99.90
2023-02-26T18:11:19.952Z,99.90
2023-02-26T18:13:46.739Z,99.90
2023-02-26T18:16:27.367Z,99.90
2023-02-26T18:18:54.269Z,99.90
2023-02-26T18:21:21.153Z,99.90
2023-02-26T18:23:47.948Z,99.90
2023-02-26T18:26:18.654Z,99.90
2023-02-26T18:28:45.442Z,99.90
2023-02-26T18:31:12.941Z,99.90
2023-02-26T18:33:41.281Z,99.90
2023-02-26T18:36:10.650Z,99.90
2023-02-26T18:38:37.463Z,99.90
2023-02-26T18:41:04.334Z,99.90
2023-02-26T18:43:31.176Z,99.90
2023-02-26T18:46:01.387Z,99.90
2023-02-26T18:48:28.806Z,99.90
2023-02-26T18:50:55.956Z,99.90
2023-02-26T18:53:23.783Z,99.90
2023-02-26T18:55:54.918Z,99.90
2023-02-26T18:58:22.236Z,99.90
2023-02-26T19:00:49.521Z,99.90
2023-02-26T19:03:16.458Z,99.90
2023-02-26T19:05:43.443Z,99.90
2023-02-26T19:08:10.399Z,99.90
2023-02-26T19:10:37.377Z,99.90
2023-02-26T19:13:04.768Z,99.90
2023-02-26T19:15:31.947Z,99.90
2023-02-26T19:17:58.801Z,99.90
2023-02-26T19:20:25.899Z,99.90
2023-02-26T19:22:52.720Z,99.90
2023-02-26T19:25:23.996Z,99.90
2023-02-26T19:27:53.514Z,99.90
2023-02-26T19:30:21.881Z,99.90
2023-02-26T19:32:49.309Z,99.90
2023-02-26T19:35:16.406Z,99.90
2023-02-26T19:37:43.288Z,99.90
2023-02-26T19:40:16.176Z,99.90
2023-02-26T19:42:44.018Z,99.90
2023-02-26T19:45:11.129Z,99.90
2023-02-26T19:47:38.568Z,99.90
2023-02-26T19:50:06.346Z,99.90
2023-02-26T19:52:33.934Z,99.90
2023-02-26T19:55:00.947Z,99.90
2023-02-26T19:57:28.285Z,99.90
2023-02-26T19:59:55.098Z,99.90
2023-02-26T20:02:21.955Z,99.90
2023-02-26T20:04:48.793Z,99.90
2023-02-26T20:07:15.619Z,99.90
2023-02-26T20:09:42.478Z,99.90
2023-02-26T20:12:09.449Z,99.90
2023-02-26T20:14:36.806Z,99.90
2023-02-26T20:17:04.027Z,99.90
2023-02-26T20:19:30.828Z,99.90
2023-02-26T20:21:57.793Z,99.90
2023-02-26T20:24:24.718Z,99.90
2023-02-26T20:26:51.475Z,99.90
2023-02-26T20:29:18.659Z,99.90
2023-02-26T20:31:49.451Z,99.90
2023-02-26T20:34:19.257Z,99.90
2023-02-26T20:36:47.480Z,99.90
2023-02-26T20:39:14.924Z,99.90
2023-02-26T20:41:42.151Z,99.90
2023-02-26T20:44:08.989Z,99.90
2023-02-26T20:46:38.808Z,99.90
2023-02-26T20:49:11.249Z,99.90
2023-02-26T20:51:42.136Z,99.90
2023-02-26T20:54:12.834Z,99.90
2023-02-26T20:56:39.616Z,99.90
2023-02-26T20:59:07.780Z,99.90
2023-02-26T21:01:35.619Z,99.90
2023-02-26T21:04:08.263Z,99.90
2023-02-26T21:06:36.224Z,99.90
2023-02-26T21:09:05.018Z,99.90
2023-02-26T21:11:33.945Z,99.90
2023-02-26T21:14:03.038Z,99.90
2023-02-26T21:16:30.408Z,99.90
2023-02-26T21:19:00.244Z,99.90
2023-02-26T21:21:27.337Z,99.90
2023-02-26T21:23:54.450Z,99.90
2023-02-26T21:26:23.036Z,99.90
2023-02-26T21:28:50.494Z,99.90
2023-02-26T21:31:19.342Z,99.90
2023-02-26T21:33:46.577Z,99.90
2023-02-26T21:36:14.486Z,99.90
2023-02-26T21:38:41.245Z,99.90
2023-02-26T21:41:08.218Z,99.90
2023-02-26T21:43:35.073Z,99.90
2023-02-26T21:46:02.025Z,99.90
2023-02-26T21:48:28.846Z,99.90
2023-02-26T21:50:56.698Z,99.90
2023-02-26T21:53:23.787Z,99.90
2023-02-26T21:55:50.672Z,99.90
2023-02-26T21:58:17.421Z,99.90
2023-02-26T22:00:44.520Z,99.90
2023-02-26T22:03:11.510Z,99.90
2023-02-26T22:05:38.372Z,99.90
2023-02-26T22:08:05.281Z,99.90
2023-02-26T22:10:32.137Z,99.90
2023-02-26T22:12:58.909Z,99.90
2023-02-26T22:15:25.730Z,99.90
2023-02-26T22:17:52.546Z,99.90
2023-02-26T22:20:19.440Z,99.90
2023-02-26T22:22:46.186Z,99.90
2023-02-26T22:25:13.467Z,99.90
2023-02-26T22:27:40.581Z,99.90
2023-02-26T22:30:08.588Z,99.90
2023-02-26T22:32:35.917Z,99.90
2023-02-26T22:35:03.748Z,99.90
2023-02-26T22:37:30.594Z,99.90
2023-02-26T22:39:57.398Z,99.90
2023-02-26T22:42:24.295Z,99.90
2023-02-26T22:44:51.150Z,99.90
2023-02-26T22:47:17.963Z,99.90
2023-02-26T22:49:45.350Z,99.90
2023-02-26T22:52:12.302Z,99.90
2023-02-26T22:54:39.098Z,99.90
2023-02-26T22:57:07.269Z,99.90
2023-02-26T22:59:34.223Z,99.90
2023-02-26T23:02:01.024Z,99.90
2023-02-26T23:04:27.804Z,99.90
2023-02-26T23:06:54.606Z,99.90
2023-02-26T23:09:21.383Z,99.90
2023-02-26T23:11:48.352Z,99.90
2023-02-26T23:14:15.113Z,99.90
2023-02-26T23:16:42.382Z,99.90
2023-02-26T23:19:09.218Z,99.90
2023-02-26T23:21:36.046Z,99.90
2023-02-26T23:24:02.839Z,99.90
2023-02-26T23:26:30.130Z,99.90
2023-02-26T23:28:56.887Z,99.90
2023-02-26T23:31:23.959Z,99.90
2023-02-26T23:33:51.193Z,99.90
2023-02-26T23:36:17.968Z,99.90
2023-02-26T23:38:44.780Z,99.90
2023-02-26T23:41:11.533Z,99.90
2023-02-26T23:43:38.336Z,99.90
2023-02-26T23:46:05.434Z,99.90
2023-02-26T23:48:32.233Z,99.90
2023-02-26T23:50:58.981Z,99.90
2023-02-26T23:53:25.815Z,99.90
2023-02-26T23:55:57.206Z,99.90
2023-02-26T23:58:31.116Z,99.90
