createdAt,value
2023-04-07T00:02:19.587Z,19387.06
2023-04-07T00:04:47.875Z,19380.97
2023-04-07T00:07:17.357Z,19395.19
2023-04-07T00:09:45.460Z,19397.22
2023-04-07T00:12:13.574Z,19403.31
2023-04-07T00:14:41.770Z,19378.94
2023-04-07T00:17:10.124Z,19362.69
2023-04-07T00:19:38.228Z,19385.03
2023-04-07T00:22:06.598Z,19376.91
2023-04-07T00:24:36.111Z,19360.66
2023-04-07T00:27:04.366Z,19338.28
2023-04-07T00:29:32.509Z,19366.75
2023-04-07T00:32:00.636Z,19378.94
2023-04-07T00:34:28.777Z,19362.69
2023-04-07T00:36:56.889Z,19387.06
2023-04-07T00:39:25.653Z,19360.66
2023-04-07T00:41:56.377Z,19383.00
2023-04-07T00:44:24.570Z,19358.63
2023-04-07T00:46:52.782Z,19338.28
2023-04-07T00:49:20.943Z,19370.81
2023-04-07T00:51:49.428Z,19366.75
2023-04-07T00:54:19.066Z,19366.75
2023-04-07T00:56:47.258Z,19360.66
2023-04-07T00:59:17.157Z,19334.22
2023-04-07T01:01:54.721Z,19376.91
2023-04-07T01:04:32.600Z,19352.53
2023-04-07T01:07:10.469Z,19348.47
2023-04-07T01:09:47.068Z,19364.72
2023-04-07T01:12:40.903Z,19344.41
2023-04-07T01:15:13.836Z,19346.44
2023-04-07T01:17:49.282Z,19338.28
2023-04-07T01:20:23.946Z,19370.81
2023-04-07T01:22:56.941Z,19303.75
2023-04-07T01:25:45.805Z,19305.78
2023-04-07T01:28:46.227Z,19326.09
2023-04-07T01:31:18.294Z,19356.59
2023-04-07T01:33:51.161Z,19338.28
2023-04-07T01:36:21.790Z,19322.03
2023-04-07T01:38:53.650Z,19289.53
2023-04-07T01:41:27.216Z,19344.41
2023-04-07T01:43:57.318Z,19303.75
2023-04-07T01:46:27.249Z,19313.91
2023-04-07T01:48:56.998Z,19303.75
2023-04-07T01:51:27.514Z,19289.53
2023-04-07T01:53:56.956Z,19295.63
2023-04-07T01:56:25.194Z,19322.03
2023-04-07T01:58:53.352Z,19281.41
2023-04-07T02:01:21.703Z,19320.00
2023-04-07T02:04:04.272Z,19287.50
2023-04-07T02:06:40.066Z,19295.63
2023-04-07T02:09:12.878Z,19293.59
2023-04-07T02:11:44.900Z,19330.16
2023-04-07T02:14:15.522Z,19283.44
2023-04-07T02:16:46.782Z,19273.28
2023-04-07T02:19:17.303Z,19275.31
2023-04-07T02:21:47.350Z,19257.00
2023-04-07T02:24:15.522Z,19275.31
2023-04-07T02:26:44.577Z,19279.38
2023-04-07T02:29:12.632Z,19293.59
2023-04-07T02:31:41.008Z,19285.47
2023-04-07T02:34:09.261Z,19324.06
2023-04-07T02:36:38.805Z,19303.75
2023-04-07T02:39:07.025Z,19315.94
2023-04-07T02:41:35.101Z,19283.44
2023-04-07T02:44:03.242Z,19267.16
2023-04-07T02:46:31.449Z,19291.56
2023-04-07T02:48:59.623Z,19275.31
2023-04-07T02:51:28.805Z,19250.91
2023-04-07T02:53:58.369Z,19267.16
2023-04-07T02:56:26.610Z,19289.53
2023-04-07T02:58:54.753Z,19285.47
2023-04-07T03:01:22.997Z,19261.06
2023-04-07T03:03:51.318Z,19297.66
2023-04-07T03:06:19.748Z,19277.34
2023-04-07T03:08:47.867Z,19279.38
2023-04-07T03:11:17.438Z,19267.16
2023-04-07T03:13:45.761Z,19291.56
2023-04-07T03:16:13.946Z,19283.44
2023-04-07T03:18:42.087Z,19259.03
2023-04-07T03:21:10.269Z,19252.94
2023-04-07T03:23:38.366Z,19254.97
2023-04-07T03:26:06.760Z,19261.06
2023-04-07T03:28:36.388Z,19267.16
2023-04-07T03:31:04.646Z,19252.94
2023-04-07T03:33:32.804Z,19281.41
2023-04-07T03:36:01.011Z,19240.75
2023-04-07T03:38:29.239Z,19248.88
2023-04-07T03:40:57.334Z,19265.13
2023-04-07T03:43:25.593Z,19277.34
2023-04-07T03:45:55.963Z,19259.03
2023-04-07T03:48:24.198Z,19269.22
2023-04-07T03:50:52.295Z,19238.72
2023-04-07T03:53:20.462Z,19267.16
2023-04-07T03:55:48.917Z,19269.22
2023-04-07T03:58:17.035Z,19222.47
2023-04-07T04:00:45.610Z,19277.34
2023-04-07T04:03:15.483Z,19250.91
2023-04-07T04:05:43.683Z,19228.56
2023-04-07T04:08:11.794Z,19242.78
2023-04-07T04:10:40.057Z,19257.00
2023-04-07T04:13:08.181Z,19228.56
2023-04-07T04:15:36.379Z,19228.56
2023-04-07T04:18:04.690Z,19236.69
2023-04-07T04:20:34.247Z,19242.78
2023-04-07T04:23:02.406Z,19259.03
2023-04-07T04:25:30.524Z,19224.50
2023-04-07T04:27:58.689Z,19204.19
2023-04-07T04:30:26.847Z,19250.91
2023-04-07T04:32:55.629Z,19222.47
2023-04-07T04:35:24.066Z,19228.56
2023-04-07T04:37:53.641Z,19240.75
2023-04-07T04:40:21.906Z,19244.81
2023-04-07T04:42:50.017Z,19261.06
2023-04-07T04:45:18.389Z,19220.44
2023-04-07T04:47:46.596Z,19220.44
2023-04-07T04:50:14.805Z,19238.72
2023-04-07T04:52:43.751Z,19232.63
2023-04-07T04:55:14.618Z,19238.72
2023-04-07T04:57:42.848Z,19236.69
2023-04-07T05:00:12.585Z,19226.53
2023-04-07T05:02:42.177Z,19206.22
2023-04-07T05:05:11.198Z,19226.53
2023-04-07T05:07:40.391Z,19224.50
2023-04-07T05:10:10.083Z,19220.44
2023-04-07T05:12:39.588Z,19234.66
2023-04-07T05:15:09.376Z,19230.59
2023-04-07T05:17:37.510Z,19216.38
2023-04-07T05:20:07.869Z,19240.75
2023-04-07T05:22:36.325Z,19248.88
2023-04-07T05:25:05.595Z,19259.03
2023-04-07T05:27:33.727Z,19257.00
2023-04-07T05:30:03.615Z,19293.59
2023-04-07T05:32:31.754Z,19244.81
2023-04-07T05:34:59.909Z,19303.75
2023-04-07T05:37:27.994Z,19257.00
2023-04-07T05:39:56.497Z,19289.53
2023-04-07T05:42:24.737Z,19273.28
2023-04-07T05:44:52.910Z,19277.34
2023-04-07T05:47:22.431Z,19289.53
2023-04-07T05:49:50.575Z,19277.34
2023-04-07T05:52:18.696Z,19277.34
2023-04-07T05:54:46.851Z,19299.69
2023-04-07T05:57:15.084Z,19293.59
2023-04-07T05:59:43.176Z,19297.66
2023-04-07T06:02:11.441Z,19281.41
2023-04-07T06:04:40.969Z,19271.25
2023-04-07T06:07:09.234Z,19285.47
2023-04-07T06:09:37.409Z,19317.97
2023-04-07T06:12:06.829Z,19299.69
2023-04-07T06:14:35.002Z,19324.06
2023-04-07T06:17:03.207Z,19315.94
2023-04-07T06:19:31.471Z,19273.28
2023-04-07T06:22:00.942Z,19322.03
2023-04-07T06:24:29.085Z,19356.59
2023-04-07T06:26:57.881Z,19362.69
2023-04-07T06:29:26.384Z,19368.78
2023-04-07T06:31:54.476Z,19358.63
2023-04-07T06:34:22.642Z,19366.75
2023-04-07T06:36:50.937Z,19366.75
2023-04-07T06:39:21.374Z,19399.25
2023-04-07T06:41:49.510Z,19374.88
2023-04-07T06:44:17.669Z,19391.13
2023-04-07T06:46:47.477Z,19403.31
2023-04-07T06:49:16.305Z,19372.84
2023-04-07T06:51:44.407Z,19378.94
2023-04-07T06:54:14.017Z,19368.78
2023-04-07T06:56:44.627Z,19411.44
2023-04-07T06:59:12.845Z,19427.72
2023-04-07T07:01:42.080Z,19378.94
2023-04-07T07:04:10.843Z,19429.75
2023-04-07T07:06:39.097Z,19431.78
2023-04-07T07:09:07.231Z,19407.38
2023-04-07T07:11:35.913Z,19423.66
2023-04-07T07:14:05.391Z,19427.72
2023-04-07T07:16:33.568Z,19433.81
2023-04-07T07:19:01.605Z,19474.44
2023-04-07T07:21:29.812Z,19504.94
2023-04-07T07:23:57.897Z,19466.31
2023-04-07T07:26:26.214Z,19509.00
2023-04-07T07:28:55.589Z,19496.81
2023-04-07T07:31:25.232Z,19500.88
2023-04-07T07:33:53.831Z,19533.38
2023-04-07T07:36:21.934Z,19578.09
2023-04-07T07:38:51.679Z,19588.25
2023-04-07T07:41:19.860Z,19555.75
2023-04-07T07:43:48.370Z,19661.41
2023-04-07T07:46:16.786Z,19610.59
2023-04-07T07:48:46.889Z,19618.75
2023-04-07T07:51:15.574Z,19667.50
2023-04-07T07:53:43.705Z,19687.84
2023-04-07T07:56:11.942Z,19722.38
2023-04-07T07:58:40.068Z,19754.91
2023-04-07T08:01:08.321Z,19761.00
2023-04-07T08:03:36.733Z,19813.84
2023-04-07T08:06:06.663Z,19799.63
2023-04-07T08:08:34.697Z,19842.28
2023-04-07T08:11:03.246Z,19832.13
2023-04-07T08:13:31.377Z,19856.53
2023-04-07T08:15:59.675Z,19824.00
2023-04-07T08:18:27.831Z,19842.28
2023-04-07T08:20:55.895Z,19876.84
2023-04-07T08:23:25.889Z,19878.88
2023-04-07T08:25:54.015Z,19927.66
2023-04-07T08:28:23.117Z,19952.03
2023-04-07T08:30:51.296Z,19952.03
2023-04-07T08:33:19.559Z,19962.19
2023-04-07T08:35:47.705Z,19984.56
2023-04-07T08:38:16.215Z,19982.53
2023-04-07T08:40:45.838Z,20031.31
2023-04-07T08:43:17.939Z,20069.94
2023-04-07T08:45:47.844Z,20065.84
2023-04-07T08:48:19.647Z,20106.50
2023-04-07T08:50:52.877Z,20120.75
2023-04-07T08:53:28.087Z,20102.44
2023-04-07T08:55:58.772Z,20128.88
2023-04-07T08:58:28.173Z,20145.13
2023-04-07T09:00:56.788Z,20139.03
2023-04-07T09:03:27.467Z,20094.31
2023-04-07T09:05:57.229Z,20151.22
2023-04-07T09:08:25.315Z,20147.16
2023-04-07T09:10:53.597Z,20098.38
2023-04-07T09:13:23.264Z,20098.38
2023-04-07T09:15:51.746Z,20155.28
2023-04-07T09:18:20.521Z,20116.66
2023-04-07T09:21:00.294Z,20120.75
2023-04-07T09:23:33.961Z,20179.69
2023-04-07T09:26:20.552Z,20195.94
2023-04-07T09:28:53.612Z,20220.34
2023-04-07T09:31:22.384Z,20260.97
2023-04-07T09:33:51.738Z,20283.34
2023-04-07T09:36:20.447Z,20275.22
2023-04-07T09:38:49.218Z,20315.88
2023-04-07T09:41:18.317Z,20368.72
2023-04-07T09:43:49.058Z,20346.34
2023-04-07T09:46:19.982Z,20352.44
2023-04-07T09:48:48.550Z,20360.59
2023-04-07T09:51:18.826Z,20391.06
2023-04-07T09:53:50.159Z,20403.25
2023-04-07T09:56:22.797Z,20378.88
2023-04-07T09:58:53.190Z,20360.59
2023-04-07T10:01:23.249Z,20405.31
2023-04-07T10:03:52.857Z,20411.41
2023-04-07T10:06:21.736Z,20356.50
2023-04-07T10:08:50.057Z,20324.00
2023-04-07T10:11:18.809Z,20362.63
2023-04-07T10:13:47.566Z,20354.47
2023-04-07T10:16:17.777Z,20326.03
2023-04-07T10:18:46.496Z,20326.03
2023-04-07T10:21:18.050Z,20340.25
2023-04-07T10:23:57.785Z,20330.09
2023-04-07T10:26:33.159Z,20324.00
2023-04-07T10:29:07.439Z,20399.19
2023-04-07T10:31:39.230Z,20387.00
2023-04-07T10:34:07.570Z,20354.47
2023-04-07T10:36:36.737Z,20382.94
2023-04-07T10:39:24.276Z,20421.56
2023-04-07T10:41:53.191Z,20439.84
2023-04-07T10:44:49.805Z,20454.09
2023-04-07T10:47:19.472Z,20460.19
2023-04-07T10:50:20.698Z,20425.63
2023-04-07T10:52:50.690Z,20393.09
2023-04-07T10:55:37.716Z,20433.75
2023-04-07T10:58:23.922Z,20415.47
2023-04-07T11:01:21.739Z,20405.31
2023-04-07T11:04:02.023Z,20409.38
2023-04-07T11:06:31.481Z,20334.16
2023-04-07T11:08:59.629Z,20370.75
2023-04-07T11:11:42.899Z,20380.91
2023-04-07T11:14:11.076Z,20305.69
2023-04-07T11:16:45.687Z,20346.34
2023-04-07T11:19:15.333Z,20317.91
2023-04-07T11:21:43.433Z,20334.16
2023-04-07T11:24:11.716Z,20342.28
2023-04-07T11:26:42.057Z,20378.88
2023-04-07T11:29:11.947Z,20289.44
2023-04-07T11:31:40.328Z,20271.16
2023-04-07T11:34:08.880Z,20281.31
2023-04-07T11:36:41.453Z,20350.41
2023-04-07T11:39:21.678Z,20281.31
2023-04-07T11:41:52.080Z,20256.91
2023-04-07T11:44:20.538Z,20269.13
2023-04-07T11:46:56.462Z,20321.97
2023-04-07T11:49:26.040Z,20328.06
2023-04-07T11:52:02.978Z,20387.00
2023-04-07T11:54:42.824Z,20403.25
2023-04-07T11:57:12.556Z,20399.19
2023-04-07T11:59:41.487Z,20437.81
2023-04-07T12:02:09.818Z,20484.56
2023-04-07T12:04:40.608Z,20531.31
2023-04-07T12:07:12.267Z,20539.47
2023-04-07T12:09:41.259Z,20594.34
2023-04-07T12:12:10.555Z,20616.69
2023-04-07T12:14:39.103Z,20624.84
2023-04-07T12:17:09.364Z,20639.06
2023-04-07T12:19:39.380Z,20588.25
2023-04-07T12:22:07.508Z,20533.34
2023-04-07T12:24:37.086Z,20628.91
2023-04-07T12:27:05.275Z,20559.78
2023-04-07T12:29:34.302Z,20500.84
2023-04-07T12:32:02.598Z,20482.53
2023-04-07T12:34:30.734Z,20480.50
2023-04-07T12:36:58.825Z,20470.34
2023-04-07T12:39:27.523Z,20482.53
2023-04-07T12:41:58.133Z,20472.38
2023-04-07T12:44:26.374Z,20490.66
2023-04-07T12:46:54.460Z,20419.53
2023-04-07T12:49:22.592Z,20334.16
2023-04-07T12:51:51.700Z,20324.00
2023-04-07T12:54:19.807Z,20324.00
2023-04-07T12:56:47.943Z,20356.50
2023-04-07T12:59:17.806Z,20374.81
2023-04-07T13:01:47.718Z,20393.09
2023-04-07T13:04:17.930Z,20407.34
2023-04-07T13:06:46.169Z,20409.38
2023-04-07T13:09:14.266Z,20395.13
2023-04-07T13:11:42.377Z,20435.78
2023-04-07T13:14:10.514Z,20445.94
2023-04-07T13:16:40.182Z,20450.03
2023-04-07T13:19:09.299Z,20494.75
2023-04-07T13:24:08.457Z,20470.34
2023-04-07T13:26:36.499Z,20470.34
2023-04-07T13:29:04.619Z,20399.19
2023-04-07T13:31:32.625Z,20376.84
2023-04-07T13:34:02.005Z,20326.03
2023-04-07T13:36:30.154Z,20356.50
2023-04-07T13:38:58.242Z,20307.72
2023-04-07T13:41:26.755Z,20328.06
2023-04-07T13:43:54.957Z,20321.97
2023-04-07T13:46:28.155Z,20330.09
2023-04-07T13:48:57.321Z,20372.78
2023-04-07T13:51:27.912Z,20358.56
2023-04-07T13:53:56.045Z,20472.38
2023-04-07T13:56:24.567Z,20480.50
2023-04-07T13:58:52.645Z,20563.84
2023-04-07T14:01:20.926Z,20590.28
2023-04-07T14:03:50.400Z,20578.09
2023-04-07T14:06:18.754Z,20598.41
2023-04-07T14:08:48.137Z,20618.72
2023-04-07T14:11:18.679Z,20616.69
2023-04-07T14:13:47.705Z,20620.78
2023-04-07T14:16:16.569Z,20606.53
2023-04-07T14:18:44.810Z,20496.78
2023-04-07T14:21:12.804Z,20460.19
2023-04-07T14:23:42.188Z,20423.59
2023-04-07T14:26:13.131Z,20411.41
2023-04-07T14:28:42.725Z,20413.44
2023-04-07T14:31:15.703Z,20387.00
2023-04-07T14:33:44.111Z,20374.81
2023-04-07T14:36:14.676Z,20362.63
2023-04-07T14:38:42.737Z,20358.56
2023-04-07T14:41:13.086Z,20330.09
2023-04-07T14:43:41.221Z,20321.97
2023-04-07T14:46:09.937Z,20305.69
2023-04-07T14:48:37.986Z,20297.56
2023-04-07T14:51:13.684Z,20281.31
2023-04-07T14:53:43.298Z,20265.03
2023-04-07T14:56:13.671Z,20240.66
2023-04-07T14:58:41.762Z,20248.78
2023-04-07T15:01:09.997Z,20230.50
2023-04-07T15:03:38.952Z,20208.13
2023-04-07T15:06:11.051Z,20244.72
2023-04-07T15:08:39.716Z,20165.44
2023-04-07T15:11:08.669Z,20230.50
2023-04-07T15:13:38.456Z,20165.44
2023-04-07T15:16:12.451Z,20155.28
2023-04-07T15:18:42.246Z,20171.56
2023-04-07T15:21:10.713Z,20161.38
2023-04-07T15:23:40.351Z,20155.28
2023-04-07T15:26:10.015Z,20163.41
2023-04-07T15:28:40.175Z,20159.34
2023-04-07T15:31:08.871Z,20191.88
2023-04-07T15:33:38.190Z,20181.72
2023-04-07T15:36:07.961Z,20191.88
2023-04-07T15:38:36.498Z,20197.97
2023-04-07T15:41:04.579Z,20230.50
2023-04-07T15:43:32.662Z,20220.34
2023-04-07T15:46:02.027Z,20234.56
2023-04-07T15:48:30.092Z,20240.66
2023-04-07T15:50:58.125Z,20230.50
2023-04-07T15:53:26.300Z,20313.84
2023-04-07T15:55:54.807Z,20305.69
2023-04-07T15:58:22.991Z,20303.66
2023-04-07T16:00:51.238Z,20332.13
2023-04-07T16:03:20.903Z,20328.06
2023-04-07T16:05:50.964Z,20395.13
2023-04-07T16:08:19.070Z,20356.50
2023-04-07T16:10:47.283Z,20315.88
2023-04-07T16:13:16.114Z,20289.44
2023-04-07T16:15:44.242Z,20309.75
2023-04-07T16:18:12.960Z,20295.53
2023-04-07T16:20:42.423Z,20313.84
2023-04-07T16:23:10.688Z,20260.97
2023-04-07T16:25:38.743Z,20260.97
2023-04-07T16:28:06.811Z,20228.47
2023-04-07T16:30:34.845Z,20210.16
2023-04-07T16:33:03.175Z,20195.94
2023-04-07T16:35:32.016Z,20193.91
2023-04-07T16:38:04.348Z,20153.25
2023-04-07T16:40:32.667Z,20151.22
2023-04-07T16:43:00.940Z,20141.06
2023-04-07T16:45:29.128Z,20143.09
2023-04-07T16:47:57.186Z,20110.56
2023-04-07T16:50:25.399Z,20053.66
2023-04-07T16:52:54.719Z,20025.22
2023-04-07T16:55:24.591Z,20035.38
2023-04-07T16:57:52.607Z,20017.09
2023-04-07T17:00:21.037Z,20000.81
2023-04-07T17:02:49.126Z,19974.41
2023-04-07T17:05:18.190Z,20000.81
2023-04-07T17:07:46.285Z,19958.13
2023-04-07T17:10:15.003Z,19935.78
2023-04-07T17:12:44.405Z,19952.03
2023-04-07T17:15:12.772Z,19905.28
2023-04-07T17:17:40.798Z,19939.84
2023-04-07T17:20:10.752Z,19939.84
2023-04-07T17:22:38.876Z,19901.22
2023-04-07T17:25:08.191Z,19937.81
2023-04-07T17:27:36.436Z,19870.75
2023-04-07T17:30:07.745Z,19903.25
2023-04-07T17:32:35.899Z,19905.28
2023-04-07T17:35:03.889Z,19919.53
2023-04-07T17:37:31.972Z,19838.22
2023-04-07T17:40:00.212Z,19856.53
2023-04-07T17:42:28.314Z,19887.00
2023-04-07T17:44:56.720Z,19842.28
2023-04-07T17:47:26.365Z,19852.44
2023-04-07T17:49:54.475Z,19836.19
2023-04-07T17:52:22.736Z,19860.59
2023-04-07T17:54:50.832Z,19819.94
2023-04-07T17:57:20.222Z,19815.88
2023-04-07T17:59:49.307Z,19813.84
2023-04-07T18:02:18.057Z,19824.00
2023-04-07T18:04:47.670Z,19775.22
2023-04-07T18:07:15.752Z,19744.75
2023-04-07T18:09:44.936Z,19799.63
2023-04-07T18:12:13.394Z,19763.03
2023-04-07T18:14:41.438Z,19740.69
2023-04-07T18:17:09.493Z,19730.50
2023-04-07T18:19:37.572Z,19789.44
2023-04-07T18:22:07.003Z,19732.53
2023-04-07T18:24:35.096Z,19752.88
2023-04-07T18:27:03.955Z,19761.00
2023-04-07T18:29:32.038Z,19769.13
2023-04-07T18:32:00.148Z,19734.56
2023-04-07T18:34:28.300Z,19718.31
2023-04-07T18:36:56.453Z,19689.88
2023-04-07T18:39:27.923Z,19734.56
2023-04-07T18:41:57.440Z,19726.44
2023-04-07T18:44:25.946Z,19695.97
2023-04-07T18:46:54.588Z,19720.34
2023-04-07T18:49:23.020Z,19740.69
2023-04-07T18:51:51.080Z,19695.97
2023-04-07T18:54:19.204Z,19695.97
2023-04-07T18:56:49.025Z,19708.16
2023-04-07T18:59:17.088Z,19659.38
2023-04-07T19:01:45.500Z,19704.09
2023-04-07T19:04:15.038Z,19681.75
2023-04-07T19:06:43.147Z,19667.50
2023-04-07T19:09:11.308Z,19655.31
2023-04-07T19:11:41.541Z,19667.50
2023-04-07T19:14:11.014Z,19683.78
2023-04-07T19:16:39.334Z,19632.97
2023-04-07T19:19:07.762Z,19647.19
2023-04-07T19:21:35.855Z,19641.09
2023-04-07T19:24:04.038Z,19624.84
2023-04-07T19:26:33.322Z,19632.97
2023-04-07T19:29:02.993Z,19624.84
2023-04-07T19:31:32.435Z,19602.47
2023-04-07T19:34:00.875Z,19586.22
2023-04-07T19:36:28.988Z,19614.66
2023-04-07T19:38:57.053Z,19578.09
2023-04-07T19:41:25.244Z,19612.63
2023-04-07T19:43:53.347Z,19578.09
2023-04-07T19:46:21.532Z,19563.88
2023-04-07T19:48:51.129Z,19569.97
2023-04-07T19:51:19.208Z,19551.69
2023-04-07T19:53:47.534Z,19541.50
2023-04-07T19:56:15.900Z,19565.91
2023-04-07T19:58:43.960Z,19513.06
2023-04-07T20:01:17.801Z,19521.19
2023-04-07T20:03:46.754Z,19539.47
2023-04-07T20:06:17.153Z,19525.25
2023-04-07T20:08:45.203Z,19541.50
2023-04-07T20:11:13.572Z,19506.97
2023-04-07T20:13:42.491Z,19502.91
2023-04-07T20:16:10.846Z,19458.19
2023-04-07T20:18:39.061Z,19494.78
2023-04-07T20:21:07.245Z,19472.41
2023-04-07T20:23:37.740Z,19502.91
2023-04-07T20:26:06.899Z,19519.16
2023-04-07T20:28:35.066Z,19492.75
2023-04-07T20:31:03.241Z,19456.16
2023-04-07T20:33:31.456Z,19448.03
2023-04-07T20:35:59.539Z,19462.25
2023-04-07T20:38:27.677Z,19470.38
2023-04-07T20:40:57.138Z,19472.41
2023-04-07T20:43:25.426Z,19490.72
2023-04-07T20:45:53.497Z,19443.97
2023-04-07T20:48:23.839Z,19456.16
2023-04-07T20:50:52.806Z,19466.31
2023-04-07T20:53:21.386Z,19486.66
2023-04-07T20:55:49.478Z,19480.53
2023-04-07T20:58:19.425Z,19474.44
2023-04-07T21:00:47.788Z,19468.34
2023-04-07T21:03:16.415Z,19460.22
2023-04-07T21:05:45.675Z,19452.09
2023-04-07T21:08:14.804Z,19429.75
2023-04-07T21:10:43.030Z,19450.06
2023-04-07T21:13:11.180Z,19484.59
2023-04-07T21:15:42.339Z,19452.09
2023-04-07T21:18:10.557Z,19484.59
2023-04-07T21:20:38.802Z,19456.16
2023-04-07T21:23:07.691Z,19474.44
2023-04-07T21:25:38.019Z,19476.47
2023-04-07T21:28:07.266Z,19484.59
2023-04-07T21:30:35.473Z,19492.75
2023-04-07T21:33:05.150Z,19468.34
2023-04-07T21:35:33.307Z,19413.47
2023-04-07T21:38:01.379Z,19407.38
2023-04-07T21:40:29.438Z,19405.34
2023-04-07T21:42:57.582Z,19433.81
2023-04-07T21:45:26.300Z,19456.16
2023-04-07T21:47:54.395Z,19448.03
2023-04-07T21:50:23.911Z,19431.78
2023-04-07T21:52:53.009Z,19425.69
2023-04-07T21:55:21.285Z,19433.81
2023-04-07T21:57:50.219Z,19431.78
2023-04-07T22:00:18.612Z,19423.66
2023-04-07T22:02:46.886Z,19439.91
2023-04-07T22:05:16.063Z,19417.56
2023-04-07T22:07:46.765Z,19431.78
2023-04-07T22:10:15.558Z,19433.81
2023-04-07T22:12:43.796Z,19433.81
2023-04-07T22:15:13.664Z,19431.78
2023-04-07T22:17:43.037Z,19435.84
2023-04-07T22:20:12.476Z,19387.06
2023-04-07T22:22:41.042Z,19417.56
2023-04-07T22:25:11.001Z,19431.78
2023-04-07T22:27:39.088Z,19401.28
2023-04-07T22:30:10.749Z,19403.31
2023-04-07T22:32:38.930Z,19393.16
2023-04-07T22:35:07.619Z,19366.75
2023-04-07T22:37:35.764Z,19370.81
2023-04-07T22:40:04.396Z,19374.88
2023-04-07T22:42:33.841Z,19427.72
2023-04-07T22:45:01.979Z,19399.25
2023-04-07T22:47:30.457Z,19403.31
2023-04-07T22:49:58.591Z,19391.13
2023-04-07T22:52:26.709Z,19354.56
2023-04-07T22:54:54.902Z,19354.56
2023-04-07T22:57:22.986Z,19370.81
2023-04-07T22:59:52.520Z,19352.53
2023-04-07T23:02:20.782Z,19399.25
2023-04-07T23:04:49.684Z,19387.06
2023-04-07T23:07:17.841Z,19332.19
2023-04-07T23:09:46.286Z,19315.94
2023-04-07T23:12:14.400Z,19344.41
2023-04-07T23:14:42.588Z,19356.59
2023-04-07T23:17:12.258Z,19356.59
2023-04-07T23:19:40.355Z,19348.47
2023-04-07T23:22:08.487Z,19370.81
2023-04-07T23:24:36.652Z,19360.66
2023-04-07T23:27:04.950Z,19334.22
2023-04-07T23:29:33.435Z,19293.59
2023-04-07T23:32:01.709Z,19330.16
2023-04-07T23:34:32.294Z,19356.59
2023-04-07T23:37:00.424Z,19401.28
2023-04-07T23:39:28.624Z,19338.28
2023-04-07T23:41:57.565Z,19315.94
2023-04-07T23:44:25.717Z,19360.66
2023-04-07T23:46:53.901Z,19330.16
2023-04-07T23:49:22.164Z,19317.97
2023-04-07T23:51:51.995Z,19336.25
2023-04-07T23:54:20.105Z,19338.28
2023-04-07T23:56:48.253Z,19295.63
2023-04-07T23:59:16.371Z,19342.34
