createdAt,value
2022-09-06T00:01:15.591Z,6.90
2022-09-06T00:03:45.470Z,6.40
2022-09-06T00:06:16.919Z,7.00
2022-09-06T00:08:48.548Z,7.50
2022-09-06T00:11:18.895Z,6.80
2022-09-06T00:13:48.406Z,6.10
2022-09-06T00:16:20.452Z,6.80
2022-09-06T00:18:49.361Z,7.03
2022-09-06T00:21:20.041Z,5.67
2022-09-06T00:23:50.516Z,5.57
2022-09-06T00:26:19.610Z,6.47
2022-09-06T00:28:49.030Z,6.13
2022-09-06T00:31:20.759Z,6.47
2022-09-06T00:33:50.416Z,7.13
2022-09-06T00:36:20.190Z,5.50
2022-09-06T00:38:50.915Z,6.10
2022-09-06T00:41:20.240Z,5.83
2022-09-06T00:43:49.135Z,5.40
2022-09-06T00:46:28.260Z,6.50
2022-09-06T00:49:02.099Z,5.13
2022-09-06T00:51:34.204Z,6.27
2022-09-06T00:54:06.843Z,5.83
2022-09-06T00:56:37.114Z,5.63
2022-09-06T00:59:06.355Z,6.80
2022-09-06T01:01:35.460Z,6.20
2022-09-06T01:04:05.564Z,6.57
2022-09-06T01:06:43.220Z,7.10
2022-09-06T01:09:24.964Z,6.53
2022-09-06T01:12:17.191Z,6.13
2022-09-06T01:15:01.950Z,6.00
2022-09-06T01:17:37.650Z,7.40
2022-09-06T01:20:43.780Z,6.80
2022-09-06T01:23:50.768Z,6.70
2022-09-06T01:26:49.791Z,5.93
2022-09-06T01:29:27.282Z,6.27
2022-09-06T01:32:02.316Z,6.47
2022-09-06T01:34:48.717Z,5.63
2022-09-06T01:37:21.770Z,6.00
2022-09-06T01:39:50.698Z,5.90
2022-09-06T01:42:25.123Z,5.37
2022-09-06T01:44:58.984Z,5.13
2022-09-06T01:47:39.938Z,5.83
2022-09-06T01:50:38.537Z,4.80
2022-09-06T01:53:18.369Z,4.60
2022-09-06T01:55:56.276Z,5.90
2022-09-06T01:59:01.428Z,6.23
2022-09-06T02:01:37.069Z,5.03
2022-09-06T02:04:17.781Z,5.27
2022-09-06T02:06:51.895Z,6.07
2022-09-06T02:09:25.290Z,6.13
2022-09-06T02:11:57.986Z,5.63
2022-09-06T02:14:32.334Z,5.50
2022-09-06T02:17:04.500Z,6.10
2022-09-06T02:19:37.442Z,6.10
2022-09-06T02:22:11.664Z,4.70
2022-09-06T02:24:43.257Z,5.20
2022-09-06T02:27:13.484Z,4.70
2022-09-06T02:29:42.790Z,5.50
2022-09-06T02:32:19.355Z,5.30
2022-09-06T02:34:48.593Z,5.80
2022-09-06T02:37:18.401Z,5.43
2022-09-06T02:39:47.359Z,6.03
2022-09-06T02:42:18.615Z,5.03
2022-09-06T02:44:47.498Z,5.70
2022-09-06T02:47:17.884Z,5.37
2022-09-06T02:49:46.892Z,4.93
2022-09-06T02:52:15.745Z,5.40
2022-09-06T02:54:45.151Z,5.50
2022-09-06T02:57:14.437Z,4.93
2022-09-06T02:59:43.221Z,5.13
2022-09-06T03:02:12.478Z,4.57
2022-09-06T03:04:43.100Z,6.90
2022-09-06T03:07:12.065Z,6.13
2022-09-06T03:09:41.626Z,5.93
2022-09-06T03:12:10.685Z,5.67
2022-09-06T03:14:41.422Z,5.73
2022-09-06T03:17:10.583Z,6.43
2022-09-06T03:19:39.392Z,5.63
2022-09-06T03:22:10.215Z,5.80
2022-09-06T03:24:39.183Z,5.37
2022-09-06T03:27:08.019Z,5.20
2022-09-06T03:29:36.877Z,4.40
2022-09-06T03:32:05.899Z,5.80
2022-09-06T03:34:34.814Z,5.87
2022-09-06T03:37:03.680Z,5.80
2022-09-06T03:39:34.044Z,5.43
2022-09-06T03:42:02.997Z,4.80
2022-09-06T03:44:31.947Z,5.70
2022-09-06T03:47:00.792Z,5.50
2022-09-06T03:49:29.635Z,5.77
2022-09-06T03:51:58.533Z,5.07
2022-09-06T03:54:28.637Z,4.40
2022-09-06T03:56:58.891Z,5.40
2022-09-06T03:59:27.894Z,5.63
2022-09-06T04:01:56.668Z,4.60
2022-09-06T04:04:25.617Z,4.70
2022-09-06T04:06:54.933Z,5.80
2022-09-06T04:09:24.242Z,5.00
2022-09-06T04:11:53.425Z,5.13
2022-09-06T04:14:24.075Z,5.00
2022-09-06T04:16:53.310Z,5.17
2022-09-06T04:19:22.380Z,5.30
2022-09-06T04:21:51.251Z,4.90
2022-09-06T04:24:20.232Z,5.30
2022-09-06T04:26:49.068Z,6.03
2022-09-06T04:29:18.007Z,5.73
2022-09-06T04:31:48.541Z,5.90
2022-09-06T04:34:17.683Z,4.73
2022-09-06T04:36:48.473Z,5.33
2022-09-06T04:39:17.577Z,5.80
2022-09-06T04:41:46.538Z,4.60
2022-09-06T04:44:16.018Z,6.60
2022-09-06T04:46:44.857Z,4.90
2022-09-06T04:49:15.153Z,6.10
2022-09-06T04:51:44.147Z,6.57
2022-09-06T04:54:13.139Z,5.50
2022-09-06T04:56:42.028Z,5.33
2022-09-06T04:59:10.854Z,5.53
2022-09-06T05:01:39.959Z,4.43
2022-09-06T05:04:08.914Z,5.90
2022-09-06T05:06:40.147Z,5.93
2022-09-06T05:09:10.067Z,6.00
2022-09-06T05:11:38.947Z,5.30
2022-09-06T05:14:07.842Z,6.00
2022-09-06T05:16:36.798Z,7.30
2022-09-06T05:19:05.794Z,6.10
2022-09-06T05:21:34.766Z,6.70
2022-09-06T05:24:05.505Z,6.60
2022-09-06T05:26:34.541Z,5.87
2022-09-06T05:29:03.427Z,6.67
2022-09-06T05:31:34.195Z,6.70
2022-09-06T05:34:03.564Z,8.17
2022-09-06T05:36:33.124Z,6.80
2022-09-06T05:39:02.078Z,6.23
2022-09-06T05:41:33.205Z,7.20
2022-09-06T05:44:02.098Z,5.97
2022-09-06T05:46:31.261Z,7.43
2022-09-06T05:49:04.914Z,7.70
2022-09-06T05:51:34.040Z,7.20
2022-09-06T05:54:02.930Z,6.73
2022-09-06T05:56:33.332Z,6.80
2022-09-06T05:59:02.191Z,8.10
2022-09-06T06:01:31.882Z,6.50
2022-09-06T06:04:02.634Z,7.20
2022-09-06T06:06:33.948Z,8.03
2022-09-06T06:09:03.000Z,8.00
2022-09-06T06:11:33.713Z,7.40
2022-09-06T06:14:03.624Z,6.83
2022-09-06T06:16:32.994Z,8.30
2022-09-06T06:19:02.025Z,7.07
2022-09-06T06:21:32.230Z,7.80
2022-09-06T06:24:02.995Z,7.13
2022-09-06T06:26:35.592Z,7.10
2022-09-06T06:29:05.910Z,9.83
2022-09-06T06:31:35.314Z,8.53
2022-09-06T06:34:04.824Z,7.60
2022-09-06T06:36:35.200Z,7.80
2022-09-06T06:39:06.553Z,6.70
2022-09-06T06:41:37.893Z,7.47
2022-09-06T06:44:25.053Z,8.07
2022-09-06T06:46:54.157Z,7.20
2022-09-06T06:49:23.000Z,7.30
2022-09-06T06:51:51.950Z,6.50
2022-09-06T06:54:20.892Z,7.47
2022-09-06T06:56:52.088Z,6.37
2022-09-06T06:59:21.648Z,7.10
2022-09-06T07:01:50.974Z,7.60
2022-09-06T07:04:19.961Z,8.43
2022-09-06T07:12:30.509Z,7.73
2022-09-06T07:14:59.733Z,7.03
2022-09-06T07:17:29.115Z,7.70
2022-09-06T07:20:14.391Z,5.17
2022-09-06T07:22:43.992Z,7.40
2022-09-06T07:25:20.510Z,6.30
2022-09-06T07:27:59.754Z,7.90
2022-09-06T07:30:30.366Z,7.03
2022-09-06T07:33:01.051Z,6.50
2022-09-06T07:35:30.154Z,8.13
2022-09-06T07:38:00.820Z,10.10
2022-09-06T07:40:32.331Z,11.47
2022-09-06T07:43:02.602Z,5.57
2022-09-06T07:45:31.697Z,5.00
2022-09-06T07:48:00.645Z,7.83
2022-09-06T07:50:48.466Z,7.97
2022-09-06T07:53:26.272Z,7.63
2022-09-06T07:56:01.103Z,10.23
2022-09-06T07:58:32.404Z,9.00
2022-09-06T08:01:30.360Z,9.33
2022-09-06T08:04:00.973Z,7.90
2022-09-06T08:06:31.902Z,8.20
2022-09-06T08:09:01.243Z,7.80
2022-09-06T08:11:31.502Z,7.80
2022-09-06T08:14:03.721Z,8.13
2022-09-06T08:16:34.477Z,7.27
2022-09-06T08:19:05.762Z,9.10
2022-09-06T08:21:35.451Z,9.50
2022-09-06T08:24:06.004Z,8.00
2022-09-06T08:26:36.926Z,7.57
2022-09-06T08:29:08.998Z,8.90
2022-09-06T08:31:40.469Z,7.63
2022-09-06T08:34:09.788Z,7.80
2022-09-06T08:36:38.732Z,8.80
2022-09-06T08:39:10.271Z,8.53
2022-09-06T08:41:48.770Z,6.63
2022-09-06T08:47:12.804Z,6.30
2022-09-06T08:49:45.116Z,8.20
2022-09-06T08:52:54.442Z,7.90
2022-09-06T08:55:38.243Z,7.47
2022-09-06T08:58:31.241Z,7.40
2022-09-06T09:01:04.775Z,8.00
2022-09-06T09:03:36.835Z,7.30
2022-09-06T09:06:09.380Z,7.50
2022-09-06T09:08:44.476Z,7.33
2022-09-06T09:11:18.284Z,8.70
2022-09-06T09:13:56.022Z,8.40
2022-09-06T09:16:27.525Z,8.50
2022-09-06T09:19:00.817Z,8.57
2022-09-06T09:21:32.631Z,8.37
2022-09-06T09:24:06.942Z,6.10
2022-09-06T09:26:49.597Z,8.00
2022-09-06T09:34:30.451Z,8.47
2022-09-06T09:41:34.446Z,9.05
2022-09-06T09:44:06.090Z,7.60
2022-09-06T09:46:37.147Z,7.90
2022-09-06T09:49:08.995Z,6.73
2022-09-06T09:51:39.332Z,9.40
2022-09-06T09:54:10.045Z,6.97
2022-09-06T09:56:45.661Z,7.10
2022-09-06T09:59:26.847Z,8.47
2022-09-06T10:01:58.222Z,7.47
2022-09-06T10:04:47.216Z,8.37
2022-09-06T10:09:47.642Z,7.26
2022-09-06T10:12:19.825Z,7.17
2022-09-06T10:14:50.322Z,7.33
2022-09-06T10:17:31.599Z,6.40
2022-09-06T10:20:05.055Z,6.67
2022-09-06T10:22:37.886Z,6.77
2022-09-06T10:25:48.954Z,6.60
2022-09-06T10:28:31.369Z,8.20
2022-09-06T10:31:25.522Z,7.63
2022-09-06T10:34:25.715Z,7.10
2022-09-06T10:37:07.420Z,7.47
2022-09-06T10:39:42.736Z,6.90
2022-09-06T10:42:21.038Z,7.00
2022-09-06T10:45:06.834Z,6.67
2022-09-06T10:47:46.200Z,7.40
2022-09-06T10:50:16.475Z,6.87
2022-09-06T10:52:48.629Z,6.53
2022-09-06T10:55:19.890Z,5.90
2022-09-06T11:00:47.854Z,6.70
2022-09-06T11:06:16.449Z,6.30
2022-09-06T11:08:53.382Z,6.63
2022-09-06T11:11:26.319Z,4.77
2022-09-06T11:13:56.637Z,5.87
2022-09-06T11:16:32.900Z,5.00
2022-09-06T11:19:07.619Z,5.53
2022-09-06T11:21:55.897Z,6.30
2022-09-06T11:24:36.376Z,6.40
2022-09-06T11:27:12.589Z,7.07
2022-09-06T11:29:46.715Z,4.43
2022-09-06T11:32:34.652Z,5.60
2022-09-06T11:35:10.291Z,5.23
2022-09-06T11:37:43.093Z,4.90
2022-09-06T11:40:27.682Z,4.40
2022-09-06T11:43:16.895Z,6.47
2022-09-06T11:45:50.161Z,4.83
2022-09-06T11:49:11.099Z,4.40
2022-09-06T11:51:42.078Z,4.73
2022-09-06T11:54:27.018Z,5.27
2022-09-06T11:57:01.413Z,4.90
2022-09-06T11:59:43.308Z,3.83
2022-09-06T12:02:32.758Z,4.17
2022-09-06T12:05:25.778Z,4.10
2022-09-06T12:08:32.067Z,4.30
2022-09-06T12:11:17.272Z,3.93
2022-09-06T12:14:06.089Z,4.60
2022-09-06T12:17:27.305Z,4.30
2022-09-06T12:20:06.925Z,4.67
2022-09-06T12:22:59.758Z,4.60
2022-09-06T12:25:56.831Z,4.80
2022-09-06T12:28:35.059Z,3.90
2022-09-06T12:31:18.927Z,4.27
2022-09-06T12:33:49.285Z,4.33
2022-09-06T12:36:22.827Z,4.20
2022-09-06T12:39:02.987Z,4.80
2022-09-06T12:41:33.815Z,7.20
2022-09-06T12:44:05.756Z,4.33
2022-09-06T12:46:35.669Z,3.73
2022-09-06T12:49:07.142Z,4.60
2022-09-06T12:51:39.444Z,4.50
2022-09-06T12:54:20.379Z,3.70
2022-09-06T12:56:49.919Z,4.20
2022-09-06T12:59:21.062Z,4.30
2022-09-06T13:02:00.757Z,5.43
2022-09-06T13:04:36.162Z,3.90
2022-09-06T13:07:07.897Z,4.60
2022-09-06T13:09:38.656Z,5.13
2022-09-06T13:12:11.052Z,5.13
2022-09-06T13:14:40.383Z,4.60
2022-09-06T13:17:09.739Z,4.50
2022-09-06T13:19:40.756Z,4.13
2022-09-06T13:22:12.773Z,4.43
2022-09-06T13:24:47.339Z,3.87
2022-09-06T13:27:36.935Z,4.87
2022-09-06T13:30:09.194Z,4.17
2022-09-06T13:32:47.261Z,5.43
2022-09-06T13:35:25.032Z,4.27
2022-09-06T13:38:15.490Z,3.33
2022-09-06T13:41:16.286Z,3.60
2022-09-06T13:43:45.179Z,3.60
2022-09-06T13:46:14.221Z,4.53
2022-09-06T13:48:44.828Z,4.83
2022-09-06T13:51:13.869Z,4.20
2022-09-06T13:53:44.092Z,3.40
2022-09-06T13:56:13.091Z,3.80
2022-09-06T13:58:42.206Z,4.40
2022-09-06T14:01:11.998Z,4.20
2022-09-06T14:03:43.251Z,4.57
2022-09-06T14:06:12.638Z,3.70
2022-09-06T14:09:05.780Z,4.17
2022-09-06T14:11:32.384Z,3.80
2022-09-06T14:14:01.431Z,3.80
2022-09-06T14:16:30.534Z,4.33
2022-09-06T14:19:00.448Z,3.70
2022-09-06T14:21:29.489Z,3.60
2022-09-06T14:24:03.872Z,3.93
2022-09-06T14:26:35.453Z,4.10
2022-09-06T14:29:04.753Z,4.50
2022-09-06T14:31:34.077Z,3.80
2022-09-06T14:34:04.271Z,4.07
2022-09-06T14:36:35.021Z,4.20
2022-09-06T14:39:05.625Z,3.27
2022-09-06T14:41:36.512Z,3.70
2022-09-06T14:44:05.494Z,3.97
2022-09-06T14:46:34.609Z,4.10
2022-09-06T14:49:06.266Z,4.40
2022-09-06T14:51:37.064Z,3.10
2022-09-06T14:54:08.217Z,4.23
2022-09-06T14:56:40.715Z,3.30
2022-09-06T14:59:10.058Z,3.63
2022-09-06T15:01:40.170Z,3.60
2022-09-06T15:04:11.120Z,3.17
2022-09-06T15:06:45.059Z,3.37
2022-09-06T15:09:14.318Z,3.17
2022-09-06T15:11:46.392Z,3.63
2022-09-06T15:14:17.547Z,3.70
2022-09-06T15:16:48.971Z,3.50
2022-09-06T15:19:21.288Z,5.27
2022-09-06T15:21:51.165Z,3.63
2022-09-06T15:24:21.303Z,3.87
2022-09-06T15:26:51.733Z,3.63
2022-09-06T15:29:20.640Z,4.13
2022-09-06T15:31:50.697Z,3.40
2022-09-06T15:34:20.315Z,3.47
2022-09-06T15:36:49.457Z,3.37
2022-09-06T15:39:18.982Z,3.93
2022-09-06T15:41:48.016Z,3.73
2022-09-06T15:44:20.788Z,4.40
2022-09-06T15:46:51.957Z,3.60
2022-09-06T15:49:27.564Z,3.43
2022-09-06T15:51:58.456Z,4.17
2022-09-06T15:54:41.725Z,3.37
2022-09-06T15:57:11.259Z,4.30
2022-09-06T15:59:42.300Z,3.57
2022-09-06T16:02:12.087Z,4.10
2022-09-06T16:04:41.643Z,4.90
2022-09-06T16:07:12.072Z,4.10
2022-09-06T16:09:41.635Z,4.90
2022-09-06T16:12:10.987Z,3.10
2022-09-06T16:14:41.608Z,3.23
2022-09-06T16:17:12.578Z,3.53
2022-09-06T16:19:41.706Z,3.53
2022-09-06T16:22:10.540Z,3.60
2022-09-06T16:24:40.173Z,3.20
2022-09-06T16:27:09.237Z,3.80
2022-09-06T16:29:38.690Z,3.83
2022-09-06T16:32:10.040Z,3.60
2022-09-06T16:34:39.131Z,3.87
2022-09-06T16:37:08.986Z,3.83
2022-09-06T16:39:38.467Z,3.50
2022-09-06T16:42:08.263Z,3.43
2022-09-06T16:44:38.076Z,3.73
2022-09-06T16:47:08.831Z,2.97
2022-09-06T16:49:38.641Z,4.23
2022-09-06T16:52:07.866Z,3.60
2022-09-06T16:54:37.297Z,4.40
2022-09-06T16:57:06.743Z,3.80
2022-09-06T16:59:35.812Z,3.60
2022-09-06T17:02:05.106Z,3.73
2022-09-06T17:04:36.101Z,3.80
2022-09-06T17:07:05.191Z,4.47
2022-09-06T17:09:35.378Z,4.33
2022-09-06T17:12:04.867Z,3.43
2022-09-06T17:14:33.771Z,3.37
2022-09-06T17:17:07.724Z,4.00
2022-09-06T17:19:40.885Z,3.67
2022-09-06T17:22:10.540Z,4.60
2022-09-06T17:24:40.690Z,4.03
2022-09-06T17:27:11.134Z,4.30
2022-09-06T17:29:40.297Z,4.10
2022-09-06T17:32:10.619Z,3.73
2022-09-06T17:34:41.952Z,3.40
2022-09-06T17:37:11.046Z,4.00
2022-09-06T17:39:40.553Z,4.00
2022-09-06T17:42:09.976Z,4.30
2022-09-06T17:44:38.833Z,3.50
2022-09-06T17:47:12.957Z,4.80
2022-09-06T17:49:44.250Z,4.80
2022-09-06T17:52:14.080Z,4.40
2022-09-06T17:54:43.089Z,3.70
2022-09-06T17:57:12.194Z,3.60
2022-09-06T17:59:41.161Z,3.93
2022-09-06T18:02:10.208Z,3.77
2022-09-06T18:04:39.289Z,4.10
2022-09-06T18:07:09.850Z,3.70
2022-09-06T18:09:40.615Z,3.73
2022-09-06T18:12:09.860Z,4.47
2022-09-06T18:14:38.988Z,4.30
2022-09-06T18:17:09.082Z,3.97
2022-09-06T18:19:38.805Z,5.23
2022-09-06T18:22:09.060Z,4.53
2022-09-06T18:24:38.095Z,3.57
2022-09-06T18:27:07.257Z,4.43
2022-09-06T18:29:36.210Z,4.27
2022-09-06T18:32:07.671Z,4.13
2022-09-06T18:34:37.031Z,4.03
2022-09-06T18:37:06.131Z,5.20
2022-09-06T18:39:36.356Z,4.60
2022-09-06T18:42:11.206Z,3.90
2022-09-06T18:44:40.751Z,4.53
2022-09-06T18:47:12.408Z,5.10
2022-09-06T18:49:44.375Z,4.50
2022-09-06T18:52:13.398Z,4.93
2022-09-06T18:54:44.948Z,4.33
2022-09-06T18:57:15.650Z,4.60
2022-09-06T18:59:45.852Z,4.53
2022-09-06T19:02:14.830Z,4.23
2022-09-06T19:04:43.932Z,4.30
2022-09-06T19:07:13.022Z,4.33
2022-09-06T19:09:43.510Z,3.90
2022-09-06T19:12:12.447Z,5.33
2022-09-06T19:14:41.335Z,4.30
2022-09-06T19:17:10.380Z,4.10
2022-09-06T19:19:39.240Z,4.80
2022-09-06T19:22:08.080Z,5.70
2022-09-06T19:24:39.320Z,6.50
2022-09-06T19:27:10.713Z,5.97
2022-09-06T19:29:39.659Z,5.47
2022-09-06T19:32:09.220Z,6.90
2022-09-06T19:34:38.062Z,7.90
2022-09-06T19:37:07.136Z,8.40
2022-09-06T19:39:37.277Z,6.10
2022-09-06T19:42:07.236Z,5.17
2022-09-06T19:44:37.555Z,6.40
2022-09-06T19:47:06.776Z,6.83
2022-09-06T19:49:35.885Z,5.83
2022-09-06T19:52:09.763Z,4.67
2022-09-06T19:54:38.749Z,6.10
2022-09-06T19:57:07.881Z,4.23
2022-09-06T19:59:39.528Z,7.47
2022-09-06T20:02:08.902Z,8.23
2022-09-06T20:04:37.841Z,6.13
2022-09-06T20:07:06.806Z,5.30
2022-09-06T20:09:35.755Z,4.70
2022-09-06T20:12:05.575Z,5.70
2022-09-06T20:14:34.796Z,6.77
2022-09-06T20:17:29.699Z,9.20
2022-09-06T20:19:54.765Z,6.07
2022-09-06T20:22:23.670Z,5.57
2022-09-06T20:24:52.557Z,4.70
2022-09-06T20:27:23.024Z,5.23
2022-09-06T20:29:51.950Z,5.00
2022-09-06T20:32:22.170Z,6.07
2022-09-06T20:34:51.215Z,6.10
2022-09-06T20:37:20.156Z,6.43
2022-09-06T20:39:49.146Z,5.83
2022-09-06T20:42:18.448Z,6.40
2022-09-06T20:44:47.393Z,6.23
2022-09-06T20:47:16.299Z,4.80
2022-09-06T20:49:46.500Z,5.20
2022-09-06T20:52:15.445Z,6.97
2022-09-06T20:54:44.339Z,6.60
2022-09-06T20:57:13.330Z,6.27
2022-09-06T20:59:42.478Z,8.10
2022-09-06T21:02:11.509Z,8.60
2022-09-06T21:04:40.427Z,6.63
2022-09-06T21:07:11.132Z,6.90
2022-09-06T21:09:40.029Z,8.40
2022-09-06T21:12:09.992Z,9.30
2022-09-06T21:14:38.885Z,7.20
2022-09-06T21:17:07.938Z,7.37
2022-09-06T21:19:36.917Z,8.30
2022-09-06T21:22:06.022Z,8.60
2022-09-06T21:24:36.392Z,7.63
2022-09-06T21:27:06.859Z,9.60
2022-09-06T21:29:36.072Z,7.70
2022-09-06T21:32:05.224Z,6.80
2022-09-06T21:34:34.272Z,6.80
2022-09-06T21:37:03.087Z,6.27
2022-09-06T21:39:32.137Z,7.60
2022-09-06T21:42:02.435Z,8.60
2022-09-06T21:44:31.261Z,9.40
2022-09-06T21:47:00.177Z,6.30
2022-09-06T21:49:29.173Z,6.20
2022-09-06T21:51:58.573Z,6.27
2022-09-06T21:54:29.153Z,6.30
2022-09-06T21:56:58.010Z,7.00
2022-09-06T21:59:28.338Z,6.27
2022-09-06T22:01:58.836Z,5.60
2022-09-06T22:04:28.046Z,5.57
2022-09-06T22:06:56.985Z,4.77
2022-09-06T22:09:26.074Z,5.73
2022-09-06T22:11:54.917Z,6.67
2022-09-06T22:14:23.810Z,6.50
2022-09-06T22:16:54.194Z,6.10
2022-09-06T22:19:23.085Z,6.30
2022-09-06T22:21:54.633Z,6.23
2022-09-06T22:24:23.456Z,6.07
2022-09-06T22:26:52.261Z,5.83
2022-09-06T22:29:21.337Z,5.80
2022-09-06T22:31:50.479Z,5.80
2022-09-06T22:34:20.960Z,5.97
2022-09-06T22:36:50.058Z,8.10
2022-09-06T22:39:18.980Z,7.03
2022-09-06T22:41:47.889Z,5.40
2022-09-06T22:44:18.698Z,6.03
2022-09-06T22:46:48.130Z,6.50
2022-09-06T22:49:17.645Z,5.73
2022-09-06T22:51:47.850Z,5.33
2022-09-06T22:54:17.050Z,5.80
2022-09-06T22:56:45.984Z,6.00
2022-09-06T22:59:15.233Z,5.33
2022-09-06T23:01:44.432Z,5.77
2022-09-06T23:04:13.479Z,5.57
2022-09-06T23:06:42.381Z,6.03
2022-09-06T23:09:12.657Z,6.73
2022-09-06T23:11:41.860Z,5.30
2022-09-06T23:14:10.773Z,11.00
2022-09-06T23:16:41.002Z,6.13
2022-09-06T23:19:10.501Z,6.53
2022-09-06T23:21:39.302Z,6.57
2022-09-06T23:24:08.330Z,6.00
2022-09-06T23:26:38.606Z,5.97
2022-09-06T23:29:08.104Z,6.33
2022-09-06T23:31:37.023Z,5.90
2022-09-06T23:34:06.661Z,5.80
2022-09-06T23:36:35.464Z,6.63
2022-09-06T23:39:04.792Z,5.40
2022-09-06T23:41:33.786Z,6.03
2022-09-06T23:44:04.584Z,5.23
2022-09-06T23:46:33.523Z,6.30
2022-09-06T23:49:02.429Z,5.60
2022-09-06T23:51:31.337Z,6.23
2022-09-06T23:54:00.322Z,6.00
2022-09-06T23:56:29.168Z,6.00
2022-09-06T23:58:58.163Z,5.60
