createdAt,value
2023-05-04T00:01:11.958Z,99.90
2023-05-04T00:03:41.046Z,99.90
2023-05-04T00:06:09.218Z,99.90
2023-05-04T00:08:37.073Z,99.90
2023-05-04T00:11:04.067Z,99.90
2023-05-04T00:13:32.707Z,99.90
2023-05-04T00:16:00.205Z,99.90
2023-05-04T00:18:27.201Z,99.90
2023-05-04T00:20:55.799Z,99.90
2023-05-04T00:23:22.814Z,99.90
2023-05-04T00:25:52.486Z,99.90
2023-05-04T00:28:21.379Z,99.90
2023-05-04T00:30:49.215Z,99.90
2023-05-04T00:33:16.893Z,99.90
2023-05-04T00:35:45.463Z,99.90
2023-05-04T00:38:13.540Z,99.90
2023-05-04T00:40:42.156Z,99.90
2023-05-04T00:43:09.220Z,99.90
2023-05-04T00:45:36.291Z,99.90
2023-05-04T00:48:03.582Z,99.90
2023-05-04T00:50:33.798Z,99.90
2023-05-04T00:53:07.577Z,99.90
2023-05-04T00:55:41.792Z,99.90
2023-05-04T00:58:09.652Z,99.90
2023-05-04T01:00:37.279Z,99.90
2023-05-04T01:03:04.686Z,99.90
2023-05-04T01:05:47.335Z,99.90
2023-05-04T01:08:18.061Z,99.90
2023-05-04T01:11:10.590Z,99.90
2023-05-04T01:13:39.063Z,99.90
2023-05-04T01:16:06.653Z,99.90
2023-05-04T01:18:33.992Z,99.90
2023-05-04T01:21:02.123Z,99.90
2023-05-04T01:23:32.830Z,99.90
2023-05-04T01:26:10.086Z,99.90
2023-05-04T01:28:48.936Z,99.90
2023-05-04T01:31:22.980Z,99.90
2023-05-04T01:33:53.913Z,99.90
2023-05-04T01:36:22.326Z,99.90
2023-05-04T01:38:49.680Z,99.90
2023-05-04T01:41:16.670Z,99.90
2023-05-04T01:43:43.639Z,99.90
2023-05-04T01:46:13.027Z,99.90
2023-05-04T01:48:40.058Z,99.90
2023-05-04T01:51:07.152Z,99.90
2023-05-04T01:53:34.358Z,99.90
2023-05-04T01:56:01.393Z,99.90
2023-05-04T01:58:28.517Z,99.90
2023-05-04T02:00:55.904Z,99.90
2023-05-04T02:03:24.193Z,99.90
2023-05-04T02:05:51.512Z,99.90
2023-05-04T02:08:19.202Z,99.90
2023-05-04T02:10:46.501Z,99.90
2023-05-04T02:13:13.689Z,99.90
2023-05-04T02:15:42.039Z,99.90
2023-05-04T02:18:09.057Z,99.90
2023-05-04T02:20:36.212Z,99.90
2023-05-04T02:23:05.460Z,99.90
2023-05-04T02:25:32.677Z,99.90
2023-05-04T02:28:02.001Z,99.90
2023-05-04T02:30:30.335Z,99.90
2023-05-04T02:33:00.121Z,99.90
2023-05-04T02:35:27.175Z,99.90
2023-05-04T02:37:55.096Z,99.90
2023-05-04T02:40:22.120Z,99.90
2023-05-04T02:42:51.290Z,99.90
2023-05-04T02:45:20.724Z,99.90
2023-05-04T02:47:47.975Z,99.90
2023-05-04T02:50:15.057Z,99.90
2023-05-04T02:52:43.091Z,99.90
2023-05-04T02:55:10.400Z,99.90
2023-05-04T02:57:40.281Z,99.90
2023-05-04T03:00:08.127Z,99.90
2023-05-04T03:02:35.301Z,99.90
2023-05-04T03:05:03.260Z,99.90
2023-05-04T03:07:32.462Z,99.90
2023-05-04T03:10:00.254Z,99.90
2023-05-04T03:12:29.285Z,99.90
2023-05-04T03:14:56.262Z,99.90
2023-05-04T03:17:24.865Z,99.90
2023-05-04T03:19:52.617Z,99.90
2023-05-04T03:22:19.806Z,99.90
2023-05-04T03:24:47.050Z,99.90
2023-05-04T03:27:17.428Z,99.90
2023-05-04T03:29:44.770Z,99.90
2023-05-04T03:32:13.450Z,99.90
2023-05-04T03:34:42.901Z,99.90
2023-05-04T03:37:10.215Z,99.90
2023-05-04T03:39:38.466Z,99.90
2023-05-04T03:42:06.373Z,99.90
2023-05-04T03:44:33.521Z,99.90
2023-05-04T03:47:01.202Z,99.90
2023-05-04T03:49:29.329Z,99.90
2023-05-04T03:51:56.353Z,99.90
2023-05-04T03:54:29.524Z,99.90
2023-05-04T03:56:57.303Z,99.90
2023-05-04T03:59:25.302Z,99.90
2023-05-04T04:01:54.200Z,99.90
2023-05-04T04:04:22.469Z,99.90
2023-05-04T04:06:52.262Z,99.90
2023-05-04T04:09:19.805Z,99.90
2023-05-04T04:11:48.599Z,99.90
2023-05-04T04:14:15.880Z,99.90
2023-05-04T04:16:45.676Z,99.90
2023-05-04T04:19:13.238Z,99.90
2023-05-04T04:21:42.127Z,99.90
2023-05-04T04:24:09.145Z,99.90
2023-05-04T04:26:38.543Z,99.90
2023-05-04T04:29:05.551Z,99.90
2023-05-04T04:31:37.132Z,99.90
2023-05-04T04:34:05.213Z,99.90
2023-05-04T04:36:36.246Z,99.90
2023-05-04T04:39:08.343Z,99.90
2023-05-04T04:41:36.235Z,99.90
2023-05-04T04:44:05.052Z,99.90
2023-05-04T04:46:34.639Z,99.90
2023-05-04T04:49:01.653Z,99.90
2023-05-04T04:51:28.689Z,99.90
2023-05-04T04:53:55.936Z,99.90
2023-05-04T04:56:22.888Z,99.90
2023-05-04T04:58:50.995Z,99.90
2023-05-04T05:01:18.932Z,99.90
2023-05-04T05:03:46.407Z,99.90
2023-05-04T05:06:14.174Z,99.90
2023-05-04T05:08:44.944Z,99.90
2023-05-04T05:11:13.026Z,99.90
2023-05-04T05:13:40.089Z,99.90
2023-05-04T05:16:07.154Z,99.90
2023-05-04T05:18:34.140Z,99.90
2023-05-04T05:21:02.214Z,99.90
2023-05-04T05:23:29.307Z,99.90
2023-05-04T05:25:56.737Z,99.90
2023-05-04T05:28:23.738Z,99.90
2023-05-04T05:30:52.248Z,99.90
2023-05-04T05:33:19.410Z,99.90
2023-05-04T05:35:49.043Z,99.90
2023-05-04T05:38:16.748Z,99.90
2023-05-04T05:40:45.053Z,99.90
2023-05-04T05:43:13.648Z,99.90
2023-05-04T05:45:40.622Z,99.90
2023-05-04T05:48:07.880Z,99.90
2023-05-04T05:50:38.494Z,99.90
2023-05-04T05:53:05.617Z,99.90
2023-05-04T05:55:36.479Z,99.90
2023-05-04T05:58:05.811Z,99.90
2023-05-04T06:00:32.848Z,99.90
2023-05-04T06:03:01.910Z,99.90
2023-05-04T06:05:30.088Z,99.90
2023-05-04T06:07:57.157Z,99.90
2023-05-04T06:10:25.302Z,99.90
2023-05-04T06:12:53.219Z,99.90
2023-05-04T06:15:21.250Z,99.90
2023-05-04T06:17:49.949Z,99.90
2023-05-04T06:20:17.347Z,99.90
2023-05-04T06:22:45.646Z,99.90
2023-05-04T06:25:13.429Z,99.90
2023-05-04T06:27:40.474Z,99.90
2023-05-04T06:30:09.482Z,99.90
2023-05-04T06:32:36.476Z,99.90
2023-05-04T06:35:05.240Z,99.90
2023-05-04T06:37:32.436Z,99.90
2023-05-04T06:40:00.815Z,99.90
2023-05-04T06:42:32.304Z,99.90
2023-05-04T06:45:01.015Z,99.90
2023-05-04T06:47:28.161Z,99.90
2023-05-04T06:49:56.719Z,99.90
2023-05-04T06:52:24.335Z,99.90
2023-05-04T06:54:52.102Z,99.90
2023-05-04T06:57:19.191Z,99.90
2023-05-04T06:59:48.439Z,99.90
2023-05-04T07:02:17.246Z,99.90
2023-05-04T07:04:45.890Z,99.90
2023-05-04T07:07:12.860Z,99.90
2023-05-04T07:09:41.195Z,99.90
2023-05-04T07:12:08.239Z,99.90
2023-05-04T07:14:36.145Z,99.90
2023-05-04T07:17:03.100Z,99.90
2023-05-04T07:19:37.520Z,99.90
2023-05-04T07:22:05.369Z,99.90
2023-05-04T07:24:36.262Z,99.90
2023-05-04T07:27:04.219Z,99.90
2023-05-04T07:29:32.206Z,99.90
2023-05-04T07:32:00.695Z,99.90
2023-05-04T07:34:42.003Z,99.90
2023-05-04T07:37:16.075Z,99.90
2023-05-04T07:39:44.424Z,99.90
2023-05-04T07:42:11.784Z,99.90
2023-05-04T07:44:39.029Z,99.90
2023-05-04T07:47:06.598Z,99.90
2023-05-04T07:49:36.603Z,99.90
2023-05-04T07:52:05.640Z,99.90
2023-05-04T07:54:33.145Z,99.90
2023-05-04T07:57:06.290Z,99.90
2023-05-04T07:59:37.681Z,99.90
2023-05-04T08:02:04.973Z,99.90
2023-05-04T08:04:32.058Z,99.90
2023-05-04T08:07:01.322Z,99.90
2023-05-04T08:09:28.339Z,99.90
2023-05-04T08:11:55.388Z,99.90
2023-05-04T08:14:22.416Z,99.90
2023-05-04T08:16:49.365Z,99.90
2023-05-04T08:19:18.927Z,99.90
2023-05-04T08:21:45.922Z,99.90
2023-05-04T08:24:13.150Z,99.90
2023-05-04T08:26:41.417Z,99.90
2023-05-04T08:29:10.825Z,99.90
2023-05-04T08:31:40.525Z,99.90
2023-05-04T08:34:07.543Z,99.90
2023-05-04T08:36:34.882Z,99.90
2023-05-04T08:39:03.248Z,99.90
2023-05-04T08:41:31.065Z,99.90
2023-05-04T08:43:59.522Z,99.90
2023-05-04T08:46:30.879Z,99.90
2023-05-04T08:49:00.615Z,99.90
2023-05-04T08:51:28.509Z,99.90
2023-05-04T08:53:56.466Z,99.90
2023-05-04T08:56:24.038Z,99.90
2023-05-04T08:58:52.653Z,99.90
2023-05-04T09:01:20.252Z,99.90
2023-05-04T09:03:49.009Z,99.90
2023-05-04T09:06:16.277Z,99.90
2023-05-04T09:08:44.705Z,99.90
2023-05-04T09:11:11.666Z,99.90
2023-05-04T09:13:38.807Z,99.90
2023-05-04T09:16:07.801Z,99.90
2023-05-04T09:18:44.510Z,99.90
2023-05-04T09:21:12.182Z,99.90
2023-05-04T09:23:48.593Z,99.90
2023-05-04T09:26:26.716Z,99.80
2023-05-04T09:28:53.952Z,99.10
2023-05-04T09:31:20.938Z,99.40
2023-05-04T09:33:52.005Z,99.20
2023-05-04T09:36:21.979Z,98.20
2023-05-04T09:38:49.145Z,98.20
2023-05-04T09:41:16.310Z,98.80
2023-05-04T09:43:45.009Z,98.60
2023-05-04T09:46:19.359Z,98.50
2023-05-04T09:48:55.213Z,99.00
2023-05-04T09:51:27.701Z,98.90
2023-05-04T09:53:54.761Z,99.10
2023-05-04T09:56:45.349Z,99.30
2023-05-04T09:59:14.126Z,98.40
2023-05-04T10:01:42.793Z,98.30
2023-05-04T10:04:12.173Z,98.30
2023-05-04T10:06:41.533Z,96.20
2023-05-04T10:09:13.837Z,96.80
2023-05-04T10:11:44.912Z,96.50
2023-05-04T10:14:13.708Z,96.70
2023-05-04T10:17:03.981Z,95.10
2023-05-04T10:19:55.332Z,95.80
2023-05-04T10:22:45.155Z,95.70
2023-05-04T10:25:35.023Z,96.80
2023-05-04T10:28:30.287Z,97.20
2023-05-04T10:31:00.852Z,97.40
2023-05-04T10:33:47.442Z,98.10
2023-05-04T10:36:15.351Z,97.00
2023-05-04T10:38:44.343Z,96.20
2023-05-04T10:41:20.376Z,96.30
2023-05-04T10:43:53.582Z,96.00
2023-05-04T10:46:24.465Z,96.00
2023-05-04T10:48:51.640Z,95.60
2023-05-04T10:51:32.710Z,96.00
2023-05-04T10:54:20.551Z,96.40
2023-05-04T10:56:48.070Z,96.20
2023-05-04T10:59:15.149Z,95.90
2023-05-04T11:01:47.471Z,95.60
2023-05-04T11:04:22.903Z,96.20
2023-05-04T11:07:02.199Z,94.90
2023-05-04T11:09:42.112Z,95.10
2023-05-04T11:12:10.880Z,95.30
2023-05-04T11:14:43.629Z,95.20
2023-05-04T11:17:31.785Z,95.00
2023-05-04T11:20:00.982Z,95.00
2023-05-04T11:22:28.487Z,94.70
2023-05-04T11:24:56.329Z,94.70
2023-05-04T11:27:30.176Z,94.70
2023-05-04T11:30:05.316Z,95.40
2023-05-04T11:32:51.254Z,95.00
2023-05-04T11:35:20.198Z,94.80
2023-05-04T11:37:49.550Z,94.30
2023-05-04T11:40:20.128Z,94.10
2023-05-04T11:42:50.861Z,94.00
2023-05-04T11:45:29.975Z,93.90
2023-05-04T11:48:00.580Z,93.80
2023-05-04T11:50:28.674Z,93.70
2023-05-04T11:53:11.316Z,92.40
2023-05-04T11:55:41.380Z,91.90
2023-05-04T11:58:11.143Z,93.10
2023-05-04T12:00:44.520Z,93.30
2023-05-04T12:03:17.782Z,91.20
2023-05-04T12:05:52.857Z,92.40
2023-05-04T12:08:44.903Z,91.90
2023-05-04T12:11:25.576Z,89.00
2023-05-04T12:14:17.260Z,90.90
2023-05-04T12:16:55.234Z,91.00
2023-05-04T12:19:23.594Z,90.90
2023-05-04T12:21:56.811Z,90.70
2023-05-04T12:24:25.173Z,89.20
2023-05-04T12:26:52.398Z,90.60
2023-05-04T12:29:23.467Z,90.20
2023-05-04T12:31:50.666Z,90.60
2023-05-04T12:34:21.156Z,90.00
2023-05-04T12:36:51.250Z,89.20
2023-05-04T12:39:19.676Z,88.40
2023-05-04T12:41:46.727Z,89.50
2023-05-04T12:44:14.405Z,91.20
2023-05-04T12:46:41.685Z,90.50
2023-05-04T12:49:11.197Z,88.70
2023-05-04T12:51:39.521Z,89.30
2023-05-04T12:54:07.277Z,89.40
2023-05-04T12:56:35.608Z,90.00
2023-05-04T12:59:03.630Z,88.30
2023-05-04T13:01:30.757Z,88.00
2023-05-04T13:03:59.378Z,87.90
2023-05-04T13:06:26.483Z,87.30
2023-05-04T13:08:53.662Z,88.00
2023-05-04T13:11:20.777Z,88.80
2023-05-04T13:13:48.223Z,87.90
2023-05-04T13:16:19.452Z,84.50
2023-05-04T13:18:49.226Z,85.40
2023-05-04T13:21:16.244Z,85.10
2023-05-04T13:23:45.587Z,83.00
2023-05-04T13:26:13.180Z,83.80
2023-05-04T13:28:44.374Z,83.20
2023-05-04T13:31:12.067Z,82.70
2023-05-04T13:33:39.170Z,82.40
2023-05-04T13:36:07.103Z,82.60
2023-05-04T13:38:34.310Z,82.70
2023-05-04T13:41:02.572Z,82.90
2023-05-04T13:43:30.001Z,84.00
2023-05-04T13:45:57.381Z,83.80
2023-05-04T13:48:25.838Z,83.40
2023-05-04T13:50:53.145Z,82.10
2023-05-04T13:53:20.193Z,84.10
2023-05-04T13:55:48.386Z,83.20
2023-05-04T13:58:17.878Z,82.00
2023-05-04T14:00:45.209Z,81.30
2023-05-04T14:03:13.525Z,82.10
2023-05-04T14:05:40.767Z,81.80
2023-05-04T14:08:07.805Z,82.10
2023-05-04T14:10:38.422Z,81.90
2023-05-04T14:13:06.224Z,81.50
2023-05-04T14:15:34.784Z,80.30
2023-05-04T14:18:03.483Z,80.10
2023-05-04T14:20:31.711Z,79.80
2023-05-04T14:22:59.784Z,81.00
2023-05-04T14:25:27.234Z,79.80
2023-05-04T14:27:54.293Z,79.80
2023-05-04T14:30:21.406Z,79.00
2023-05-04T14:32:55.338Z,79.60
2023-05-04T14:35:23.441Z,79.50
2023-05-04T14:37:50.754Z,78.90
2023-05-04T14:40:18.240Z,79.70
2023-05-04T14:42:46.104Z,79.80
2023-05-04T14:45:13.608Z,78.60
2023-05-04T14:47:42.498Z,78.70
2023-05-04T14:50:12.168Z,78.20
2023-05-04T14:52:42.876Z,77.70
2023-05-04T14:55:10.252Z,77.80
2023-05-04T14:57:41.442Z,80.60
2023-05-04T15:00:09.713Z,79.90
2023-05-04T15:02:38.789Z,80.10
2023-05-04T15:05:06.557Z,79.70
2023-05-04T15:07:35.838Z,78.30
2023-05-04T15:10:04.922Z,78.10
2023-05-04T15:12:32.547Z,79.80
2023-05-04T15:15:01.263Z,79.60
2023-05-04T15:17:30.798Z,78.10
2023-05-04T15:19:57.998Z,78.70
2023-05-04T15:22:25.110Z,78.20
2023-05-04T15:24:53.747Z,78.50
2023-05-04T15:27:20.705Z,77.80
2023-05-04T15:29:48.251Z,79.60
2023-05-04T15:32:15.309Z,78.70
2023-05-04T15:34:50.821Z,80.30
2023-05-04T15:37:27.931Z,80.00
2023-05-04T15:39:55.692Z,79.40
2023-05-04T15:42:22.870Z,78.70
2023-05-04T15:44:50.161Z,79.90
2023-05-04T15:47:17.259Z,80.10
2023-05-04T15:49:45.490Z,81.50
2023-05-04T15:52:12.564Z,79.40
2023-05-04T15:54:39.612Z,81.70
2023-05-04T15:57:07.797Z,81.00
2023-05-04T15:59:35.362Z,80.40
2023-05-04T16:02:05.763Z,80.00
2023-05-04T16:04:35.503Z,76.60
2023-05-04T16:07:02.434Z,78.30
2023-05-04T16:09:31.244Z,78.00
2023-05-04T16:11:58.348Z,77.00
2023-05-04T16:14:25.346Z,76.90
2023-05-04T16:16:52.516Z,76.60
2023-05-04T16:19:23.854Z,77.50
2023-05-04T16:21:51.101Z,79.30
2023-05-04T16:24:20.271Z,78.00
2023-05-04T16:26:49.935Z,77.60
2023-05-04T16:29:16.933Z,78.40
2023-05-04T16:31:47.071Z,78.40
2023-05-04T16:34:14.204Z,79.60
2023-05-04T16:36:44.025Z,78.10
2023-05-04T16:39:11.515Z,79.20
2023-05-04T16:41:40.053Z,80.40
2023-05-04T16:44:07.050Z,80.60
2023-05-04T16:46:35.472Z,81.50
2023-05-04T16:49:02.512Z,82.90
2023-05-04T16:51:31.876Z,82.90
2023-05-04T16:53:59.767Z,81.50
2023-05-04T16:56:29.910Z,80.90
2023-05-04T16:58:57.799Z,83.00
2023-05-04T17:01:26.151Z,81.70
2023-05-04T17:03:53.414Z,82.80
2023-05-04T17:06:21.134Z,81.60
2023-05-04T17:08:48.113Z,83.40
2023-05-04T17:11:15.094Z,82.60
2023-05-04T17:13:43.463Z,83.20
2023-05-04T17:16:11.959Z,83.00
2023-05-04T17:18:38.967Z,83.90
2023-05-04T17:21:06.257Z,83.30
2023-05-04T17:23:35.169Z,85.30
2023-05-04T17:26:02.359Z,87.40
2023-05-04T17:28:32.736Z,86.10
2023-05-04T17:30:59.762Z,88.30
2023-05-04T17:33:28.087Z,85.50
2023-05-04T17:35:55.311Z,89.00
2023-05-04T17:38:23.273Z,88.20
2023-05-04T17:40:50.552Z,89.70
2023-05-04T17:43:19.825Z,91.20
2023-05-04T17:45:47.156Z,91.60
2023-05-04T17:48:16.732Z,91.90
2023-05-04T17:50:45.563Z,92.00
2023-05-04T17:53:13.771Z,91.80
2023-05-04T17:55:41.185Z,92.00
2023-05-04T17:58:09.369Z,92.30
2023-05-04T18:00:37.031Z,92.40
2023-05-04T18:03:04.319Z,93.20
2023-05-04T18:05:32.173Z,93.50
2023-05-04T18:08:01.873Z,93.70
2023-05-04T18:10:28.974Z,93.90
2023-05-04T18:13:00.611Z,94.30
2023-05-04T18:15:27.698Z,94.30
2023-05-04T18:17:54.669Z,94.50
2023-05-04T18:20:22.178Z,94.60
2023-05-04T18:22:50.864Z,94.90
2023-05-04T18:25:20.467Z,94.60
2023-05-04T18:27:48.485Z,94.90
2023-05-04T18:30:16.046Z,95.20
2023-05-04T18:32:43.271Z,95.50
2023-05-04T18:35:11.163Z,95.90
2023-05-04T18:37:40.057Z,95.90
2023-05-04T18:40:08.493Z,96.10
2023-05-04T18:42:37.889Z,96.10
2023-05-04T18:45:05.548Z,96.10
2023-05-04T18:47:35.608Z,96.20
2023-05-04T18:50:04.752Z,96.30
2023-05-04T18:52:35.542Z,96.60
2023-05-04T18:55:03.537Z,96.40
2023-05-04T18:57:31.313Z,97.00
2023-05-04T19:00:00.304Z,97.30
2023-05-04T19:02:30.783Z,96.90
2023-05-04T19:05:01.565Z,97.20
2023-05-04T19:07:31.773Z,97.30
2023-05-04T19:10:01.514Z,97.40
2023-05-04T19:12:29.304Z,97.80
2023-05-04T19:14:56.413Z,97.90
2023-05-04T19:17:23.450Z,98.30
2023-05-04T19:19:51.565Z,98.40
2023-05-04T19:22:18.963Z,98.30
2023-05-04T19:24:51.977Z,98.70
2023-05-04T19:27:20.556Z,99.00
2023-05-04T19:29:48.242Z,99.00
2023-05-04T19:32:24.323Z,98.90
2023-05-04T19:34:52.582Z,98.60
2023-05-04T19:37:20.957Z,98.80
2023-05-04T19:39:50.050Z,98.90
2023-05-04T19:42:18.639Z,99.10
2023-05-04T19:44:46.875Z,99.20
2023-05-04T19:47:15.211Z,99.20
2023-05-04T19:49:46.364Z,99.30
2023-05-04T19:52:15.718Z,99.50
2023-05-04T19:54:46.176Z,99.30
2023-05-04T19:57:15.484Z,99.70
2023-05-04T19:59:45.411Z,99.80
2023-05-04T20:02:15.052Z,99.90
2023-05-04T20:04:43.136Z,99.90
2023-05-04T20:07:11.169Z,99.90
2023-05-04T20:09:38.388Z,99.90
2023-05-04T20:12:05.395Z,99.90
2023-05-04T20:14:35.387Z,99.90
2023-05-04T20:17:03.575Z,99.90
2023-05-04T20:19:30.696Z,99.90
2023-05-04T20:21:57.746Z,99.90
2023-05-04T20:24:25.897Z,99.90
2023-05-04T20:26:55.587Z,99.90
2023-05-04T20:29:24.336Z,99.90
2023-05-04T20:31:51.370Z,99.90
2023-05-04T20:34:19.166Z,99.90
2023-05-04T20:36:46.998Z,99.90
2023-05-04T20:39:17.597Z,99.90
2023-05-04T20:41:45.480Z,99.90
2023-05-04T20:44:13.257Z,99.90
2023-05-04T20:46:42.963Z,99.90
2023-05-04T20:49:10.006Z,99.90
2023-05-04T20:51:37.363Z,99.90
2023-05-04T20:54:04.812Z,99.90
2023-05-04T20:56:32.400Z,99.90
2023-05-04T20:59:51.885Z,99.90
2023-05-04T21:02:46.646Z,99.90
2023-05-04T21:05:14.955Z,99.90
2023-05-04T21:07:43.307Z,99.90
2023-05-04T21:10:10.792Z,99.90
2023-05-04T21:12:39.385Z,99.90
2023-05-04T21:15:06.680Z,99.90
2023-05-04T21:17:34.909Z,99.90
2023-05-04T21:20:02.052Z,99.90
2023-05-04T21:22:32.264Z,99.90
2023-05-04T21:25:01.341Z,99.90
2023-05-04T21:27:28.421Z,99.90
2023-05-04T21:29:55.369Z,99.90
2023-05-04T21:32:23.328Z,99.90
2023-05-04T21:34:52.707Z,99.90
2023-05-04T21:37:21.210Z,99.90
2023-05-04T21:39:52.727Z,99.90
2023-05-04T21:42:23.228Z,99.90
2023-05-04T21:45:00.851Z,99.90
2023-05-04T21:47:28.062Z,99.90
2023-05-04T21:49:55.067Z,99.90
2023-05-04T21:52:24.016Z,99.90
2023-05-04T21:54:51.249Z,99.90
2023-05-04T21:57:19.340Z,99.90
2023-05-04T21:59:51.074Z,99.90
2023-05-04T22:02:20.733Z,99.90
2023-05-04T22:04:48.082Z,99.90
2023-05-04T22:07:15.912Z,99.90
2023-05-04T22:09:43.291Z,99.90
2023-05-04T22:12:10.954Z,99.90
2023-05-04T22:14:38.600Z,99.90
2023-05-04T22:17:09.876Z,99.90
2023-05-04T22:19:39.227Z,99.90
2023-05-04T22:22:06.505Z,99.90
2023-05-04T22:24:34.181Z,99.90
2023-05-04T22:27:01.982Z,99.90
2023-05-04T22:29:30.235Z,99.90
2023-05-04T22:31:57.346Z,99.90
2023-05-04T22:34:25.881Z,99.90
2023-05-04T22:36:53.054Z,99.90
2023-05-04T22:39:20.066Z,99.90
2023-05-04T22:41:48.246Z,99.90
2023-05-04T22:44:15.543Z,99.90
2023-05-04T22:46:42.550Z,99.90
2023-05-04T22:49:10.245Z,99.90
2023-05-04T22:51:38.346Z,99.90
2023-05-04T22:54:06.319Z,99.90
2023-05-04T22:56:34.260Z,99.90
2023-05-04T22:59:01.515Z,99.90
2023-05-04T23:01:30.236Z,99.90
2023-05-04T23:03:57.542Z,99.90
2023-05-04T23:06:27.583Z,99.90
2023-05-04T23:08:54.667Z,99.90
2023-05-04T23:11:24.707Z,99.90
2023-05-04T23:13:52.284Z,99.90
2023-05-04T23:16:19.442Z,99.90
2023-05-04T23:18:48.769Z,99.90
2023-05-04T23:21:17.298Z,99.90
2023-05-04T23:23:44.504Z,99.90
2023-05-04T23:26:13.281Z,99.90
2023-05-04T23:28:41.516Z,99.90
2023-05-04T23:31:09.611Z,99.90
2023-05-04T23:33:36.682Z,99.90
2023-05-04T23:36:03.999Z,99.90
2023-05-04T23:38:31.237Z,99.90
2023-05-04T23:41:02.282Z,99.90
2023-05-04T23:43:29.366Z,99.90
2023-05-04T23:46:08.237Z,99.90
2023-05-04T23:48:36.497Z,99.90
2023-05-04T23:51:04.811Z,99.90
2023-05-04T23:53:34.871Z,99.90
2023-05-04T23:56:04.527Z,99.90
2023-05-04T23:58:34.092Z,99.90
