createdAt,value
2022-11-11T00:01:21.264Z,8.17
2022-11-11T00:04:08.033Z,9.77
2022-11-11T00:06:55.220Z,10.10
2022-11-11T00:09:41.893Z,7.93
2022-11-11T00:12:28.975Z,9.93
2022-11-11T00:15:17.556Z,8.00
2022-11-11T00:18:22.467Z,7.80
2022-11-11T00:21:32.033Z,8.67
2022-11-11T00:24:42.707Z,6.83
2022-11-11T00:27:29.752Z,7.17
2022-11-11T00:30:18.220Z,8.10
2022-11-11T00:33:05.383Z,6.73
2022-11-11T00:35:57.369Z,7.07
2022-11-11T00:38:47.460Z,6.60
2022-11-11T00:41:34.901Z,6.93
2022-11-11T00:44:22.067Z,7.53
2022-11-11T00:47:28.479Z,6.63
2022-11-11T00:50:36.552Z,7.10
2022-11-11T00:53:27.700Z,9.37
2022-11-11T00:56:14.836Z,8.00
2022-11-11T00:59:02.109Z,7.20
2022-11-11T01:01:49.565Z,12.57
2022-11-11T01:04:37.947Z,16.40
2022-11-11T01:07:25.610Z,17.40
2022-11-11T01:10:13.730Z,15.23
2022-11-11T01:13:12.599Z,26.17
2022-11-11T01:16:02.616Z,17.67
2022-11-11T01:18:50.866Z,16.80
2022-11-11T01:21:39.480Z,13.13
2022-11-11T01:24:27.016Z,13.53
2022-11-11T01:27:14.558Z,10.13
2022-11-11T01:30:01.899Z,7.53
2022-11-11T01:32:48.987Z,7.30
2022-11-11T01:35:40.560Z,8.30
2022-11-11T01:38:28.748Z,7.90
2022-11-11T01:41:34.281Z,6.80
2022-11-11T01:44:46.440Z,6.67
2022-11-11T01:51:01.907Z,6.37
2022-11-11T01:53:53.543Z,10.77
2022-11-11T01:56:42.297Z,5.90
2022-11-11T01:59:32.063Z,5.67
2022-11-11T02:02:26.198Z,7.43
2022-11-11T02:05:42.785Z,5.30
2022-11-11T02:08:35.265Z,5.83
2022-11-11T02:11:39.112Z,6.60
2022-11-11T02:14:40.076Z,7.40
2022-11-11T02:17:32.526Z,5.87
2022-11-11T02:20:24.654Z,6.73
2022-11-11T02:23:17.015Z,5.47
2022-11-11T02:26:07.207Z,6.63
2022-11-11T02:28:56.258Z,5.53
2022-11-11T02:31:43.137Z,5.10
2022-11-11T02:34:35.470Z,5.43
2022-11-11T02:37:27.469Z,5.27
2022-11-11T02:40:18.740Z,5.73
2022-11-11T02:43:07.536Z,6.87
2022-11-11T02:45:55.043Z,5.30
2022-11-11T02:48:41.941Z,5.10
2022-11-11T02:51:29.092Z,6.10
2022-11-11T02:54:16.000Z,5.87
2022-11-11T02:57:09.373Z,6.47
2022-11-11T03:00:00.643Z,5.30
2022-11-11T03:02:47.324Z,5.53
2022-11-11T03:05:34.450Z,5.53
2022-11-11T03:08:21.816Z,5.20
2022-11-11T03:11:09.085Z,5.23
2022-11-11T03:13:56.209Z,6.17
2022-11-11T03:17:01.893Z,4.93
2022-11-11T03:19:48.770Z,4.67
2022-11-11T03:25:44.369Z,5.50
2022-11-11T03:28:31.421Z,5.57
2022-11-11T03:31:19.244Z,4.83
2022-11-11T03:34:19.415Z,5.20
2022-11-11T03:37:27.033Z,4.83
2022-11-11T03:40:15.005Z,4.27
2022-11-11T03:43:04.988Z,4.73
2022-11-11T03:45:53.573Z,3.80
2022-11-11T03:48:40.489Z,4.43
2022-11-11T03:51:28.924Z,4.90
2022-11-11T03:54:15.700Z,4.23
2022-11-11T03:57:22.448Z,4.90
2022-11-11T04:00:14.441Z,5.27
2022-11-11T04:03:21.911Z,5.33
2022-11-11T04:06:29.249Z,5.77
2022-11-11T04:09:35.528Z,4.00
2022-11-11T04:12:23.562Z,4.90
2022-11-11T04:15:28.451Z,3.87
2022-11-11T04:18:15.497Z,3.90
2022-11-11T04:21:20.180Z,5.23
2022-11-11T04:24:22.318Z,3.73
2022-11-11T04:27:14.163Z,3.47
2022-11-11T04:30:00.357Z,4.57
2022-11-11T04:32:47.625Z,4.13
2022-11-11T04:35:35.057Z,3.80
2022-11-11T04:38:39.327Z,3.50
2022-11-11T04:41:40.751Z,3.90
2022-11-11T04:44:46.643Z,3.97
2022-11-11T04:47:33.706Z,3.93
2022-11-11T04:50:20.571Z,4.93
2022-11-11T04:53:10.337Z,6.37
2022-11-11T04:56:14.654Z,4.87
2022-11-11T04:59:20.376Z,5.33
2022-11-11T05:02:26.949Z,5.57
2022-11-11T05:05:14.262Z,4.37
2022-11-11T05:08:18.626Z,3.90
2022-11-11T05:11:06.360Z,4.63
2022-11-11T05:14:12.189Z,4.90
2022-11-11T05:17:17.635Z,4.33
2022-11-11T05:20:24.608Z,3.93
2022-11-11T05:23:11.586Z,4.33
2022-11-11T05:25:57.691Z,3.37
2022-11-11T05:28:44.838Z,4.07
2022-11-11T05:31:32.209Z,4.40
2022-11-11T05:34:19.154Z,4.07
2022-11-11T05:37:07.485Z,4.17
2022-11-11T05:39:54.454Z,3.70
2022-11-11T05:42:48.441Z,3.43
2022-11-11T05:45:37.973Z,3.57
2022-11-11T05:48:25.031Z,3.50
2022-11-11T05:51:28.265Z,4.00
2022-11-11T05:54:17.416Z,4.17
2022-11-11T05:57:04.753Z,5.00
2022-11-11T05:59:51.539Z,4.03
2022-11-11T06:02:39.250Z,5.10
2022-11-11T06:05:37.179Z,4.57
2022-11-11T06:08:24.151Z,5.80
2022-11-11T06:11:12.673Z,6.07
2022-11-11T06:13:59.601Z,7.07
2022-11-11T06:16:46.462Z,7.67
2022-11-11T06:19:33.610Z,6.60
2022-11-11T06:22:41.127Z,5.37
2022-11-11T06:25:47.385Z,5.50
2022-11-11T06:28:36.066Z,7.33
2022-11-11T06:31:25.929Z,5.90
2022-11-11T06:34:13.064Z,5.03
2022-11-11T06:37:00.155Z,7.40
2022-11-11T06:39:46.960Z,6.60
2022-11-11T06:47:12.554Z,8.07
2022-11-11T06:49:59.602Z,5.07
2022-11-11T06:53:06.758Z,3.77
2022-11-11T06:55:54.244Z,4.70
2022-11-11T06:58:41.423Z,4.33
2022-11-11T07:01:28.298Z,7.37
2022-11-11T07:04:16.809Z,4.70
2022-11-11T07:07:32.117Z,9.10
2022-11-11T07:10:19.587Z,4.70
2022-11-11T07:13:06.628Z,4.57
2022-11-11T07:15:53.415Z,4.90
2022-11-11T07:18:40.448Z,5.80
2022-11-11T07:21:28.742Z,4.90
2022-11-11T07:24:15.421Z,6.27
2022-11-11T07:27:02.373Z,4.83
2022-11-11T07:29:49.672Z,4.50
2022-11-11T07:32:37.642Z,6.10
2022-11-11T07:35:25.372Z,4.60
2022-11-11T07:38:13.679Z,5.20
2022-11-11T07:41:02.592Z,5.80
2022-11-11T07:43:49.693Z,6.00
2022-11-11T07:46:36.633Z,7.37
2022-11-11T07:50:07.562Z,6.53
2022-11-11T07:52:55.840Z,6.30
2022-11-11T07:55:46.322Z,7.73
2022-11-11T07:58:33.151Z,8.97
2022-11-11T08:01:20.462Z,6.27
2022-11-11T08:04:07.880Z,6.97
2022-11-11T08:06:54.600Z,8.53
2022-11-11T08:09:41.746Z,7.50
2022-11-11T08:12:47.315Z,8.30
2022-11-11T08:15:34.287Z,8.47
2022-11-11T08:18:21.506Z,8.40
2022-11-11T08:21:09.500Z,19.63
2022-11-11T08:27:03.980Z,10.43
2022-11-11T08:29:52.329Z,10.80
2022-11-11T08:32:39.480Z,7.63
2022-11-11T08:35:34.271Z,12.07
2022-11-11T08:38:43.113Z,13.43
2022-11-11T08:42:07.775Z,11.30
2022-11-11T09:29:30.524Z,10.33
2022-11-11T09:32:21.105Z,9.60
2022-11-11T09:35:11.578Z,8.53
2022-11-11T09:38:03.969Z,10.03
2022-11-11T09:41:14.981Z,10.43
2022-11-11T09:44:03.434Z,7.97
2022-11-11T09:47:03.934Z,9.60
2022-11-11T09:50:02.408Z,8.13
2022-11-11T09:53:03.210Z,10.70
2022-11-11T09:59:31.584Z,7.70
2022-11-11T10:06:42.299Z,8.70
2022-11-11T10:09:37.941Z,10.07
2022-11-11T10:12:29.094Z,8.93
2022-11-11T10:15:19.522Z,10.07
2022-11-11T10:18:19.647Z,10.60
2022-11-11T10:21:16.413Z,8.70
2022-11-11T10:24:09.153Z,9.47
2022-11-11T10:26:56.211Z,7.50
2022-11-11T10:29:44.631Z,7.07
2022-11-11T10:32:35.368Z,8.80
2022-11-11T10:35:27.156Z,7.40
2022-11-11T10:38:28.048Z,7.97
2022-11-11T10:41:20.714Z,9.77
2022-11-11T10:44:22.444Z,8.50
2022-11-11T10:47:17.432Z,8.20
2022-11-11T10:50:09.830Z,7.60
2022-11-11T10:53:07.581Z,7.57
2022-11-11T10:56:01.707Z,9.40
2022-11-11T10:58:54.858Z,7.73
2022-11-11T11:01:46.237Z,8.23
2022-11-11T11:04:38.908Z,8.77
2022-11-11T11:07:31.179Z,10.40
2022-11-11T11:10:24.508Z,9.93
2022-11-11T11:13:17.915Z,8.80
2022-11-11T11:16:10.380Z,8.47
2022-11-11T11:19:17.919Z,9.60
2022-11-11T11:22:05.727Z,9.30
2022-11-11T11:24:52.633Z,9.77
2022-11-11T11:27:41.071Z,12.83
2022-11-11T11:30:28.300Z,8.63
2022-11-11T11:33:15.254Z,10.13
2022-11-11T11:36:18.161Z,9.33
2022-11-11T11:39:05.100Z,11.67
2022-11-11T11:41:52.319Z,12.80
2022-11-11T11:44:41.322Z,11.77
2022-11-11T11:47:54.291Z,13.10
2022-11-11T11:50:53.451Z,11.33
2022-11-11T11:53:57.055Z,14.60
2022-11-11T11:56:47.728Z,11.77
2022-11-11T11:59:41.392Z,13.40
2022-11-11T12:03:00.567Z,13.50
2022-11-11T12:05:50.794Z,9.10
2022-11-11T12:09:02.573Z,10.53
2022-11-11T12:11:59.543Z,11.77
2022-11-11T12:15:12.186Z,12.37
2022-11-11T12:18:32.131Z,11.17
2022-11-11T12:21:23.824Z,12.23
2022-11-11T12:24:28.482Z,10.90
2022-11-11T12:27:25.295Z,13.10
2022-11-11T12:30:19.816Z,12.97
2022-11-11T12:33:49.524Z,14.93
2022-11-11T12:36:42.317Z,15.47
2022-11-11T12:40:08.622Z,16.33
2022-11-11T12:43:12.740Z,16.57
2022-11-11T12:46:14.224Z,15.47
2022-11-11T12:49:13.486Z,14.33
2022-11-11T12:52:17.593Z,18.70
2022-11-11T12:55:20.474Z,14.20
2022-11-11T12:58:21.297Z,15.67
2022-11-11T13:01:20.863Z,15.03
2022-11-11T13:04:37.165Z,14.60
2022-11-11T13:07:44.668Z,17.47
2022-11-11T13:10:42.701Z,16.13
2022-11-11T13:13:47.741Z,17.43
2022-11-11T13:16:36.004Z,16.63
2022-11-11T13:19:33.237Z,16.30
2022-11-11T13:22:25.234Z,17.77
2022-11-11T13:25:26.024Z,18.60
2022-11-11T13:28:20.807Z,17.87
2022-11-11T13:31:24.935Z,19.93
2022-11-11T13:34:15.654Z,22.23
2022-11-11T13:37:06.417Z,19.93
2022-11-11T13:39:58.677Z,19.53
2022-11-11T13:42:53.861Z,21.00
2022-11-11T13:45:44.190Z,22.13
2022-11-11T13:48:35.040Z,23.40
2022-11-11T13:51:28.351Z,19.50
2022-11-11T13:54:27.697Z,22.83
2022-11-11T13:57:22.643Z,23.60
2022-11-11T14:00:27.697Z,25.33
2022-11-11T14:03:36.367Z,27.13
2022-11-11T14:06:56.383Z,23.57
2022-11-11T14:09:58.844Z,19.80
2022-11-11T14:12:46.933Z,23.53
2022-11-11T14:15:38.505Z,27.23
2022-11-11T14:18:55.832Z,22.53
2022-11-11T14:21:53.206Z,22.50
2022-11-11T14:24:45.950Z,24.37
2022-11-11T14:27:35.086Z,25.40
2022-11-11T14:30:34.782Z,23.40
2022-11-11T14:33:37.812Z,22.83
2022-11-11T14:36:33.757Z,24.70
2022-11-11T14:39:38.301Z,26.03
2022-11-11T14:42:48.014Z,23.40
2022-11-11T14:46:02.324Z,23.27
2022-11-11T14:48:59.388Z,22.33
2022-11-11T14:51:56.328Z,24.73
2022-11-11T14:55:16.757Z,22.50
2022-11-11T14:58:13.040Z,22.53
2022-11-11T15:01:06.121Z,23.20
2022-11-11T15:03:54.952Z,22.23
2022-11-11T15:06:47.755Z,22.67
2022-11-11T15:10:00.986Z,24.53
2022-11-11T15:13:21.563Z,28.80
2022-11-11T15:16:21.403Z,23.67
2022-11-11T15:19:31.165Z,24.07
2022-11-11T15:22:40.165Z,28.93
2022-11-11T15:25:43.001Z,24.90
2022-11-11T15:28:55.427Z,28.83
2022-11-11T15:31:51.292Z,23.70
2022-11-11T15:34:44.802Z,25.33
2022-11-11T15:37:32.436Z,25.03
2022-11-11T15:40:21.300Z,23.97
2022-11-11T15:43:17.806Z,21.73
2022-11-11T15:46:07.185Z,19.43
2022-11-11T15:48:54.680Z,21.17
2022-11-11T15:51:41.728Z,19.53
2022-11-11T15:54:28.660Z,23.57
2022-11-11T15:57:23.944Z,19.53
2022-11-11T16:00:30.466Z,25.40
2022-11-11T16:03:20.006Z,19.03
2022-11-11T16:06:11.104Z,22.13
2022-11-11T16:08:58.096Z,18.90
2022-11-11T16:11:45.436Z,20.93
2022-11-11T16:14:38.568Z,17.90
2022-11-11T16:17:32.289Z,15.47
2022-11-11T16:20:27.909Z,19.27
2022-11-11T16:23:18.820Z,18.57
2022-11-11T16:26:06.668Z,18.47
2022-11-11T16:28:56.371Z,17.60
2022-11-11T16:31:46.047Z,16.47
2022-11-11T16:34:53.777Z,19.47
2022-11-11T16:37:53.208Z,15.97
2022-11-11T16:40:44.399Z,16.20
2022-11-11T16:43:33.880Z,20.10
2022-11-11T16:46:42.068Z,15.73
2022-11-11T16:49:32.867Z,15.60
2022-11-11T16:52:24.188Z,17.20
2022-11-11T16:55:19.875Z,15.93
2022-11-11T16:58:14.812Z,16.00
2022-11-11T17:01:03.452Z,14.80
2022-11-11T17:03:56.159Z,14.50
2022-11-11T17:06:59.835Z,13.70
2022-11-11T17:09:48.535Z,12.87
2022-11-11T17:12:37.641Z,12.47
2022-11-11T17:15:24.590Z,13.00
2022-11-11T17:18:14.106Z,14.83
2022-11-11T17:21:01.405Z,15.03
2022-11-11T17:23:48.455Z,12.33
2022-11-11T17:26:38.691Z,12.10
2022-11-11T17:29:25.918Z,14.23
2022-11-11T17:32:12.677Z,13.53
2022-11-11T17:34:59.838Z,14.20
2022-11-11T17:37:46.717Z,13.00
2022-11-11T17:40:33.773Z,14.40
2022-11-11T17:43:22.206Z,14.07
2022-11-11T17:46:09.345Z,13.50
2022-11-11T17:48:57.366Z,13.53
2022-11-11T17:51:44.611Z,13.70
2022-11-11T17:54:31.327Z,13.43
2022-11-11T17:57:18.516Z,13.50
2022-11-11T18:00:08.520Z,16.50
2022-11-11T18:02:55.732Z,13.43
2022-11-11T18:05:42.676Z,13.07
2022-11-11T18:08:31.248Z,13.80
2022-11-11T18:11:18.365Z,12.73
2022-11-11T18:14:05.724Z,14.70
2022-11-11T18:16:53.998Z,13.83
2022-11-11T18:19:40.697Z,13.47
2022-11-11T18:22:27.650Z,14.17
2022-11-11T18:25:15.181Z,15.23
2022-11-11T18:28:02.117Z,13.23
2022-11-11T18:30:49.023Z,12.73
2022-11-11T18:33:38.902Z,12.73
2022-11-11T18:36:25.842Z,13.87
2022-11-11T18:39:12.813Z,14.13
2022-11-11T18:41:59.731Z,13.57
2022-11-11T18:44:46.769Z,15.07
2022-11-11T18:47:33.767Z,12.73
2022-11-11T18:50:21.700Z,14.23
2022-11-11T18:53:08.456Z,15.40
2022-11-11T18:55:55.359Z,12.30
2022-11-11T18:58:43.023Z,12.07
2022-11-11T19:01:32.156Z,12.43
2022-11-11T19:04:19.343Z,13.43
2022-11-11T19:07:07.713Z,13.97
2022-11-11T19:09:54.907Z,12.83
2022-11-11T19:12:41.896Z,11.83
2022-11-11T19:15:29.010Z,12.60
2022-11-11T19:18:15.832Z,11.53
2022-11-11T19:21:09.361Z,11.80
2022-11-11T19:23:58.475Z,13.50
2022-11-11T19:26:47.704Z,13.73
2022-11-11T19:29:34.835Z,11.77
2022-11-11T19:32:21.752Z,11.67
2022-11-11T19:35:09.183Z,10.67
2022-11-11T19:37:56.214Z,12.33
2022-11-11T19:40:44.474Z,14.10
2022-11-11T19:43:31.128Z,11.53
2022-11-11T19:46:21.350Z,10.80
2022-11-11T19:49:08.264Z,12.83
2022-11-11T19:51:55.283Z,11.20
2022-11-11T19:54:42.226Z,9.93
2022-11-11T19:57:31.375Z,10.30
2022-11-11T20:00:18.959Z,12.13
2022-11-11T20:03:06.108Z,10.70
2022-11-11T20:05:52.865Z,10.43
2022-11-11T20:08:39.744Z,9.63
2022-11-11T20:11:35.932Z,10.00
2022-11-11T20:14:24.155Z,9.97
2022-11-11T20:17:10.950Z,9.37
2022-11-11T20:19:57.816Z,13.03
2022-11-11T20:22:44.900Z,8.03
2022-11-11T20:25:37.917Z,9.47
2022-11-11T20:28:25.495Z,8.53
2022-11-11T20:31:16.258Z,11.30
2022-11-11T20:34:04.036Z,7.30
2022-11-11T20:36:51.040Z,8.20
2022-11-11T20:39:37.849Z,8.67
2022-11-11T20:42:24.524Z,7.00
2022-11-11T20:45:12.690Z,8.50
2022-11-11T20:48:01.042Z,8.30
2022-11-11T20:50:47.755Z,7.93
2022-11-11T20:53:34.928Z,7.80
2022-11-11T20:56:24.445Z,8.33
2022-11-11T20:59:11.540Z,8.67
2022-11-11T21:01:58.522Z,7.53
2022-11-11T21:04:46.827Z,7.33
2022-11-11T21:07:33.748Z,7.63
2022-11-11T21:10:20.876Z,6.97
2022-11-11T21:13:07.894Z,6.97
2022-11-11T21:15:55.156Z,8.00
2022-11-11T21:18:42.104Z,8.47
2022-11-11T21:21:33.009Z,6.90
2022-11-11T21:24:19.910Z,6.97
2022-11-11T21:27:06.874Z,6.83
2022-11-11T21:29:53.966Z,6.90
2022-11-11T21:32:41.052Z,7.00
2022-11-11T21:35:29.679Z,6.73
2022-11-11T21:38:17.826Z,6.47
2022-11-11T21:41:07.081Z,6.70
2022-11-11T21:43:54.716Z,6.37
2022-11-11T21:46:41.842Z,6.07
2022-11-11T21:49:28.789Z,6.50
2022-11-11T21:52:15.889Z,5.67
2022-11-11T21:55:04.450Z,6.17
2022-11-11T21:57:52.506Z,6.23
2022-11-11T22:00:39.555Z,5.77
2022-11-11T22:03:26.350Z,6.47
2022-11-11T22:06:15.713Z,5.40
2022-11-11T22:09:03.072Z,5.93
2022-11-11T22:11:51.533Z,5.73
2022-11-11T22:14:38.175Z,5.73
2022-11-11T22:17:25.216Z,5.50
2022-11-11T22:20:12.766Z,6.73
2022-11-11T22:23:00.053Z,6.57
2022-11-11T22:25:47.002Z,6.17
2022-11-11T22:28:37.579Z,6.23
2022-11-11T22:31:26.538Z,6.30
2022-11-11T22:34:15.795Z,6.07
2022-11-11T22:37:03.062Z,7.00
2022-11-11T22:39:50.170Z,5.47
2022-11-11T22:42:37.125Z,5.33
2022-11-11T22:45:25.583Z,15.57
2022-11-11T22:48:12.747Z,6.17
2022-11-11T22:51:06.995Z,7.77
2022-11-11T22:53:57.281Z,6.43
2022-11-11T22:56:44.064Z,24.87
2022-11-11T22:59:31.250Z,24.77
2022-11-11T23:02:19.513Z,40.67
2022-11-11T23:05:06.912Z,69.83
2022-11-11T23:07:54.705Z,35.80
2022-11-11T23:10:41.825Z,27.73
2022-11-11T23:13:28.671Z,22.83
2022-11-11T23:16:18.070Z,11.67
2022-11-11T23:19:08.254Z,9.10
2022-11-11T23:21:55.084Z,12.23
2022-11-11T23:24:42.074Z,8.73
2022-11-11T23:27:29.001Z,9.47
2022-11-11T23:30:16.223Z,7.73
2022-11-11T23:33:03.219Z,6.33
2022-11-11T23:35:51.340Z,8.70
2022-11-11T23:38:38.482Z,6.97
2022-11-11T23:41:25.541Z,4.87
2022-11-11T23:44:12.347Z,6.00
2022-11-11T23:46:59.265Z,4.20
2022-11-11T23:49:46.195Z,4.47
2022-11-11T23:52:34.564Z,6.53
2022-11-11T23:55:21.253Z,4.40
2022-11-11T23:58:08.571Z,5.00
