createdAt,value
2022-09-24T00:00:26.380Z,39.48
2022-09-24T00:01:26.460Z,39.80
2022-09-24T00:02:26.386Z,39.96
2022-09-24T00:03:26.440Z,39.96
2022-09-24T00:04:26.352Z,39.80
2022-09-24T00:05:26.336Z,39.64
2022-09-24T00:06:26.332Z,39.80
2022-09-24T00:07:26.325Z,39.64
2022-09-24T00:08:26.344Z,40.28
2022-09-24T00:09:26.313Z,39.80
2022-09-24T00:10:26.305Z,40.44
2022-09-24T00:11:26.297Z,39.48
2022-09-24T00:12:26.301Z,39.32
2022-09-24T00:13:26.312Z,40.44
2022-09-24T00:14:26.277Z,40.12
2022-09-24T00:15:26.267Z,40.28
2022-09-24T00:16:26.375Z,41.73
2022-09-24T00:17:26.252Z,40.93
2022-09-24T00:18:26.269Z,40.61
2022-09-24T00:19:26.250Z,41.25
2022-09-24T00:20:26.232Z,41.25
2022-09-24T00:21:26.218Z,40.93
2022-09-24T00:22:26.215Z,42.06
2022-09-24T00:23:26.230Z,41.09
2022-09-24T00:24:26.202Z,40.93
2022-09-24T00:25:26.191Z,40.12
2022-09-24T00:26:26.182Z,39.96
2022-09-24T00:27:26.176Z,41.25
2022-09-24T00:28:26.310Z,40.93
2022-09-24T00:29:26.158Z,39.96
2022-09-24T00:30:26.164Z,39.96
2022-09-24T00:31:26.154Z,39.96
2022-09-24T00:32:26.144Z,41.89
2022-09-24T00:33:26.161Z,42.22
2022-09-24T00:34:26.115Z,55.75
2022-09-24T00:35:26.116Z,55.27
2022-09-24T00:36:26.109Z,55.91
2022-09-24T00:37:26.104Z,56.40
2022-09-24T00:38:26.091Z,55.91
2022-09-24T00:39:26.107Z,55.91
2022-09-24T00:40:26.116Z,56.07
2022-09-24T00:41:26.064Z,55.11
2022-09-24T00:42:26.057Z,56.07
2022-09-24T00:43:26.052Z,56.07
2022-09-24T00:44:26.068Z,55.75
2022-09-24T00:45:26.040Z,56.07
2022-09-24T00:46:26.092Z,55.43
2022-09-24T00:47:26.026Z,55.43
2022-09-24T00:48:26.016Z,56.07
2022-09-24T00:49:26.031Z,55.43
2022-09-24T00:50:25.998Z,54.79
2022-09-24T00:51:25.994Z,55.43
2022-09-24T00:52:25.975Z,55.11
2022-09-24T00:53:25.974Z,55.91
2022-09-24T00:54:25.989Z,55.75
2022-09-24T00:55:25.956Z,54.95
2022-09-24T00:56:25.955Z,55.59
2022-09-24T00:57:25.946Z,54.79
2022-09-24T00:58:25.931Z,55.59
2022-09-24T00:59:25.949Z,54.79
2022-09-24T01:00:26.065Z,55.11
2022-09-24T01:01:25.955Z,55.59
2022-09-24T01:02:25.968Z,55.11
2022-09-24T01:03:25.885Z,55.11
2022-09-24T01:04:25.911Z,55.59
2022-09-24T01:05:25.874Z,55.27
2022-09-24T01:06:25.869Z,54.95
2022-09-24T01:07:25.854Z,54.62
2022-09-24T01:08:25.862Z,54.95
2022-09-24T01:09:25.865Z,54.46
2022-09-24T01:10:25.836Z,54.30
2022-09-24T01:11:25.852Z,54.46
2022-09-24T01:12:25.828Z,53.98
2022-09-24T01:13:25.809Z,54.30
2022-09-24T01:14:25.838Z,54.46
2022-09-24T01:15:25.798Z,53.98
2022-09-24T01:16:25.831Z,53.98
2022-09-24T01:17:25.782Z,53.66
2022-09-24T01:18:25.778Z,53.82
2022-09-24T01:19:25.797Z,53.66
2022-09-24T01:20:25.838Z,43.34
2022-09-24T01:21:25.751Z,40.44
2022-09-24T01:22:25.755Z,39.80
2022-09-24T01:23:25.738Z,38.99
2022-09-24T01:24:25.749Z,38.99
2022-09-24T01:25:25.721Z,39.80
2022-09-24T01:26:25.712Z,37.06
2022-09-24T01:27:25.709Z,37.54
2022-09-24T01:28:25.699Z,39.96
2022-09-24T01:29:25.727Z,39.64
2022-09-24T01:30:25.751Z,40.61
2022-09-24T01:31:25.718Z,40.44
2022-09-24T01:32:30.187Z,39.16
2022-09-24T01:33:27.663Z,39.48
2022-09-24T01:34:25.687Z,42.06
2022-09-24T01:35:25.651Z,38.83
2022-09-24T01:36:25.633Z,39.16
2022-09-24T01:37:25.647Z,40.61
2022-09-24T01:38:25.621Z,38.99
2022-09-24T01:39:25.616Z,38.67
2022-09-24T01:40:25.671Z,38.99
2022-09-24T01:41:25.609Z,40.28
2022-09-24T01:42:25.596Z,39.96
2022-09-24T01:43:25.588Z,40.28
2022-09-24T01:44:25.578Z,39.64
2022-09-24T01:45:25.597Z,39.32
2022-09-24T01:46:25.609Z,39.64
2022-09-24T01:47:25.576Z,41.41
2022-09-24T01:48:25.555Z,40.77
2022-09-24T01:49:25.562Z,39.16
2022-09-24T01:50:25.556Z,39.48
2022-09-24T01:51:25.524Z,39.64
2022-09-24T01:52:25.520Z,38.67
2022-09-24T01:53:25.511Z,39.32
2022-09-24T01:54:25.508Z,39.80
2022-09-24T01:55:25.531Z,39.32
2022-09-24T01:56:25.486Z,39.64
2022-09-24T01:57:26.478Z,39.64
2022-09-24T01:58:25.486Z,39.96
2022-09-24T01:59:25.468Z,39.96
2022-09-24T02:00:25.479Z,40.93
2022-09-24T02:01:25.556Z,39.96
2022-09-24T02:02:25.449Z,39.32
2022-09-24T02:03:25.430Z,39.32
2022-09-24T02:04:25.435Z,39.48
2022-09-24T02:05:25.445Z,39.96
2022-09-24T02:06:25.412Z,39.96
2022-09-24T02:07:25.401Z,39.32
2022-09-24T02:08:25.398Z,38.83
2022-09-24T02:09:25.388Z,39.80
2022-09-24T02:10:25.402Z,40.28
2022-09-24T02:11:25.376Z,42.06
2022-09-24T02:12:25.389Z,40.61
2022-09-24T02:13:25.360Z,39.80
2022-09-24T02:14:25.348Z,39.80
2022-09-24T02:15:30.127Z,41.57
2022-09-24T02:16:27.363Z,39.96
2022-09-24T02:17:25.330Z,39.64
2022-09-24T02:18:25.325Z,39.80
2022-09-24T02:19:25.312Z,38.99
2022-09-24T02:20:25.317Z,39.80
2022-09-24T02:21:26.294Z,39.48
2022-09-24T02:22:25.366Z,41.25
2022-09-24T02:23:25.281Z,40.12
2022-09-24T02:24:25.274Z,40.28
2022-09-24T02:25:25.288Z,39.96
2022-09-24T02:26:25.260Z,39.80
2022-09-24T02:27:25.255Z,40.44
2022-09-24T02:28:25.241Z,40.28
2022-09-24T02:29:25.245Z,40.61
2022-09-24T02:30:25.273Z,39.96
2022-09-24T02:31:25.297Z,39.80
2022-09-24T02:32:25.229Z,40.61
2022-09-24T02:33:25.210Z,40.12
2022-09-24T02:34:25.202Z,39.80
2022-09-24T02:35:25.228Z,39.96
2022-09-24T02:36:25.186Z,42.54
2022-09-24T02:37:25.179Z,41.25
2022-09-24T02:38:25.168Z,39.96
2022-09-24T02:39:25.159Z,38.99
2022-09-24T02:40:25.202Z,39.16
2022-09-24T02:41:25.148Z,39.64
2022-09-24T02:42:25.135Z,39.96
2022-09-24T02:43:25.130Z,40.12
2022-09-24T02:44:25.134Z,40.44
2022-09-24T02:45:25.143Z,40.28
2022-09-24T02:46:25.168Z,39.96
2022-09-24T02:47:25.099Z,39.64
2022-09-24T02:48:25.097Z,39.48
2022-09-24T02:49:25.095Z,39.96
2022-09-24T02:50:25.101Z,39.32
2022-09-24T02:51:25.059Z,40.61
2022-09-24T02:52:25.069Z,44.63
2022-09-24T02:53:25.075Z,43.51
2022-09-24T02:54:25.052Z,40.93
2022-09-24T02:55:25.065Z,40.77
2022-09-24T02:56:25.031Z,41.41
2022-09-24T02:57:25.022Z,39.96
2022-09-24T02:58:25.013Z,39.64
2022-09-24T02:59:25.002Z,39.64
2022-09-24T03:00:25.019Z,41.09
2022-09-24T03:01:25.024Z,39.64
2022-09-24T03:02:25.084Z,39.80
2022-09-24T03:03:24.974Z,42.22
2022-09-24T03:04:24.967Z,54.95
2022-09-24T03:05:24.985Z,55.43
2022-09-24T03:06:24.946Z,55.59
2022-09-24T03:07:24.934Z,56.07
2022-09-24T03:08:24.944Z,55.27
2022-09-24T03:09:24.924Z,55.91
2022-09-24T03:10:24.947Z,55.91
2022-09-24T03:11:24.911Z,56.07
2022-09-24T03:12:24.907Z,55.11
2022-09-24T03:13:24.905Z,55.11
2022-09-24T03:14:24.885Z,55.43
2022-09-24T03:15:24.914Z,55.43
2022-09-24T03:16:24.963Z,56.07
2022-09-24T03:17:25.867Z,56.72
2022-09-24T03:18:24.853Z,56.07
2022-09-24T03:19:24.847Z,56.07
2022-09-24T03:20:24.875Z,55.75
2022-09-24T03:21:24.834Z,56.24
2022-09-24T03:22:24.820Z,57.04
2022-09-24T03:23:24.815Z,55.91
2022-09-24T03:24:24.812Z,56.07
2022-09-24T03:25:24.806Z,56.72
2022-09-24T03:26:24.825Z,55.59
2022-09-24T03:27:24.784Z,55.43
2022-09-24T03:28:24.784Z,56.72
2022-09-24T03:29:24.766Z,56.24
2022-09-24T03:30:24.795Z,55.91
2022-09-24T03:31:24.781Z,56.56
2022-09-24T03:32:24.753Z,56.88
2022-09-24T03:33:24.749Z,56.07
2022-09-24T03:34:24.736Z,57.36
2022-09-24T03:35:24.727Z,57.04
2022-09-24T03:36:24.745Z,57.52
2022-09-24T03:37:24.710Z,57.69
2022-09-24T03:38:24.710Z,56.88
2022-09-24T03:39:24.697Z,58.17
2022-09-24T03:40:24.717Z,58.01
2022-09-24T03:41:24.715Z,58.01
2022-09-24T03:42:24.670Z,57.85
2022-09-24T03:43:24.671Z,57.85
2022-09-24T03:44:24.658Z,57.69
2022-09-24T03:45:24.648Z,58.17
2022-09-24T03:46:24.713Z,57.20
2022-09-24T03:47:24.637Z,57.85
2022-09-24T03:48:57.957Z,57.04
2022-09-24T03:49:24.621Z,57.04
2022-09-24T03:50:24.646Z,55.59
2022-09-24T03:51:24.602Z,55.27
2022-09-24T03:52:24.597Z,57.20
2022-09-24T03:53:24.594Z,56.07
2022-09-24T03:54:24.587Z,56.88
2022-09-24T03:55:24.606Z,57.04
2022-09-24T03:56:24.572Z,56.40
2022-09-24T03:57:24.562Z,56.56
2022-09-24T03:58:24.619Z,55.43
2022-09-24T03:59:24.549Z,56.40
2022-09-24T04:00:24.561Z,56.88
2022-09-24T04:01:24.595Z,56.88
2022-09-24T04:02:24.678Z,56.72
2022-09-24T04:03:24.565Z,58.01
2022-09-24T04:04:24.505Z,56.40
2022-09-24T04:05:24.528Z,57.04
2022-09-24T04:06:26.059Z,57.20
2022-09-24T04:07:25.487Z,57.69
2022-09-24T04:08:24.478Z,57.04
2022-09-24T04:09:24.479Z,57.69
2022-09-24T04:10:24.493Z,57.69
2022-09-24T04:11:24.462Z,58.01
2022-09-24T04:12:24.452Z,58.65
2022-09-24T04:13:24.446Z,58.17
2022-09-24T04:14:24.437Z,58.65
2022-09-24T04:15:24.487Z,58.17
2022-09-24T04:16:24.482Z,58.49
2022-09-24T04:17:24.413Z,58.81
2022-09-24T04:18:24.413Z,57.69
2022-09-24T04:19:24.396Z,57.69
2022-09-24T04:20:24.394Z,56.56
2022-09-24T04:21:24.413Z,55.27
2022-09-24T04:22:24.390Z,55.91
2022-09-24T04:23:24.369Z,54.95
2022-09-24T04:24:24.365Z,54.79
2022-09-24T04:25:24.352Z,47.53
2022-09-24T04:26:24.376Z,39.64
2022-09-24T04:27:24.340Z,38.51
2022-09-24T04:28:24.328Z,39.96
2022-09-24T04:29:24.326Z,39.96
2022-09-24T04:30:24.315Z,40.61
2022-09-24T04:31:24.368Z,43.51
2022-09-24T04:32:24.332Z,40.12
2022-09-24T04:33:24.294Z,42.22
2022-09-24T04:34:24.294Z,41.41
2022-09-24T04:35:24.283Z,39.32
2022-09-24T04:36:24.299Z,40.77
2022-09-24T04:37:24.264Z,43.18
2022-09-24T04:38:24.257Z,40.12
2022-09-24T04:39:24.251Z,40.12
2022-09-24T04:40:24.258Z,39.16
2022-09-24T04:41:24.257Z,39.64
2022-09-24T04:42:24.229Z,44.15
2022-09-24T04:43:24.221Z,43.51
2022-09-24T04:44:24.219Z,41.25
2022-09-24T04:45:24.204Z,41.73
2022-09-24T04:46:24.308Z,42.06
2022-09-24T04:47:24.189Z,40.77
2022-09-24T04:48:25.062Z,41.89
2022-09-24T04:49:24.169Z,39.96
2022-09-24T04:50:24.177Z,40.93
2022-09-24T04:51:24.182Z,43.02
2022-09-24T04:52:24.156Z,42.54
2022-09-24T04:53:24.139Z,45.44
2022-09-24T04:54:24.142Z,42.06
2022-09-24T04:55:24.150Z,39.64
2022-09-24T04:56:24.151Z,41.25
2022-09-24T04:57:24.116Z,46.08
2022-09-24T04:58:24.108Z,42.86
2022-09-24T04:59:24.098Z,49.47
2022-09-24T05:00:24.101Z,40.12
2022-09-24T05:01:24.156Z,40.12
2022-09-24T05:02:24.321Z,39.64
2022-09-24T05:03:24.070Z,39.80
2022-09-24T05:04:24.065Z,43.67
2022-09-24T05:05:24.054Z,41.25
2022-09-24T05:06:24.078Z,41.25
2022-09-24T05:07:24.040Z,40.77
2022-09-24T05:08:24.038Z,43.67
2022-09-24T05:09:24.026Z,40.28
2022-09-24T05:10:24.025Z,43.18
2022-09-24T05:11:24.037Z,40.28
2022-09-24T05:12:24.001Z,39.96
2022-09-24T05:13:23.998Z,41.25
2022-09-24T05:14:23.984Z,42.70
2022-09-24T05:15:23.989Z,44.96
2022-09-24T05:16:24.027Z,39.96
2022-09-24T05:17:23.960Z,41.25
2022-09-24T05:18:23.959Z,40.28
2022-09-24T05:19:23.951Z,43.67
2022-09-24T05:20:23.937Z,47.05
2022-09-24T05:21:23.959Z,45.92
2022-09-24T05:22:23.925Z,41.41
2022-09-24T05:23:23.936Z,43.02
2022-09-24T05:24:23.905Z,41.89
2022-09-24T05:25:23.891Z,39.64
2022-09-24T05:26:24.917Z,47.05
2022-09-24T05:27:23.884Z,40.77
2022-09-24T05:28:23.875Z,40.93
2022-09-24T05:29:23.871Z,46.41
2022-09-24T05:30:23.862Z,45.12
2022-09-24T05:31:23.961Z,44.47
2022-09-24T05:32:23.849Z,44.63
2022-09-24T05:33:23.836Z,48.02
2022-09-24T05:34:23.831Z,48.02
2022-09-24T05:35:23.827Z,40.93
2022-09-24T05:36:23.846Z,50.76
2022-09-24T05:37:23.812Z,41.41
2022-09-24T05:38:23.800Z,46.08
2022-09-24T05:39:23.792Z,41.73
2022-09-24T05:40:23.886Z,40.77
2022-09-24T05:41:23.810Z,41.41
2022-09-24T05:42:23.768Z,42.54
2022-09-24T05:43:23.763Z,41.73
2022-09-24T05:44:23.762Z,44.96
2022-09-24T05:45:23.748Z,47.05
2022-09-24T05:46:23.808Z,48.82
2022-09-24T05:47:23.733Z,43.34
2022-09-24T05:48:23.724Z,48.82
2022-09-24T05:49:23.722Z,43.18
2022-09-24T05:50:23.721Z,42.70
2022-09-24T05:51:23.737Z,40.12
2022-09-24T05:52:23.698Z,41.25
2022-09-24T05:53:23.687Z,40.44
2022-09-24T05:54:23.679Z,45.28
2022-09-24T05:55:23.683Z,44.31
2022-09-24T05:56:23.701Z,42.54
2022-09-24T05:57:23.659Z,44.15
2022-09-24T05:58:23.659Z,40.93
2022-09-24T05:59:23.646Z,41.25
2022-09-24T06:00:23.631Z,43.99
2022-09-24T06:01:23.690Z,42.54
2022-09-24T06:02:23.688Z,40.93
2022-09-24T06:03:23.679Z,42.70
2022-09-24T06:04:23.608Z,41.57
2022-09-24T06:05:23.605Z,42.06
2022-09-24T06:06:23.687Z,47.86
2022-09-24T06:07:23.585Z,47.70
2022-09-24T06:08:23.573Z,43.02
2022-09-24T06:09:23.580Z,42.38
2022-09-24T06:10:23.569Z,41.09
2022-09-24T06:11:23.584Z,45.12
2022-09-24T06:12:23.557Z,43.02
2022-09-24T06:13:23.542Z,46.89
2022-09-24T06:14:23.533Z,42.38
2022-09-24T06:15:23.526Z,41.57
2022-09-24T06:16:23.735Z,49.31
2022-09-24T06:17:23.529Z,43.18
2022-09-24T06:18:23.504Z,50.11
2022-09-24T06:19:23.509Z,44.63
2022-09-24T06:20:23.526Z,50.43
2022-09-24T06:21:23.699Z,54.46
2022-09-24T06:22:28.194Z,55.75
2022-09-24T06:23:25.493Z,56.07
2022-09-24T06:24:23.501Z,55.59
2022-09-24T06:25:23.451Z,55.11
2022-09-24T06:26:23.467Z,54.95
2022-09-24T06:27:23.439Z,54.46
2022-09-24T06:28:23.458Z,55.43
2022-09-24T06:29:23.427Z,54.95
2022-09-24T06:30:23.425Z,54.46
2022-09-24T06:31:23.492Z,47.70
2022-09-24T06:32:23.404Z,55.59
2022-09-24T06:33:23.394Z,57.04
2022-09-24T06:34:23.390Z,55.75
2022-09-24T06:35:23.385Z,55.91
2022-09-24T06:36:23.415Z,56.07
2022-09-24T06:37:23.365Z,54.95
2022-09-24T06:38:23.359Z,55.11
2022-09-24T06:39:23.407Z,56.72
2022-09-24T06:40:23.495Z,49.31
2022-09-24T06:41:23.370Z,51.72
2022-09-24T06:42:23.320Z,50.27
2022-09-24T06:43:23.326Z,44.31
2022-09-24T06:44:23.312Z,47.37
2022-09-24T06:45:23.306Z,48.02
2022-09-24T06:46:23.549Z,44.47
2022-09-24T06:47:23.290Z,48.66
2022-09-24T06:48:23.290Z,45.60
2022-09-24T06:49:23.276Z,49.79
2022-09-24T06:50:23.272Z,43.99
2022-09-24T06:51:23.267Z,45.60
2022-09-24T06:52:24.237Z,43.34
2022-09-24T06:53:23.250Z,44.96
2022-09-24T06:54:23.235Z,44.63
2022-09-24T06:55:23.234Z,43.51
2022-09-24T06:56:23.248Z,47.70
2022-09-24T06:57:28.028Z,44.15
2022-09-24T06:58:25.203Z,48.02
2022-09-24T06:59:23.192Z,51.40
2022-09-24T07:00:23.201Z,45.28
2022-09-24T07:01:23.326Z,45.76
2022-09-24T07:02:23.290Z,40.77
2022-09-24T07:03:23.179Z,40.44
2022-09-24T07:04:23.166Z,48.34
2022-09-24T07:05:23.165Z,47.37
2022-09-24T07:06:23.148Z,45.28
2022-09-24T07:07:23.175Z,44.15
2022-09-24T07:08:23.129Z,43.83
2022-09-24T07:09:23.132Z,40.61
2022-09-24T07:10:23.119Z,46.73
2022-09-24T07:11:23.113Z,43.67
2022-09-24T07:12:23.137Z,43.83
2022-09-24T07:13:23.098Z,46.08
2022-09-24T07:14:23.083Z,46.41
2022-09-24T07:15:23.077Z,46.25
2022-09-24T07:16:23.137Z,45.28
2022-09-24T07:17:23.102Z,42.70
2022-09-24T07:18:23.063Z,42.86
2022-09-24T07:19:23.067Z,47.86
2022-09-24T07:20:23.041Z,54.14
2022-09-24T07:21:23.021Z,51.08
2022-09-24T07:22:23.051Z,51.88
2022-09-24T07:23:23.013Z,55.27
2022-09-24T07:24:23.006Z,52.05
2022-09-24T07:25:23.000Z,54.62
2022-09-24T07:26:22.989Z,53.17
2022-09-24T07:27:23.013Z,46.57
2022-09-24T07:28:22.970Z,42.86
2022-09-24T07:29:22.963Z,46.25
2022-09-24T07:30:23.046Z,41.57
2022-09-24T07:31:23.007Z,43.67
2022-09-24T07:32:27.453Z,42.86
2022-09-24T07:33:24.931Z,45.44
2022-09-24T07:34:22.918Z,47.70
2022-09-24T07:35:22.912Z,44.79
2022-09-24T07:36:22.906Z,42.54
2022-09-24T07:37:22.921Z,46.08
2022-09-24T07:38:22.886Z,51.56
2022-09-24T07:39:22.928Z,51.56
2022-09-24T07:40:22.938Z,45.28
2022-09-24T07:41:22.865Z,39.96
2022-09-24T07:42:22.950Z,45.12
2022-09-24T07:43:22.848Z,44.63
2022-09-24T07:44:22.841Z,46.41
2022-09-24T07:45:22.833Z,43.02
2022-09-24T07:46:22.865Z,47.37
2022-09-24T07:47:22.843Z,48.02
2022-09-24T07:48:22.805Z,43.99
2022-09-24T07:49:22.806Z,45.12
2022-09-24T07:50:22.828Z,45.92
2022-09-24T07:51:22.790Z,49.15
2022-09-24T07:52:22.806Z,47.37
2022-09-24T07:53:22.782Z,42.22
2022-09-24T07:54:22.762Z,47.05
2022-09-24T07:55:22.759Z,44.79
2022-09-24T07:56:22.755Z,47.70
2022-09-24T07:57:22.766Z,44.47
2022-09-24T07:58:22.735Z,48.82
2022-09-24T07:59:22.721Z,48.82
2022-09-24T08:00:22.781Z,46.73
2022-09-24T08:01:22.791Z,45.28
2022-09-24T08:02:22.732Z,50.92
2022-09-24T08:03:22.774Z,43.99
2022-09-24T08:04:22.734Z,47.86
2022-09-24T08:05:22.678Z,46.08
2022-09-24T08:06:22.673Z,53.17
2022-09-24T08:07:22.695Z,49.63
2022-09-24T08:08:22.654Z,53.82
2022-09-24T08:09:22.651Z,53.98
2022-09-24T08:10:22.708Z,54.62
2022-09-24T08:11:22.634Z,57.69
2022-09-24T08:12:22.663Z,56.24
2022-09-24T08:13:27.364Z,49.31
2022-09-24T08:14:24.612Z,49.31
2022-09-24T08:15:22.621Z,45.60
2022-09-24T08:16:22.646Z,39.80
2022-09-24T08:17:22.612Z,48.82
2022-09-24T08:18:22.626Z,44.79
2022-09-24T08:19:22.570Z,48.18
2022-09-24T08:20:22.566Z,42.54
2022-09-24T08:21:22.556Z,52.53
2022-09-24T08:22:22.609Z,47.21
2022-09-24T08:23:22.546Z,43.51
2022-09-24T08:24:22.535Z,47.53
2022-09-24T08:25:22.558Z,52.37
2022-09-24T08:26:22.524Z,46.89
2022-09-24T08:27:22.541Z,41.57
2022-09-24T08:28:22.508Z,49.31
2022-09-24T08:29:22.499Z,46.73
2022-09-24T08:30:22.523Z,45.12
2022-09-24T08:31:22.585Z,43.51
2022-09-24T08:32:22.513Z,50.92
2022-09-24T08:33:22.467Z,48.18
2022-09-24T08:34:22.473Z,39.48
2022-09-24T08:35:22.455Z,46.08
2022-09-24T08:36:22.444Z,49.31
2022-09-24T08:37:22.491Z,41.41
2022-09-24T08:38:22.429Z,45.60
2022-09-24T08:39:22.420Z,51.40
2022-09-24T08:40:22.478Z,40.28
2022-09-24T08:41:22.409Z,45.12
2022-09-24T08:42:22.445Z,42.70
2022-09-24T08:43:22.396Z,40.28
2022-09-24T08:44:22.381Z,48.66
2022-09-24T08:45:22.383Z,46.57
2022-09-24T08:46:22.526Z,47.53
2022-09-24T08:47:22.392Z,45.12
2022-09-24T08:48:22.352Z,44.47
2022-09-24T08:49:22.341Z,47.70
2022-09-24T08:50:23.347Z,47.05
2022-09-24T08:51:22.338Z,49.95
2022-09-24T08:52:22.354Z,45.28
2022-09-24T08:53:22.327Z,47.37
2022-09-24T08:54:22.327Z,52.05
2022-09-24T08:55:22.304Z,41.57
2022-09-24T08:56:22.299Z,40.12
2022-09-24T08:57:22.286Z,48.50
2022-09-24T08:58:22.312Z,52.53
2022-09-24T08:59:22.264Z,41.89
2022-09-24T09:00:22.252Z,49.79
2022-09-24T09:01:22.321Z,51.40
2022-09-24T09:02:22.305Z,50.60
2022-09-24T09:03:22.274Z,42.06
2022-09-24T09:04:22.228Z,49.47
2022-09-24T09:05:22.219Z,48.34
2022-09-24T09:06:22.220Z,43.02
2022-09-24T09:07:22.226Z,44.96
2022-09-24T09:08:47.059Z,46.25
2022-09-24T09:09:24.197Z,46.41
2022-09-24T09:10:22.187Z,49.31
2022-09-24T09:11:22.217Z,48.34
2022-09-24T09:12:22.174Z,47.05
2022-09-24T09:13:22.195Z,48.34
2022-09-24T09:14:22.153Z,48.50
2022-09-24T09:15:22.147Z,45.28
2022-09-24T09:16:22.176Z,46.41
2022-09-24T09:17:22.125Z,53.33
2022-09-24T09:18:22.179Z,47.86
2022-09-24T09:19:22.103Z,46.08
2022-09-24T09:20:22.127Z,48.98
2022-09-24T09:21:22.105Z,48.34
2022-09-24T09:22:22.088Z,45.60
2022-09-24T09:23:22.108Z,44.96
2022-09-24T09:24:22.071Z,45.92
2022-09-24T09:25:22.068Z,48.02
2022-09-24T09:26:22.057Z,42.70
2022-09-24T09:27:22.050Z,43.18
2022-09-24T09:28:22.073Z,46.89
2022-09-24T09:29:22.069Z,43.34
2022-09-24T09:30:22.067Z,42.86
2022-09-24T09:31:22.103Z,41.25
2022-09-24T09:32:22.011Z,49.31
2022-09-24T09:33:22.035Z,43.67
2022-09-24T09:34:22.060Z,44.96
2022-09-24T09:35:22.009Z,47.86
2022-09-24T09:36:21.984Z,43.83
2022-09-24T09:37:25.735Z,41.89
2022-09-24T09:38:23.007Z,42.86
2022-09-24T09:39:21.963Z,49.47
2022-09-24T09:40:22.006Z,46.25
2022-09-24T09:41:21.949Z,47.53
2022-09-24T09:42:21.943Z,47.53
2022-09-24T09:43:21.958Z,43.51
2022-09-24T09:44:21.931Z,48.66
2022-09-24T09:45:26.913Z,41.41
2022-09-24T09:46:23.956Z,44.63
2022-09-24T09:47:21.892Z,51.08
2022-09-24T09:48:22.924Z,44.63
2022-09-24T09:49:21.889Z,41.41
2022-09-24T09:50:21.882Z,45.12
2022-09-24T09:51:23.051Z,49.15
2022-09-24T09:52:22.861Z,52.05
2022-09-24T09:53:21.888Z,44.47
2022-09-24T09:54:21.848Z,47.37
2022-09-24T09:55:21.908Z,47.21
2022-09-24T09:56:21.844Z,48.82
2022-09-24T09:57:21.826Z,44.63
2022-09-24T09:58:21.820Z,44.15
2022-09-24T09:59:25.704Z,47.37
2022-09-24T10:00:23.809Z,48.82
2022-09-24T10:01:21.797Z,46.73
2022-09-24T10:02:21.859Z,47.21
2022-09-24T10:03:21.823Z,44.31
2022-09-24T10:04:21.797Z,52.53
2022-09-24T10:05:27.032Z,45.60
2022-09-24T10:06:23.751Z,52.53
2022-09-24T10:07:21.742Z,43.51
2022-09-24T10:08:21.739Z,44.63
2022-09-24T10:09:21.755Z,48.50
2022-09-24T10:10:21.721Z,50.76
2022-09-24T10:11:21.710Z,44.31
2022-09-24T10:12:21.705Z,49.47
2022-09-24T10:13:21.705Z,46.25
2022-09-24T10:14:21.759Z,52.69
2022-09-24T10:15:21.682Z,44.31
2022-09-24T10:16:21.721Z,47.53
2022-09-24T10:17:21.668Z,45.92
2022-09-24T10:18:21.653Z,47.86
2022-09-24T10:19:22.681Z,46.08
2022-09-24T10:20:21.650Z,50.11
2022-09-24T10:21:24.816Z,47.21
2022-09-24T10:22:23.626Z,50.92
2022-09-24T10:23:21.620Z,43.83
2022-09-24T10:24:21.636Z,46.89
2022-09-24T10:25:21.595Z,47.70
2022-09-24T10:26:22.598Z,44.79
2022-09-24T10:27:21.595Z,44.15
2022-09-24T10:28:21.582Z,46.73
2022-09-24T10:29:21.608Z,48.02
2022-09-24T10:30:21.568Z,42.86
2022-09-24T10:31:21.668Z,43.67
2022-09-24T10:32:21.560Z,49.95
2022-09-24T10:33:21.547Z,41.41
2022-09-24T10:34:21.571Z,43.51
2022-09-24T10:35:21.534Z,46.89
2022-09-24T10:36:21.520Z,46.08
2022-09-24T10:37:21.522Z,40.93
2022-09-24T10:38:21.517Z,51.24
2022-09-24T10:39:21.549Z,45.60
2022-09-24T10:40:21.550Z,50.43
2022-09-24T10:41:21.509Z,53.17
2022-09-24T10:42:21.508Z,46.08
2022-09-24T10:43:21.509Z,46.73
2022-09-24T10:44:22.070Z,46.41
2022-09-24T10:45:21.490Z,47.86
2022-09-24T10:46:22.543Z,44.63
2022-09-24T10:47:21.435Z,46.57
2022-09-24T10:48:21.456Z,43.83
2022-09-24T10:49:21.449Z,47.21
2022-09-24T10:50:21.437Z,49.31
2022-09-24T10:51:26.589Z,49.15
2022-09-24T10:52:23.399Z,55.75
2022-09-24T10:53:21.388Z,54.30
2022-09-24T10:54:21.407Z,55.59
2022-09-24T10:55:21.382Z,54.30
2022-09-24T10:56:21.367Z,52.53
2022-09-24T10:57:21.368Z,56.07
2022-09-24T10:58:21.360Z,56.07
2022-09-24T10:59:21.373Z,56.88
2022-09-24T11:00:21.353Z,49.95
2022-09-24T11:01:21.351Z,53.50
2022-09-24T11:02:21.323Z,56.07
2022-09-24T11:03:21.381Z,55.11
2022-09-24T11:04:21.369Z,57.36
2022-09-24T11:05:21.312Z,56.07
2022-09-24T11:06:21.296Z,50.76
2022-09-24T11:07:21.319Z,45.92
2022-09-24T11:08:22.193Z,44.15
2022-09-24T11:09:21.303Z,44.47
2022-09-24T11:10:21.300Z,45.12
2022-09-24T11:11:21.263Z,51.24
2022-09-24T11:12:21.252Z,46.08
2022-09-24T11:13:21.244Z,45.92
2022-09-24T11:14:21.303Z,50.92
2022-09-24T11:15:21.231Z,52.21
2022-09-24T11:16:21.356Z,48.18
2022-09-24T11:17:21.220Z,52.85
2022-09-24T11:18:21.217Z,52.53
2022-09-24T11:19:21.240Z,53.66
2022-09-24T11:20:21.200Z,47.21
2022-09-24T11:21:21.194Z,41.89
2022-09-24T11:22:21.180Z,50.60
2022-09-24T11:23:21.205Z,52.37
2022-09-24T11:24:21.192Z,49.63
2022-09-24T11:25:21.165Z,50.11
2022-09-24T11:26:21.150Z,47.70
2022-09-24T11:27:21.151Z,48.50
2022-09-24T11:28:21.136Z,45.76
2022-09-24T11:29:21.152Z,52.05
2022-09-24T11:30:21.140Z,48.02
2022-09-24T11:31:21.177Z,49.63
2022-09-24T11:32:21.110Z,44.96
2022-09-24T11:33:23.187Z,51.40
2022-09-24T11:34:22.119Z,48.98
2022-09-24T11:35:21.080Z,54.95
2022-09-24T11:36:21.082Z,53.17
2022-09-24T11:37:21.066Z,52.69
2022-09-24T11:38:21.066Z,54.62
2022-09-24T11:39:21.076Z,55.11
2022-09-24T11:40:21.149Z,54.14
2022-09-24T11:41:21.043Z,55.43
2022-09-24T11:42:21.031Z,53.98
2022-09-24T11:43:21.023Z,55.11
2022-09-24T11:44:21.050Z,54.46
2022-09-24T11:45:21.006Z,53.98
2022-09-24T11:46:21.062Z,53.98
2022-09-24T11:47:20.996Z,54.46
2022-09-24T11:48:20.992Z,50.76
2022-09-24T11:49:21.000Z,50.76
2022-09-24T11:50:21.030Z,45.92
2022-09-24T11:51:20.960Z,40.93
2022-09-24T11:52:20.950Z,42.70
2022-09-24T11:53:20.943Z,44.47
2022-09-24T11:54:20.973Z,43.18
2022-09-24T11:55:20.931Z,50.27
2022-09-24T11:56:20.921Z,45.76
2022-09-24T11:57:20.912Z,48.02
2022-09-24T11:58:20.973Z,44.15
2022-09-24T11:59:20.927Z,47.37
2022-09-24T12:00:20.899Z,46.41
2022-09-24T12:01:20.978Z,43.02
2022-09-24T12:02:20.936Z,45.12
2022-09-24T12:03:25.723Z,50.92
2022-09-24T12:04:22.883Z,43.67
2022-09-24T12:05:20.874Z,50.43
2022-09-24T12:06:20.844Z,47.37
2022-09-24T12:07:20.843Z,47.21
2022-09-24T12:08:20.827Z,50.11
2022-09-24T12:09:20.827Z,50.92
2022-09-24T12:10:20.839Z,46.73
2022-09-24T12:11:20.808Z,50.43
2022-09-24T12:12:20.801Z,50.27
2022-09-24T12:13:20.785Z,43.02
2022-09-24T12:14:21.848Z,47.21
2022-09-24T12:15:20.777Z,47.86
2022-09-24T12:16:20.883Z,44.31
2022-09-24T12:17:20.763Z,44.96
2022-09-24T12:18:20.751Z,50.92
2022-09-24T12:19:20.779Z,47.86
2022-09-24T12:20:20.742Z,43.02
2022-09-24T12:21:20.729Z,49.95
2022-09-24T12:22:20.721Z,45.60
2022-09-24T12:23:20.715Z,47.37
2022-09-24T12:24:20.702Z,43.67
2022-09-24T12:25:20.727Z,42.06
2022-09-24T12:26:20.692Z,50.92
2022-09-24T12:27:20.679Z,48.50
2022-09-24T12:28:20.680Z,42.38
2022-09-24T12:29:20.663Z,48.50
2022-09-24T12:30:20.689Z,46.25
2022-09-24T12:31:20.688Z,44.31
2022-09-24T12:32:20.642Z,48.18
2022-09-24T12:33:20.631Z,43.99
2022-09-24T12:34:20.630Z,44.63
2022-09-24T12:35:20.652Z,48.34
2022-09-24T12:36:20.615Z,48.18
2022-09-24T12:37:20.609Z,45.28
2022-09-24T12:38:20.614Z,45.60
2022-09-24T12:39:20.591Z,43.34
2022-09-24T12:40:20.756Z,48.18
2022-09-24T12:41:20.579Z,48.34
2022-09-24T12:42:20.577Z,49.95
2022-09-24T12:43:20.563Z,46.08
2022-09-24T12:44:22.288Z,45.12
2022-09-24T12:45:21.578Z,51.72
2022-09-24T12:46:20.585Z,44.31
2022-09-24T12:47:20.529Z,49.15
2022-09-24T12:48:20.523Z,48.34
2022-09-24T12:49:20.542Z,46.57
2022-09-24T12:50:20.510Z,48.34
2022-09-24T12:51:20.503Z,44.47
2022-09-24T12:52:20.499Z,51.40