createdAt,value
2022-11-24T00:00:01.640Z,202.78900000000002
2022-11-24T00:05:01.653Z,197.649
2022-11-24T00:10:01.649Z,252.053
2022-11-24T00:15:01.666Z,311.115
2022-11-24T00:20:01.674Z,307.622
2022-11-24T00:25:01.712Z,269.935
2022-11-24T00:30:01.718Z,188.585
2022-11-24T00:35:01.785Z,169.50300000000001
2022-11-24T00:40:01.917Z,169.827
2022-11-24T00:45:10.316Z,253.79
2022-11-24T00:50:01.773Z,2280.533
2022-11-24T00:55:01.769Z,2306.147
2022-11-24T01:00:01.769Z,2443.353
2022-11-24T01:05:01.694Z,2887.487
2022-11-24T01:10:01.716Z,1057.366
2022-11-24T01:15:01.793Z,209.452
2022-11-24T01:20:01.985Z,192.687
2022-11-24T01:25:01.920Z,191.82
2022-11-24T01:30:01.781Z,190.71200000000002
2022-11-24T01:35:01.767Z,182.501
2022-11-24T01:40:01.780Z,169.139
2022-11-24T01:45:01.780Z,258.4
2022-11-24T01:50:01.855Z,283.386
2022-11-24T01:55:01.810Z,277.666
2022-11-24T02:00:01.827Z,238.647
2022-11-24T02:05:01.979Z,169.955
2022-11-24T02:10:01.776Z,175.231
2022-11-24T02:15:01.818Z,201.24
2022-11-24T02:20:01.847Z,203.419
2022-11-24T02:25:01.825Z,2041.288
2022-11-24T02:30:01.833Z,2325.779
2022-11-24T02:35:01.867Z,2448.5
2022-11-24T02:40:01.769Z,1285.7730000000001
2022-11-24T02:45:01.943Z,298.694
2022-11-24T02:50:01.998Z,198.766
2022-11-24T02:55:01.845Z,170.529
2022-11-24T03:00:01.874Z,169.105
2022-11-24T03:05:01.821Z,168.632
2022-11-24T03:10:01.900Z,170.33100000000002
2022-11-24T03:15:01.959Z,171.965
2022-11-24T03:20:04.738Z,265.201
2022-11-24T03:25:01.883Z,284.762
2022-11-24T03:30:01.904Z,278.593
2022-11-24T03:35:02.046Z,254.19400000000002
2022-11-24T03:40:01.841Z,193.556
2022-11-24T03:45:23.028Z,1660.007
2022-11-24T03:50:01.923Z,2132.8160000000003
2022-11-24T03:55:01.961Z,2312.506
2022-11-24T04:00:01.891Z,2315.233
2022-11-24T04:05:01.862Z,2809.611
2022-11-24T04:10:01.885Z,897.097
2022-11-24T04:15:01.918Z,277.065
2022-11-24T04:20:02.162Z,270.986
2022-11-24T04:25:01.913Z,166.607
2022-11-24T04:30:01.962Z,166.177
2022-11-24T04:35:01.911Z,165.448
2022-11-24T04:40:01.921Z,172.416
2022-11-24T04:45:01.954Z,200.952
2022-11-24T04:50:01.953Z,202.06900000000002
2022-11-24T04:55:01.943Z,303.15500000000003
2022-11-24T05:00:01.957Z,307.698
2022-11-24T05:05:02.026Z,300.77
2022-11-24T05:10:02.079Z,236.035
2022-11-24T05:15:01.938Z,191.669
2022-11-24T05:20:01.905Z,891.562
2022-11-24T05:25:01.963Z,2277.9990000000003
2022-11-24T05:30:01.971Z,2269.918
2022-11-24T05:35:01.944Z,2270.905
2022-11-24T05:40:02.005Z,216.915
2022-11-24T05:45:01.931Z,283.162
2022-11-24T05:50:02.032Z,295.394
2022-11-24T05:55:02.068Z,276.949
2022-11-24T06:00:02.151Z,190.12800000000001
2022-11-24T06:05:02.108Z,294.611
2022-11-24T06:10:01.944Z,345.344
2022-11-24T06:15:01.951Z,1144.92
2022-11-24T06:20:01.929Z,416.94
2022-11-24T06:25:02.176Z,440.56600000000003
2022-11-24T06:30:01.992Z,2082.967
2022-11-24T06:35:01.982Z,3948.183
2022-11-24T06:40:02.037Z,3920.792
2022-11-24T06:45:04.845Z,912.311
2022-11-24T06:50:02.164Z,815.493
2022-11-24T06:55:02.210Z,2449.967
2022-11-24T07:00:02.051Z,2594.878
2022-11-24T07:05:01.990Z,2614.113
2022-11-24T07:10:02.051Z,3054.3920000000003
2022-11-24T07:15:02.009Z,2542.147
2022-11-24T07:20:02.076Z,563.597
2022-11-24T07:25:02.051Z,555.533
2022-11-24T07:30:02.017Z,508.51
2022-11-24T07:35:02.182Z,429.71500000000003
2022-11-24T07:40:02.152Z,443.402
2022-11-24T07:45:02.259Z,1207.279
2022-11-24T07:50:02.026Z,406.234
2022-11-24T07:55:02.125Z,346.487
2022-11-24T08:00:02.070Z,350.262
2022-11-24T08:05:02.101Z,461.837
2022-11-24T08:10:02.099Z,459.63100000000003
2022-11-24T08:15:04.321Z,450.43
2022-11-24T08:20:02.076Z,351.509
2022-11-24T08:25:02.170Z,1112.223
2022-11-24T08:30:02.222Z,357.706
2022-11-24T08:35:13.309Z,2442.875
2022-11-24T08:40:02.101Z,2464.429
2022-11-24T08:45:17.684Z,2490.024
2022-11-24T08:50:02.137Z,2875.17
2022-11-24T08:55:02.191Z,2428.244
2022-11-24T09:00:02.103Z,473.281
2022-11-24T09:05:02.110Z,401.64300000000003
2022-11-24T09:10:02.090Z,345.03000000000003
2022-11-24T09:15:02.174Z,372.98
2022-11-24T09:20:02.232Z,379.729
2022-11-24T09:25:02.690Z,383.619
2022-11-24T09:30:02.346Z,366.118
2022-11-24T09:35:02.167Z,384.171
2022-11-24T09:40:02.197Z,470.647
2022-11-24T09:45:02.191Z,474.18
2022-11-24T09:50:02.144Z,448.808
2022-11-24T09:55:02.192Z,353.809
2022-11-24T10:00:02.143Z,1032.6290000000001
2022-11-24T10:05:02.244Z,3077.085
2022-11-24T10:10:02.278Z,2254.442
2022-11-24T10:15:04.106Z,2490.553
2022-11-24T10:20:02.318Z,2696.111
2022-11-24T10:25:02.161Z,2321.491
2022-11-24T10:30:02.195Z,457.94
2022-11-24T10:35:02.199Z,453.07300000000004
2022-11-24T10:40:02.199Z,373.891
2022-11-24T10:45:02.216Z,345.581
2022-11-24T10:50:02.236Z,357.701
2022-11-24T10:55:02.298Z,685.962
2022-11-24T11:00:02.177Z,2662.014
2022-11-24T11:05:02.276Z,1324.593
2022-11-24T11:10:02.361Z,593.865
2022-11-24T11:15:02.435Z,1087.7
2022-11-24T11:20:02.756Z,2183.215
2022-11-24T11:25:02.337Z,3345.975
2022-11-24T11:35:02.287Z,2843.7960000000003
2022-11-24T11:40:02.294Z,2868.609
2022-11-24T11:45:02.282Z,3191.284
2022-11-24T11:50:02.315Z,3631.148
2022-11-24T11:55:02.378Z,942.633
2022-11-24T12:00:02.505Z,881.664
2022-11-24T12:05:02.455Z,895.77
2022-11-24T12:10:02.275Z,865.947
2022-11-24T12:15:05.936Z,811.354
2022-11-24T12:20:02.302Z,782.688
2022-11-24T12:25:02.413Z,772.746
2022-11-24T12:30:02.287Z,784.8290000000001
2022-11-24T12:35:02.342Z,750.118
2022-11-24T12:40:02.313Z,803.828
2022-11-24T12:45:02.387Z,875.991
2022-11-24T12:50:02.447Z,905.8240000000001
2022-11-24T12:55:02.486Z,882.101
2022-11-24T13:00:02.323Z,842.868
2022-11-24T13:05:02.383Z,778.017
2022-11-24T13:10:02.358Z,1023.576
2022-11-24T13:15:02.418Z,2864.147
2022-11-24T13:20:02.330Z,2844.569
2022-11-24T13:25:02.363Z,2825.89
2022-11-24T13:30:02.352Z,2935.049
2022-11-24T13:35:02.416Z,3181.489
2022-11-24T13:40:02.432Z,875.726
2022-11-24T13:45:02.483Z,927.4250000000001
2022-11-24T13:50:02.528Z,752.548
2022-11-24T13:55:04.932Z,754.0600000000001
2022-11-24T14:00:02.378Z,824.269
2022-11-24T14:05:02.436Z,903.7810000000001
2022-11-24T14:10:02.458Z,740.246
2022-11-24T14:15:02.447Z,434.935
2022-11-24T14:20:02.370Z,492.86400000000003
2022-11-24T14:25:02.428Z,484.05
2022-11-24T14:30:02.451Z,469.57300000000004
2022-11-24T14:35:02.461Z,374.231
2022-11-24T14:40:02.545Z,1664.663
2022-11-24T14:45:02.626Z,3644.614
2022-11-24T14:50:02.439Z,2816.672
2022-11-24T14:55:17.578Z,2346.766
2022-11-24T15:00:02.441Z,720.4590000000001
2022-11-24T15:05:03.831Z,676.374
2022-11-24T15:10:02.479Z,452.627
2022-11-24T15:15:02.452Z,464.575
2022-11-24T15:20:02.475Z,382.098
2022-11-24T15:25:02.528Z,355.796
2022-11-24T15:30:02.570Z,355.003
2022-11-24T15:35:02.579Z,356.348
2022-11-24T15:40:02.617Z,323.93
2022-11-24T15:45:02.462Z,482.706
2022-11-24T15:50:02.446Z,808.773
2022-11-24T15:55:02.496Z,2474.897
2022-11-24T16:00:02.502Z,2953.446
2022-11-24T16:05:02.493Z,2671.359
2022-11-24T16:10:02.499Z,2743.431
2022-11-24T16:15:02.620Z,1842.189
2022-11-24T16:20:02.513Z,360.46500000000003
2022-11-24T16:25:02.634Z,358.062
2022-11-24T16:30:02.700Z,357.606
2022-11-24T16:35:02.502Z,339.68
2022-11-24T16:40:02.670Z,907.769
2022-11-24T16:45:02.534Z,1653.567
2022-11-24T16:50:02.445Z,1106.97
2022-11-24T16:55:02.547Z,1233.4750000000001
2022-11-24T17:00:02.555Z,1488.699
2022-11-24T17:05:02.521Z,1184.268
2022-11-24T17:10:02.517Z,813.563
2022-11-24T17:15:30.831Z,1059.416
2022-11-24T17:20:02.701Z,2466.56
2022-11-24T17:25:02.740Z,2387.927
2022-11-24T17:30:02.709Z,2598.531
2022-11-24T17:35:02.594Z,2702.954
2022-11-24T17:40:26.551Z,2908.351
2022-11-24T17:45:02.571Z,403.927
2022-11-24T17:50:02.584Z,380.535
2022-11-24T17:55:02.770Z,383.482
2022-11-24T18:00:02.557Z,651.124
2022-11-24T18:05:02.664Z,641.66
2022-11-24T18:10:02.765Z,455.208
2022-11-24T18:15:02.603Z,482.201
2022-11-24T18:20:02.628Z,463.798
2022-11-24T18:25:02.588Z,449.997
2022-11-24T18:30:02.602Z,389.735
2022-11-24T18:35:02.575Z,450.245
2022-11-24T18:40:02.599Z,496.647
2022-11-24T18:45:02.709Z,515.774
2022-11-24T18:50:02.584Z,2277.489
2022-11-24T18:55:02.708Z,2633.86
2022-11-24T19:00:02.758Z,2756.529
2022-11-24T19:05:02.755Z,2983.818
2022-11-24T19:10:02.663Z,2483.902
2022-11-24T19:15:02.676Z,512.693
2022-11-24T19:20:02.634Z,515.167
2022-11-24T19:25:02.702Z,515.644
2022-11-24T19:30:02.665Z,482.595
2022-11-24T19:35:02.678Z,478.028
2022-11-24T19:40:02.656Z,503.678
2022-11-24T19:45:02.814Z,621.611
2022-11-24T19:50:06.075Z,654.6750000000001
2022-11-24T19:55:02.897Z,616.462
2022-11-24T20:00:02.650Z,1045.861
2022-11-24T20:05:02.706Z,457.265
2022-11-24T20:10:07.455Z,411.432
2022-11-24T20:15:02.717Z,406.37
2022-11-24T20:20:02.694Z,569.1270000000001
2022-11-24T20:25:02.729Z,2489.965
2022-11-24T20:30:02.678Z,2584.873
2022-11-24T20:35:02.675Z,3020.256
2022-11-24T20:40:02.798Z,3224.7090000000003
2022-11-24T20:45:02.907Z,3139.12
2022-11-24T20:50:02.881Z,1277.953
2022-11-24T20:55:02.754Z,775.3770000000001
2022-11-24T21:00:02.683Z,802.623
2022-11-24T21:05:02.765Z,409.657
2022-11-24T21:10:02.791Z,430.684
2022-11-24T21:15:02.720Z,488.03000000000003
2022-11-24T21:20:02.710Z,555.241
2022-11-24T21:25:02.855Z,550.253
2022-11-24T21:30:02.812Z,536.844
2022-11-24T21:35:02.903Z,441.296
2022-11-24T21:40:02.926Z,421.64300000000003
2022-11-24T21:45:02.841Z,415.315
2022-11-24T21:50:02.863Z,741.549
2022-11-24T21:55:02.827Z,276.127
2022-11-24T22:00:02.849Z,858.465
2022-11-24T22:05:02.778Z,2408.54
2022-11-24T22:10:02.812Z,2429.908
2022-11-24T22:15:02.794Z,2452.513
2022-11-24T22:20:02.817Z,2853.39
2022-11-24T22:25:02.861Z,781.424
2022-11-24T22:30:02.951Z,197.924
2022-11-24T22:35:03.008Z,197.15800000000002
2022-11-24T22:40:02.846Z,205.528
2022-11-24T22:45:02.854Z,205.455
2022-11-24T22:50:02.807Z,281.50100000000003
2022-11-24T22:55:02.855Z,283.02
2022-11-24T23:00:02.833Z,279.447
2022-11-24T23:05:02.863Z,256.952
2022-11-24T23:10:02.979Z,185.53
2022-11-24T23:15:02.912Z,193.63400000000001
2022-11-24T23:20:02.946Z,194.066
2022-11-24T23:25:03.000Z,180.32
2022-11-24T23:30:03.086Z,481.617
2022-11-24T23:35:02.871Z,2280.9990000000003
2022-11-24T23:40:02.875Z,2390.4790000000003
2022-11-24T23:45:02.881Z,2417.0370000000003
2022-11-24T23:50:02.947Z,2322.57
2022-11-24T23:55:02.907Z,1765.492
