createdAt,value
2018-01-08T00:02:25.750Z,5.80
2018-01-08T00:04:53.365Z,6.03
2018-01-08T00:07:21.041Z,7.12
2018-01-08T00:09:48.653Z,6.82
2018-01-08T00:12:16.398Z,6.68
2018-01-08T00:14:44.247Z,6.70
2018-01-08T00:17:12.232Z,6.22
2018-01-08T00:19:39.894Z,8.37
2018-01-08T00:22:07.557Z,12.57
2018-01-08T00:24:35.213Z,8.90
2018-01-08T00:27:02.902Z,6.40
2018-01-08T00:29:30.527Z,6.93
2018-01-08T00:31:58.154Z,4.83
2018-01-08T00:34:25.825Z,4.85
2018-01-08T00:36:53.702Z,4.20
2018-01-08T00:39:21.313Z,4.07
2018-01-08T00:41:49.242Z,4.00
2018-01-08T00:44:16.897Z,3.15
2018-01-08T00:46:44.518Z,3.13
2018-01-08T00:49:12.175Z,3.17
2018-01-08T00:51:39.863Z,2.83
2018-01-08T00:54:07.498Z,2.20
2018-01-08T00:56:35.111Z,2.97
2018-01-08T00:59:02.761Z,3.87
2018-01-08T01:01:30.386Z,3.33
2018-01-08T01:03:58.070Z,3.30
2018-01-08T01:06:25.913Z,3.92
2018-01-08T01:08:53.537Z,4.20
2018-01-08T01:11:21.197Z,4.20
2018-01-08T01:13:49.588Z,4.28
2018-01-08T01:16:18.790Z,3.30
2018-01-08T01:18:46.409Z,4.00
2018-01-08T01:21:14.072Z,3.97
2018-01-08T01:23:41.734Z,3.30
2018-01-08T01:26:10.901Z,3.00
2018-01-08T01:28:38.513Z,3.00
2018-01-08T01:31:06.169Z,2.80
2018-01-08T01:33:33.838Z,2.40
2018-01-08T01:36:02.278Z,2.83
2018-01-08T01:38:30.024Z,2.70
2018-01-08T01:40:58.430Z,3.10
2018-01-08T01:43:27.454Z,2.77
2018-01-08T01:45:55.106Z,2.70
2018-01-08T01:48:23.486Z,3.28
2018-01-08T01:50:52.134Z,2.47
2018-01-08T01:53:19.754Z,2.53
2018-01-08T01:55:47.411Z,3.00
2018-01-08T01:58:15.062Z,3.00
2018-01-08T02:00:42.735Z,3.83
2018-01-08T02:03:10.409Z,2.27
2018-01-08T02:05:38.074Z,2.50
2018-01-08T02:08:05.859Z,2.70
2018-01-08T02:10:33.519Z,3.25
2018-01-08T02:13:01.145Z,2.75
2018-01-08T02:15:28.797Z,3.10
2018-01-08T02:17:56.448Z,2.95
2018-01-08T02:20:26.341Z,2.67
2018-01-08T02:22:54.552Z,2.70
2018-01-08T02:25:22.177Z,3.33
2018-01-08T02:27:50.206Z,2.67
2018-01-08T02:30:18.482Z,2.70
2018-01-08T02:32:46.146Z,2.80
2018-01-08T02:35:13.757Z,2.87
2018-01-08T02:37:41.470Z,2.67
2018-01-08T02:40:09.081Z,2.47
2018-01-08T02:42:36.701Z,2.67
2018-01-08T02:45:04.965Z,2.67
2018-01-08T02:47:32.621Z,2.60
2018-01-08T02:50:00.498Z,2.63
2018-01-08T02:52:28.946Z,2.50
2018-01-08T02:54:56.569Z,3.60
2018-01-08T02:57:24.222Z,2.90
2018-01-08T02:59:52.872Z,2.62
2018-01-08T03:02:20.587Z,3.17
2018-01-08T03:04:48.398Z,3.73
2018-01-08T03:07:16.054Z,3.45
2018-01-08T03:09:43.725Z,3.30
2018-01-08T03:12:11.341Z,2.77
2018-01-08T03:14:39.226Z,3.08
2018-01-08T03:17:06.843Z,3.15
2018-01-08T03:19:34.753Z,3.17
2018-01-08T03:22:02.378Z,2.57
2018-01-08T03:24:30.042Z,2.80
2018-01-08T03:26:57.659Z,2.90
2018-01-08T03:29:25.408Z,2.40
2018-01-08T03:31:53.036Z,2.90
2018-01-08T03:34:20.689Z,2.77
2018-01-08T03:36:48.478Z,3.00
2018-01-08T03:39:16.138Z,2.05
2018-01-08T03:41:43.788Z,2.27
2018-01-08T03:44:11.458Z,2.60
2018-01-08T03:46:39.109Z,2.58
2018-01-08T03:49:06.900Z,3.73
2018-01-08T03:51:34.563Z,2.27
2018-01-08T03:54:02.528Z,2.95
2018-01-08T03:56:30.209Z,2.80
2018-01-08T03:58:58.489Z,2.90
2018-01-08T04:01:26.881Z,2.20
2018-01-08T04:03:54.545Z,2.83
2018-01-08T04:06:22.277Z,2.72
2018-01-08T04:08:49.890Z,2.87
2018-01-08T04:11:17.603Z,2.80
2018-01-08T04:13:45.266Z,2.72
2018-01-08T04:16:13.066Z,3.22
2018-01-08T04:18:40.733Z,2.33
2018-01-08T04:21:09.095Z,2.20
2018-01-08T04:23:36.742Z,2.40
2018-01-08T04:26:04.360Z,2.47
2018-01-08T04:28:32.164Z,2.37
2018-01-08T04:31:00.850Z,3.15
2018-01-08T04:33:29.230Z,2.73
2018-01-08T04:35:57.705Z,3.53
2018-01-08T04:38:25.329Z,3.20
2018-01-08T04:40:52.994Z,2.33
2018-01-08T04:43:20.609Z,3.10
2018-01-08T04:45:48.294Z,2.47
2018-01-08T04:48:15.958Z,2.90
2018-01-08T04:50:43.643Z,3.20
2018-01-08T04:53:11.304Z,3.65
2018-01-08T04:55:38.957Z,3.20
2018-01-08T04:58:06.570Z,2.50
2018-01-08T05:00:34.235Z,2.50
2018-01-08T05:03:01.885Z,3.10
2018-01-08T05:05:29.534Z,2.63
2018-01-08T05:07:57.929Z,2.83
2018-01-08T05:10:25.712Z,2.87
2018-01-08T05:12:53.389Z,3.05
2018-01-08T05:15:21.015Z,3.10
2018-01-08T05:17:48.681Z,2.70
2018-01-08T05:20:16.590Z,3.17
2018-01-08T05:22:44.905Z,3.92
2018-01-08T05:25:12.538Z,3.13
2018-01-08T05:27:40.945Z,3.45
2018-01-08T05:30:08.605Z,3.20
2018-01-08T05:32:36.255Z,2.70
2018-01-08T05:35:03.910Z,3.43
2018-01-08T05:37:32.647Z,3.17
2018-01-08T05:40:00.632Z,2.90
2018-01-08T05:42:28.445Z,3.03
2018-01-08T05:44:56.726Z,3.43
2018-01-08T05:47:24.930Z,4.78
2018-01-08T05:49:54.309Z,3.77
2018-01-08T05:52:22.264Z,3.77
2018-01-08T05:54:52.688Z,3.80
2018-01-08T05:57:20.582Z,4.07
2018-01-08T05:59:48.960Z,3.60
2018-01-08T06:02:16.585Z,3.37
2018-01-08T06:04:45.025Z,4.23
2018-01-08T06:07:14.098Z,3.50
2018-01-08T06:09:41.734Z,4.10
2018-01-08T06:12:09.936Z,3.60
2018-01-08T06:14:38.028Z,4.37
2018-01-08T06:17:06.679Z,3.62
2018-01-08T06:19:34.987Z,3.62
2018-01-08T06:22:02.821Z,4.07
2018-01-08T06:24:31.278Z,3.80
2018-01-08T06:26:59.282Z,3.78
2018-01-08T06:29:27.436Z,5.23
2018-01-08T06:31:55.153Z,3.80
2018-01-08T06:34:22.839Z,3.90
2018-01-08T06:36:50.550Z,4.78
2018-01-08T06:39:18.845Z,4.03
2018-01-08T06:41:48.917Z,3.90
2018-01-08T06:44:17.177Z,3.67
2018-01-08T06:46:45.566Z,4.30
2018-01-08T06:49:13.346Z,3.63
2018-01-08T06:51:41.108Z,5.20
2018-01-08T06:54:08.730Z,4.40
2018-01-08T06:56:37.414Z,4.20
2018-01-08T06:59:05.029Z,4.80
2018-01-08T07:01:32.721Z,6.00
2018-01-08T07:04:00.566Z,4.80
2018-01-08T07:06:29.012Z,5.33
2018-01-08T07:08:58.714Z,5.65
2018-01-08T07:11:27.085Z,4.50
2018-01-08T07:13:54.873Z,4.53
2018-01-08T07:16:22.493Z,4.25
2018-01-08T07:18:50.307Z,4.93
2018-01-08T07:21:18.128Z,4.47
2018-01-08T07:23:46.649Z,4.17
2018-01-08T07:26:15.307Z,4.63
2018-01-08T07:28:43.066Z,3.70
2018-01-08T07:31:10.709Z,3.67
2018-01-08T07:33:38.539Z,4.17
2018-01-08T07:36:06.190Z,4.30
2018-01-08T07:38:33.911Z,3.57
2018-01-08T07:41:01.605Z,3.67
2018-01-08T07:43:29.978Z,5.53
2018-01-08T07:45:57.729Z,4.22
2018-01-08T07:48:25.961Z,3.93
2018-01-08T07:50:53.702Z,5.25
2018-01-08T07:53:21.633Z,4.70
2018-01-08T07:55:49.483Z,3.80
2018-01-08T07:58:17.158Z,4.47
2018-01-08T08:00:44.930Z,4.60
2018-01-08T08:03:12.549Z,3.43
2018-01-08T08:05:40.227Z,4.10
2018-01-08T08:08:07.861Z,4.20
2018-01-08T08:10:36.588Z,4.18
2018-01-08T08:13:04.230Z,4.77
2018-01-08T08:15:31.856Z,3.72
2018-01-08T08:18:00.109Z,4.32
2018-01-08T08:20:27.942Z,3.83
2018-01-08T08:22:55.789Z,4.20
2018-01-08T08:25:23.422Z,4.10
2018-01-08T08:27:51.082Z,4.20
2018-01-08T08:30:18.768Z,4.95
2018-01-08T08:32:46.390Z,4.07
2018-01-08T08:35:15.090Z,3.90
2018-01-08T08:37:42.898Z,4.12
2018-01-08T08:40:10.564Z,3.97
2018-01-08T08:42:38.792Z,4.03
2018-01-08T08:45:06.454Z,4.27
2018-01-08T08:47:34.098Z,3.90
2018-01-08T08:50:02.445Z,3.92
2018-01-08T08:52:30.845Z,3.43
2018-01-08T08:54:58.498Z,4.17
2018-01-08T08:57:26.963Z,3.80
2018-01-08T08:59:55.617Z,3.90
2018-01-08T09:02:23.276Z,3.10
2018-01-08T09:04:51.064Z,3.70
2018-01-08T09:07:18.963Z,3.00
2018-01-08T09:09:46.594Z,3.95
2018-01-08T09:12:14.262Z,4.30
2018-01-08T09:14:41.929Z,3.20
2018-01-08T09:17:09.647Z,3.43
2018-01-08T09:19:37.427Z,3.53
2018-01-08T09:22:05.480Z,2.70
2018-01-08T09:24:33.933Z,3.47
2018-01-08T09:27:01.549Z,2.60
2018-01-08T09:29:29.296Z,2.83
2018-01-08T09:31:56.917Z,2.70
2018-01-08T09:34:24.569Z,2.50
2018-01-08T09:36:52.189Z,2.90
2018-01-08T09:39:19.869Z,2.60
2018-01-08T09:41:48.245Z,2.70
2018-01-08T09:44:16.678Z,2.50
2018-01-08T09:46:44.286Z,2.90
2018-01-08T09:49:12.678Z,4.12
2018-01-08T09:51:40.354Z,3.37
2018-01-08T09:54:08.037Z,2.43
2018-01-08T09:56:35.698Z,3.00
2018-01-08T09:59:03.325Z,2.50
2018-01-08T10:01:30.973Z,2.37
2018-01-08T10:04:11.155Z,2.27
2018-01-08T10:06:50.605Z,3.00
2018-01-08T10:09:29.885Z,2.40
2018-01-08T10:12:09.570Z,2.80
2018-01-08T10:14:48.977Z,2.23
2018-01-08T10:17:28.330Z,2.20
2018-01-08T10:19:57.697Z,2.67
2018-01-08T10:22:26.349Z,2.25
2018-01-08T10:24:54.009Z,2.37
2018-01-08T10:27:21.641Z,2.40
2018-01-08T10:29:49.310Z,2.67
2018-01-08T10:32:17.049Z,2.03
2018-01-08T10:34:44.738Z,1.97
2018-01-08T10:37:12.394Z,1.73
2018-01-08T10:39:40.107Z,1.93
2018-01-08T10:42:14.178Z,1.90
2018-01-08T10:44:47.390Z,2.37
2018-01-08T10:47:20.533Z,2.10
2018-01-08T10:49:53.769Z,1.50
2018-01-08T10:52:20.904Z,1.23
2018-01-08T10:55:05.185Z,2.00
2018-01-08T10:57:33.601Z,1.80
2018-01-08T11:00:01.269Z,1.65
2018-01-08T11:02:35.645Z,1.55
2018-01-08T11:05:03.535Z,1.83
2018-01-08T11:07:32.117Z,1.60
2018-01-08T11:09:59.782Z,2.37
2018-01-08T11:12:27.436Z,1.93
2018-01-08T11:14:56.286Z,2.13
2018-01-08T11:17:23.965Z,2.05
2018-01-08T11:19:51.857Z,1.60
2018-01-08T11:22:19.505Z,2.00
2018-01-08T11:24:47.161Z,1.80
2018-01-08T11:27:14.883Z,2.25
2018-01-08T11:29:42.532Z,1.63
2018-01-08T11:32:10.549Z,1.50
2018-01-08T11:34:38.411Z,1.90
2018-01-08T11:37:06.084Z,1.70
2018-01-08T11:39:33.779Z,1.63
2018-01-08T11:42:01.438Z,1.80
2018-01-08T11:44:29.101Z,1.55
2018-01-08T11:46:56.982Z,1.63
2018-01-08T11:49:24.742Z,2.10
2018-01-08T11:51:52.405Z,1.60
2018-01-08T11:54:20.065Z,1.75
2018-01-08T11:56:47.761Z,1.87
2018-01-08T11:59:16.202Z,1.50
2018-01-08T12:01:43.915Z,1.50
2018-01-08T12:04:11.598Z,1.00
2018-01-08T12:06:39.901Z,1.17
2018-01-08T12:09:08.244Z,1.47
2018-01-08T12:11:35.937Z,1.60
2018-01-08T12:14:03.601Z,1.47
2018-01-08T12:16:31.300Z,1.57
2018-01-08T12:18:59.007Z,1.17
2018-01-08T12:21:26.885Z,1.83
2018-01-08T12:23:55.246Z,1.33
2018-01-08T12:26:22.914Z,1.13
2018-01-08T12:28:50.570Z,1.37
2018-01-08T12:31:18.240Z,0.90
2018-01-08T12:33:45.886Z,1.50
2018-01-08T12:36:13.547Z,1.30
2018-01-08T12:38:41.181Z,1.35
2018-01-08T12:41:08.838Z,1.20
2018-01-08T12:43:36.449Z,1.53
2018-01-08T12:46:04.134Z,1.05
2018-01-08T12:48:31.965Z,0.73
2018-01-08T12:50:59.578Z,1.00
2018-01-08T12:53:27.256Z,0.62
2018-01-08T12:55:54.946Z,0.68
2018-01-08T12:58:22.599Z,1.83
2018-01-08T13:00:50.478Z,1.00
2018-01-08T13:03:18.178Z,1.00
2018-01-08T13:05:46.006Z,1.63
2018-01-08T13:08:13.761Z,1.20
2018-01-08T13:10:41.529Z,1.03
2018-01-08T13:13:09.150Z,1.30
2018-01-08T13:15:36.834Z,1.00
2018-01-08T13:18:04.520Z,0.90
2018-01-08T13:20:32.274Z,0.90
2018-01-08T13:23:00.707Z,1.10
2018-01-08T13:25:28.503Z,1.00
2018-01-08T13:27:56.155Z,1.00
2018-01-08T13:30:23.974Z,1.30
2018-01-08T13:32:52.383Z,0.77
2018-01-08T13:35:20.088Z,1.00
2018-01-08T13:37:48.078Z,0.90
2018-01-08T13:40:16.657Z,1.33
2018-01-08T13:42:45.112Z,1.60
2018-01-08T13:45:14.242Z,1.20
2018-01-08T13:47:43.117Z,0.93
2018-01-08T13:50:11.045Z,1.07
2018-01-08T13:52:38.731Z,0.90
2018-01-08T13:55:06.577Z,0.52
2018-01-08T13:57:36.082Z,0.83
2018-01-08T14:00:03.938Z,1.10
2018-01-08T14:02:31.924Z,0.80
2018-01-08T14:04:59.619Z,1.60
2018-01-08T14:07:27.985Z,1.00
2018-01-08T14:09:56.348Z,1.40
2018-01-08T14:12:24.011Z,1.30
2018-01-08T14:14:53.185Z,1.40
2018-01-08T14:17:20.842Z,1.40
2018-01-08T14:19:49.173Z,0.90
2018-01-08T14:22:16.806Z,1.20
2018-01-08T14:24:44.463Z,1.85
2018-01-08T14:27:12.129Z,1.17
2018-01-08T14:29:39.802Z,1.70
2018-01-08T14:32:08.231Z,0.90
2018-01-08T14:34:36.406Z,1.40
2018-01-08T14:37:04.094Z,1.43
2018-01-08T14:39:32.486Z,1.07
2018-01-08T14:42:00.330Z,1.40
2018-01-08T14:44:27.990Z,1.33
2018-01-08T14:46:56.578Z,1.77
2018-01-08T14:49:24.333Z,1.70
2018-01-08T14:51:52.094Z,1.25
2018-01-08T14:54:19.762Z,1.50
2018-01-08T14:56:47.380Z,2.20
2018-01-08T14:59:15.176Z,2.00
2018-01-08T15:01:43.803Z,1.80
2018-01-08T15:04:12.278Z,2.30
2018-01-08T15:06:39.932Z,2.40
2018-01-08T15:09:08.336Z,2.63
2018-01-08T15:11:36.000Z,2.50
2018-01-08T15:14:03.658Z,2.60
2018-01-08T15:16:31.331Z,3.60
2018-01-08T15:18:59.006Z,2.97
2018-01-08T15:21:26.806Z,2.40
2018-01-08T15:23:54.481Z,2.42
2018-01-08T15:26:22.913Z,1.90
2018-01-08T15:28:50.579Z,2.03
2018-01-08T15:31:18.258Z,2.00
2018-01-08T15:33:47.971Z,2.33
2018-01-08T15:36:15.586Z,2.15
2018-01-08T15:38:43.430Z,1.70
2018-01-08T15:41:11.238Z,1.90
2018-01-08T15:43:39.402Z,2.00
2018-01-08T15:46:07.679Z,1.57
2018-01-08T15:48:38.340Z,1.60
2018-01-08T15:51:07.238Z,1.83
2018-01-08T15:53:35.675Z,2.00
2018-01-08T15:56:03.294Z,1.80
2018-01-08T15:58:31.109Z,1.40
2018-01-08T16:00:58.758Z,2.97
2018-01-08T16:03:26.373Z,3.50
2018-01-08T16:05:54.791Z,2.07
2018-01-08T16:08:22.466Z,3.00
2018-01-08T16:10:50.082Z,1.50
2018-01-08T16:13:17.833Z,2.40
2018-01-08T16:15:45.454Z,1.90
2018-01-08T16:18:13.097Z,2.00
2018-01-08T16:20:40.752Z,1.60
2018-01-08T16:23:08.415Z,2.20
2018-01-08T16:25:36.021Z,1.77
2018-01-08T16:28:03.962Z,2.20
2018-01-08T16:30:31.613Z,2.10
2018-01-08T16:32:59.482Z,2.17
2018-01-08T16:35:27.263Z,2.30
2018-01-08T16:37:54.884Z,2.00
2018-01-08T16:40:22.858Z,2.47
2018-01-08T16:42:50.478Z,2.57
2018-01-08T16:45:18.121Z,2.87
2018-01-08T16:47:46.697Z,2.60
2018-01-08T16:50:14.320Z,2.50
2018-01-08T16:52:41.976Z,2.30
2018-01-08T16:55:10.169Z,2.60
2018-01-08T16:57:37.826Z,3.60
2018-01-08T17:00:05.474Z,2.90
2018-01-08T17:02:33.127Z,2.72
2018-01-08T17:05:00.741Z,2.65
2018-01-08T17:07:29.174Z,3.50
2018-01-08T17:09:56.933Z,3.10
2018-01-08T17:12:24.588Z,2.50
2018-01-08T17:14:52.248Z,3.57
2018-01-08T17:17:19.925Z,2.10
2018-01-08T17:19:47.589Z,3.00
2018-01-08T17:22:19.772Z,2.57
2018-01-08T17:24:47.753Z,2.75
2018-01-08T17:27:16.187Z,3.33
2018-01-08T17:29:43.807Z,3.47
2018-01-08T17:32:11.463Z,3.97
2018-01-08T17:34:39.937Z,2.97
2018-01-08T17:37:08.324Z,2.87
2018-01-08T17:39:36.158Z,3.23
2018-01-08T17:42:03.859Z,3.00
2018-01-08T17:44:31.532Z,3.87
2018-01-08T17:46:59.228Z,2.80
2018-01-08T17:49:27.030Z,3.23
2018-01-08T17:51:54.790Z,3.55
2018-01-08T17:54:22.414Z,2.90
2018-01-08T17:59:42.779Z,3.83
2018-01-08T18:02:10.438Z,2.97
2018-01-08T18:04:38.098Z,3.67
2018-01-08T18:07:05.809Z,3.17
2018-01-08T18:09:33.571Z,3.00
2018-01-08T18:12:01.379Z,3.10
2018-01-08T18:14:28.989Z,3.13
2018-01-08T18:16:56.661Z,4.80
2018-01-08T18:19:24.471Z,3.67
2018-01-08T18:21:52.117Z,3.60
2018-01-08T18:24:20.535Z,3.58
2018-01-08T18:26:48.205Z,3.50
2018-01-08T18:29:16.857Z,4.47
2018-01-08T18:31:44.478Z,2.90
2018-01-08T18:34:12.142Z,3.40
2018-01-08T18:36:40.606Z,3.80
2018-01-08T18:39:08.228Z,4.55
2018-01-08T18:41:35.862Z,4.40
2018-01-08T18:44:03.532Z,3.03
2018-01-08T18:46:31.154Z,4.07
2018-01-08T18:48:58.770Z,3.75
2018-01-08T18:51:26.446Z,4.10
2018-01-08T18:53:54.056Z,3.80
2018-01-08T18:56:22.435Z,4.68
2018-01-08T18:58:50.851Z,4.33
2018-01-08T19:01:18.506Z,3.60
2018-01-08T19:03:46.126Z,3.90
2018-01-08T19:06:14.501Z,3.65
2018-01-08T19:08:42.933Z,3.90
2018-01-08T19:11:10.549Z,3.80
2018-01-08T19:13:38.981Z,3.40
2018-01-08T19:16:06.755Z,3.30
2018-01-08T19:18:34.370Z,3.40
2018-01-08T19:21:02.030Z,2.63
2018-01-08T19:23:29.645Z,2.97
2018-01-08T19:25:57.294Z,2.90
2018-01-08T19:28:24.914Z,3.50
2018-01-08T19:30:52.658Z,3.90
2018-01-08T19:33:20.334Z,2.83
2018-01-08T19:35:47.991Z,3.37
2018-01-08T19:38:15.610Z,3.10
2018-01-08T19:40:43.267Z,3.23
2018-01-08T19:43:10.905Z,2.93
2018-01-08T19:45:38.566Z,3.70
2018-01-08T19:48:06.199Z,3.20
2018-01-08T19:50:33.819Z,3.10
2018-01-08T19:53:02.298Z,3.23
2018-01-08T19:55:30.722Z,3.10
2018-01-08T19:57:58.389Z,3.50
2018-01-08T20:00:26.022Z,2.78
2018-01-08T20:02:53.643Z,2.77
2018-01-08T20:05:21.301Z,3.00
2018-01-08T20:07:48.957Z,2.25
2018-01-08T20:10:16.573Z,2.67
2018-01-08T20:12:44.231Z,2.80
2018-01-08T20:15:11.871Z,2.95
2018-01-08T20:17:39.526Z,3.10
2018-01-08T20:20:07.947Z,2.23
2018-01-08T20:22:35.605Z,2.30
2018-01-08T20:25:03.291Z,3.00
2018-01-08T20:27:30.989Z,2.42
2018-01-08T20:29:59.417Z,2.60
2018-01-08T20:32:27.047Z,2.10
2018-01-08T20:34:54.661Z,2.43
2018-01-08T20:37:22.330Z,2.72
2018-01-08T20:39:50.749Z,2.70
2018-01-08T20:42:18.363Z,3.10
2018-01-08T20:44:46.034Z,2.58
2018-01-08T20:47:14.422Z,2.70
2018-01-08T20:49:42.801Z,1.85
2018-01-08T20:52:11.234Z,2.67
2018-01-08T20:54:38.906Z,2.08
2018-01-08T20:57:06.530Z,1.77
2018-01-08T20:59:34.149Z,2.60
2018-01-08T21:02:02.569Z,2.30
2018-01-08T21:04:30.857Z,2.10
2018-01-08T21:06:58.514Z,2.70
2018-01-08T21:09:26.133Z,2.65
2018-01-08T21:11:53.802Z,2.30
2018-01-08T21:14:21.512Z,2.10
2018-01-08T21:16:49.141Z,2.70
2018-01-08T21:19:16.790Z,2.57
2018-01-08T21:21:45.210Z,1.93
2018-01-08T21:24:12.869Z,2.50
2018-01-08T21:26:40.487Z,2.70
2018-01-08T21:29:08.097Z,2.28
2018-01-08T21:31:35.750Z,2.37
2018-01-08T21:34:03.383Z,3.07
2018-01-08T21:36:31.868Z,2.45
2018-01-08T21:38:59.476Z,3.30
2018-01-08T21:41:28.178Z,2.42
2018-01-08T21:43:55.796Z,3.73
2018-01-08T21:46:23.654Z,3.57
2018-01-08T21:48:51.274Z,3.30
2018-01-08T21:51:18.925Z,2.50
2018-01-08T21:53:46.566Z,3.30
2018-01-08T21:56:14.222Z,3.50
2018-01-08T21:58:41.861Z,3.00
2018-01-08T22:01:09.518Z,2.85
2018-01-08T22:03:37.164Z,2.67
2018-01-08T22:06:04.789Z,2.03
2018-01-08T22:08:32.451Z,2.20
2018-01-08T22:11:00.669Z,2.37
2018-01-08T22:13:28.520Z,2.00
2018-01-08T22:15:56.344Z,2.95
2018-01-08T22:18:24.045Z,2.50
2018-01-08T22:20:51.719Z,2.63
2018-01-08T22:23:19.485Z,2.47
2018-01-08T22:25:47.094Z,2.10
2018-01-08T22:28:14.745Z,2.70
2018-01-08T22:30:43.386Z,2.85
2018-01-08T22:33:11.446Z,3.20
2018-01-08T22:35:39.069Z,2.43
2018-01-08T22:38:06.720Z,2.70
2018-01-08T22:40:35.135Z,3.00
2018-01-08T22:43:04.969Z,2.72
2018-01-08T22:45:32.733Z,2.80
2018-01-08T22:48:00.382Z,2.67
2018-01-08T22:50:28.061Z,2.58
2018-01-08T22:52:55.670Z,2.60
2018-01-08T22:55:24.093Z,2.50
2018-01-08T22:57:51.853Z,2.60
2018-01-08T23:00:19.466Z,2.60
2018-01-08T23:02:47.122Z,2.37
2018-01-08T23:05:15.049Z,2.63
2018-01-08T23:07:42.709Z,3.00
2018-01-08T23:10:11.089Z,3.10
2018-01-08T23:12:39.468Z,2.97
2018-01-08T23:15:07.837Z,2.95
2018-01-08T23:17:36.217Z,1.60
2018-01-08T23:20:05.318Z,2.60
2018-01-08T23:22:32.969Z,1.87
2018-01-08T23:25:01.345Z,3.53
2018-01-08T23:27:29.685Z,3.23
2018-01-08T23:29:57.360Z,2.90
2018-01-08T23:32:25.011Z,2.90
2018-01-08T23:34:52.672Z,2.80
2018-01-08T23:37:20.282Z,2.22
2018-01-08T23:39:48.717Z,2.30
2018-01-08T23:42:16.334Z,2.45
2018-01-08T23:44:43.942Z,3.00
2018-01-08T23:47:12.157Z,2.87
2018-01-08T23:49:39.770Z,2.50
2018-01-08T23:52:07.417Z,2.30
2018-01-08T23:54:35.062Z,2.63
2018-01-08T23:57:03.544Z,3.10
2018-01-08T23:59:31.198Z,2.20
