createdAt,value
2018-09-18T00:00:08.088Z,6.60
2018-09-18T00:02:42.990Z,5.10
2018-09-18T00:05:17.824Z,5.25
2018-09-18T00:07:52.535Z,5.12
2018-09-18T00:10:27.256Z,5.45
2018-09-18T00:13:01.916Z,5.70
2018-09-18T00:15:36.589Z,5.55
2018-09-18T00:18:11.222Z,5.92
2018-09-18T00:20:46.045Z,5.67
2018-09-18T00:23:20.734Z,5.47
2018-09-18T00:25:55.530Z,6.17
2018-09-18T00:28:30.248Z,5.85
2018-09-18T00:31:04.924Z,6.40
2018-09-18T00:33:39.548Z,6.33
2018-09-18T00:36:14.368Z,5.58
2018-09-18T00:38:49.158Z,6.05
2018-09-18T00:41:24.134Z,6.37
2018-09-18T00:43:58.963Z,7.20
2018-09-18T00:46:33.795Z,6.70
2018-09-18T00:49:08.708Z,5.72
2018-09-18T00:51:43.407Z,6.62
2018-09-18T00:54:18.308Z,5.90
2018-09-18T00:56:53.026Z,7.15
2018-09-18T00:59:27.788Z,6.22
2018-09-18T01:02:02.713Z,5.90
2018-09-18T01:04:37.674Z,6.70
2018-09-18T01:07:12.424Z,6.05
2018-09-18T01:09:47.189Z,5.60
2018-09-18T01:12:21.797Z,5.80
2018-09-18T01:14:56.501Z,6.15
2018-09-18T01:17:31.351Z,5.22
2018-09-18T01:20:06.103Z,5.62
2018-09-18T01:22:40.924Z,5.70
2018-09-18T01:25:15.675Z,6.42
2018-09-18T01:27:50.332Z,4.67
2018-09-18T01:30:25.243Z,5.92
2018-09-18T01:33:00.070Z,6.15
2018-09-18T01:35:34.874Z,6.75
2018-09-18T01:38:09.540Z,6.53
2018-09-18T01:40:44.575Z,6.40
2018-09-18T01:43:19.391Z,6.00
2018-09-18T01:45:54.235Z,6.60
2018-09-18T01:48:29.059Z,6.05
2018-09-18T01:51:03.802Z,6.33
2018-09-18T01:53:38.470Z,5.90
2018-09-18T01:56:13.177Z,6.12
2018-09-18T01:58:47.946Z,6.20
2018-09-18T02:01:22.816Z,7.60
2018-09-18T02:03:57.553Z,7.15
2018-09-18T02:06:32.423Z,6.45
2018-09-18T02:09:07.596Z,6.70
2018-09-18T02:11:42.541Z,6.22
2018-09-18T02:14:17.292Z,5.75
2018-09-18T02:16:52.247Z,5.83
2018-09-18T02:19:27.076Z,5.53
2018-09-18T02:22:01.930Z,6.58
2018-09-18T02:24:37.091Z,7.58
2018-09-18T02:27:11.744Z,5.65
2018-09-18T02:29:46.656Z,5.40
2018-09-18T02:32:21.492Z,6.45
2018-09-18T02:34:56.185Z,7.05
2018-09-18T02:37:30.938Z,6.58
2018-09-18T02:40:06.207Z,7.03
2018-09-18T02:42:41.104Z,6.30
2018-09-18T02:45:15.913Z,6.70
2018-09-18T02:47:50.648Z,7.62
2018-09-18T02:50:26.021Z,7.53
2018-09-18T02:53:00.740Z,8.13
2018-09-18T02:55:35.622Z,6.60
2018-09-18T02:58:10.405Z,7.65
2018-09-18T03:00:45.431Z,7.25
2018-09-18T03:03:20.359Z,8.58
2018-09-18T03:05:55.226Z,7.20
2018-09-18T03:08:30.202Z,6.70
2018-09-18T03:11:04.939Z,7.65
2018-09-18T03:13:39.763Z,9.78
2018-09-18T03:16:14.664Z,8.80
2018-09-18T03:18:49.400Z,8.63
2018-09-18T03:21:24.146Z,8.53
2018-09-18T03:23:58.992Z,7.30
2018-09-18T03:26:33.893Z,9.83
2018-09-18T03:29:08.611Z,9.23
2018-09-18T03:31:43.329Z,8.90
2018-09-18T03:34:18.056Z,7.70
2018-09-18T03:36:52.732Z,9.08
2018-09-18T03:39:27.608Z,8.43
2018-09-18T03:42:02.543Z,8.15
2018-09-18T03:44:37.491Z,7.15
2018-09-18T03:47:12.271Z,7.03
2018-09-18T03:49:46.959Z,7.30
2018-09-18T03:52:21.847Z,8.45
2018-09-18T03:54:56.630Z,9.00
2018-09-18T03:57:31.487Z,8.80
2018-09-18T04:00:06.434Z,8.83
2018-09-18T04:02:41.350Z,8.80
2018-09-18T04:05:16.179Z,8.55
2018-09-18T04:07:50.984Z,8.85
2018-09-18T04:10:25.831Z,7.37
2018-09-18T04:13:00.561Z,7.70
2018-09-18T04:15:35.468Z,8.75
2018-09-18T04:18:11.390Z,8.20
2018-09-18T04:20:46.220Z,9.05
2018-09-18T04:23:21.086Z,8.63
2018-09-18T04:25:56.002Z,8.88
2018-09-18T04:28:30.762Z,8.50
2018-09-18T04:31:05.860Z,8.13
2018-09-18T04:33:40.820Z,8.23
2018-09-18T04:36:15.472Z,9.25
2018-09-18T04:38:50.259Z,8.23
2018-09-18T04:41:25.093Z,8.65
2018-09-18T04:43:59.824Z,7.35
2018-09-18T04:46:34.587Z,8.40
2018-09-18T04:49:09.417Z,8.65
2018-09-18T04:51:44.236Z,8.13
2018-09-18T04:54:19.071Z,8.48
2018-09-18T04:56:53.875Z,8.73
2018-09-18T04:59:28.828Z,7.75
2018-09-18T05:02:03.795Z,8.43
2018-09-18T05:04:38.846Z,7.97
2018-09-18T05:07:13.548Z,8.38
2018-09-18T05:09:48.360Z,8.43
2018-09-18T05:12:23.239Z,8.55
2018-09-18T05:14:58.004Z,8.13
2018-09-18T05:17:32.784Z,7.90
2018-09-18T05:20:07.548Z,8.65
2018-09-18T05:22:42.394Z,9.00
2018-09-18T05:25:17.240Z,8.40
2018-09-18T05:27:51.991Z,8.43
2018-09-18T05:30:26.667Z,7.75
2018-09-18T05:33:01.436Z,8.73
2018-09-18T05:35:36.139Z,8.10
2018-09-18T05:38:10.904Z,7.92
2018-09-18T05:40:45.712Z,8.30
2018-09-18T05:43:20.420Z,7.55
2018-09-18T05:45:55.314Z,8.40
2018-09-18T05:48:33.097Z,8.25
2018-09-18T05:51:07.835Z,7.78
2018-09-18T05:53:42.515Z,10.08
2018-09-18T05:56:17.334Z,8.20
2018-09-18T05:58:52.076Z,8.35
2018-09-18T06:01:26.841Z,8.25
2018-09-18T06:04:01.692Z,9.43
2018-09-18T06:06:36.585Z,8.60
2018-09-18T06:09:12.406Z,8.15
2018-09-18T06:11:47.076Z,9.05
2018-09-18T06:14:21.866Z,8.48
2018-09-18T06:16:56.784Z,8.75
2018-09-18T06:19:31.586Z,8.25
2018-09-18T06:22:07.025Z,8.40
2018-09-18T06:24:41.986Z,9.30
2018-09-18T06:27:17.295Z,10.53
2018-09-18T06:29:52.212Z,8.90
2018-09-18T06:32:27.060Z,8.70
2018-09-18T06:35:01.974Z,7.28
2018-09-18T06:37:36.791Z,8.03
2018-09-18T06:40:11.839Z,7.35
2018-09-18T06:42:47.187Z,8.10
2018-09-18T06:45:21.932Z,7.17
2018-09-18T06:47:56.845Z,7.92
2018-09-18T06:50:31.685Z,7.92
2018-09-18T06:53:07.031Z,7.67
2018-09-18T06:55:41.764Z,8.68
2018-09-18T06:58:16.407Z,7.58
2018-09-18T07:00:51.406Z,7.83
2018-09-18T07:03:26.318Z,7.20
2018-09-18T07:06:01.188Z,7.65
2018-09-18T07:08:36.001Z,7.15
2018-09-18T07:11:10.764Z,7.87
2018-09-18T07:13:47.033Z,7.50
2018-09-18T07:16:22.025Z,7.33
2018-09-18T07:18:57.436Z,7.87
2018-09-18T07:21:32.746Z,6.77
2018-09-18T07:24:07.557Z,7.00
2018-09-18T07:26:42.399Z,7.80
2018-09-18T07:29:17.082Z,7.20
2018-09-18T07:31:51.927Z,6.77
2018-09-18T07:34:27.611Z,7.93
2018-09-18T07:37:03.683Z,7.17
2018-09-18T07:39:38.863Z,5.83
2018-09-18T07:42:13.756Z,6.40
2018-09-18T07:44:48.642Z,6.57
2018-09-18T07:47:23.502Z,7.07
2018-09-18T07:49:58.335Z,6.37
2018-09-18T07:52:33.399Z,5.97
2018-09-18T07:55:08.076Z,6.20
2018-09-18T07:57:42.811Z,6.13
2018-09-18T08:00:17.728Z,5.73
2018-09-18T08:02:52.579Z,5.47
2018-09-18T08:05:27.280Z,5.90
2018-09-18T08:08:02.239Z,5.77
2018-09-18T08:10:37.291Z,5.40
2018-09-18T08:13:12.441Z,5.47
2018-09-18T08:15:47.077Z,5.20
2018-09-18T08:18:21.787Z,5.90
2018-09-18T08:20:56.557Z,4.60
2018-09-18T08:23:31.305Z,4.93
2018-09-18T08:26:06.188Z,5.80
2018-09-18T08:28:41.084Z,5.00
2018-09-18T08:31:15.907Z,4.77
2018-09-18T08:33:50.715Z,5.23
2018-09-18T08:36:25.472Z,4.83
2018-09-18T08:39:00.416Z,4.50
2018-09-18T08:41:35.108Z,5.10
2018-09-18T08:44:10.007Z,4.43
2018-09-18T08:46:44.944Z,4.80
2018-09-18T08:49:19.794Z,4.80
2018-09-18T08:51:54.625Z,3.97
2018-09-18T08:54:29.440Z,4.90
2018-09-18T08:57:04.305Z,4.70
2018-09-18T08:59:39.127Z,4.47
2018-09-18T09:02:13.951Z,4.60
2018-09-18T09:04:48.844Z,4.30
2018-09-18T09:07:23.663Z,4.90
2018-09-18T09:09:58.346Z,4.43
2018-09-18T09:12:33.090Z,3.90
2018-09-18T09:15:07.988Z,5.63
2018-09-18T09:17:42.838Z,4.90
2018-09-18T09:20:17.707Z,4.77
2018-09-18T09:22:52.689Z,5.23
2018-09-18T09:25:27.682Z,4.57
2018-09-18T09:28:02.535Z,4.50
2018-09-18T09:30:37.472Z,4.37
2018-09-18T09:33:12.441Z,4.53
2018-09-18T09:35:47.453Z,3.70
2018-09-18T09:38:22.367Z,4.90
2018-09-18T09:40:57.160Z,5.30
2018-09-18T09:43:31.944Z,4.20
2018-09-18T09:46:06.940Z,4.73
2018-09-18T09:48:41.860Z,4.40
2018-09-18T09:51:16.782Z,4.13
2018-09-18T09:53:51.619Z,4.30
2018-09-18T09:56:26.544Z,4.40
2018-09-18T09:59:01.384Z,4.37
2018-09-18T10:01:41.656Z,4.70
2018-09-18T10:04:16.460Z,4.37
2018-09-18T10:06:51.363Z,4.30
2018-09-18T10:09:26.189Z,4.43
2018-09-18T10:12:01.142Z,4.60
2018-09-18T10:14:35.925Z,4.40
2018-09-18T10:17:10.784Z,4.30
2018-09-18T10:19:45.664Z,4.13
2018-09-18T10:22:20.477Z,4.33
2018-09-18T10:24:55.526Z,4.80
2018-09-18T10:27:30.318Z,4.57
2018-09-18T10:30:05.462Z,4.30
2018-09-18T10:32:40.327Z,4.40
2018-09-18T10:35:18.063Z,4.30
2018-09-18T10:37:53.062Z,4.53
2018-09-18T10:40:27.916Z,4.37
2018-09-18T10:43:02.670Z,4.60
2018-09-18T10:45:37.571Z,4.70
2018-09-18T10:48:12.457Z,5.37
2018-09-18T10:50:47.288Z,4.60
2018-09-18T10:53:22.100Z,5.00
2018-09-18T10:55:56.895Z,5.00
2018-09-18T10:58:31.660Z,4.90
2018-09-18T11:01:06.737Z,4.60
2018-09-18T11:03:41.519Z,4.30
2018-09-18T11:06:16.499Z,4.40
2018-09-18T11:08:51.418Z,3.83
2018-09-18T11:11:26.081Z,4.40
2018-09-18T11:14:00.839Z,4.00
2018-09-18T11:16:35.727Z,4.50
2018-09-18T11:19:10.672Z,4.10
2018-09-18T11:21:45.622Z,5.23
2018-09-18T11:24:20.492Z,4.47
2018-09-18T11:26:55.254Z,4.00
2018-09-18T11:29:30.096Z,3.90
2018-09-18T11:32:05.054Z,4.90
2018-09-18T11:34:39.845Z,4.20
2018-09-18T11:37:14.655Z,4.10
2018-09-18T11:39:49.601Z,3.70
2018-09-18T11:42:24.457Z,3.97
2018-09-18T11:44:59.376Z,4.30
2018-09-18T11:47:34.136Z,3.93
2018-09-18T11:50:09.003Z,3.80
2018-09-18T11:52:44.217Z,3.87
2018-09-18T11:55:19.482Z,4.37
2018-09-18T11:57:54.622Z,4.53
2018-09-18T12:00:29.836Z,3.80
2018-09-18T12:03:05.078Z,4.70
2018-09-18T12:05:40.360Z,4.53
2018-09-18T12:08:15.192Z,4.13
2018-09-18T12:10:50.045Z,4.50
2018-09-18T12:13:24.823Z,4.20
2018-09-18T12:15:59.681Z,4.90
2018-09-18T12:18:34.644Z,4.70
2018-09-18T12:21:09.600Z,4.53
2018-09-18T12:23:44.303Z,4.93
2018-09-18T12:26:18.970Z,4.70
2018-09-18T12:28:53.964Z,5.07
2018-09-18T12:31:28.691Z,4.90
2018-09-18T12:34:03.641Z,4.80
2018-09-18T12:36:38.557Z,4.00
2018-09-18T12:39:13.363Z,4.83
2018-09-18T12:41:48.309Z,4.60
2018-09-18T12:44:23.057Z,4.30
2018-09-18T12:46:58.017Z,4.13
2018-09-18T12:49:33.057Z,4.40
2018-09-18T12:52:07.835Z,4.50
2018-09-18T12:54:42.494Z,4.13
2018-09-18T12:57:17.532Z,4.60
2018-09-18T12:59:52.231Z,4.37
2018-09-18T13:02:27.282Z,4.63
2018-09-18T13:05:02.129Z,4.67
2018-09-18T13:07:37.049Z,4.53
2018-09-18T13:10:11.832Z,4.37
2018-09-18T13:12:46.754Z,4.13
2018-09-18T13:15:21.557Z,4.50
2018-09-18T13:17:56.757Z,4.77
2018-09-18T13:20:31.680Z,3.83
2018-09-18T13:23:06.900Z,4.50
2018-09-18T13:25:41.888Z,4.30
2018-09-18T13:28:16.859Z,4.57
2018-09-18T13:30:51.706Z,4.60
2018-09-18T13:33:26.608Z,4.03
2018-09-18T13:36:01.436Z,5.00
2018-09-18T13:38:36.323Z,4.43
2018-09-18T13:41:11.683Z,4.37
2018-09-18T13:43:46.726Z,4.17
2018-09-18T13:46:21.605Z,4.13
2018-09-18T13:48:56.523Z,4.40
2018-09-18T13:51:31.403Z,3.50
2018-09-18T13:54:06.438Z,4.20
2018-09-18T13:56:41.362Z,3.40
2018-09-18T13:59:16.300Z,3.90
2018-09-18T14:01:51.217Z,4.00
2018-09-18T14:04:26.314Z,3.87
2018-09-18T14:07:01.034Z,3.90
2018-09-18T14:09:35.992Z,5.00
2018-09-18T14:12:10.803Z,3.83
2018-09-18T14:14:45.697Z,4.13
2018-09-18T14:17:20.378Z,3.80
2018-09-18T14:19:55.203Z,4.10
2018-09-18T14:22:30.242Z,4.20
2018-09-18T14:25:05.300Z,4.20
2018-09-18T14:27:40.223Z,3.77
2018-09-18T14:30:14.902Z,3.97
2018-09-18T14:32:49.733Z,4.60
2018-09-18T14:35:24.664Z,4.50
2018-09-18T14:37:59.486Z,4.67
2018-09-18T14:40:34.511Z,4.07
2018-09-18T14:43:09.354Z,4.17
2018-09-18T14:45:44.312Z,5.07
2018-09-18T14:48:19.132Z,5.00
2018-09-18T14:50:54.224Z,3.93
2018-09-18T14:53:29.332Z,4.70
2018-09-18T14:56:04.384Z,4.50
2018-09-18T14:58:39.175Z,4.20
2018-09-18T15:01:14.007Z,4.60
2018-09-18T15:03:48.820Z,4.47
2018-09-18T15:06:23.753Z,4.40
2018-09-18T15:08:58.668Z,4.93
2018-09-18T15:11:33.435Z,4.10
2018-09-18T15:14:08.801Z,3.80
2018-09-18T15:16:43.717Z,4.13
2018-09-18T15:19:18.518Z,4.73
2018-09-18T15:21:53.298Z,3.90
2018-09-18T15:24:28.168Z,4.40
2018-09-18T15:27:02.971Z,4.73
2018-09-18T15:29:37.919Z,4.13
2018-09-18T15:32:12.762Z,4.20
2018-09-18T15:34:47.760Z,4.67
2018-09-18T15:37:22.780Z,4.60
2018-09-18T15:39:57.953Z,4.60
2018-09-18T15:42:32.919Z,4.33
2018-09-18T15:45:07.878Z,4.00
2018-09-18T15:47:42.800Z,3.87
2018-09-18T15:50:17.525Z,4.57
2018-09-18T15:52:52.341Z,4.43
2018-09-18T15:55:27.678Z,4.20
2018-09-18T15:58:02.556Z,4.10
2018-09-18T16:00:37.320Z,5.00
2018-09-18T16:03:12.080Z,4.40
2018-09-18T16:05:46.867Z,4.70
2018-09-18T16:08:21.763Z,5.07
2018-09-18T16:10:56.638Z,5.33
2018-09-18T16:13:31.350Z,6.40
2018-09-18T16:16:06.359Z,6.50
2018-09-18T16:18:41.133Z,6.80
2018-09-18T16:21:15.847Z,5.80
2018-09-18T16:23:50.815Z,5.63
2018-09-18T16:26:25.688Z,6.00
2018-09-18T16:29:00.421Z,6.70
2018-09-18T16:31:35.278Z,7.77
2018-09-18T16:34:10.076Z,7.87
2018-09-18T16:36:44.925Z,8.03
2018-09-18T16:39:19.939Z,11.00
2018-09-18T16:41:54.949Z,10.30
2018-09-18T16:44:29.731Z,11.10
2018-09-18T16:47:04.738Z,10.23
2018-09-18T16:49:39.541Z,11.70
2018-09-18T16:52:14.385Z,12.57
2018-09-18T16:54:49.228Z,13.03
2018-09-18T16:57:24.028Z,11.90
2018-09-18T16:59:58.776Z,13.13
2018-09-18T17:02:33.565Z,11.37
2018-09-18T17:05:08.611Z,12.07
2018-09-18T17:07:43.483Z,11.70
2018-09-18T17:10:18.448Z,11.60
2018-09-18T17:12:53.223Z,12.27
2018-09-18T17:15:28.052Z,12.47
2018-09-18T17:18:03.077Z,10.30
2018-09-18T17:20:37.901Z,11.70
2018-09-18T17:23:12.708Z,10.87
2018-09-18T17:25:47.448Z,11.77
2018-09-18T17:28:22.219Z,12.90
2018-09-18T17:30:57.102Z,12.13
2018-09-18T17:33:31.887Z,11.60
2018-09-18T17:36:06.999Z,12.80
2018-09-18T17:38:41.977Z,12.47
2018-09-18T17:41:16.714Z,12.27
2018-09-18T17:43:51.555Z,12.60
2018-09-18T17:46:26.444Z,12.73
2018-09-18T17:49:01.221Z,13.10
2018-09-18T17:51:36.111Z,10.13
2018-09-18T17:54:10.940Z,10.27
2018-09-18T17:56:45.781Z,8.00
2018-09-18T17:59:20.588Z,6.40
2018-09-18T18:01:55.548Z,7.80
2018-09-18T18:04:30.454Z,6.70
2018-09-18T18:07:05.242Z,6.80
2018-09-18T18:09:40.043Z,6.13
2018-09-18T18:12:14.973Z,6.90
2018-09-18T18:14:50.061Z,5.33
2018-09-18T18:17:25.019Z,7.37
2018-09-18T18:19:59.806Z,6.73
2018-09-18T18:22:34.556Z,6.20
2018-09-18T18:25:09.566Z,7.20
2018-09-18T18:27:44.317Z,6.83
2018-09-18T18:30:18.964Z,7.63
2018-09-18T18:32:53.859Z,6.70
2018-09-18T18:35:28.766Z,7.90
2018-09-18T18:38:03.748Z,5.80
2018-09-18T18:40:38.782Z,8.40
2018-09-18T18:43:13.566Z,6.23
2018-09-18T18:45:48.261Z,6.60
2018-09-18T18:48:23.266Z,7.53
2018-09-18T18:50:58.151Z,7.70
2018-09-18T18:53:33.025Z,6.83
2018-09-18T18:56:07.873Z,8.30
2018-09-18T18:58:42.661Z,7.30
2018-09-18T19:01:17.383Z,7.80
2018-09-18T19:03:52.199Z,6.40
2018-09-18T19:06:27.199Z,8.13
2018-09-18T19:09:01.846Z,7.00
2018-09-18T19:11:36.623Z,7.77
2018-09-18T19:14:11.554Z,8.00
2018-09-18T19:16:46.467Z,6.60
2018-09-18T19:19:21.208Z,7.67
2018-09-18T19:21:56.113Z,7.20
2018-09-18T19:24:31.091Z,8.43
2018-09-18T19:27:06.096Z,7.40
2018-09-18T19:29:41.011Z,7.43
2018-09-18T19:32:15.744Z,7.67
2018-09-18T19:34:50.746Z,8.20
2018-09-18T19:37:25.500Z,8.33
2018-09-18T19:40:00.441Z,8.10
2018-09-18T19:42:35.460Z,6.97
2018-09-18T19:45:10.345Z,7.00
2018-09-18T19:47:45.197Z,8.07
2018-09-18T19:50:20.237Z,8.60
2018-09-18T19:52:55.084Z,7.70
2018-09-18T19:55:30.068Z,6.80
2018-09-18T19:58:04.863Z,7.87
2018-09-18T20:00:46.650Z,9.10
2018-09-18T20:03:21.585Z,7.53
2018-09-18T20:05:56.344Z,7.50
2018-09-18T20:08:31.210Z,9.47
2018-09-18T20:11:06.060Z,7.50
2018-09-18T20:13:41.021Z,8.90
2018-09-18T20:16:15.770Z,6.43
2018-09-18T20:18:50.598Z,7.87
2018-09-18T20:21:25.420Z,8.60
2018-09-18T20:24:00.384Z,6.70
2018-09-18T20:26:35.348Z,7.30
2018-09-18T20:29:10.321Z,6.60
2018-09-18T20:31:45.225Z,7.53
2018-09-18T20:34:20.940Z,7.30
2018-09-18T20:36:55.957Z,6.63
2018-09-18T20:39:31.060Z,7.73
2018-09-18T20:42:06.155Z,6.63
2018-09-18T20:44:41.154Z,7.30
2018-09-18T20:47:16.059Z,7.83
2018-09-18T20:49:50.968Z,6.90
2018-09-18T20:52:25.912Z,7.03
2018-09-18T20:55:00.813Z,6.50
2018-09-18T20:57:35.547Z,7.87
2018-09-18T21:00:10.357Z,5.73
2018-09-18T21:02:45.575Z,6.00
2018-09-18T21:05:20.572Z,6.30
2018-09-18T21:07:55.667Z,7.10
2018-09-18T21:10:30.567Z,6.40
2018-09-18T21:13:05.480Z,6.30
2018-09-18T21:15:40.440Z,5.60
2018-09-18T21:18:15.154Z,6.83
2018-09-18T21:20:50.153Z,5.20
2018-09-18T21:23:24.979Z,5.70
2018-09-18T21:26:04.754Z,7.73
2018-09-18T21:28:39.500Z,6.77
2018-09-18T21:31:14.412Z,7.30
2018-09-18T21:33:49.363Z,6.77
2018-09-18T21:36:24.206Z,6.20
2018-09-18T21:38:58.972Z,5.03
2018-09-18T21:41:33.862Z,5.70
2018-09-18T21:44:08.728Z,7.30
2018-09-18T21:46:43.540Z,6.57
2018-09-18T21:49:18.557Z,5.30
2018-09-18T21:51:53.233Z,5.30
2018-09-18T21:54:27.894Z,5.27
2018-09-18T21:57:02.875Z,6.30
2018-09-18T21:59:37.707Z,5.77
2018-09-18T22:02:12.359Z,5.80
2018-09-18T22:04:47.430Z,5.70
2018-09-18T22:07:22.133Z,5.90
2018-09-18T22:09:56.928Z,7.00
2018-09-18T22:12:31.818Z,6.90
2018-09-18T22:15:06.561Z,6.77
2018-09-18T22:17:41.385Z,5.60
2018-09-18T22:20:16.225Z,6.30
2018-09-18T22:22:51.208Z,6.83
2018-09-18T22:25:26.121Z,6.57
2018-09-18T22:28:00.943Z,6.80
2018-09-18T22:30:35.646Z,6.57
2018-09-18T22:33:10.388Z,5.33
2018-09-18T22:35:45.318Z,7.33
2018-09-18T22:38:20.117Z,6.10
2018-09-18T22:40:54.908Z,6.80
2018-09-18T22:43:29.795Z,7.10
2018-09-18T22:46:04.842Z,7.13
2018-09-18T22:48:39.485Z,5.73
2018-09-18T22:51:14.302Z,5.37
2018-09-18T22:53:49.267Z,7.10
2018-09-18T22:56:24.072Z,6.40
2018-09-18T22:58:58.828Z,7.93
2018-09-18T23:01:33.615Z,6.60
2018-09-18T23:04:08.375Z,5.90
2018-09-18T23:06:43.146Z,5.50
2018-09-18T23:09:18.030Z,5.33
2018-09-18T23:11:52.713Z,7.03
2018-09-18T23:14:27.855Z,6.77
2018-09-18T23:17:02.704Z,6.07
2018-09-18T23:19:41.561Z,5.77
2018-09-18T23:22:21.845Z,6.43
2018-09-18T23:24:56.686Z,7.20
2018-09-18T23:27:31.603Z,5.57
2018-09-18T23:30:06.415Z,6.67
2018-09-18T23:32:41.275Z,5.40
2018-09-18T23:35:15.891Z,7.20
2018-09-18T23:37:50.631Z,4.30
2018-09-18T23:40:25.409Z,7.73
2018-09-18T23:43:00.088Z,5.27
2018-09-18T23:45:34.996Z,5.43
2018-09-18T23:48:09.719Z,4.60
2018-09-18T23:50:44.455Z,8.20
2018-09-18T23:53:19.328Z,5.33
2018-09-18T23:55:54.229Z,5.33
2018-09-18T23:58:29.090Z,5.97
