createdAt,value
2023-05-21T00:00:13.188Z,17.90
2023-05-21T00:02:43.341Z,17.80
2023-05-21T00:05:14.817Z,17.80
2023-05-21T00:07:44.131Z,17.80
2023-05-21T00:10:14.109Z,17.80
2023-05-21T00:12:42.649Z,17.70
2023-05-21T00:15:11.947Z,17.70
2023-05-21T00:17:40.944Z,17.70
2023-05-21T00:20:10.093Z,17.70
2023-05-21T00:22:38.510Z,17.70
2023-05-21T00:25:07.857Z,16.90
2023-05-21T00:27:40.450Z,17.70
2023-05-21T00:30:09.756Z,17.70
2023-05-21T00:32:38.119Z,17.70
2023-05-21T00:35:07.767Z,17.70
2023-05-21T00:37:36.078Z,17.70
2023-05-21T00:40:07.979Z,17.70
2023-05-21T00:42:39.791Z,17.70
2023-05-21T00:45:11.121Z,17.70
2023-05-21T00:47:39.733Z,17.70
2023-05-21T00:50:09.628Z,17.70
2023-05-21T00:52:42.251Z,17.70
2023-05-21T00:55:12.027Z,17.70
2023-05-21T00:57:41.300Z,17.70
2023-05-21T01:00:29.942Z,17.60
2023-05-21T01:02:58.621Z,17.50
2023-05-21T01:05:29.184Z,17.50
2023-05-21T01:07:58.588Z,17.40
2023-05-21T01:10:28.563Z,17.30
2023-05-21T01:12:59.015Z,17.30
2023-05-21T01:15:27.655Z,17.40
2023-05-21T01:17:57.978Z,17.40
2023-05-21T01:20:26.399Z,17.30
2023-05-21T01:22:57.425Z,17.40
2023-05-21T01:25:26.423Z,17.40
2023-05-21T01:27:55.046Z,17.30
2023-05-21T01:30:25.281Z,17.40
2023-05-21T01:33:01.458Z,17.30
2023-05-21T01:35:34.656Z,17.40
2023-05-21T01:38:13.675Z,17.40
2023-05-21T01:40:48.150Z,17.40
2023-05-21T01:43:17.465Z,17.30
2023-05-21T01:45:47.362Z,17.30
2023-05-21T01:48:18.467Z,17.30
2023-05-21T01:50:47.361Z,17.30
2023-05-21T01:53:17.392Z,17.30
2023-05-21T01:55:46.080Z,17.30
2023-05-21T01:58:15.847Z,17.30
2023-05-21T02:00:45.440Z,17.30
2023-05-21T02:03:15.037Z,17.30
2023-05-21T02:05:43.666Z,17.20
2023-05-21T02:08:12.897Z,17.20
2023-05-21T02:10:42.956Z,17.20
2023-05-21T02:13:12.499Z,17.20
2023-05-21T02:15:41.686Z,17.70
2023-05-21T02:18:10.459Z,17.20
2023-05-21T02:20:58.679Z,17.20
2023-05-21T02:23:27.269Z,17.20
2023-05-21T02:25:56.958Z,17.10
2023-05-21T02:28:25.745Z,17.10
2023-05-21T02:30:54.234Z,17.00
2023-05-21T02:33:23.234Z,16.90
2023-05-21T02:35:51.543Z,16.80
2023-05-21T02:38:23.322Z,16.20
2023-05-21T02:40:52.270Z,16.90
2023-05-21T02:43:22.364Z,16.90
2023-05-21T02:45:51.471Z,16.90
2023-05-21T02:48:20.957Z,16.90
2023-05-21T02:50:49.306Z,16.90
2023-05-21T02:53:18.153Z,16.80
2023-05-21T02:55:46.469Z,16.80
2023-05-21T02:58:15.980Z,16.80
2023-05-21T03:00:45.814Z,16.80
2023-05-21T03:03:14.753Z,16.90
2023-05-21T03:05:43.628Z,16.80
2023-05-21T03:08:13.443Z,16.80
2023-05-21T03:10:41.738Z,16.70
2023-05-21T03:13:10.607Z,16.60
2023-05-21T03:15:39.791Z,16.60
2023-05-21T03:18:10.373Z,16.50
2023-05-21T03:20:43.602Z,16.50
2023-05-21T03:23:15.544Z,16.60
2023-05-21T03:25:46.887Z,16.60
2023-05-21T03:28:17.702Z,16.60
2023-05-21T03:30:51.039Z,16.60
2023-05-21T03:33:39.847Z,16.60
2023-05-21T03:36:22.443Z,16.60
2023-05-21T03:38:50.924Z,16.60
2023-05-21T03:41:20.071Z,16.60
2023-05-21T03:43:52.854Z,16.60
2023-05-21T03:46:23.941Z,16.40
2023-05-21T03:49:10.146Z,16.30
2023-05-21T03:51:40.364Z,16.20
2023-05-21T03:54:12.092Z,16.20
2023-05-21T03:56:41.293Z,16.20
2023-05-21T03:59:10.383Z,16.10
2023-05-21T04:01:39.325Z,16.10
2023-05-21T04:04:11.919Z,16.10
2023-05-21T04:06:42.640Z,16.10
2023-05-21T04:09:12.006Z,16.10
2023-05-21T04:11:40.736Z,16.20
2023-05-21T04:14:09.447Z,16.30
2023-05-21T04:16:38.629Z,16.20
2023-05-21T04:19:07.822Z,16.30
2023-05-21T04:21:37.538Z,16.20
2023-05-21T04:24:07.201Z,16.30
2023-05-21T04:26:48.101Z,16.20
2023-05-21T04:29:18.253Z,16.30
2023-05-21T04:31:46.810Z,16.20
2023-05-21T04:34:18.168Z,16.10
2023-05-21T04:36:47.904Z,16.00
2023-05-21T04:39:17.107Z,16.10
2023-05-21T04:41:45.385Z,16.10
2023-05-21T04:44:31.866Z,16.20
2023-05-21T04:47:02.205Z,16.30
2023-05-21T04:49:31.045Z,16.30
2023-05-21T04:52:00.839Z,16.30
2023-05-21T04:54:29.616Z,16.20
2023-05-21T04:56:58.228Z,16.30
2023-05-21T04:59:26.604Z,16.20
2023-05-21T05:01:55.471Z,16.20
2023-05-21T05:04:23.745Z,16.20
2023-05-21T05:06:53.135Z,16.30
2023-05-21T05:09:25.127Z,16.30
2023-05-21T05:11:54.776Z,16.40
2023-05-21T05:14:23.097Z,16.40
2023-05-21T05:16:52.178Z,16.50
2023-05-21T05:19:21.442Z,16.50
2023-05-21T05:21:50.084Z,16.60
2023-05-21T05:24:18.800Z,16.60
2023-05-21T05:26:49.406Z,16.60
2023-05-21T05:29:17.838Z,16.70
2023-05-21T05:31:46.426Z,16.70
2023-05-21T05:34:17.313Z,16.70
2023-05-21T05:36:45.919Z,16.60
2023-05-21T05:39:14.622Z,16.60
2023-05-21T05:41:42.958Z,16.60
2023-05-21T05:44:13.147Z,16.70
2023-05-21T05:46:41.519Z,16.80
2023-05-21T05:49:11.078Z,16.80
2023-05-21T05:51:42.016Z,16.80
2023-05-21T05:54:11.199Z,16.80
2023-05-21T05:56:39.771Z,16.80
2023-05-21T05:59:08.178Z,16.90
2023-05-21T06:01:42.704Z,16.90
2023-05-21T06:04:11.488Z,17.00
2023-05-21T06:06:40.519Z,17.00
2023-05-21T06:09:12.011Z,17.00
2023-05-21T06:11:40.843Z,17.10
2023-05-21T06:14:09.167Z,17.10
2023-05-21T06:16:39.158Z,17.10
2023-05-21T06:19:09.068Z,17.10
2023-05-21T06:21:37.847Z,17.20
2023-05-21T06:24:07.708Z,17.20
2023-05-21T06:26:36.636Z,17.30
2023-05-21T06:29:05.604Z,17.40
2023-05-21T06:31:34.013Z,17.40
2023-05-21T06:34:02.714Z,17.40
2023-05-21T06:36:32.855Z,17.40
2023-05-21T06:39:01.459Z,17.50
2023-05-21T06:41:30.204Z,17.50
2023-05-21T06:44:03.429Z,17.50
2023-05-21T06:46:50.116Z,17.50
2023-05-21T06:49:20.801Z,17.50
2023-05-21T06:51:51.049Z,17.40
2023-05-21T06:54:19.916Z,17.40
2023-05-21T06:56:48.800Z,17.50
2023-05-21T06:59:17.719Z,17.60
2023-05-21T07:01:46.572Z,17.60
2023-05-21T07:04:15.295Z,17.60
2023-05-21T07:06:45.404Z,17.60
2023-05-21T07:09:15.837Z,17.60
2023-05-21T07:11:44.436Z,17.70
2023-05-21T07:14:14.379Z,17.70
2023-05-21T07:16:42.994Z,17.80
2023-05-21T07:19:11.383Z,17.90
2023-05-21T07:21:41.406Z,17.90
2023-05-21T07:24:09.753Z,17.90
2023-05-21T07:26:42.546Z,18.00
2023-05-21T07:29:12.347Z,18.10
2023-05-21T07:31:41.014Z,18.20
2023-05-21T07:34:09.361Z,18.30
2023-05-21T07:36:38.017Z,18.50
2023-05-21T07:39:06.485Z,18.50
2023-05-21T07:41:35.415Z,18.70
2023-05-21T07:44:09.239Z,18.90
2023-05-21T07:46:42.857Z,19.00
2023-05-21T07:49:17.190Z,19.20
2023-05-21T07:51:49.803Z,19.20
2023-05-21T07:54:19.570Z,19.30
2023-05-21T07:56:48.586Z,19.40
2023-05-21T07:59:35.174Z,19.50
2023-05-21T08:02:04.127Z,19.60
2023-05-21T08:04:32.547Z,19.70
2023-05-21T08:07:04.183Z,19.80
2023-05-21T08:09:33.216Z,19.90
2023-05-21T08:12:01.800Z,20.00
2023-05-21T08:14:31.926Z,20.00
2023-05-21T08:17:01.732Z,20.00
2023-05-21T08:19:31.546Z,20.10
2023-05-21T08:22:06.855Z,20.20
2023-05-21T08:24:37.277Z,20.30
2023-05-21T08:27:06.477Z,20.30
2023-05-21T08:29:36.455Z,20.20
2023-05-21T08:32:10.054Z,20.20
2023-05-21T08:34:39.452Z,20.10
2023-05-21T08:37:41.561Z,20.10
2023-05-21T08:40:20.875Z,20.00
2023-05-21T08:42:53.103Z,20.10
2023-05-21T08:45:29.915Z,19.90
2023-05-21T08:48:00.567Z,20.00
2023-05-21T08:50:33.958Z,20.00
2023-05-21T08:53:15.955Z,20.10
2023-05-21T08:55:56.657Z,20.10
2023-05-21T08:58:29.078Z,20.10
2023-05-21T09:00:58.765Z,20.10
2023-05-21T09:03:31.883Z,20.20
2023-05-21T09:06:01.280Z,20.10
2023-05-21T09:08:36.467Z,20.20
2023-05-21T09:11:13.561Z,20.30
2023-05-21T09:13:50.190Z,20.30
2023-05-21T09:16:26.191Z,20.30
2023-05-21T09:18:56.264Z,20.30
2023-05-21T09:21:30.030Z,20.30
2023-05-21T09:24:10.582Z,20.50
2023-05-21T09:26:44.509Z,20.50
2023-05-21T09:29:14.754Z,20.60
2023-05-21T09:31:45.259Z,20.70
2023-05-21T09:34:16.407Z,20.70
2023-05-21T09:36:48.758Z,20.80
2023-05-21T09:39:28.618Z,20.80
2023-05-21T09:41:58.982Z,21.00
2023-05-21T09:44:55.208Z,21.10
2023-05-21T09:47:24.153Z,21.20
2023-05-21T09:49:53.937Z,21.40
2023-05-21T09:52:26.351Z,21.50
2023-05-21T09:54:54.713Z,21.60
2023-05-21T09:57:27.579Z,21.80
2023-05-21T09:59:56.131Z,21.90
2023-05-21T10:02:26.835Z,21.90
2023-05-21T10:04:57.876Z,22.00
2023-05-21T10:07:27.803Z,22.20
2023-05-21T10:09:58.479Z,22.40
2023-05-21T10:12:31.314Z,22.50
2023-05-21T10:15:03.347Z,22.60
2023-05-21T10:17:32.889Z,22.80
2023-05-21T10:20:05.445Z,22.80
2023-05-21T10:22:34.462Z,22.90
2023-05-21T10:25:05.749Z,22.90
2023-05-21T10:27:35.800Z,22.90
2023-05-21T10:30:06.821Z,23.00
2023-05-21T10:32:35.392Z,23.00
2023-05-21T10:35:06.686Z,23.00
2023-05-21T10:37:35.042Z,23.10
2023-05-21T10:40:04.256Z,23.10
2023-05-21T10:43:07.314Z,23.20
2023-05-21T10:46:02.021Z,23.30
2023-05-21T10:48:52.895Z,23.40
2023-05-21T10:51:27.091Z,23.50
2023-05-21T10:54:16.202Z,23.70
2023-05-21T10:56:54.753Z,23.70
2023-05-21T10:59:36.232Z,23.80
2023-05-21T11:02:06.442Z,23.90
2023-05-21T11:04:39.858Z,24.00
2023-05-21T11:07:09.964Z,24.00
2023-05-21T11:09:39.382Z,24.10
2023-05-21T11:12:09.869Z,24.20
2023-05-21T11:14:40.255Z,24.30
2023-05-21T11:17:13.478Z,24.10
2023-05-21T11:19:43.355Z,24.10
2023-05-21T11:22:23.920Z,24.20
2023-05-21T11:24:56.904Z,24.30
2023-05-21T11:27:37.799Z,24.40
2023-05-21T11:30:08.468Z,24.30
2023-05-21T11:32:41.014Z,24.30
2023-05-21T11:35:09.903Z,24.20
2023-05-21T11:37:41.640Z,24.30
2023-05-21T11:40:30.915Z,24.30
2023-05-21T11:42:59.229Z,24.40
2023-05-21T11:45:31.839Z,24.40
2023-05-21T11:48:01.218Z,24.40
2023-05-21T11:50:33.691Z,24.40
2023-05-21T11:53:04.197Z,24.50
2023-05-21T11:55:33.178Z,24.40
2023-05-21T11:58:02.574Z,24.50
2023-05-21T12:00:31.470Z,24.60
2023-05-21T12:03:00.997Z,24.70
2023-05-21T12:05:30.465Z,24.70
2023-05-21T12:07:59.607Z,24.70
2023-05-21T12:10:29.563Z,24.70
2023-05-21T12:12:57.904Z,24.70
2023-05-21T12:15:30.098Z,24.70
2023-05-21T12:17:58.729Z,24.60
2023-05-21T12:20:29.251Z,24.70
2023-05-21T12:22:59.171Z,24.70
2023-05-21T12:25:30.035Z,24.70
2023-05-21T12:28:01.411Z,24.80
2023-05-21T12:30:30.799Z,24.80
2023-05-21T12:33:02.098Z,24.90
2023-05-21T12:35:32.095Z,25.00
2023-05-21T12:38:02.213Z,25.10
2023-05-21T12:40:39.211Z,25.10
2023-05-21T12:43:08.932Z,25.20
2023-05-21T12:45:39.999Z,25.20
2023-05-21T12:48:08.883Z,25.30
2023-05-21T12:50:40.650Z,25.30
2023-05-21T12:53:10.777Z,25.40
2023-05-21T12:55:41.366Z,25.40
2023-05-21T12:58:09.779Z,25.50
2023-05-21T13:00:38.630Z,25.50
2023-05-21T13:03:07.708Z,25.60
2023-05-21T13:05:36.524Z,25.60
2023-05-21T13:08:05.528Z,25.90
2023-05-21T13:10:37.613Z,25.90
2023-05-21T13:13:07.730Z,26.00
2023-05-21T13:15:36.376Z,26.10
2023-05-21T13:18:05.141Z,26.10
2023-05-21T13:20:33.547Z,26.20
2023-05-21T13:23:05.663Z,26.00
2023-05-21T13:25:35.344Z,25.90
2023-05-21T13:28:06.275Z,25.90
2023-05-21T13:30:36.531Z,26.00
2023-05-21T13:33:07.198Z,26.00
2023-05-21T13:35:35.563Z,26.10
2023-05-21T13:38:04.506Z,26.20
2023-05-21T13:40:35.455Z,26.30
2023-05-21T13:43:05.618Z,26.10
2023-05-21T13:45:35.336Z,26.00
2023-05-21T13:48:06.047Z,26.20
2023-05-21T13:50:35.641Z,26.30
2023-05-21T13:53:04.546Z,26.40
2023-05-21T13:55:32.913Z,26.50
2023-05-21T13:58:01.191Z,26.60
2023-05-21T14:00:29.680Z,26.70
2023-05-21T14:02:59.509Z,26.70
2023-05-21T14:05:30.543Z,26.80
2023-05-21T14:07:59.424Z,26.80
2023-05-21T14:10:28.208Z,26.80
2023-05-21T14:13:01.696Z,26.60
2023-05-21T14:15:40.058Z,26.40
2023-05-21T14:18:12.260Z,26.30
2023-05-21T14:20:41.137Z,26.40
2023-05-21T14:23:11.521Z,26.40
2023-05-21T14:25:42.349Z,26.40
2023-05-21T14:28:10.605Z,26.30
2023-05-21T14:30:39.054Z,26.30
2023-05-21T14:33:07.378Z,26.30
2023-05-21T14:35:37.584Z,26.20
2023-05-21T14:38:06.096Z,26.20
2023-05-21T14:40:34.894Z,26.30
2023-05-21T14:43:03.943Z,26.30
2023-05-21T14:45:36.280Z,26.40
2023-05-21T14:48:08.440Z,26.40
2023-05-21T14:50:38.910Z,26.40
2023-05-21T14:53:07.711Z,26.30
2023-05-21T14:55:37.377Z,26.30
2023-05-21T14:58:06.294Z,26.30
2023-05-21T15:00:36.211Z,26.20
2023-05-21T15:03:05.758Z,26.10
2023-05-21T15:05:34.595Z,26.10
2023-05-21T15:08:05.985Z,26.20
2023-05-21T15:10:34.346Z,26.10
2023-05-21T15:13:02.758Z,26.10
2023-05-21T15:15:31.413Z,26.10
2023-05-21T15:20:55.763Z,26.10
2023-05-21T15:23:25.798Z,26.00
2023-05-21T15:25:54.041Z,25.90
2023-05-21T15:28:23.231Z,25.90
2023-05-21T15:30:51.534Z,25.90
2023-05-21T15:33:20.184Z,25.80
2023-05-21T15:35:50.563Z,25.80
2023-05-21T15:38:22.320Z,25.70
2023-05-21T15:40:52.475Z,25.60
2023-05-21T15:43:21.591Z,25.60
2023-05-21T15:45:49.992Z,25.50
2023-05-21T15:48:22.707Z,25.50
2023-05-21T15:50:51.361Z,25.40
2023-05-21T15:53:21.489Z,25.40
2023-05-21T15:55:51.825Z,25.30
2023-05-21T15:58:19.944Z,25.30
2023-05-21T16:00:48.293Z,25.30
2023-05-21T16:03:16.777Z,25.20
2023-05-21T16:05:45.636Z,25.20
2023-05-21T16:08:14.035Z,25.20
2023-05-21T16:10:42.380Z,25.10
2023-05-21T16:13:11.952Z,25.10
2023-05-21T16:15:42.528Z,25.10
2023-05-21T16:18:11.639Z,25.10
2023-05-21T16:20:40.841Z,25.10
2023-05-21T16:23:09.073Z,25.00
2023-05-21T16:25:38.145Z,25.00
2023-05-21T16:28:06.594Z,25.00
2023-05-21T16:30:36.630Z,24.90
2023-05-21T16:33:05.088Z,24.90
2023-05-21T16:35:33.949Z,24.90
2023-05-21T16:38:04.248Z,24.90
2023-05-21T16:40:33.261Z,24.80
2023-05-21T16:43:02.358Z,24.80
2023-05-21T16:45:39.896Z,24.80
2023-05-21T16:48:09.226Z,24.70
2023-05-21T16:50:37.797Z,24.70
2023-05-21T16:53:07.871Z,24.70
2023-05-21T16:55:38.291Z,24.60
2023-05-21T16:58:09.355Z,24.60
2023-05-21T17:00:39.161Z,24.60
2023-05-21T17:03:08.012Z,24.60
2023-05-21T17:05:36.531Z,24.50
2023-05-21T17:08:05.378Z,24.50
2023-05-21T17:10:34.364Z,24.50
2023-05-21T17:13:13.949Z,24.50
2023-05-21T17:15:52.307Z,24.50
2023-05-21T17:18:21.312Z,24.40
2023-05-21T17:20:49.666Z,24.40
2023-05-21T17:23:18.738Z,24.30
2023-05-21T17:25:47.027Z,24.30
2023-05-21T17:28:15.613Z,24.30
2023-05-21T17:30:43.898Z,24.30
2023-05-21T17:33:23.955Z,24.30
2023-05-21T17:35:57.062Z,24.30
2023-05-21T17:38:28.044Z,24.20
2023-05-21T17:40:58.722Z,24.10
2023-05-21T17:43:34.352Z,24.10
2023-05-21T17:46:05.049Z,24.10
2023-05-21T17:48:35.105Z,24.10
2023-05-21T17:51:03.480Z,24.00
2023-05-21T17:53:31.844Z,24.00
2023-05-21T17:56:00.281Z,23.90
2023-05-21T17:58:28.644Z,23.90
2023-05-21T18:00:57.198Z,23.90
2023-05-21T18:03:26.015Z,23.80
2023-05-21T18:05:55.732Z,23.70
2023-05-21T18:08:24.572Z,23.70
2023-05-21T18:10:53.680Z,23.60
2023-05-21T18:13:22.079Z,23.60
2023-05-21T18:15:51.210Z,23.50
2023-05-21T18:18:21.738Z,23.50
2023-05-21T18:21:04.453Z,23.40
2023-05-21T18:23:35.293Z,23.30
2023-05-21T18:26:09.032Z,23.30
2023-05-21T18:28:38.012Z,23.20
2023-05-21T18:31:06.587Z,23.20
2023-05-21T18:33:35.573Z,23.10
2023-05-21T18:36:04.198Z,23.00
2023-05-21T18:38:37.258Z,23.00
2023-05-21T18:41:09.853Z,22.90
2023-05-21T18:43:38.614Z,22.90
2023-05-21T18:46:07.818Z,22.90
2023-05-21T18:48:37.973Z,22.80
2023-05-21T18:51:09.833Z,22.80
2023-05-21T18:53:41.448Z,22.70
2023-05-21T18:56:10.249Z,22.60
2023-05-21T18:58:38.651Z,22.60
2023-05-21T19:01:07.660Z,22.50
2023-05-21T19:03:42.402Z,22.50
2023-05-21T19:06:11.126Z,22.40
2023-05-21T19:08:44.690Z,22.40
2023-05-21T19:11:17.503Z,22.30
2023-05-21T19:13:48.063Z,22.20
2023-05-21T19:16:20.370Z,22.20
2023-05-21T19:18:53.937Z,22.10
2023-05-21T19:21:26.279Z,22.00
2023-05-21T19:24:01.054Z,22.00
2023-05-21T19:26:31.126Z,22.00
2023-05-21T19:28:59.311Z,21.90
2023-05-21T19:31:27.878Z,21.90
2023-05-21T19:33:58.453Z,21.80
2023-05-21T19:36:30.806Z,21.80
2023-05-21T19:39:09.097Z,21.70
2023-05-21T19:41:38.083Z,21.70
2023-05-21T19:44:06.529Z,21.60
2023-05-21T19:46:34.804Z,21.60
2023-05-21T19:49:03.019Z,21.60
2023-05-21T19:51:31.543Z,21.50
2023-05-21T19:53:59.751Z,21.50
2023-05-21T19:56:29.335Z,21.40
2023-05-21T19:58:57.685Z,21.40
2023-05-21T20:01:26.148Z,21.40
2023-05-21T20:03:54.990Z,21.40
2023-05-21T20:06:23.268Z,21.40
2023-05-21T20:08:52.062Z,21.30
2023-05-21T20:11:21.123Z,21.30
2023-05-21T20:13:53.397Z,21.30
2023-05-21T20:16:23.151Z,21.20
2023-05-21T20:18:57.204Z,21.20
2023-05-21T20:21:25.922Z,21.10
2023-05-21T20:23:54.803Z,21.10
2023-05-21T20:26:23.298Z,21.00
2023-05-21T20:28:53.175Z,20.90
2023-05-21T20:31:21.659Z,20.90
2023-05-21T20:33:54.039Z,20.80
2023-05-21T20:36:23.733Z,20.80
2023-05-21T20:38:54.355Z,20.90
2023-05-21T20:41:25.368Z,20.90
2023-05-21T20:43:56.970Z,21.00
2023-05-21T20:46:25.741Z,21.00
2023-05-21T20:48:54.048Z,21.00
2023-05-21T20:51:23.031Z,21.00
2023-05-21T20:53:51.567Z,21.10
2023-05-21T20:56:29.879Z,21.00
2023-05-21T20:59:11.846Z,21.10
2023-05-21T21:01:41.427Z,21.10
2023-05-21T21:04:10.434Z,21.10
2023-05-21T21:06:40.254Z,21.10
2023-05-21T21:09:09.417Z,21.10
2023-05-21T21:11:38.142Z,21.10
2023-05-21T21:14:07.670Z,21.10
2023-05-21T21:16:38.012Z,21.20
2023-05-21T21:19:06.536Z,21.10
2023-05-21T21:21:35.977Z,21.10
2023-05-21T21:24:04.864Z,21.00
2023-05-21T21:26:33.112Z,21.00
2023-05-21T21:29:01.817Z,20.90
2023-05-21T21:31:30.764Z,20.80
2023-05-21T21:34:00.499Z,20.70
2023-05-21T21:36:29.424Z,20.60
2023-05-21T21:38:57.916Z,20.50
2023-05-21T21:41:26.406Z,20.50
2023-05-21T21:43:54.971Z,20.50
2023-05-21T21:46:23.656Z,20.40
2023-05-21T21:48:51.988Z,20.50
2023-05-21T21:51:23.580Z,20.50
2023-05-21T21:53:52.050Z,20.50
2023-05-21T21:56:21.011Z,20.60
2023-05-21T21:58:49.363Z,20.50
2023-05-21T22:01:18.293Z,20.50
2023-05-21T22:03:46.562Z,20.50
2023-05-21T22:06:15.034Z,20.40
2023-05-21T22:08:45.002Z,20.50
2023-05-21T22:11:13.388Z,20.50
2023-05-21T22:13:42.596Z,20.40
2023-05-21T22:16:11.930Z,20.40
2023-05-21T22:18:42.117Z,20.30
2023-05-21T22:21:10.987Z,20.40
2023-05-21T22:23:39.919Z,20.30
2023-05-21T22:26:10.656Z,20.30
2023-05-21T22:28:39.408Z,20.30
2023-05-21T22:31:08.596Z,20.30
2023-05-21T22:33:37.824Z,20.20
2023-05-21T22:36:06.861Z,20.20
2023-05-21T22:38:35.500Z,20.10
2023-05-21T22:41:03.901Z,20.00
2023-05-21T22:43:35.416Z,20.00
2023-05-21T22:46:03.873Z,20.00
2023-05-21T22:48:32.184Z,20.00
2023-05-21T22:51:02.091Z,20.00
2023-05-21T22:53:32.058Z,20.00
2023-05-21T22:56:00.852Z,20.00
2023-05-21T22:58:29.557Z,20.00
2023-05-21T23:00:59.360Z,20.00
2023-05-21T23:03:28.478Z,20.00
2023-05-21T23:05:57.436Z,19.90
2023-05-21T23:08:25.795Z,19.60
2023-05-21T23:10:54.356Z,19.60
2023-05-21T23:13:22.652Z,19.50
2023-05-21T23:15:52.351Z,19.40
2023-05-21T23:18:22.015Z,19.40
2023-05-21T23:20:51.007Z,19.40
2023-05-21T23:23:19.493Z,19.40
2023-05-21T23:25:48.834Z,19.30
2023-05-21T23:28:17.310Z,19.20
2023-05-21T23:30:46.376Z,19.20
2023-05-21T23:33:15.119Z,19.20
2023-05-21T23:35:45.006Z,19.20
2023-05-21T23:38:14.084Z,19.10
2023-05-21T23:40:43.369Z,18.90
2023-05-21T23:43:12.399Z,18.90
2023-05-21T23:45:41.176Z,18.90
2023-05-21T23:48:09.853Z,18.80
2023-05-21T23:50:38.331Z,18.70
2023-05-21T23:53:08.375Z,18.70
2023-05-21T23:55:37.232Z,18.60
2023-05-21T23:58:05.513Z,18.50
