createdAt,value
2018-09-15T00:00:20.917Z,4.90
2018-09-15T00:02:51.424Z,5.43
2018-09-15T00:05:24.452Z,5.10
2018-09-15T00:08:03.541Z,4.57
2018-09-15T00:10:33.169Z,5.17
2018-09-15T00:13:01.569Z,7.10
2018-09-15T00:15:31.205Z,5.77
2018-09-15T00:18:14.180Z,3.97
2018-09-15T00:20:48.210Z,4.77
2018-09-15T00:23:28.270Z,5.33
2018-09-15T00:25:58.750Z,5.80
2018-09-15T00:28:38.840Z,3.97
2018-09-15T00:31:21.041Z,4.13
2018-09-15T00:33:53.132Z,6.13
2018-09-15T00:36:32.519Z,7.40
2018-09-15T00:42:08.013Z,4.43
2018-09-15T00:44:44.449Z,4.93
2018-09-15T00:47:21.050Z,5.27
2018-09-15T00:49:51.552Z,4.00
2018-09-15T00:52:27.677Z,6.30
2018-09-15T00:55:09.862Z,5.03
2018-09-15T00:57:56.394Z,7.73
2018-09-15T01:00:31.900Z,6.67
2018-09-15T01:03:01.506Z,5.83
2018-09-15T01:05:35.678Z,4.10
2018-09-15T01:08:26.484Z,5.87
2018-09-15T01:10:57.038Z,4.93
2018-09-15T01:13:25.673Z,4.40
2018-09-15T01:16:07.587Z,7.43
2018-09-15T01:18:47.660Z,7.27
2018-09-15T01:21:19.461Z,4.70
2018-09-15T01:23:59.450Z,7.10
2018-09-15T01:26:41.639Z,4.70
2018-09-15T01:29:11.237Z,9.47
2018-09-15T01:31:45.529Z,6.57
2018-09-15T01:34:14.143Z,6.00
2018-09-15T01:36:42.483Z,7.77
2018-09-15T01:39:11.043Z,7.47
2018-09-15T01:41:40.103Z,6.97
2018-09-15T01:44:15.308Z,4.60
2018-09-15T01:46:44.953Z,5.80
2018-09-15T01:49:23.542Z,5.57
2018-09-15T01:51:52.174Z,3.80
2018-09-15T01:54:20.919Z,6.33
2018-09-15T01:56:59.657Z,6.20
2018-09-15T01:59:32.031Z,7.47
2018-09-15T02:02:13.609Z,4.77
2018-09-15T02:04:47.541Z,4.13
2018-09-15T02:07:15.973Z,4.90
2018-09-15T02:09:48.211Z,7.60
2018-09-15T02:12:16.689Z,7.00
2018-09-15T02:14:47.327Z,6.27
2018-09-15T02:17:16.965Z,5.00
2018-09-15T02:19:47.796Z,4.77
2018-09-15T02:22:21.669Z,7.10
2018-09-15T02:25:07.185Z,6.40
2018-09-15T02:27:47.245Z,5.07
2018-09-15T02:30:15.968Z,5.33
2018-09-15T02:32:51.930Z,5.93
2018-09-15T02:35:26.443Z,8.03
2018-09-15T02:38:18.219Z,6.53
2018-09-15T02:40:47.776Z,4.67
2018-09-15T02:43:16.158Z,7.77
2018-09-15T02:45:45.773Z,6.40
2018-09-15T02:48:17.879Z,5.93
2018-09-15T02:50:46.515Z,7.83
2018-09-15T02:53:16.143Z,5.83
2018-09-15T02:55:45.745Z,7.37
2018-09-15T02:58:18.102Z,7.30
2018-09-15T03:00:51.188Z,7.50
2018-09-15T03:03:33.272Z,5.60
2018-09-15T03:06:03.941Z,5.07
2018-09-15T03:08:36.009Z,5.23
2018-09-15T03:11:04.805Z,6.97
2018-09-15T03:13:43.808Z,15.40
2018-09-15T03:16:18.573Z,9.03
2018-09-15T03:18:47.076Z,6.50
2018-09-15T03:21:19.147Z,8.70
2018-09-15T03:24:05.231Z,9.27
2018-09-15T03:26:34.865Z,9.07
2018-09-15T03:29:17.647Z,8.63
2018-09-15T03:32:04.504Z,7.10
2018-09-15T03:34:43.624Z,6.63
2018-09-15T03:37:13.345Z,8.13
2018-09-15T03:39:52.401Z,4.67
2018-09-15T03:42:38.551Z,7.33
2018-09-15T03:45:08.271Z,9.57
2018-09-15T03:47:37.881Z,11.47
2018-09-15T03:50:12.055Z,7.53
2018-09-15T03:52:53.554Z,8.90
2018-09-15T03:55:25.684Z,6.93
2018-09-15T03:57:54.969Z,5.97
2018-09-15T04:00:48.209Z,10.13
2018-09-15T04:03:29.818Z,9.67
2018-09-15T04:06:08.950Z,10.27
2018-09-15T04:08:51.112Z,9.60
2018-09-15T04:11:36.314Z,6.00
2018-09-15T04:14:16.232Z,8.93
2018-09-15T04:16:44.938Z,7.57
2018-09-15T04:19:13.610Z,8.47
2018-09-15T04:21:42.283Z,5.63
2018-09-15T04:24:11.009Z,10.47
2018-09-15T04:26:39.700Z,9.97
2018-09-15T04:29:13.064Z,8.53
2018-09-15T04:31:46.905Z,7.37
2018-09-15T04:34:15.602Z,6.17
2018-09-15T04:36:44.245Z,8.70
2018-09-15T04:39:19.948Z,7.13
2018-09-15T04:41:54.524Z,6.43
2018-09-15T04:44:23.250Z,7.93
2018-09-15T04:46:52.677Z,5.70
2018-09-15T04:49:23.268Z,9.00
2018-09-15T04:51:56.358Z,8.73
2018-09-15T04:54:29.347Z,7.33
2018-09-15T04:56:58.961Z,8.30
2018-09-15T04:59:39.829Z,7.43
2018-09-15T05:02:08.623Z,10.20
2018-09-15T05:04:49.166Z,7.87
2018-09-15T05:10:15.585Z,10.33
2018-09-15T05:12:46.373Z,12.37
2018-09-15T05:15:14.963Z,6.03
2018-09-15T05:20:39.388Z,10.23
2018-09-15T05:23:18.587Z,8.27
2018-09-15T05:25:49.120Z,9.63
2018-09-15T05:28:21.443Z,11.70
2018-09-15T05:30:55.763Z,7.63
2018-09-15T05:33:30.101Z,8.77
2018-09-15T05:36:16.321Z,9.47
2018-09-15T05:38:49.421Z,10.40
2018-09-15T05:41:22.447Z,10.17
2018-09-15T05:43:57.585Z,9.30
2018-09-15T05:46:30.819Z,9.60
2018-09-15T05:49:01.343Z,8.57
2018-09-15T05:51:34.428Z,11.73
2018-09-15T05:54:08.481Z,6.93
2018-09-15T05:56:36.841Z,8.40
2018-09-15T05:59:18.144Z,9.93
2018-09-15T06:01:47.880Z,9.90
2018-09-15T06:04:28.112Z,8.93
2018-09-15T06:06:57.865Z,14.73
2018-09-15T06:09:26.439Z,9.40
2018-09-15T06:11:56.046Z,9.83
2018-09-15T06:14:24.713Z,11.60
2018-09-15T06:16:55.261Z,11.13
2018-09-15T06:19:25.788Z,12.57
2018-09-15T06:21:55.346Z,9.63
2018-09-15T06:24:23.855Z,8.87
2018-09-15T06:26:52.526Z,7.03
2018-09-15T06:29:21.121Z,9.87
2018-09-15T06:31:49.497Z,11.90
2018-09-15T06:34:17.901Z,9.37
2018-09-15T06:36:46.593Z,9.30
2018-09-15T06:39:19.273Z,11.40
2018-09-15T06:41:55.339Z,10.30
2018-09-15T06:44:24.898Z,8.80
2018-09-15T06:46:55.706Z,10.33
2018-09-15T06:49:25.520Z,12.33
2018-09-15T06:51:54.297Z,8.97
2018-09-15T06:54:24.238Z,12.13
2018-09-15T06:57:06.443Z,11.83
2018-09-15T06:59:40.388Z,16.70
2018-09-15T07:02:08.766Z,10.03
2018-09-15T07:04:44.289Z,12.10
2018-09-15T07:07:14.917Z,12.53
2018-09-15T07:09:48.493Z,11.33
2018-09-15T07:12:27.877Z,9.63
2018-09-15T07:15:15.248Z,12.23
2018-09-15T07:17:45.751Z,13.30
2018-09-15T07:20:14.591Z,12.47
2018-09-15T07:22:45.383Z,10.87
2018-09-15T07:25:18.405Z,11.70
2018-09-15T07:27:51.353Z,11.83
2018-09-15T07:30:30.151Z,13.23
2018-09-15T07:32:58.988Z,20.53
2018-09-15T07:35:27.564Z,10.93
2018-09-15T07:37:56.286Z,14.97
2018-09-15T07:40:24.850Z,10.03
2018-09-15T07:42:55.327Z,12.53
2018-09-15T07:45:23.732Z,10.37
2018-09-15T07:47:53.320Z,12.13
2018-09-15T07:50:25.756Z,13.60
2018-09-15T07:52:55.308Z,11.43
2018-09-15T07:55:27.697Z,10.27
2018-09-15T07:57:58.442Z,10.27
2018-09-15T08:00:36.814Z,8.23
2018-09-15T08:03:29.133Z,15.40
2018-09-15T08:06:10.750Z,8.33
2018-09-15T08:08:39.369Z,10.60
2018-09-15T08:11:09.941Z,11.30
2018-09-15T08:13:38.587Z,10.13
2018-09-15T08:16:31.851Z,10.87
2018-09-15T08:19:05.436Z,8.10
2018-09-15T08:21:33.821Z,16.00
2018-09-15T08:24:18.438Z,13.07
2018-09-15T08:26:56.693Z,9.23
2018-09-15T08:29:32.471Z,11.27
2018-09-15T08:32:12.273Z,9.63
2018-09-15T08:34:42.743Z,7.97
2018-09-15T08:37:13.256Z,10.00
2018-09-15T08:39:46.903Z,9.17
2018-09-15T08:42:15.599Z,10.80
2018-09-15T08:44:44.250Z,12.50
2018-09-15T08:47:12.985Z,7.57
2018-09-15T08:49:43.507Z,6.50
2018-09-15T08:52:12.187Z,13.57
2018-09-15T08:54:42.105Z,9.10
2018-09-15T08:57:18.668Z,14.63
2018-09-15T08:59:48.318Z,5.17
2018-09-15T09:02:29.622Z,6.33
2018-09-15T09:04:57.995Z,8.20
2018-09-15T09:07:26.642Z,7.93
2018-09-15T09:09:56.266Z,8.70
2018-09-15T09:12:27.796Z,9.40
2018-09-15T09:14:58.362Z,7.13
2018-09-15T09:17:27.091Z,7.03
2018-09-15T09:19:55.648Z,8.77
2018-09-15T09:22:24.347Z,6.77
2018-09-15T09:24:52.812Z,6.83
2018-09-15T09:27:21.441Z,8.47
2018-09-15T09:30:01.876Z,6.07
2018-09-15T09:32:31.714Z,4.73
2018-09-15T09:35:03.849Z,5.33
2018-09-15T09:37:43.797Z,6.23
2018-09-15T09:40:14.316Z,5.40
2018-09-15T09:42:52.319Z,6.07
2018-09-15T09:45:20.902Z,4.27
2018-09-15T09:48:01.695Z,4.00
2018-09-15T09:50:41.352Z,4.73
2018-09-15T09:53:22.006Z,6.30
2018-09-15T09:55:50.445Z,5.03
2018-09-15T09:58:25.208Z,6.77
2018-09-15T10:01:09.509Z,6.43
2018-09-15T10:03:38.852Z,5.57
2018-09-15T10:06:10.923Z,6.63
2018-09-15T10:08:49.128Z,5.07
2018-09-15T10:11:17.539Z,3.10
2018-09-15T10:13:45.997Z,3.80
2018-09-15T10:16:16.652Z,2.67
2018-09-15T10:18:45.220Z,4.00
2018-09-15T10:21:18.091Z,6.03
2018-09-15T10:23:51.095Z,5.73
2018-09-15T10:26:24.681Z,3.47
2018-09-15T10:29:03.337Z,4.43
2018-09-15T10:31:43.562Z,3.70
2018-09-15T10:34:11.964Z,3.50
2018-09-15T10:36:42.522Z,4.43
2018-09-15T10:39:13.857Z,3.90
2018-09-15T10:41:44.513Z,6.20
2018-09-15T10:44:21.219Z,3.87
2018-09-15T10:46:50.305Z,3.10
2018-09-15T10:49:19.849Z,4.40
2018-09-15T10:51:50.319Z,4.00
2018-09-15T10:54:20.055Z,4.13
2018-09-15T10:57:01.142Z,3.43
2018-09-15T10:59:39.752Z,2.93
2018-09-15T11:02:12.859Z,7.43
2018-09-15T11:04:46.157Z,2.87
2018-09-15T11:07:16.223Z,8.53
2018-09-15T11:09:46.039Z,5.83
2018-09-15T11:12:16.644Z,4.80
2018-09-15T11:14:46.800Z,3.97
2018-09-15T11:17:23.952Z,4.37
2018-09-15T11:19:55.436Z,3.80
2018-09-15T11:22:25.925Z,5.63
2018-09-15T11:24:55.597Z,4.33
2018-09-15T11:27:29.191Z,6.63
2018-09-15T11:30:00.916Z,3.67
2018-09-15T11:32:33.230Z,2.77
2018-09-15T11:35:02.889Z,5.23
2018-09-15T11:37:35.196Z,5.57
2018-09-15T11:40:03.958Z,2.10
2018-09-15T11:42:32.649Z,3.97
2018-09-15T11:45:01.242Z,4.10
2018-09-15T11:47:30.999Z,3.23
2018-09-15T11:49:59.556Z,3.63
2018-09-15T11:52:29.459Z,2.70
2018-09-15T11:54:58.439Z,4.63
2018-09-15T11:57:28.450Z,5.43
2018-09-15T11:59:59.020Z,6.73
2018-09-15T12:02:31.075Z,5.00
2018-09-15T12:04:59.868Z,5.10
2018-09-15T12:07:29.848Z,6.03
2018-09-15T12:10:02.100Z,4.83
2018-09-15T12:12:31.574Z,5.80
2018-09-15T12:15:00.533Z,7.77
2018-09-15T12:17:29.405Z,8.17
2018-09-15T12:20:02.298Z,6.47
2018-09-15T12:22:31.957Z,4.90
2018-09-15T12:25:04.064Z,5.47
2018-09-15T12:27:32.825Z,6.30
2018-09-15T12:30:03.698Z,5.77
2018-09-15T12:32:32.219Z,4.17
2018-09-15T12:35:01.948Z,3.57
2018-09-15T12:37:32.809Z,4.87
2018-09-15T12:40:02.788Z,4.03
2018-09-15T12:42:42.024Z,4.87
2018-09-15T12:45:11.300Z,6.33
2018-09-15T12:47:45.888Z,7.50
2018-09-15T12:50:14.594Z,6.10
2018-09-15T12:52:45.268Z,6.10
2018-09-15T12:55:15.786Z,7.60
2018-09-15T12:57:46.823Z,9.20
2018-09-15T13:00:15.354Z,7.73
2018-09-15T13:02:44.112Z,11.67
2018-09-15T13:05:14.617Z,9.77
2018-09-15T13:07:58.441Z,7.47
2018-09-15T13:10:31.027Z,14.37
2018-09-15T13:13:10.066Z,7.17
2018-09-15T13:15:38.557Z,6.07
2018-09-15T13:18:08.957Z,4.30
2018-09-15T13:20:45.420Z,3.33
2018-09-15T13:23:14.519Z,6.10
2018-09-15T13:25:43.973Z,3.83
2018-09-15T13:28:16.074Z,3.43
2018-09-15T13:30:44.834Z,3.00
2018-09-15T13:33:13.671Z,4.40
2018-09-15T13:35:42.351Z,2.70
2018-09-15T13:38:12.249Z,2.60
2018-09-15T13:40:42.221Z,3.90
2018-09-15T13:43:11.109Z,6.03
2018-09-15T13:45:44.739Z,4.27
2018-09-15T13:48:13.391Z,3.63
2018-09-15T13:50:49.056Z,6.47
2018-09-15T13:53:20.528Z,6.07
2018-09-15T13:55:49.158Z,1.97
2018-09-15T13:58:18.802Z,5.87
2018-09-15T14:00:47.670Z,3.70
2018-09-15T14:03:16.207Z,3.93
2018-09-15T14:05:45.768Z,2.20
2018-09-15T14:08:14.424Z,3.80
2018-09-15T14:10:44.046Z,5.97
2018-09-15T14:13:17.310Z,4.17
2018-09-15T14:15:47.058Z,6.50
2018-09-15T14:18:15.658Z,5.63
2018-09-15T14:20:45.178Z,5.00
2018-09-15T14:23:14.815Z,8.47
2018-09-15T14:25:51.508Z,13.70
2018-09-15T14:28:38.552Z,5.33
2018-09-15T14:31:17.797Z,6.03
2018-09-15T14:33:48.228Z,4.67
2018-09-15T14:36:23.402Z,6.80
2018-09-15T14:38:55.578Z,5.47
2018-09-15T14:41:38.013Z,6.07
2018-09-15T14:44:18.185Z,6.20
2018-09-15T14:46:46.739Z,4.60
2018-09-15T14:49:15.515Z,6.80
2018-09-15T14:51:44.223Z,7.60
2018-09-15T14:54:12.890Z,5.73
2018-09-15T14:56:41.565Z,6.83
2018-09-15T14:59:31.967Z,7.60
2018-09-15T15:02:00.797Z,8.97
2018-09-15T15:04:36.120Z,8.73
2018-09-15T15:07:10.963Z,9.53
2018-09-15T15:10:03.915Z,9.43
2018-09-15T15:12:34.456Z,11.13
2018-09-15T15:18:02.037Z,9.67
2018-09-15T15:20:36.116Z,7.00
2018-09-15T15:23:23.839Z,7.23
2018-09-15T15:26:16.581Z,11.03
2018-09-15T15:28:45.353Z,8.17
2018-09-15T15:31:14.053Z,7.30
2018-09-15T15:33:53.439Z,10.20
2018-09-15T15:36:22.139Z,9.03
2018-09-15T15:39:01.841Z,6.13
2018-09-15T15:41:30.577Z,15.77
2018-09-15T15:44:07.152Z,7.27
2018-09-15T15:46:35.783Z,7.00
2018-09-15T15:49:11.575Z,6.43
2018-09-15T15:51:43.968Z,7.03
2018-09-15T15:54:15.658Z,6.23
2018-09-15T15:59:49.895Z,8.10
2018-09-15T16:02:21.746Z,6.23
2018-09-15T16:04:55.529Z,8.63
2018-09-15T16:07:27.002Z,6.90
2018-09-15T16:10:02.479Z,7.20
2018-09-15T16:12:31.643Z,8.30
2018-09-15T16:15:00.433Z,7.70
2018-09-15T16:17:29.368Z,6.80
2018-09-15T16:19:58.286Z,6.23
2018-09-15T16:22:27.974Z,7.37
2018-09-15T16:25:02.316Z,8.93
2018-09-15T16:27:31.140Z,4.83
2018-09-15T16:30:03.706Z,6.93
2018-09-15T16:32:44.258Z,6.63
2018-09-15T16:35:15.253Z,6.90
2018-09-15T16:37:44.756Z,5.93
2018-09-15T16:40:13.143Z,7.40
2018-09-15T16:42:41.839Z,6.70
2018-09-15T16:45:12.404Z,6.90
2018-09-15T16:47:41.917Z,6.33
2018-09-15T16:50:14.940Z,7.53
2018-09-15T16:52:44.631Z,8.93
2018-09-15T16:55:24.921Z,7.57
2018-09-15T16:58:01.794Z,5.60
2018-09-15T17:00:31.172Z,12.00
2018-09-15T17:03:01.294Z,6.70
2018-09-15T17:05:31.102Z,9.33
2018-09-15T17:07:59.833Z,8.70
2018-09-15T17:10:30.315Z,7.47
2018-09-15T17:13:02.963Z,7.10
2018-09-15T17:15:41.195Z,10.00
2018-09-15T17:18:16.924Z,7.67
2018-09-15T17:20:46.768Z,6.10
2018-09-15T17:23:25.364Z,5.80
2018-09-15T17:25:59.678Z,6.10
2018-09-15T17:28:28.254Z,8.17
2018-09-15T17:31:04.656Z,6.03
2018-09-15T17:33:41.336Z,7.80
2018-09-15T17:36:10.065Z,9.50
2018-09-15T17:38:42.414Z,6.10
2018-09-15T17:41:12.087Z,10.70
2018-09-15T17:43:41.586Z,14.70
2018-09-15T17:46:12.235Z,22.57
2018-09-15T17:48:52.465Z,18.97
2018-09-15T17:51:21.240Z,17.07
2018-09-15T17:53:53.529Z,7.77
2018-09-15T17:56:24.175Z,9.93
2018-09-15T17:58:52.810Z,11.27
2018-09-15T18:01:21.522Z,15.63
2018-09-15T18:03:50.214Z,14.03
2018-09-15T18:06:23.799Z,17.33
2018-09-15T18:08:53.104Z,15.50
2018-09-15T18:11:22.229Z,12.93
2018-09-15T18:13:56.333Z,10.90
2018-09-15T18:16:25.020Z,12.07
2018-09-15T18:18:53.674Z,15.70
2018-09-15T18:21:24.187Z,13.63
2018-09-15T18:23:57.510Z,15.23
2018-09-15T18:26:29.308Z,19.67
2018-09-15T18:29:04.381Z,12.63
2018-09-15T18:31:34.936Z,13.53
2018-09-15T18:34:25.388Z,15.20
2018-09-15T18:36:55.333Z,29.33
2018-09-15T18:39:24.997Z,42.63
2018-09-15T18:41:58.657Z,34.80
2018-09-15T18:44:36.700Z,24.97
2018-09-15T18:47:12.225Z,23.87
2018-09-15T18:49:46.372Z,16.67
2018-09-15T18:52:16.026Z,13.93
2018-09-15T18:54:44.678Z,10.63
2018-09-15T18:57:13.424Z,13.90
2018-09-15T18:59:42.116Z,11.87
2018-09-15T19:02:10.807Z,10.33
2018-09-15T19:04:39.504Z,10.37
2018-09-15T19:07:08.271Z,14.93
2018-09-15T19:09:36.820Z,31.40
2018-09-15T19:12:05.538Z,24.53
2018-09-15T19:14:34.370Z,38.23
2018-09-15T19:17:05.032Z,25.30
2018-09-15T19:19:33.851Z,20.13
2018-09-15T19:22:02.644Z,15.60
2018-09-15T19:24:32.437Z,19.03
2018-09-15T19:27:03.213Z,22.27
2018-09-15T19:29:31.998Z,16.13
2018-09-15T19:32:04.978Z,19.20
2018-09-15T19:34:33.634Z,14.77
2018-09-15T19:37:09.935Z,14.90
2018-09-15T19:39:40.444Z,13.17
2018-09-15T19:42:12.829Z,14.33
2018-09-15T19:44:41.476Z,16.80
2018-09-15T19:47:12.081Z,15.93
2018-09-15T19:49:41.687Z,18.70
2018-09-15T19:52:14.318Z,23.00
2018-09-15T19:54:42.995Z,18.90
2018-09-15T19:57:18.062Z,13.07
2018-09-15T19:59:48.656Z,12.20
2018-09-15T20:02:17.486Z,10.47
2018-09-15T20:05:02.607Z,12.83
2018-09-15T20:07:31.277Z,11.37
2018-09-15T20:09:59.974Z,12.20
2018-09-15T20:12:32.640Z,18.43
2018-09-15T20:15:01.344Z,15.67
2018-09-15T20:17:30.709Z,15.47
2018-09-15T20:20:01.532Z,13.53
2018-09-15T20:22:43.072Z,15.83
2018-09-15T20:25:17.016Z,15.10
2018-09-15T20:27:48.805Z,12.33
2018-09-15T20:30:20.628Z,11.30
2018-09-15T20:32:53.271Z,15.20
2018-09-15T20:35:21.862Z,21.13
2018-09-15T20:37:56.927Z,19.10
2018-09-15T20:40:39.403Z,17.87
2018-09-15T20:43:12.271Z,19.13
2018-09-15T20:45:40.922Z,16.23
2018-09-15T20:51:06.834Z,13.13
2018-09-15T20:53:38.925Z,16.93
2018-09-15T20:56:24.397Z,14.87
2018-09-15T20:58:54.962Z,13.03
2018-09-15T21:01:24.609Z,10.77
2018-09-15T21:03:57.575Z,12.83
2018-09-15T21:06:27.224Z,17.63
2018-09-15T21:08:57.810Z,18.70
2018-09-15T21:11:32.843Z,16.53
2018-09-15T21:14:01.255Z,18.70
2018-09-15T21:16:29.940Z,23.43
2018-09-15T21:19:04.792Z,13.40
2018-09-15T21:21:38.063Z,12.07
2018-09-15T21:24:08.607Z,12.30
2018-09-15T21:26:37.244Z,12.77
2018-09-15T21:29:06.876Z,12.93
2018-09-15T21:31:44.779Z,13.53
2018-09-15T21:34:23.629Z,16.03
2018-09-15T21:36:53.186Z,14.10
2018-09-15T21:39:22.904Z,15.40
2018-09-15T21:41:51.554Z,9.83
2018-09-15T21:44:26.774Z,13.73
2018-09-15T21:47:06.376Z,8.57
2018-09-15T21:49:36.982Z,12.80
2018-09-15T21:52:05.657Z,8.57
2018-09-15T21:54:34.382Z,11.13
2018-09-15T21:57:03.121Z,11.03
2018-09-15T21:59:37.508Z,7.80
2018-09-15T22:02:05.982Z,14.57
2018-09-15T22:04:37.654Z,11.73
2018-09-15T22:07:06.095Z,15.37
2018-09-15T22:09:34.834Z,16.03
2018-09-15T22:12:04.494Z,16.53
2018-09-15T22:14:33.239Z,15.83
2018-09-15T22:17:01.825Z,14.73
2018-09-15T22:19:31.394Z,16.53
2018-09-15T22:22:00.122Z,13.83
2018-09-15T22:24:28.824Z,15.77
2018-09-15T22:27:10.268Z,17.20
2018-09-15T22:29:39.113Z,14.73
2018-09-15T22:32:07.875Z,15.80
2018-09-15T22:34:38.589Z,16.73
2018-09-15T22:37:09.082Z,17.23
2018-09-15T22:39:37.744Z,17.00
2018-09-15T22:42:06.513Z,18.67
2018-09-15T22:44:35.413Z,16.37
2018-09-15T22:47:07.493Z,15.10
2018-09-15T22:49:37.097Z,15.87
2018-09-15T22:52:09.167Z,12.17
2018-09-15T22:54:51.029Z,16.97
2018-09-15T22:57:19.927Z,17.13
2018-09-15T22:59:49.386Z,25.80
2018-09-15T23:02:18.288Z,16.57
2018-09-15T23:04:48.961Z,18.93
2018-09-15T23:07:22.527Z,14.50
2018-09-15T23:10:11.119Z,15.10
2018-09-15T23:12:40.017Z,14.77
2018-09-15T23:15:14.945Z,22.97
2018-09-15T23:17:44.615Z,17.33
2018-09-15T23:20:13.301Z,18.53
2018-09-15T23:22:41.954Z,20.80
2018-09-15T23:25:10.708Z,20.23
2018-09-15T23:27:40.283Z,21.27
2018-09-15T23:30:08.915Z,24.50
2018-09-15T23:32:39.473Z,21.97
2018-09-15T23:35:14.651Z,22.60
2018-09-15T23:37:50.932Z,21.57
2018-09-15T23:40:19.379Z,25.57
2018-09-15T23:42:53.503Z,21.53
2018-09-15T23:45:30.538Z,21.53
2018-09-15T23:48:01.075Z,22.00
2018-09-15T23:50:36.818Z,21.27
2018-09-15T23:53:10.156Z,22.70
2018-09-15T23:55:42.518Z,18.67
2018-09-15T23:58:16.970Z,21.50
