createdAt,value
2022-11-05T00:02:45.197Z,7.11
2022-11-05T00:07:50.632Z,7.07
2022-11-05T00:12:52.668Z,7.03
2022-11-05T00:17:45.141Z,6.95
2022-11-05T00:22:47.039Z,6.89
2022-11-05T00:27:36.733Z,6.85
2022-11-05T00:32:27.931Z,6.80
2022-11-05T00:37:19.873Z,6.76
2022-11-05T00:42:21.693Z,6.71
2022-11-05T00:47:23.426Z,6.67
2022-11-05T00:52:25.314Z,6.65
2022-11-05T00:57:17.353Z,6.60
2022-11-05T01:02:09.210Z,6.58
2022-11-05T01:06:58.762Z,6.56
2022-11-05T01:11:48.467Z,6.54
2022-11-05T01:16:41.254Z,6.53
2022-11-05T01:21:30.654Z,6.52
2022-11-05T01:26:20.127Z,6.51
2022-11-05T01:31:09.547Z,6.48
2022-11-05T01:36:01.882Z,6.43
2022-11-05T01:40:51.312Z,6.41
2022-11-05T01:45:40.902Z,6.37
2022-11-05T01:50:33.070Z,6.36
2022-11-05T01:55:29.443Z,6.26
2022-11-05T02:00:19.460Z,6.23
2022-11-05T02:05:10.868Z,6.12
2022-11-05T02:10:04.931Z,6.10
2022-11-05T02:14:58.641Z,6.07
2022-11-05T02:20:17.869Z,6.00
2022-11-05T02:25:36.026Z,5.97
2022-11-05T02:30:37.930Z,5.85
2022-11-05T02:35:47.677Z,5.89
2022-11-05T02:40:51.961Z,5.80
2022-11-05T02:45:52.104Z,5.83
2022-11-05T02:50:51.933Z,5.81
2022-11-05T02:55:45.471Z,5.82
2022-11-05T03:00:52.226Z,5.89
2022-11-05T03:05:52.959Z,5.94
2022-11-05T03:10:48.896Z,6.01
2022-11-05T03:15:53.542Z,6.10
2022-11-05T03:20:51.338Z,6.04
2022-11-05T03:25:47.322Z,6.08
2022-11-05T03:30:39.427Z,6.11
2022-11-05T03:35:38.317Z,6.05
2022-11-05T03:40:29.016Z,6.02
2022-11-05T03:45:23.497Z,5.96
2022-11-05T03:50:21.391Z,5.96
2022-11-05T03:55:13.987Z,5.96
2022-11-05T04:00:04.351Z,6.00
2022-11-05T04:05:01.609Z,6.02
2022-11-05T04:10:03.776Z,6.08
2022-11-05T04:14:56.397Z,6.25
2022-11-05T04:19:59.948Z,6.39
2022-11-05T04:24:49.628Z,6.53
2022-11-05T04:29:51.902Z,6.64
2022-11-05T04:34:44.167Z,6.66
2022-11-05T04:39:34.032Z,6.82
2022-11-05T04:44:23.828Z,6.85
2022-11-05T04:49:13.453Z,6.86
2022-11-05T04:54:05.910Z,6.80
2022-11-05T04:58:55.637Z,6.76
2022-11-05T05:03:45.809Z,6.77
2022-11-05T05:08:35.506Z,6.75
2022-11-05T05:13:27.986Z,6.71
2022-11-05T05:18:17.947Z,6.63
2022-11-05T05:23:08.429Z,6.67
2022-11-05T05:28:00.186Z,6.73
2022-11-05T05:32:52.509Z,6.75
2022-11-05T05:37:42.441Z,6.72
2022-11-05T05:42:32.640Z,6.78
2022-11-05T05:47:22.270Z,6.84
2022-11-05T05:52:14.530Z,6.80
2022-11-05T05:57:04.155Z,6.82
2022-11-05T06:01:54.037Z,6.76
2022-11-05T06:06:46.924Z,6.79
2022-11-05T06:11:39.143Z,6.79
2022-11-05T06:16:28.879Z,6.77
2022-11-05T06:21:20.854Z,6.82
2022-11-05T06:26:12.773Z,6.76
2022-11-05T06:31:20.779Z,6.76
2022-11-05T06:36:16.181Z,6.72
2022-11-05T06:41:10.279Z,6.72
2022-11-05T06:46:00.858Z,6.71
2022-11-05T06:50:56.371Z,6.65
2022-11-05T06:55:48.100Z,6.65
2022-11-05T07:00:38.557Z,6.65
2022-11-05T07:05:28.749Z,6.65
2022-11-05T07:10:21.908Z,6.62
2022-11-05T07:15:13.906Z,6.65
2022-11-05T07:20:04.192Z,6.54
2022-11-05T07:24:53.940Z,6.65
2022-11-05T07:29:46.690Z,6.71
2022-11-05T07:34:38.807Z,6.69
2022-11-05T07:39:28.700Z,6.81
2022-11-05T07:44:18.377Z,6.88
2022-11-05T07:49:10.803Z,6.94
2022-11-05T07:54:02.664Z,7.02
2022-11-05T07:58:52.355Z,6.97
2022-11-05T08:03:42.040Z,7.15
2022-11-05T08:08:34.717Z,7.18
2022-11-05T08:13:24.296Z,7.30
2022-11-05T08:18:15.937Z,7.48
2022-11-05T08:23:05.754Z,7.68
2022-11-05T08:28:02.493Z,7.85
2022-11-05T08:32:52.220Z,7.99
2022-11-05T08:37:41.932Z,8.03
2022-11-05T08:42:31.752Z,8.21
2022-11-05T08:47:24.059Z,8.26
2022-11-05T08:52:13.842Z,8.43
2022-11-05T08:57:03.469Z,8.65
2022-11-05T09:01:53.286Z,8.80
2022-11-05T09:06:45.791Z,8.94
2022-11-05T09:12:05.358Z,9.23
2022-11-05T09:16:45.709Z,9.96
2022-11-05T09:21:35.428Z,10.28
2022-11-05T09:26:27.957Z,10.30
2022-11-05T09:31:17.586Z,10.27
2022-11-05T09:36:08.245Z,10.23
2022-11-05T09:41:02.578Z,10.25
2022-11-05T09:45:59.133Z,10.38
2022-11-05T09:50:49.659Z,10.35
2022-11-05T09:55:42.327Z,10.43
2022-11-05T10:00:32.779Z,10.42
2022-11-05T10:05:27.351Z,10.32
2022-11-05T10:10:30.250Z,10.40
2022-11-05T10:15:24.422Z,10.48
2022-11-05T10:20:23.573Z,10.64
2022-11-05T10:25:23.633Z,10.71
2022-11-05T10:30:17.442Z,10.74
2022-11-05T10:35:09.272Z,10.72
2022-11-05T10:39:59.446Z,10.63
2022-11-05T10:44:59.659Z,10.59
2022-11-05T10:49:59.429Z,10.84
2022-11-05T10:54:50.206Z,11.32
2022-11-05T10:59:40.031Z,11.58
2022-11-05T11:04:37.904Z,11.88
2022-11-05T11:09:30.483Z,12.13
2022-11-05T11:14:23.935Z,12.02
2022-11-05T11:19:28.207Z,11.74
2022-11-05T11:24:29.662Z,11.55
2022-11-05T11:29:28.433Z,11.55
2022-11-05T11:34:25.882Z,11.56
2022-11-05T11:39:20.076Z,11.51
2022-11-05T11:44:19.078Z,11.62
2022-11-05T11:49:09.548Z,11.93
2022-11-05T11:54:01.107Z,12.11
2022-11-05T11:58:55.047Z,12.06
2022-11-05T12:03:57.065Z,12.15
2022-11-05T12:09:06.381Z,12.01
2022-11-05T12:14:06.843Z,11.91
2022-11-05T12:19:08.946Z,11.93
2022-11-05T12:24:23.961Z,11.93
2022-11-05T12:29:35.513Z,11.88
2022-11-05T12:34:46.298Z,11.99
2022-11-05T12:40:00.559Z,11.97
2022-11-05T12:44:58.551Z,12.01
2022-11-05T12:50:14.220Z,12.03
2022-11-05T12:55:10.088Z,12.06
2022-11-05T13:00:10.647Z,12.04
2022-11-05T13:05:08.489Z,12.04
2022-11-05T13:10:04.190Z,11.96
2022-11-05T13:14:59.874Z,11.98
2022-11-05T13:19:55.273Z,11.99
2022-11-05T13:24:52.253Z,11.96
2022-11-05T13:29:46.816Z,11.98
2022-11-05T13:34:37.888Z,11.96
2022-11-05T13:39:33.371Z,11.95
2022-11-05T13:44:52.547Z,11.96
2022-11-05T13:50:06.842Z,11.92
2022-11-05T13:55:29.616Z,11.80
2022-11-05T14:00:23.975Z,11.81
2022-11-05T14:05:30.442Z,11.79
2022-11-05T14:10:28.658Z,11.73
2022-11-05T14:15:24.586Z,11.66
2022-11-05T14:20:58.255Z,11.61
2022-11-05T14:25:58.489Z,11.60
2022-11-05T14:30:51.291Z,11.55
2022-11-05T14:35:41.725Z,11.57
2022-11-05T14:40:40.403Z,11.57
2022-11-05T14:45:33.169Z,11.55
2022-11-05T14:50:40.535Z,11.48
2022-11-05T14:55:35.781Z,11.46
2022-11-05T15:00:45.316Z,11.36
2022-11-05T15:05:54.553Z,11.44
2022-11-05T15:10:46.732Z,11.39
2022-11-05T15:15:46.375Z,11.37
2022-11-05T15:20:41.514Z,11.27
2022-11-05T15:25:52.936Z,11.22
2022-11-05T15:30:58.911Z,11.25
2022-11-05T15:35:48.579Z,11.22
2022-11-05T15:40:42.271Z,11.14
2022-11-05T15:45:32.352Z,11.09
2022-11-05T15:50:23.966Z,11.04
2022-11-05T15:55:23.803Z,10.86
2022-11-05T16:00:23.378Z,10.87
2022-11-05T16:05:17.783Z,10.71
2022-11-05T16:10:12.726Z,10.72
2022-11-05T16:15:26.002Z,10.65
2022-11-05T16:20:32.314Z,10.61
2022-11-05T16:25:33.001Z,10.38
2022-11-05T16:30:23.221Z,10.44
2022-11-05T16:35:22.437Z,10.44
2022-11-05T16:40:32.157Z,10.20
2022-11-05T16:45:24.716Z,10.48
2022-11-05T16:50:19.116Z,10.43
2022-11-05T16:55:19.355Z,10.48
2022-11-05T17:00:16.252Z,10.45
2022-11-05T17:05:06.022Z,10.43
2022-11-05T17:09:56.026Z,10.38
2022-11-05T17:14:45.864Z,10.46
2022-11-05T17:19:42.348Z,10.35
2022-11-05T17:24:32.128Z,10.39
2022-11-05T17:29:21.814Z,10.45
2022-11-05T17:34:12.456Z,10.47
2022-11-05T17:39:04.915Z,10.48
2022-11-05T17:43:57.654Z,10.41
2022-11-05T17:48:47.404Z,10.44
2022-11-05T17:53:38.962Z,10.50
2022-11-05T17:58:31.499Z,10.47
2022-11-05T18:03:24.129Z,10.47
2022-11-05T18:08:14.083Z,10.40
2022-11-05T18:13:06.548Z,10.45
2022-11-05T18:18:00.155Z,10.39
2022-11-05T18:22:52.852Z,10.39
2022-11-05T18:27:44.307Z,10.42
2022-11-05T18:32:34.028Z,10.46
2022-11-05T18:37:26.399Z,10.39
2022-11-05T18:42:18.344Z,10.45
2022-11-05T18:47:08.565Z,10.45
2022-11-05T18:51:58.686Z,10.43
2022-11-05T18:56:53.262Z,10.34
2022-11-05T19:01:43.466Z,10.32
2022-11-05T19:06:33.364Z,10.28
2022-11-05T19:11:27.570Z,10.28
2022-11-05T19:16:23.513Z,10.21
2022-11-05T19:21:20.184Z,10.26
2022-11-05T19:26:11.197Z,10.20
2022-11-05T19:31:01.824Z,10.15
2022-11-05T19:36:24.840Z,9.63
2022-11-05T19:41:19.549Z,10.25
2022-11-05T19:46:19.560Z,9.59
2022-11-05T19:51:28.090Z,10.12
2022-11-05T19:56:25.918Z,9.93
2022-11-05T20:01:19.712Z,9.77
2022-11-05T20:06:12.383Z,9.89
2022-11-05T20:11:07.788Z,9.85
2022-11-05T20:16:06.138Z,9.75
2022-11-05T20:21:04.129Z,9.72
2022-11-05T20:25:56.510Z,9.73
2022-11-05T20:30:51.341Z,9.71
2022-11-05T20:35:45.121Z,9.66
2022-11-05T20:40:34.846Z,9.44
2022-11-05T20:45:24.514Z,9.64
2022-11-05T20:50:14.391Z,9.70
2022-11-05T20:55:09.147Z,9.72
2022-11-05T20:59:58.739Z,9.72
2022-11-05T21:04:48.405Z,9.68
2022-11-05T21:09:38.256Z,9.64
2022-11-05T21:14:30.447Z,9.53
2022-11-05T21:19:26.169Z,9.63
2022-11-05T21:24:15.784Z,9.78
2022-11-05T21:29:05.730Z,9.73
2022-11-05T21:33:57.995Z,9.77
2022-11-05T21:38:47.902Z,9.84
2022-11-05T21:43:38.334Z,9.82
2022-11-05T21:48:28.100Z,9.72
2022-11-05T21:53:33.425Z,9.79
2022-11-05T21:58:35.681Z,9.74
2022-11-05T22:03:25.605Z,9.70
2022-11-05T22:08:15.465Z,9.67
2022-11-05T22:13:08.155Z,9.66
2022-11-05T22:17:57.808Z,9.63
2022-11-05T22:22:47.959Z,9.62
2022-11-05T22:27:37.579Z,9.65
2022-11-05T22:32:30.522Z,9.68
2022-11-05T22:37:20.138Z,9.67
2022-11-05T22:42:10.123Z,9.73
2022-11-05T22:46:59.822Z,9.74
2022-11-05T22:51:52.280Z,9.77
2022-11-05T22:56:43.761Z,9.80
2022-11-05T23:01:33.567Z,9.87
2022-11-05T23:06:37.721Z,9.90
2022-11-05T23:11:39.892Z,9.96
2022-11-05T23:16:41.983Z,10.00
2022-11-05T23:21:44.141Z,10.02
2022-11-05T23:26:51.235Z,10.03
2022-11-05T23:31:53.350Z,10.05
2022-11-05T23:36:55.410Z,10.08
2022-11-05T23:42:00.352Z,10.08
2022-11-05T23:47:02.442Z,10.10
2022-11-05T23:51:52.732Z,10.10
2022-11-05T23:56:42.329Z,10.11
