createdAt,value
2019-03-27T00:00:43.479Z,4.80
2019-03-27T00:03:11.851Z,4.80
2019-03-27T00:05:39.942Z,4.80
2019-03-27T00:08:08.111Z,4.80
2019-03-27T00:10:36.643Z,4.80
2019-03-27T00:13:04.872Z,4.90
2019-03-27T00:15:32.946Z,5.00
2019-03-27T00:18:01.135Z,5.00
2019-03-27T00:20:29.350Z,5.00
2019-03-27T00:22:57.458Z,5.00
2019-03-27T00:25:25.567Z,5.00
2019-03-27T00:27:54.635Z,5.00
2019-03-27T00:30:22.729Z,5.00
2019-03-27T00:32:51.002Z,5.00
2019-03-27T00:35:19.214Z,5.00
2019-03-27T00:37:47.681Z,5.00
2019-03-27T00:40:15.879Z,5.00
2019-03-27T00:42:44.299Z,5.00
2019-03-27T00:45:25.382Z,5.00
2019-03-27T00:47:42.533Z,5.00
2019-03-27T00:50:10.765Z,5.00
2019-03-27T00:52:38.864Z,4.90
2019-03-27T00:55:07.818Z,5.00
2019-03-27T00:57:35.990Z,5.00
2019-03-27T01:00:05.112Z,5.00
2019-03-27T01:02:33.171Z,5.00
2019-03-27T01:05:01.526Z,5.00
2019-03-27T01:07:29.605Z,5.00
2019-03-27T01:09:57.679Z,5.00
2019-03-27T01:12:25.778Z,5.00
2019-03-27T01:14:53.918Z,5.00
2019-03-27T01:17:22.006Z,5.00
2019-03-27T01:19:50.072Z,5.00
2019-03-27T01:22:18.160Z,4.90
2019-03-27T01:24:46.214Z,4.90
2019-03-27T01:27:14.330Z,4.90
2019-03-27T01:29:42.872Z,4.90
2019-03-27T01:32:10.975Z,4.90
2019-03-27T01:34:39.118Z,4.90
2019-03-27T01:37:07.218Z,5.00
2019-03-27T01:39:35.494Z,4.90
2019-03-27T01:42:03.841Z,4.80
2019-03-27T01:44:32.078Z,4.80
2019-03-27T01:47:00.327Z,4.70
2019-03-27T01:49:28.576Z,4.70
2019-03-27T01:51:56.867Z,4.80
2019-03-27T01:54:24.943Z,4.80
2019-03-27T01:56:52.991Z,4.80
2019-03-27T01:59:21.104Z,4.80
2019-03-27T02:01:49.246Z,4.80
2019-03-27T02:04:17.335Z,4.80
2019-03-27T02:06:45.483Z,4.80
2019-03-27T02:09:13.863Z,4.90
2019-03-27T02:11:41.935Z,5.00
2019-03-27T02:14:10.002Z,4.90
2019-03-27T02:16:38.089Z,4.90
2019-03-27T02:19:06.177Z,4.90
2019-03-27T02:21:34.333Z,5.00
2019-03-27T02:24:02.414Z,5.00
2019-03-27T02:26:30.475Z,4.90
2019-03-27T02:28:58.867Z,5.00
2019-03-27T02:31:26.924Z,5.00
2019-03-27T02:33:55.331Z,5.00
2019-03-27T02:36:23.367Z,5.00
2019-03-27T02:38:51.852Z,5.00
2019-03-27T02:41:20.004Z,5.00
2019-03-27T02:43:48.128Z,5.10
2019-03-27T02:46:24.382Z,5.10
2019-03-27T02:48:46.419Z,5.20
2019-03-27T02:51:14.469Z,5.20
2019-03-27T02:53:42.559Z,5.30
2019-03-27T02:56:10.612Z,5.30
2019-03-27T02:58:38.938Z,5.40
2019-03-27T03:01:07.215Z,5.40
2019-03-27T03:03:35.272Z,5.40
2019-03-27T03:06:03.420Z,5.50
2019-03-27T03:08:31.507Z,5.50
2019-03-27T03:10:59.545Z,5.50
2019-03-27T03:13:27.647Z,5.50
2019-03-27T03:15:56.023Z,5.50
2019-03-27T03:18:24.110Z,5.50
2019-03-27T03:20:52.150Z,5.50
2019-03-27T03:23:20.477Z,5.50
2019-03-27T03:25:49.053Z,5.50
2019-03-27T03:28:17.180Z,5.50
2019-03-27T03:30:45.277Z,5.50
2019-03-27T03:33:13.332Z,5.50
2019-03-27T03:35:41.431Z,5.50
2019-03-27T03:38:09.572Z,5.50
2019-03-27T03:40:37.662Z,5.40
2019-03-27T03:43:05.719Z,5.50
2019-03-27T03:45:34.139Z,5.50
2019-03-27T03:48:02.279Z,5.50
2019-03-27T03:50:35.432Z,5.60
2019-03-27T03:53:04.007Z,5.60
2019-03-27T03:55:32.473Z,5.60
2019-03-27T03:58:01.191Z,5.70
2019-03-27T04:00:29.308Z,5.70
2019-03-27T04:02:57.546Z,5.70
2019-03-27T04:05:25.976Z,5.70
2019-03-27T04:07:54.019Z,5.70
2019-03-27T04:10:22.111Z,5.70
2019-03-27T04:12:50.154Z,5.80
2019-03-27T04:15:18.267Z,5.80
2019-03-27T04:17:46.429Z,5.80
2019-03-27T04:20:14.512Z,5.80
2019-03-27T04:22:42.538Z,5.80
2019-03-27T04:25:10.664Z,5.80
2019-03-27T04:27:39.011Z,5.90
2019-03-27T04:30:07.419Z,5.80
2019-03-27T04:32:35.561Z,5.90
2019-03-27T04:35:03.740Z,5.90
2019-03-27T04:37:31.811Z,5.90
2019-03-27T04:40:00.170Z,5.90
2019-03-27T04:42:28.576Z,5.90
2019-03-27T04:44:56.626Z,5.90
2019-03-27T04:47:31.999Z,5.90
2019-03-27T04:49:54.950Z,5.80
2019-03-27T04:52:23.002Z,5.80
2019-03-27T04:54:51.077Z,5.80
2019-03-27T04:57:19.167Z,5.90
2019-03-27T04:59:47.486Z,5.90
2019-03-27T05:02:15.631Z,5.90
2019-03-27T05:04:43.852Z,5.90
2019-03-27T05:07:13.696Z,5.90
2019-03-27T05:09:42.073Z,5.90
2019-03-27T05:12:10.465Z,5.90
2019-03-27T05:14:38.521Z,5.90
2019-03-27T05:17:06.923Z,6.00
2019-03-27T05:19:34.982Z,6.00
2019-03-27T05:22:03.100Z,6.00
2019-03-27T05:24:31.209Z,6.00
2019-03-27T05:26:59.316Z,6.10
2019-03-27T05:29:27.367Z,6.10
2019-03-27T05:31:55.459Z,6.10
2019-03-27T05:34:23.497Z,6.10
2019-03-27T05:36:51.606Z,6.20
2019-03-27T05:39:19.934Z,6.20
2019-03-27T05:41:48.047Z,6.20
2019-03-27T05:44:16.170Z,6.20
2019-03-27T05:46:45.892Z,6.20
2019-03-27T05:49:14.051Z,6.20
2019-03-27T05:51:42.184Z,6.20
2019-03-27T05:54:10.538Z,6.20
2019-03-27T05:56:38.698Z,6.20
2019-03-27T05:59:06.792Z,6.30
2019-03-27T06:01:34.880Z,6.30
2019-03-27T06:04:02.970Z,6.30
2019-03-27T06:06:31.118Z,6.40
2019-03-27T06:08:59.175Z,6.30
2019-03-27T06:11:27.565Z,6.30
2019-03-27T06:13:55.944Z,6.30
2019-03-27T06:16:24.010Z,6.40
2019-03-27T06:18:52.034Z,6.40
2019-03-27T06:21:20.179Z,6.40
2019-03-27T06:23:48.250Z,6.50
2019-03-27T06:26:16.323Z,6.50
2019-03-27T06:28:44.367Z,6.50
2019-03-27T06:31:12.448Z,6.60
2019-03-27T06:33:40.541Z,6.60
2019-03-27T06:36:08.592Z,6.60
2019-03-27T06:38:36.674Z,6.70
2019-03-27T06:41:05.087Z,6.70
2019-03-27T06:43:33.147Z,6.80
2019-03-27T06:46:01.188Z,6.80
2019-03-27T06:48:29.271Z,6.90
2019-03-27T06:50:59.531Z,6.90
2019-03-27T06:53:27.741Z,6.90
2019-03-27T06:55:56.155Z,6.90
2019-03-27T06:58:24.227Z,6.90
2019-03-27T07:00:52.595Z,7.00
2019-03-27T07:03:20.685Z,7.00
2019-03-27T07:05:48.833Z,7.20
2019-03-27T07:08:16.914Z,7.20
2019-03-27T07:10:44.983Z,7.20
2019-03-27T07:13:13.077Z,7.20
2019-03-27T07:15:41.623Z,7.20
2019-03-27T07:18:10.049Z,7.20
2019-03-27T07:20:40.934Z,7.30
2019-03-27T07:23:08.014Z,7.50
2019-03-27T07:25:36.070Z,7.60
2019-03-27T07:28:04.150Z,7.60
2019-03-27T07:30:32.246Z,7.70
2019-03-27T07:33:00.412Z,7.70
2019-03-27T07:35:28.687Z,7.80
2019-03-27T07:37:57.051Z,7.90
2019-03-27T07:40:25.121Z,8.00
2019-03-27T07:42:53.214Z,8.00
2019-03-27T07:45:21.259Z,8.00
2019-03-27T07:47:49.363Z,8.00
2019-03-27T07:50:17.597Z,8.10
2019-03-27T07:52:46.018Z,8.20
2019-03-27T07:55:19.642Z,8.30
2019-03-27T07:57:43.990Z,8.30
2019-03-27T08:00:13.115Z,8.30
2019-03-27T08:02:41.574Z,8.30
2019-03-27T08:05:09.626Z,8.20
2019-03-27T08:07:38.311Z,8.10
2019-03-27T08:10:15.972Z,8.20
2019-03-27T08:12:44.017Z,8.10
2019-03-27T08:15:12.589Z,8.20
2019-03-27T08:17:40.618Z,8.30
2019-03-27T08:20:08.947Z,8.20
2019-03-27T08:22:36.991Z,8.10
2019-03-27T08:25:06.106Z,8.10
2019-03-27T08:27:34.216Z,8.20
2019-03-27T08:30:02.279Z,8.10
2019-03-27T08:32:30.607Z,8.10
2019-03-27T08:34:58.667Z,8.20
2019-03-27T08:37:26.707Z,8.10
2019-03-27T08:39:54.763Z,8.10
2019-03-27T08:42:22.799Z,8.10
2019-03-27T08:44:50.873Z,8.00
2019-03-27T08:47:18.943Z,8.00
2019-03-27T08:49:47.046Z,8.10
2019-03-27T08:52:15.082Z,8.20
2019-03-27T08:54:43.171Z,8.40
2019-03-27T08:57:11.236Z,8.60
2019-03-27T08:59:39.277Z,8.70
2019-03-27T09:02:07.318Z,8.80
2019-03-27T09:04:35.669Z,9.00
2019-03-27T09:07:03.739Z,9.20
2019-03-27T09:09:32.048Z,9.40
2019-03-27T09:12:00.091Z,9.50
2019-03-27T09:14:28.150Z,9.70
2019-03-27T09:16:56.188Z,9.60
2019-03-27T09:19:34.904Z,9.50
2019-03-27T09:24:21.571Z,9.70
2019-03-27T09:26:49.613Z,9.90
2019-03-27T09:29:17.728Z,10.00
2019-03-27T09:31:45.883Z,10.30
2019-03-27T09:34:14.026Z,10.40
2019-03-27T09:36:43.247Z,10.30
2019-03-27T09:39:11.347Z,10.00
2019-03-27T09:41:39.495Z,9.80
2019-03-27T09:44:07.555Z,9.70
2019-03-27T09:46:35.958Z,9.60
2019-03-27T09:49:04.139Z,9.60
2019-03-27T09:51:32.454Z,9.50
2019-03-27T09:54:00.899Z,9.30
2019-03-27T09:56:31.286Z,9.30
2019-03-27T09:58:59.468Z,9.30
2019-03-27T10:01:27.575Z,9.30
2019-03-27T10:03:55.629Z,9.40
2019-03-27T10:06:23.734Z,9.40
2019-03-27T10:08:51.864Z,9.40
2019-03-27T10:11:19.930Z,9.20
2019-03-27T10:13:48.083Z,9.20
2019-03-27T10:16:16.143Z,9.20
2019-03-27T10:18:47.345Z,9.30
2019-03-27T10:21:14.095Z,9.40
2019-03-27T10:23:42.159Z,9.30
2019-03-27T10:26:10.545Z,9.20
2019-03-27T10:28:38.913Z,9.20
2019-03-27T10:31:07.130Z,9.10
2019-03-27T10:33:35.256Z,9.10
2019-03-27T10:36:03.352Z,9.10
2019-03-27T10:38:31.648Z,9.20
2019-03-27T10:40:59.799Z,9.30
2019-03-27T10:43:27.856Z,9.40
2019-03-27T10:45:55.951Z,9.30
2019-03-27T10:48:24.103Z,9.50
2019-03-27T10:50:52.498Z,9.70
2019-03-27T10:53:21.378Z,9.70
2019-03-27T10:55:49.468Z,9.70
2019-03-27T10:58:17.661Z,9.70
2019-03-27T11:00:45.902Z,9.80
2019-03-27T11:03:14.039Z,9.80
2019-03-27T11:05:42.304Z,9.70
2019-03-27T11:08:11.590Z,9.80
2019-03-27T11:10:40.038Z,9.90
2019-03-27T11:13:08.465Z,9.90
2019-03-27T11:15:36.612Z,10.10
2019-03-27T11:18:04.763Z,10.10
2019-03-27T11:20:32.843Z,10.10
2019-03-27T11:23:00.895Z,10.00
2019-03-27T11:25:29.113Z,9.90
2019-03-27T11:27:57.232Z,9.70
2019-03-27T11:30:35.056Z,9.80
2019-03-27T11:33:03.119Z,9.80
2019-03-27T11:35:31.187Z,9.90
2019-03-27T11:37:59.497Z,9.90
2019-03-27T11:40:27.643Z,10.10
2019-03-27T11:42:56.026Z,10.50
2019-03-27T11:45:24.095Z,10.60
2019-03-27T11:47:52.301Z,10.70
2019-03-27T11:50:20.526Z,10.60
2019-03-27T11:52:48.785Z,10.40
2019-03-27T11:55:16.899Z,10.30
2019-03-27T11:57:44.991Z,10.30
2019-03-27T12:00:13.523Z,10.40
2019-03-27T12:02:41.656Z,10.60
2019-03-27T12:05:09.976Z,10.90
2019-03-27T12:07:38.099Z,11.20
2019-03-27T12:10:06.692Z,11.20
2019-03-27T12:12:34.752Z,11.20
2019-03-27T12:15:02.839Z,11.20
2019-03-27T12:17:30.903Z,11.00
2019-03-27T12:19:58.942Z,10.90
2019-03-27T12:22:27.040Z,10.80
2019-03-27T12:24:55.111Z,10.90
2019-03-27T12:27:23.188Z,10.80
2019-03-27T12:29:51.229Z,10.70
2019-03-27T12:32:19.351Z,10.70
2019-03-27T12:34:47.387Z,10.60
2019-03-27T12:37:15.604Z,10.50
2019-03-27T12:39:43.732Z,10.40
2019-03-27T12:42:12.208Z,10.40
2019-03-27T12:44:40.600Z,10.50
2019-03-27T12:47:08.742Z,10.60
2019-03-27T12:49:36.815Z,10.70
2019-03-27T12:52:05.631Z,10.70
2019-03-27T12:54:33.799Z,10.70
2019-03-27T12:57:01.931Z,10.70
2019-03-27T12:59:29.986Z,10.60
2019-03-27T13:01:58.142Z,10.60
2019-03-27T13:04:26.305Z,10.50
2019-03-27T13:06:54.372Z,10.60
2019-03-27T13:09:22.427Z,10.50
2019-03-27T13:11:50.512Z,10.40
2019-03-27T13:14:18.602Z,10.40
2019-03-27T13:16:46.651Z,10.40
2019-03-27T13:19:15.061Z,10.20
2019-03-27T13:21:43.087Z,10.30
2019-03-27T13:24:11.147Z,10.30
2019-03-27T13:26:39.206Z,10.50
2019-03-27T13:29:07.350Z,10.60
2019-03-27T13:31:35.499Z,10.70
2019-03-27T13:34:03.599Z,10.80
2019-03-27T13:36:32.318Z,10.90
2019-03-27T13:39:00.443Z,10.60
2019-03-27T13:41:28.512Z,10.60
2019-03-27T13:43:56.570Z,10.80
2019-03-27T13:46:24.643Z,10.70
2019-03-27T13:48:52.742Z,10.60
2019-03-27T13:51:20.892Z,10.50
2019-03-27T13:53:48.983Z,10.40
2019-03-27T13:56:17.084Z,10.30
2019-03-27T13:58:45.241Z,10.20
2019-03-27T14:01:13.387Z,10.10
2019-03-27T14:03:41.479Z,10.00
2019-03-27T14:06:09.605Z,9.90
2019-03-27T14:08:38.036Z,9.80
2019-03-27T14:11:06.188Z,9.60
2019-03-27T14:13:34.252Z,9.70
2019-03-27T14:16:02.290Z,9.70
2019-03-27T14:18:30.423Z,9.70
2019-03-27T14:20:58.490Z,9.70
2019-03-27T14:23:26.577Z,9.70
2019-03-27T14:25:54.735Z,9.50
2019-03-27T14:28:22.874Z,9.40
2019-03-27T14:30:55.371Z,9.40
2019-03-27T14:33:23.523Z,9.40
2019-03-27T14:35:51.639Z,9.40
2019-03-27T14:38:19.725Z,9.40
2019-03-27T14:40:48.279Z,9.40
2019-03-27T14:43:16.423Z,9.60
2019-03-27T14:45:44.525Z,9.70
2019-03-27T14:48:12.983Z,9.90
2019-03-27T14:50:41.169Z,10.10
2019-03-27T14:53:09.335Z,10.40
2019-03-27T14:55:37.446Z,10.60
2019-03-27T14:58:05.489Z,10.70
2019-03-27T15:00:33.912Z,10.90
2019-03-27T15:03:02.052Z,11.30
2019-03-27T15:05:30.152Z,11.30
2019-03-27T15:07:58.282Z,11.30
2019-03-27T15:10:26.867Z,11.40
2019-03-27T15:12:54.906Z,11.30
2019-03-27T15:15:23.114Z,11.40
2019-03-27T15:17:51.214Z,11.50
2019-03-27T15:20:19.306Z,11.80
2019-03-27T15:22:47.443Z,12.10
2019-03-27T15:25:15.539Z,12.20
2019-03-27T15:27:43.689Z,12.10
2019-03-27T15:30:12.940Z,12.10
2019-03-27T15:32:41.491Z,12.10
2019-03-27T15:35:09.658Z,11.90
2019-03-27T15:37:38.018Z,11.80
2019-03-27T15:40:06.218Z,11.80
2019-03-27T15:42:34.649Z,12.00
2019-03-27T15:45:03.039Z,12.10
2019-03-27T15:47:31.432Z,11.90
2019-03-27T15:49:59.541Z,11.80
2019-03-27T15:52:36.193Z,11.50
2019-03-27T15:54:57.530Z,11.30
2019-03-27T15:57:25.684Z,11.20
2019-03-27T15:59:53.779Z,11.10
2019-03-27T16:02:21.932Z,11.10
2019-03-27T16:04:50.000Z,11.10
2019-03-27T16:07:18.099Z,11.10
2019-03-27T16:09:46.234Z,11.10
2019-03-27T16:12:14.519Z,11.10
2019-03-27T16:14:42.562Z,11.10
2019-03-27T16:17:13.671Z,11.00
2019-03-27T16:19:40.720Z,10.90
2019-03-27T16:22:08.887Z,10.90
2019-03-27T16:24:37.031Z,10.90
2019-03-27T16:27:05.192Z,10.80
2019-03-27T16:29:33.374Z,10.70
2019-03-27T16:32:01.480Z,10.70
2019-03-27T16:34:29.633Z,10.60
2019-03-27T16:36:57.715Z,10.60
2019-03-27T16:39:25.759Z,10.50
2019-03-27T16:41:53.827Z,10.50
2019-03-27T16:44:21.987Z,10.50
2019-03-27T16:46:50.107Z,10.40
2019-03-27T16:49:18.322Z,10.40
2019-03-27T16:51:46.547Z,10.40
2019-03-27T16:54:14.626Z,10.40
2019-03-27T16:56:42.999Z,10.40
2019-03-27T16:59:11.054Z,10.40
2019-03-27T17:01:39.241Z,10.40
2019-03-27T17:04:07.321Z,10.40
2019-03-27T17:06:35.411Z,10.50
2019-03-27T17:09:04.923Z,10.40
2019-03-27T17:11:33.119Z,10.40
2019-03-27T17:14:01.247Z,10.40
2019-03-27T17:16:29.334Z,10.40
2019-03-27T17:18:57.492Z,10.40
2019-03-27T17:21:25.583Z,10.30
2019-03-27T17:23:53.767Z,10.40
2019-03-27T17:26:21.894Z,10.30
2019-03-27T17:28:50.017Z,10.30
2019-03-27T17:31:18.160Z,10.20
2019-03-27T17:33:46.252Z,10.20
2019-03-27T17:36:14.508Z,10.10
2019-03-27T17:38:42.596Z,10.10
2019-03-27T17:41:10.749Z,10.10
2019-03-27T17:43:38.838Z,10.10
2019-03-27T17:46:06.893Z,10.10
2019-03-27T17:48:35.520Z,10.00
2019-03-27T17:51:04.483Z,10.00
2019-03-27T17:53:32.889Z,10.00
2019-03-27T17:56:01.026Z,10.00
2019-03-27T17:58:29.120Z,10.00
2019-03-27T18:01:00.049Z,10.00
2019-03-27T18:03:28.132Z,10.00
2019-03-27T18:05:56.184Z,10.00
2019-03-27T18:08:24.271Z,10.00
2019-03-27T18:10:52.338Z,9.90
2019-03-27T18:13:20.424Z,10.00
2019-03-27T18:15:48.462Z,10.00
2019-03-27T18:18:16.595Z,9.90
2019-03-27T18:20:45.986Z,9.90
2019-03-27T18:23:14.148Z,9.80
2019-03-27T18:25:42.415Z,9.80
2019-03-27T18:28:10.489Z,9.80
2019-03-27T18:30:38.535Z,9.80
2019-03-27T18:33:06.639Z,9.70
2019-03-27T18:35:34.780Z,9.80
2019-03-27T18:38:02.886Z,9.70
2019-03-27T18:40:30.927Z,9.70
2019-03-27T18:42:59.013Z,9.70
2019-03-27T18:45:27.081Z,9.70
2019-03-27T18:47:55.172Z,9.70
2019-03-27T18:50:23.383Z,9.60
2019-03-27T18:52:51.523Z,9.60
2019-03-27T18:55:26.309Z,9.50
2019-03-27T18:57:59.571Z,9.50
2019-03-27T19:00:19.514Z,9.50
2019-03-27T19:02:47.675Z,9.40
2019-03-27T19:05:15.762Z,9.30
2019-03-27T19:07:43.894Z,9.30
2019-03-27T19:10:12.181Z,9.30
2019-03-27T19:12:40.268Z,9.20
2019-03-27T19:15:09.057Z,9.20
2019-03-27T19:17:37.127Z,9.20
2019-03-27T19:20:05.305Z,9.20
2019-03-27T19:22:33.380Z,9.20
2019-03-27T19:25:01.463Z,9.20
2019-03-27T19:27:29.590Z,9.20
2019-03-27T19:29:57.820Z,9.20
2019-03-27T19:32:26.067Z,9.20
2019-03-27T19:34:54.191Z,9.20
2019-03-27T19:37:22.340Z,9.20
2019-03-27T19:39:50.420Z,9.30
2019-03-27T19:42:18.571Z,9.30
2019-03-27T19:44:46.658Z,9.40
2019-03-27T19:47:14.730Z,9.40
2019-03-27T19:49:43.223Z,9.40
2019-03-27T19:52:11.381Z,9.40
2019-03-27T19:54:39.459Z,9.40
2019-03-27T19:57:07.517Z,9.50
2019-03-27T19:59:35.627Z,9.50
2019-03-27T20:02:03.759Z,9.50
2019-03-27T20:04:31.866Z,9.50
2019-03-27T20:06:59.993Z,9.40
2019-03-27T20:09:28.107Z,9.40
2019-03-27T20:11:56.253Z,9.40
2019-03-27T20:14:24.354Z,9.40
2019-03-27T20:16:52.424Z,9.40
2019-03-27T20:19:20.715Z,9.40
2019-03-27T20:21:48.852Z,9.30
2019-03-27T20:24:16.949Z,9.20
2019-03-27T20:26:45.004Z,9.20
2019-03-27T20:29:13.071Z,9.10
2019-03-27T20:31:41.183Z,9.10
2019-03-27T20:34:09.335Z,9.10
2019-03-27T20:36:37.414Z,9.00
2019-03-27T20:39:06.880Z,9.00
2019-03-27T20:41:35.019Z,9.00
2019-03-27T20:44:03.132Z,8.90
2019-03-27T20:46:31.222Z,9.00
2019-03-27T20:48:59.396Z,8.90
2019-03-27T20:51:27.469Z,8.90
2019-03-27T20:53:55.540Z,8.90
2019-03-27T20:56:23.626Z,8.80
2019-03-27T20:58:51.676Z,8.80
2019-03-27T21:01:19.775Z,8.80
2019-03-27T21:03:47.921Z,8.80
2019-03-27T21:06:16.014Z,8.80
2019-03-27T21:08:44.383Z,8.80
2019-03-27T21:11:12.459Z,8.70
2019-03-27T21:13:41.224Z,8.70
2019-03-27T21:16:09.638Z,8.70
2019-03-27T21:18:37.698Z,8.60
2019-03-27T21:21:05.851Z,8.60
2019-03-27T21:23:33.939Z,8.60
2019-03-27T21:26:02.021Z,8.70
2019-03-27T21:28:30.391Z,8.60
2019-03-27T21:30:58.475Z,8.60
2019-03-27T21:33:26.526Z,8.70
2019-03-27T21:35:54.930Z,8.60
2019-03-27T21:38:23.224Z,8.60
2019-03-27T21:40:51.779Z,8.60
2019-03-27T21:43:19.849Z,8.60
2019-03-27T21:45:47.930Z,8.60
2019-03-27T21:48:16.046Z,8.60
2019-03-27T21:50:44.514Z,8.60
2019-03-27T21:53:12.642Z,8.60
2019-03-27T21:55:42.976Z,8.60
2019-03-27T21:58:10.530Z,8.60
2019-03-27T22:00:39.747Z,8.50
2019-03-27T22:03:07.827Z,8.50
2019-03-27T22:05:36.093Z,8.50
2019-03-27T22:08:04.285Z,8.50
2019-03-27T22:10:32.452Z,8.50
2019-03-27T22:13:00.606Z,8.50
2019-03-27T22:15:28.703Z,8.50
2019-03-27T22:17:56.763Z,8.50
2019-03-27T22:20:24.818Z,8.50
2019-03-27T22:22:53.196Z,8.50
2019-03-27T22:25:21.288Z,8.50
2019-03-27T22:27:49.484Z,8.50
2019-03-27T22:30:17.627Z,8.50
2019-03-27T22:32:45.738Z,8.50
2019-03-27T22:35:13.863Z,8.50
2019-03-27T22:37:42.251Z,8.50
2019-03-27T22:40:10.410Z,8.50
2019-03-27T22:42:38.515Z,8.50
2019-03-27T22:45:07.189Z,8.50
2019-03-27T22:47:35.285Z,8.50
2019-03-27T22:50:07.744Z,8.50
2019-03-27T22:52:34.183Z,8.50
2019-03-27T22:55:02.290Z,8.50
2019-03-27T22:57:30.435Z,8.50
2019-03-27T22:59:59.514Z,8.50
2019-03-27T23:02:27.595Z,8.50
2019-03-27T23:04:55.668Z,8.50
2019-03-27T23:07:23.746Z,8.50
2019-03-27T23:09:52.130Z,8.40
2019-03-27T23:12:20.296Z,8.40
2019-03-27T23:14:48.384Z,8.50
2019-03-27T23:17:16.539Z,8.50
2019-03-27T23:19:44.846Z,8.50
2019-03-27T23:22:12.986Z,8.50
2019-03-27T23:24:41.122Z,8.50
2019-03-27T23:27:09.259Z,8.50
2019-03-27T23:29:37.467Z,8.50
2019-03-27T23:32:05.568Z,8.50
2019-03-27T23:34:33.963Z,8.50
2019-03-27T23:37:02.026Z,8.50
2019-03-27T23:39:30.103Z,8.50
2019-03-27T23:41:58.154Z,8.50
2019-03-27T23:44:26.291Z,8.50
2019-03-27T23:46:54.397Z,8.50
2019-03-27T23:49:22.585Z,8.50
2019-03-27T23:51:50.657Z,8.50
2019-03-27T23:54:18.770Z,8.50
2019-03-27T23:56:48.561Z,8.50
2019-03-27T23:59:16.740Z,8.50
