createdAt,value
2019-05-03T00:00:02.490Z,4.67
2019-05-03T00:02:38.102Z,5.60
2019-05-03T00:05:15.416Z,5.13
2019-05-03T00:07:44.148Z,6.27
2019-05-03T00:10:32.121Z,5.83
2019-05-03T00:13:01.929Z,7.87
2019-05-03T00:15:35.058Z,5.57
2019-05-03T00:18:03.924Z,4.53
2019-05-03T00:20:32.743Z,4.40
2019-05-03T00:23:22.688Z,10.73
2019-05-03T00:25:52.342Z,10.10
2019-05-03T00:28:21.709Z,10.33
2019-05-03T00:30:52.015Z,9.63
2019-05-03T00:33:22.500Z,10.97
2019-05-03T00:36:12.134Z,10.93
2019-05-03T00:38:42.265Z,8.13
2019-05-03T00:41:12.174Z,9.47
2019-05-03T00:43:42.386Z,9.83
2019-05-03T00:46:12.608Z,8.17
2019-05-03T00:48:43.035Z,10.10
2019-05-03T00:51:11.898Z,11.50
2019-05-03T00:53:42.361Z,9.30
2019-05-03T00:56:23.318Z,12.10
2019-05-03T00:58:53.688Z,11.23
2019-05-03T01:01:22.565Z,9.43
2019-05-03T01:03:52.701Z,11.97
2019-05-03T01:06:42.336Z,8.50
2019-05-03T01:09:15.665Z,6.77
2019-05-03T01:11:44.224Z,7.30
2019-05-03T01:14:13.223Z,6.67
2019-05-03T01:16:42.711Z,6.93
2019-05-03T01:19:12.074Z,6.90
2019-05-03T01:21:42.262Z,10.40
2019-05-03T01:24:12.306Z,6.53
2019-05-03T01:26:42.048Z,6.87
2019-05-03T01:29:12.163Z,6.23
2019-05-03T01:31:42.178Z,6.90
2019-05-03T01:34:12.502Z,6.43
2019-05-03T01:37:02.436Z,4.93
2019-05-03T01:39:31.636Z,5.23
2019-05-03T01:42:02.518Z,7.13
2019-05-03T01:44:52.076Z,5.47
2019-05-03T01:47:38.273Z,4.23
2019-05-03T01:50:24.063Z,4.80
2019-05-03T01:55:52.744Z,4.03
2019-05-03T01:58:23.290Z,3.57
2019-05-03T02:01:12.743Z,4.77
2019-05-03T02:03:45.868Z,3.43
2019-05-03T02:06:14.569Z,5.07
2019-05-03T02:08:43.164Z,4.00
2019-05-03T02:11:11.790Z,6.47
2019-05-03T02:13:40.448Z,4.10
2019-05-03T02:16:09.012Z,4.33
2019-05-03T02:18:37.745Z,4.57
2019-05-03T02:21:06.372Z,5.60
2019-05-03T02:23:35.109Z,6.97
2019-05-03T02:26:03.735Z,6.50
2019-05-03T02:28:32.765Z,6.67
2019-05-03T02:31:03.673Z,8.50
2019-05-03T02:33:33.013Z,11.07
2019-05-03T02:36:03.559Z,8.07
2019-05-03T02:38:33.863Z,9.60
2019-05-03T02:41:22.715Z,9.17
2019-05-03T02:43:59.317Z,10.63
2019-05-03T02:46:32.541Z,9.17
2019-05-03T02:49:02.774Z,10.10
2019-05-03T02:51:31.429Z,11.33
2019-05-03T02:54:00.090Z,11.13
2019-05-03T02:56:28.903Z,10.57
2019-05-03T02:58:57.574Z,13.83
2019-05-03T03:01:27.253Z,11.80
2019-05-03T03:04:15.947Z,13.13
2019-05-03T03:06:47.273Z,11.37
2019-05-03T03:09:19.167Z,12.97
2019-05-03T03:11:50.801Z,13.60
2019-05-03T03:14:21.902Z,12.77
2019-05-03T03:17:10.802Z,12.53
2019-05-03T03:19:42.454Z,12.80
2019-05-03T03:22:12.664Z,13.07
2019-05-03T03:24:45.785Z,13.87
2019-05-03T03:27:36.552Z,14.53
2019-05-03T03:30:31.409Z,14.50
2019-05-03T03:33:02.802Z,16.40
2019-05-03T03:35:38.112Z,16.17
2019-05-03T03:38:05.755Z,15.00
2019-05-03T03:40:35.806Z,15.07
2019-05-03T03:43:06.037Z,16.47
2019-05-03T03:45:35.986Z,14.60
2019-05-03T03:48:05.327Z,14.83
2019-05-03T03:50:36.104Z,17.47
2019-05-03T03:53:07.806Z,16.40
2019-05-03T03:55:48.534Z,23.30
2019-05-03T03:58:22.626Z,13.83
2019-05-03T04:00:48.813Z,19.80
2019-05-03T04:03:17.943Z,16.07
2019-05-03T04:06:06.046Z,14.13
2019-05-03T04:08:56.101Z,16.67
2019-05-03T04:11:25.883Z,16.10
2019-05-03T04:13:56.004Z,14.27
2019-05-03T04:16:36.493Z,16.57
2019-05-03T04:19:17.356Z,17.57
2019-05-03T04:21:46.348Z,15.40
2019-05-03T04:24:16.249Z,17.07
2019-05-03T04:26:45.399Z,17.97
2019-05-03T04:29:16.128Z,17.57
2019-05-03T04:31:45.789Z,18.03
2019-05-03T04:34:16.229Z,19.40
2019-05-03T04:36:46.198Z,17.90
2019-05-03T04:39:27.330Z,17.73
2019-05-03T04:41:56.564Z,14.13
2019-05-03T04:44:45.616Z,16.83
2019-05-03T04:47:15.688Z,14.17
2019-05-03T04:49:46.352Z,15.80
2019-05-03T04:52:16.563Z,15.97
2019-05-03T04:54:47.118Z,16.97
2019-05-03T04:57:21.167Z,15.33
2019-05-03T04:59:46.073Z,14.57
2019-05-03T05:02:15.956Z,20.30
2019-05-03T05:04:46.383Z,13.60
2019-05-03T05:07:15.693Z,17.63
2019-05-03T05:09:45.568Z,15.53
2019-05-03T05:12:16.181Z,17.33
2019-05-03T05:15:05.614Z,14.93
2019-05-03T05:17:38.298Z,13.67
2019-05-03T05:20:12.114Z,11.53
2019-05-03T05:22:40.680Z,13.53
2019-05-03T05:25:25.025Z,15.57
2019-05-03T05:28:04.790Z,13.60
2019-05-03T05:30:54.572Z,12.77
2019-05-03T05:33:25.121Z,17.90
2019-05-03T05:35:54.713Z,12.83
2019-05-03T05:38:25.307Z,14.63
2019-05-03T05:40:55.452Z,12.10
2019-05-03T05:43:25.495Z,13.07
2019-05-03T05:45:55.337Z,16.27
2019-05-03T05:48:29.260Z,12.93
2019-05-03T05:50:57.929Z,10.10
2019-05-03T05:53:26.493Z,13.70
2019-05-03T05:55:56.803Z,10.13
2019-05-03T05:58:29.772Z,7.50
2019-05-03T06:01:16.566Z,10.27
2019-05-03T06:03:45.121Z,5.97
2019-05-03T06:06:46.421Z,7.20
2019-05-03T06:11:58.175Z,6.20
2019-05-03T06:14:34.740Z,7.23
2019-05-03T06:17:10.921Z,7.67
2019-05-03T06:19:41.221Z,6.17
2019-05-03T06:22:26.730Z,7.83
2019-05-03T06:24:56.958Z,7.37
2019-05-03T06:27:28.694Z,7.57
2019-05-03T06:29:58.928Z,6.30
2019-05-03T06:32:29.199Z,7.00
2019-05-03T06:34:57.795Z,8.10
2019-05-03T06:37:28.052Z,7.20
2019-05-03T06:39:56.721Z,7.30
2019-05-03T06:42:52.492Z,5.90
2019-05-03T06:45:15.221Z,9.40
2019-05-03T06:47:45.944Z,6.67
2019-05-03T06:50:14.653Z,6.83
2019-05-03T06:52:44.576Z,5.87
2019-05-03T06:55:14.515Z,5.67
2019-05-03T06:58:02.605Z,6.57
2019-05-03T07:00:34.944Z,5.07
2019-05-03T07:03:07.461Z,6.73
2019-05-03T07:05:37.690Z,8.37
2019-05-03T07:08:15.235Z,6.10
2019-05-03T07:10:45.595Z,6.07
2019-05-03T07:13:15.168Z,5.47
2019-05-03T07:15:45.456Z,6.53
2019-05-03T07:18:15.753Z,4.17
2019-05-03T07:20:46.046Z,5.40
2019-05-03T07:23:16.558Z,6.67
2019-05-03T07:25:45.213Z,4.47
2019-05-03T07:28:14.954Z,5.33
2019-05-03T07:30:45.403Z,4.43
2019-05-03T07:33:25.453Z,4.50
2019-05-03T07:35:54.765Z,3.73
2019-05-03T07:38:24.779Z,8.37
2019-05-03T07:40:54.944Z,4.30
2019-05-03T07:43:24.516Z,3.43
2019-05-03T07:45:55.271Z,7.83
2019-05-03T07:48:25.419Z,6.63
2019-05-03T07:50:54.707Z,4.47
2019-05-03T07:53:25.188Z,3.77
2019-05-03T07:56:05.247Z,3.37
2019-05-03T07:58:35.937Z,3.30
2019-05-03T08:01:09.838Z,4.17
2019-05-03T08:03:36.939Z,3.53
2019-05-03T08:06:24.932Z,5.13
2019-05-03T08:09:12.896Z,5.20
2019-05-03T08:11:41.568Z,5.53
2019-05-03T08:14:10.272Z,5.03
2019-05-03T08:16:38.929Z,5.67
2019-05-03T08:19:07.830Z,3.20
2019-05-03T08:21:38.435Z,5.37
2019-05-03T08:24:06.976Z,4.07
2019-05-03T08:26:48.419Z,5.23
2019-05-03T08:29:24.900Z,4.23
2019-05-03T08:32:11.218Z,3.90
2019-05-03T08:34:55.471Z,3.73
2019-05-03T08:37:45.234Z,3.20
2019-05-03T08:40:15.597Z,4.23
2019-05-03T08:42:44.524Z,3.63
2019-05-03T08:45:14.840Z,4.13
2019-05-03T08:47:44.994Z,4.83
2019-05-03T08:50:19.400Z,3.83
2019-05-03T08:52:46.194Z,4.27
2019-05-03T08:55:15.819Z,4.27
2019-05-03T08:57:45.259Z,4.83
2019-05-03T09:00:18.646Z,4.93
2019-05-03T09:02:47.297Z,6.17
2019-05-03T09:05:18.582Z,4.87
2019-05-03T09:07:46.840Z,3.80
2019-05-03T09:10:17.290Z,4.83
2019-05-03T09:13:06.572Z,4.90
2019-05-03T09:15:36.461Z,5.43
2019-05-03T09:18:05.494Z,4.83
2019-05-03T09:20:35.559Z,4.90
2019-05-03T09:23:05.485Z,3.90
2019-05-03T09:25:35.590Z,4.40
2019-05-03T09:28:04.913Z,3.73
2019-05-03T09:30:35.528Z,3.50
2019-05-03T09:33:05.994Z,3.40
2019-05-03T09:35:36.044Z,6.13
2019-05-03T09:38:05.809Z,4.60
2019-05-03T09:40:35.234Z,5.63
2019-05-03T09:43:04.485Z,5.10
2019-05-03T09:45:35.125Z,3.17
2019-05-03T09:48:05.829Z,3.87
2019-05-03T09:50:35.867Z,3.80
2019-05-03T09:53:05.473Z,3.40
2019-05-03T09:55:36.066Z,3.13
2019-05-03T09:58:06.268Z,3.47
2019-05-03T10:00:35.037Z,3.60
2019-05-03T10:03:05.605Z,4.60
2019-05-03T10:05:35.115Z,4.37
2019-05-03T10:08:05.139Z,4.83
2019-05-03T10:10:38.703Z,3.30
2019-05-03T10:13:14.957Z,3.83
2019-05-03T10:15:40.580Z,4.20
2019-05-03T10:18:11.248Z,3.63
2019-05-03T10:20:39.878Z,3.47
2019-05-03T10:26:10.011Z,3.87
2019-05-03T10:28:38.733Z,4.37
2019-05-03T10:31:07.947Z,4.23
2019-05-03T10:33:47.710Z,3.67
2019-05-03T10:36:16.269Z,3.07
2019-05-03T10:38:46.007Z,3.23
2019-05-03T10:41:14.909Z,5.17
2019-05-03T10:43:45.128Z,3.03
2019-05-03T10:46:16.015Z,3.90
2019-05-03T10:48:45.117Z,3.33
2019-05-03T10:51:15.709Z,4.03
2019-05-03T10:53:48.654Z,2.53
2019-05-03T10:56:22.913Z,4.13
2019-05-03T10:59:08.937Z,3.90
2019-05-03T11:01:45.327Z,2.57
2019-05-03T11:04:14.797Z,4.40
2019-05-03T11:06:45.502Z,3.57
2019-05-03T11:09:15.326Z,3.13
2019-05-03T11:11:45.264Z,4.00
2019-05-03T11:14:14.919Z,3.53
2019-05-03T11:16:45.788Z,6.10
2019-05-03T11:19:35.794Z,6.03
2019-05-03T11:22:05.441Z,3.73
2019-05-03T11:24:34.935Z,3.57
2019-05-03T11:27:05.444Z,5.10
2019-05-03T11:29:35.612Z,3.67
2019-05-03T11:32:12.065Z,4.47
2019-05-03T11:34:58.743Z,5.23
2019-05-03T11:37:45.464Z,2.77
2019-05-03T11:40:15.699Z,4.97
2019-05-03T11:43:04.633Z,4.20
2019-05-03T11:45:35.347Z,2.50
2019-05-03T11:48:25.105Z,3.00
2019-05-03T11:50:54.623Z,4.10
2019-05-03T11:53:25.179Z,4.40
2019-05-03T11:55:55.124Z,4.03
2019-05-03T11:58:26.976Z,3.50
2019-05-03T12:01:10.824Z,4.57
2019-05-03T12:03:35.514Z,4.47
2019-05-03T12:06:04.966Z,5.90
2019-05-03T12:08:34.616Z,5.63
2019-05-03T12:11:05.596Z,4.13
2019-05-03T12:13:33.664Z,3.80
2019-05-03T12:16:05.516Z,4.90
2019-05-03T12:18:47.886Z,3.33
2019-05-03T12:21:06.611Z,4.30
2019-05-03T12:23:35.728Z,4.37
2019-05-03T12:26:25.645Z,4.00
2019-05-03T12:28:53.072Z,3.20
2019-05-03T12:31:33.462Z,3.27
2019-05-03T12:33:55.068Z,5.50
2019-05-03T12:36:24.775Z,6.00
2019-05-03T12:38:54.813Z,6.97
2019-05-03T12:41:25.435Z,4.10
2019-05-03T12:43:55.166Z,3.40
2019-05-03T12:46:26.052Z,4.27
2019-05-03T12:48:54.153Z,6.00
2019-05-03T12:51:25.011Z,8.60
2019-05-03T12:53:55.053Z,3.67
2019-05-03T12:56:31.085Z,5.27
2019-05-03T12:59:11.885Z,6.60
2019-05-03T13:01:58.631Z,6.17
2019-05-03T13:04:34.477Z,6.37
2019-05-03T13:07:20.033Z,3.60
2019-05-03T13:09:48.665Z,2.93
2019-05-03T13:12:19.034Z,2.03
2019-05-03T13:14:47.593Z,5.03
2019-05-03T13:17:18.227Z,3.70
2019-05-03T13:22:37.158Z,3.17
2019-05-03T13:25:09.066Z,4.23
2019-05-03T13:27:38.998Z,2.63
2019-05-03T13:30:11.621Z,3.03
2019-05-03T13:32:40.281Z,4.97
2019-05-03T13:35:09.436Z,2.60
2019-05-03T13:37:38.161Z,3.10
2019-05-03T13:40:08.333Z,4.97
2019-05-03T13:42:37.124Z,5.00
2019-05-03T13:45:25.124Z,3.43
2019-05-03T13:47:55.309Z,3.90
2019-05-03T13:50:35.857Z,3.97
2019-05-03T13:53:04.918Z,3.20
2019-05-03T13:55:55.408Z,3.37
2019-05-03T13:58:26.232Z,2.50
2019-05-03T14:00:55.091Z,3.20
2019-05-03T14:03:24.356Z,5.07
2019-05-03T14:06:12.458Z,3.73
2019-05-03T14:08:41.084Z,4.67
2019-05-03T14:11:09.619Z,2.20
2019-05-03T14:13:40.382Z,3.90
2019-05-03T14:16:10.512Z,4.20
2019-05-03T14:18:41.294Z,3.07
2019-05-03T14:21:28.214Z,3.00
2019-05-03T14:24:13.137Z,3.83
2019-05-03T14:26:44.794Z,3.60
2019-05-03T14:29:14.860Z,2.40
2019-05-03T14:31:45.416Z,4.23
2019-05-03T14:34:16.908Z,3.83
2019-05-03T14:36:49.898Z,3.90
2019-05-03T14:39:20.057Z,3.30
2019-05-03T14:41:49.035Z,4.50
2019-05-03T14:44:18.269Z,4.47
2019-05-03T14:46:47.133Z,3.00
2019-05-03T14:49:15.836Z,5.70
2019-05-03T14:51:45.608Z,2.37
2019-05-03T14:54:14.560Z,2.37
2019-05-03T14:57:04.175Z,3.77
2019-05-03T14:59:40.168Z,3.03
2019-05-03T15:02:15.430Z,1.83
2019-05-03T15:04:43.656Z,2.20
2019-05-03T15:07:12.318Z,2.87
2019-05-03T15:09:40.878Z,2.47
2019-05-03T15:12:09.467Z,2.40
2019-05-03T15:14:38.021Z,3.03
2019-05-03T15:17:26.016Z,3.03
2019-05-03T15:19:54.838Z,2.83
2019-05-03T15:22:25.342Z,3.20
2019-05-03T15:24:54.565Z,2.77
2019-05-03T15:27:24.797Z,2.53
2019-05-03T15:29:55.470Z,4.53
2019-05-03T15:32:23.883Z,3.20
2019-05-03T15:34:52.581Z,3.83
2019-05-03T15:37:21.246Z,3.17
2019-05-03T15:39:49.940Z,3.83
2019-05-03T15:42:19.877Z,4.00
2019-05-03T15:44:56.469Z,2.97
2019-05-03T15:47:41.779Z,4.90
2019-05-03T15:50:29.679Z,5.60
2019-05-03T15:52:58.276Z,4.57
2019-05-03T15:55:26.835Z,5.87
2019-05-03T15:57:55.490Z,3.93
2019-05-03T16:00:24.546Z,5.93
2019-05-03T16:02:54.759Z,3.43
2019-05-03T16:05:25.129Z,5.83
2019-05-03T16:07:55.332Z,4.03
2019-05-03T16:10:24.939Z,4.13
2019-05-03T16:12:54.590Z,3.93
2019-05-03T16:15:24.566Z,3.93
2019-05-03T16:17:54.821Z,7.13
2019-05-03T16:20:25.193Z,3.20
2019-05-03T16:22:54.441Z,4.83
2019-05-03T16:25:25.066Z,5.77
2019-05-03T16:28:04.863Z,2.80
2019-05-03T16:30:51.234Z,2.87
2019-05-03T16:33:27.154Z,5.03
2019-05-03T16:35:50.190Z,4.07
2019-05-03T16:38:18.790Z,3.97
2019-05-03T16:40:47.485Z,6.17
2019-05-03T16:43:16.387Z,4.50
2019-05-03T16:45:45.048Z,4.30
2019-05-03T16:48:15.416Z,6.17
2019-05-03T16:50:45.190Z,2.43
2019-05-03T16:53:14.786Z,3.73
2019-05-03T16:55:44.375Z,3.70
2019-05-03T16:58:14.963Z,3.43
2019-05-03T17:00:44.734Z,5.07
2019-05-03T17:03:15.053Z,3.50
2019-05-03T17:05:51.536Z,4.50
2019-05-03T17:11:12.068Z,4.87
2019-05-03T17:13:40.725Z,3.73
2019-05-03T17:16:09.408Z,3.13
2019-05-03T17:18:38.068Z,5.27
2019-05-03T17:21:07.076Z,5.13
2019-05-03T17:23:35.793Z,3.80
2019-05-03T17:26:04.425Z,6.07
2019-05-03T17:28:35.183Z,6.60
2019-05-03T17:31:04.524Z,3.07
2019-05-03T17:33:34.806Z,4.13
2019-05-03T17:36:24.911Z,4.97
2019-05-03T17:38:55.155Z,5.97
2019-05-03T17:41:35.041Z,4.97
2019-05-03T17:44:05.411Z,4.63
2019-05-03T17:46:54.875Z,4.83
2019-05-03T17:49:23.669Z,3.97
2019-05-03T17:52:04.755Z,4.83
2019-05-03T17:54:35.741Z,3.90
2019-05-03T17:57:09.172Z,3.97
2019-05-03T17:59:39.490Z,6.60
2019-05-03T18:02:37.997Z,4.50
2019-05-03T18:05:25.133Z,4.03
2019-05-03T18:11:05.956Z,6.90
2019-05-03T18:13:35.412Z,8.13
2019-05-03T18:16:04.780Z,4.53
2019-05-03T18:18:35.286Z,9.17
2019-05-03T18:21:04.773Z,4.30
2019-05-03T18:23:35.162Z,4.63
2019-05-03T18:26:05.318Z,4.70
2019-05-03T18:28:35.752Z,4.83
2019-05-03T18:31:05.416Z,3.97
2019-05-03T18:33:54.742Z,3.63
2019-05-03T18:36:25.109Z,6.33
2019-05-03T18:38:55.287Z,4.40
2019-05-03T18:41:25.399Z,6.27
2019-05-03T18:43:58.338Z,3.43
2019-05-03T18:46:28.568Z,3.20
2019-05-03T18:48:57.196Z,3.40
2019-05-03T18:51:26.030Z,5.57
2019-05-03T18:53:54.857Z,3.50
2019-05-03T18:56:25.196Z,3.37
2019-05-03T18:58:54.344Z,6.03
2019-05-03T19:01:25.175Z,5.10
2019-05-03T19:03:55.443Z,3.70
2019-05-03T19:06:24.223Z,4.13
2019-05-03T19:09:00.133Z,3.93
2019-05-03T19:11:36.502Z,3.13
2019-05-03T19:14:06.702Z,4.13
2019-05-03T19:16:49.532Z,3.37
2019-05-03T19:19:19.804Z,3.87
2019-05-03T19:21:48.471Z,5.97
2019-05-03T19:24:17.301Z,5.63
2019-05-03T19:26:45.941Z,3.97
2019-05-03T19:29:14.887Z,3.83
2019-05-03T19:31:44.904Z,6.97
2019-05-03T19:34:15.323Z,6.87
2019-05-03T19:36:45.632Z,6.70
2019-05-03T19:39:14.490Z,6.20
2019-05-03T19:41:44.765Z,3.83
2019-05-03T19:44:14.984Z,5.03
2019-05-03T19:46:44.520Z,6.00
2019-05-03T19:49:13.375Z,5.13
2019-05-03T19:51:41.938Z,4.93
2019-05-03T19:54:10.699Z,4.80
2019-05-03T19:56:39.324Z,6.23
2019-05-03T19:59:09.699Z,5.17
2019-05-03T20:01:39.898Z,3.23
2019-05-03T20:04:26.679Z,3.30
2019-05-03T20:06:56.944Z,5.87
2019-05-03T20:09:26.981Z,7.93
2019-05-03T20:11:55.672Z,7.27
2019-05-03T20:14:25.711Z,5.70
2019-05-03T20:16:54.981Z,4.70
2019-05-03T20:19:25.492Z,5.20
2019-05-03T20:21:54.223Z,6.70
2019-05-03T20:24:25.348Z,3.37
2019-05-03T20:26:54.087Z,6.20
2019-05-03T20:29:22.679Z,3.90
2019-05-03T20:31:51.373Z,4.33
2019-05-03T20:34:20.043Z,4.00
2019-05-03T20:36:48.606Z,4.77
2019-05-03T20:39:17.200Z,9.57
2019-05-03T20:41:45.900Z,5.93
2019-05-03T20:44:16.196Z,8.07
2019-05-03T20:46:46.535Z,4.37
2019-05-03T20:49:16.769Z,4.43
2019-05-03T20:51:49.583Z,4.93
2019-05-03T20:54:15.661Z,4.00
2019-05-03T20:56:45.632Z,5.43
2019-05-03T20:59:14.787Z,5.87
2019-05-03T21:01:45.242Z,4.07
2019-05-03T21:04:15.351Z,3.97
2019-05-03T21:06:45.434Z,6.00
2019-05-03T21:09:14.871Z,5.77
2019-05-03T21:11:44.798Z,9.20
2019-05-03T21:14:15.489Z,4.80
2019-05-03T21:16:46.308Z,8.63
2019-05-03T21:22:14.275Z,9.03
2019-05-03T21:24:50.002Z,11.03
2019-05-03T21:27:18.643Z,4.70
2019-05-03T21:29:51.491Z,6.23
2019-05-03T21:32:20.393Z,4.70
2019-05-03T21:34:49.189Z,5.07
2019-05-03T21:37:37.121Z,5.90
2019-05-03T21:40:25.225Z,4.73
2019-05-03T21:42:54.599Z,6.30
2019-05-03T21:45:24.921Z,7.67
2019-05-03T21:48:05.032Z,4.30
2019-05-03T21:50:35.335Z,5.20
2019-05-03T21:53:05.815Z,4.13
2019-05-03T21:55:53.561Z,4.30
2019-05-03T21:58:22.130Z,5.50
2019-05-03T22:00:55.580Z,6.63
2019-05-03T22:03:25.217Z,4.80
2019-05-03T22:05:55.985Z,5.63
2019-05-03T22:08:24.823Z,6.83
2019-05-03T22:10:55.566Z,4.67
2019-05-03T22:13:24.623Z,4.90
2019-05-03T22:15:55.187Z,7.50
2019-05-03T22:18:26.852Z,4.47
2019-05-03T22:20:57.231Z,5.67
2019-05-03T22:23:32.059Z,4.83
2019-05-03T22:26:02.422Z,5.77
2019-05-03T22:28:31.054Z,7.37
2019-05-03T22:30:59.781Z,5.10
2019-05-03T22:33:28.409Z,7.97
2019-05-03T22:36:08.261Z,6.07
2019-05-03T22:38:28.749Z,5.27
2019-05-03T22:40:57.410Z,7.47
2019-05-03T22:43:27.512Z,5.10
2019-05-03T22:45:56.174Z,5.37
2019-05-03T22:48:25.102Z,4.17
2019-05-03T22:50:55.542Z,4.47
2019-05-03T22:53:25.379Z,5.43
2019-05-03T22:55:54.296Z,5.17
2019-05-03T22:58:24.921Z,4.17
2019-05-03T23:00:55.071Z,4.97
2019-05-03T23:03:25.041Z,6.10
2019-05-03T23:05:54.852Z,4.97
2019-05-03T23:08:25.243Z,4.43
2019-05-03T23:10:54.707Z,4.93
2019-05-03T23:13:24.886Z,6.17
2019-05-03T23:15:54.684Z,6.33
2019-05-03T23:18:24.684Z,4.07
2019-05-03T23:21:17.384Z,4.43
2019-05-03T23:23:54.835Z,5.63
2019-05-03T23:26:25.423Z,5.87
2019-05-03T23:29:13.280Z,5.97
2019-05-03T23:32:01.277Z,7.37
2019-05-03T23:34:29.836Z,7.93
2019-05-03T23:36:58.481Z,7.90
2019-05-03T23:39:27.205Z,6.63
2019-05-03T23:42:15.553Z,5.00
2019-05-03T23:44:45.675Z,6.10
2019-05-03T23:47:16.173Z,5.80
2019-05-03T23:49:44.868Z,5.10
2019-05-03T23:52:25.685Z,4.67
2019-05-03T23:54:56.544Z,4.63
2019-05-03T23:57:25.278Z,8.17
2019-05-03T23:59:55.023Z,6.33
