createdAt,value
2022-12-31T00:01:14.791Z,1.38
2022-12-31T00:03:41.745Z,1.08
2022-12-31T00:06:21.585Z,1.10
2022-12-31T00:08:48.339Z,1.10
2022-12-31T00:11:15.193Z,1.20
2022-12-31T00:13:41.845Z,0.90
2022-12-31T00:16:13.719Z,1.05
2022-12-31T00:18:43.571Z,1.35
2022-12-31T00:21:10.289Z,1.00
2022-12-31T00:23:37.101Z,1.02
2022-12-31T00:26:05.105Z,1.15
2022-12-31T00:28:31.714Z,1.10
2022-12-31T00:31:04.630Z,1.00
2022-12-31T00:33:31.228Z,0.90
2022-12-31T00:36:10.355Z,0.90
2022-12-31T00:38:36.974Z,1.15
2022-12-31T00:41:03.720Z,1.00
2022-12-31T00:43:30.273Z,1.05
2022-12-31T00:45:56.823Z,0.90
2022-12-31T00:48:23.369Z,0.98
2022-12-31T00:50:50.042Z,1.02
2022-12-31T00:53:16.597Z,1.00
2022-12-31T00:55:43.241Z,0.90
2022-12-31T00:58:09.789Z,1.05
2022-12-31T01:00:37.133Z,1.00
2022-12-31T01:03:03.947Z,0.98
2022-12-31T01:05:31.466Z,0.82
2022-12-31T01:07:58.033Z,0.80
2022-12-31T01:10:24.818Z,0.88
2022-12-31T01:12:51.343Z,0.90
2022-12-31T01:15:17.997Z,1.00
2022-12-31T01:17:44.612Z,0.88
2022-12-31T01:20:11.453Z,0.90
2022-12-31T01:22:38.145Z,0.88
2022-12-31T01:25:05.126Z,0.80
2022-12-31T01:27:31.667Z,0.70
2022-12-31T01:29:58.235Z,0.82
2022-12-31T01:32:24.733Z,0.68
2022-12-31T01:34:51.442Z,0.73
2022-12-31T01:37:18.144Z,0.70
2022-12-31T01:39:44.746Z,0.70
2022-12-31T01:42:11.838Z,0.60
2022-12-31T01:44:38.281Z,0.63
2022-12-31T01:47:04.793Z,0.80
2022-12-31T01:49:44.872Z,0.65
2022-12-31T01:52:50.053Z,0.60
2022-12-31T01:55:38.721Z,0.70
2022-12-31T01:58:08.593Z,0.60
2022-12-31T02:00:35.250Z,0.70
2022-12-31T02:03:01.975Z,0.60
2022-12-31T02:05:33.326Z,0.80
2022-12-31T02:07:59.853Z,0.70
2022-12-31T02:10:26.443Z,0.60
2022-12-31T02:12:53.062Z,0.50
2022-12-31T02:15:21.461Z,0.60
2022-12-31T02:18:20.427Z,0.60
2022-12-31T02:21:05.775Z,0.60
2022-12-31T02:23:35.301Z,0.50
2022-12-31T02:26:34.336Z,0.70
2022-12-31T02:29:16.156Z,0.60
2022-12-31T02:31:49.819Z,0.68
2022-12-31T02:34:45.838Z,0.68
2022-12-31T02:37:12.511Z,0.80
2022-12-31T02:39:39.086Z,0.60
2022-12-31T02:42:05.623Z,0.50
2022-12-31T02:44:33.690Z,0.68
2022-12-31T02:47:09.358Z,0.60
2022-12-31T02:49:38.775Z,0.60
2022-12-31T02:52:34.901Z,0.50
2022-12-31T02:55:16.261Z,0.75
2022-12-31T02:57:52.817Z,0.65
2022-12-31T03:00:19.505Z,0.80
2022-12-31T03:02:46.413Z,0.73
2022-12-31T03:05:13.703Z,0.60
2022-12-31T03:07:40.580Z,0.70
2022-12-31T03:10:07.690Z,0.50
2022-12-31T03:12:34.419Z,0.50
2022-12-31T03:15:01.092Z,0.60
2022-12-31T03:17:27.787Z,0.63
2022-12-31T03:19:55.576Z,0.60
2022-12-31T03:22:22.229Z,0.60
2022-12-31T03:24:48.756Z,0.60
2022-12-31T03:27:15.433Z,0.60
2022-12-31T03:29:42.256Z,0.65
2022-12-31T03:32:08.820Z,0.52
2022-12-31T03:34:35.516Z,0.50
2022-12-31T03:37:02.169Z,0.50
2022-12-31T03:39:28.713Z,0.60
2022-12-31T03:41:55.267Z,0.60
2022-12-31T03:44:21.875Z,0.70
2022-12-31T03:46:48.468Z,0.60
2022-12-31T03:49:14.996Z,0.60
2022-12-31T03:51:41.717Z,0.70
2022-12-31T03:54:08.361Z,0.60
2022-12-31T03:56:35.015Z,0.50
2022-12-31T03:59:01.700Z,0.60
2022-12-31T04:01:28.264Z,0.55
2022-12-31T04:03:54.910Z,0.50
2022-12-31T04:06:21.629Z,0.60
2022-12-31T04:08:48.268Z,0.50
2022-12-31T04:11:20.666Z,0.60
2022-12-31T04:13:47.616Z,0.60
2022-12-31T04:16:14.240Z,0.60
2022-12-31T04:18:40.881Z,0.63
2022-12-31T04:21:07.485Z,0.50
2022-12-31T04:23:34.018Z,0.50
2022-12-31T04:26:00.560Z,0.50
2022-12-31T04:28:27.383Z,0.57
2022-12-31T04:30:53.947Z,0.70
2022-12-31T04:33:20.526Z,0.50
2022-12-31T04:35:47.075Z,0.52
2022-12-31T04:38:13.726Z,0.50
2022-12-31T04:40:40.350Z,0.60
2022-12-31T04:43:06.903Z,0.60
2022-12-31T04:45:33.630Z,0.60
2022-12-31T04:48:00.387Z,0.60
2022-12-31T04:50:26.957Z,0.60
2022-12-31T04:52:53.525Z,0.55
2022-12-31T04:55:20.061Z,0.57
2022-12-31T04:57:46.782Z,0.55
2022-12-31T05:00:13.628Z,0.60
2022-12-31T05:02:40.352Z,0.50
2022-12-31T05:05:07.540Z,0.52
2022-12-31T05:07:34.137Z,0.50
2022-12-31T05:10:00.785Z,0.52
2022-12-31T05:12:27.307Z,0.57
2022-12-31T05:14:53.930Z,0.50
2022-12-31T05:17:20.441Z,0.52
2022-12-31T05:19:47.009Z,0.57
2022-12-31T05:22:13.587Z,0.50
2022-12-31T05:24:40.190Z,0.60
2022-12-31T05:27:06.720Z,0.50
2022-12-31T05:29:33.328Z,0.50
2022-12-31T05:31:59.907Z,0.60
2022-12-31T05:34:26.481Z,0.50
2022-12-31T05:36:53.180Z,0.50
2022-12-31T05:39:19.911Z,0.63
2022-12-31T05:41:46.702Z,0.50
2022-12-31T05:44:13.249Z,0.50
2022-12-31T05:46:39.787Z,0.40
2022-12-31T05:49:06.363Z,0.47
2022-12-31T05:51:33.277Z,0.40
2022-12-31T05:53:59.823Z,0.40
2022-12-31T05:56:26.441Z,0.57
2022-12-31T05:58:53.079Z,0.50
2022-12-31T06:01:19.940Z,0.40
2022-12-31T06:03:46.651Z,0.30
2022-12-31T06:06:13.298Z,0.40
2022-12-31T06:08:39.921Z,0.50
2022-12-31T06:11:06.476Z,0.43
2022-12-31T06:13:33.235Z,0.55
2022-12-31T06:16:07.767Z,0.50
2022-12-31T06:18:34.522Z,0.40
2022-12-31T06:21:01.103Z,0.40
2022-12-31T06:23:27.732Z,0.40
2022-12-31T06:25:54.246Z,0.30
2022-12-31T06:28:20.908Z,0.40
2022-12-31T06:30:47.870Z,0.40
2022-12-31T06:33:14.567Z,0.35
2022-12-31T06:35:41.149Z,0.40
2022-12-31T06:38:07.779Z,0.40
2022-12-31T06:40:37.293Z,0.40
2022-12-31T06:43:03.947Z,0.30
2022-12-31T06:45:30.502Z,0.52
2022-12-31T06:47:57.094Z,0.40
2022-12-31T06:50:23.639Z,0.60
2022-12-31T06:52:50.193Z,0.40
2022-12-31T06:55:17.118Z,0.30
2022-12-31T06:57:44.007Z,0.50
2022-12-31T07:00:12.179Z,0.40
2022-12-31T07:02:58.470Z,0.50
2022-12-31T07:05:32.530Z,0.50
2022-12-31T07:08:33.254Z,0.40
2022-12-31T07:11:20.690Z,0.45
2022-12-31T07:14:29.133Z,0.50
2022-12-31T07:16:55.635Z,0.50
2022-12-31T07:19:42.398Z,0.43
2022-12-31T07:22:13.626Z,0.45
2022-12-31T07:24:41.303Z,0.40
2022-12-31T07:27:17.796Z,0.47
2022-12-31T07:29:56.205Z,0.32
2022-12-31T07:32:22.664Z,0.50
2022-12-31T07:35:10.683Z,0.50
2022-12-31T07:37:56.731Z,0.50
2022-12-31T07:40:29.335Z,0.40
2022-12-31T07:43:18.321Z,0.40
2022-12-31T07:45:56.933Z,0.40
2022-12-31T07:48:28.081Z,0.50
2022-12-31T07:50:55.504Z,0.50
2022-12-31T07:53:23.054Z,0.40
2022-12-31T07:55:55.107Z,0.40
2022-12-31T07:58:25.471Z,0.40
2022-12-31T08:00:52.027Z,0.50
2022-12-31T08:03:39.221Z,0.50
2022-12-31T08:06:12.442Z,0.50
2022-12-31T08:09:06.976Z,0.40
2022-12-31T08:11:42.482Z,0.47
2022-12-31T08:16:36.627Z,0.60
2022-12-31T08:19:04.246Z,0.60
2022-12-31T08:21:36.726Z,0.60
2022-12-31T08:24:40.728Z,0.60
2022-12-31T08:27:15.057Z,0.63
2022-12-31T08:29:56.552Z,0.50
2022-12-31T08:32:36.913Z,0.70
2022-12-31T08:35:23.834Z,0.70
2022-12-31T08:38:11.535Z,0.60
2022-12-31T08:40:48.764Z,0.57
2022-12-31T08:43:31.919Z,0.50
2022-12-31T08:45:58.528Z,0.68
2022-12-31T08:48:41.088Z,0.50
2022-12-31T08:51:19.884Z,0.60
2022-12-31T08:53:46.705Z,0.57
2022-12-31T08:56:36.988Z,0.50
2022-12-31T08:59:15.267Z,0.60
2022-12-31T09:02:07.878Z,0.50
2022-12-31T09:04:53.941Z,0.50
2022-12-31T09:07:23.783Z,0.50
2022-12-31T09:10:04.531Z,0.40
2022-12-31T09:13:15.681Z,0.40
2022-12-31T09:15:55.568Z,0.30
2022-12-31T09:18:22.246Z,0.60
2022-12-31T09:20:48.887Z,0.40
2022-12-31T09:23:15.686Z,0.47
2022-12-31T09:26:11.063Z,0.40
2022-12-31T09:28:51.381Z,0.37
2022-12-31T09:31:24.117Z,0.40
2022-12-31T09:33:53.524Z,0.40
2022-12-31T09:36:25.227Z,0.40
2022-12-31T09:38:56.389Z,0.20
2022-12-31T09:41:53.125Z,0.40
2022-12-31T09:44:51.002Z,0.40
2022-12-31T09:47:29.708Z,0.43
2022-12-31T09:50:14.642Z,0.40
2022-12-31T09:52:47.543Z,0.32
2022-12-31T09:55:46.046Z,0.30
2022-12-31T09:58:21.719Z,0.30
2022-12-31T10:00:54.505Z,0.30
2022-12-31T10:03:50.270Z,0.50
2022-12-31T10:06:28.365Z,0.40
2022-12-31T10:09:16.379Z,0.30
2022-12-31T10:11:52.109Z,0.38
2022-12-31T10:14:42.415Z,0.30
2022-12-31T10:17:40.872Z,0.30
2022-12-31T10:20:38.839Z,0.50
2022-12-31T10:23:19.464Z,0.47
2022-12-31T10:25:57.234Z,0.50
2022-12-31T10:28:45.784Z,0.40
2022-12-31T10:31:49.638Z,0.30
2022-12-31T10:34:34.683Z,0.35
2022-12-31T10:37:08.874Z,0.38
2022-12-31T10:39:38.708Z,0.38
2022-12-31T10:42:30.731Z,0.30
2022-12-31T10:45:18.891Z,0.40
2022-12-31T10:47:53.248Z,0.35
2022-12-31T10:50:34.884Z,0.30
2022-12-31T10:53:26.103Z,0.30
2022-12-31T10:56:17.774Z,0.20
2022-12-31T10:58:53.082Z,0.30
2022-12-31T11:01:26.255Z,0.20
2022-12-31T11:04:01.908Z,0.25
2022-12-31T11:07:02.780Z,0.30
2022-12-31T11:09:41.172Z,0.30
2022-12-31T11:12:34.984Z,0.40
2022-12-31T11:15:13.765Z,0.30
2022-12-31T11:18:08.277Z,0.25
2022-12-31T11:20:53.398Z,0.30
2022-12-31T11:23:38.878Z,0.20
2022-12-31T11:26:11.227Z,0.30
2022-12-31T11:28:48.590Z,0.30
2022-12-31T11:31:15.035Z,0.30
2022-12-31T11:33:50.743Z,0.40
2022-12-31T11:36:19.852Z,0.40
2022-12-31T11:38:55.479Z,0.40
2022-12-31T11:41:46.706Z,0.30
2022-12-31T11:44:18.034Z,0.40
2022-12-31T11:48:03.909Z,0.30
2022-12-31T11:50:36.971Z,0.40
2022-12-31T11:53:21.096Z,0.30
2022-12-31T11:56:05.889Z,0.20
2022-12-31T11:58:32.463Z,0.40
2022-12-31T12:01:14.200Z,0.30
2022-12-31T12:03:40.896Z,0.30
2022-12-31T12:06:12.428Z,0.30
2022-12-31T12:08:39.039Z,0.30
2022-12-31T12:11:07.842Z,0.40
2022-12-31T12:13:34.444Z,0.30
2022-12-31T12:16:02.712Z,0.40
2022-12-31T12:18:36.383Z,0.30
2022-12-31T12:21:08.595Z,0.40
2022-12-31T12:23:35.480Z,0.30
2022-12-31T12:26:01.984Z,0.30
2022-12-31T12:28:30.949Z,0.32
2022-12-31T12:30:59.998Z,0.40
2022-12-31T12:33:27.248Z,0.40
2022-12-31T12:35:53.797Z,0.40
2022-12-31T12:38:21.973Z,0.30
2022-12-31T12:40:59.583Z,0.40
2022-12-31T12:43:27.993Z,0.20
2022-12-31T12:46:18.288Z,0.40
2022-12-31T12:48:46.399Z,0.30
2022-12-31T12:51:31.329Z,0.65
2022-12-31T12:54:03.605Z,0.30
2022-12-31T12:56:53.648Z,0.30
2022-12-31T12:59:45.586Z,0.40
2022-12-31T13:02:27.606Z,0.35
2022-12-31T13:05:05.619Z,0.30
2022-12-31T13:07:35.151Z,0.50
2022-12-31T13:10:09.196Z,0.35
2022-12-31T13:13:22.234Z,0.50
2022-12-31T13:15:47.565Z,0.47
2022-12-31T13:18:23.184Z,0.40
2022-12-31T13:21:01.755Z,0.40
2022-12-31T13:23:51.750Z,0.40
2022-12-31T13:26:34.059Z,0.30
2022-12-31T13:29:01.152Z,0.30
2022-12-31T13:31:31.793Z,0.50
2022-12-31T13:34:03.460Z,0.55
2022-12-31T13:36:30.063Z,0.30
2022-12-31T13:38:58.248Z,0.30
2022-12-31T13:41:57.400Z,0.30
2022-12-31T13:44:31.502Z,0.40
2022-12-31T13:47:13.286Z,0.47
2022-12-31T13:49:39.762Z,0.40
2022-12-31T13:52:27.737Z,0.47
2022-12-31T13:55:09.748Z,0.43
2022-12-31T13:57:43.077Z,0.40
2022-12-31T14:00:15.375Z,0.50
2022-12-31T14:02:49.815Z,0.40
2022-12-31T14:05:19.368Z,0.30
2022-12-31T14:07:57.163Z,0.50
2022-12-31T14:10:35.754Z,0.43
2022-12-31T14:13:09.349Z,0.40
2022-12-31T14:15:40.322Z,0.38
2022-12-31T14:18:16.285Z,0.40
2022-12-31T14:20:52.514Z,0.40
2022-12-31T14:23:56.566Z,0.40
2022-12-31T14:26:32.499Z,0.50
2022-12-31T14:29:33.402Z,0.50
2022-12-31T14:32:37.570Z,0.50
2022-12-31T14:35:19.394Z,0.30
2022-12-31T14:37:56.646Z,0.40
2022-12-31T14:40:30.671Z,0.40
2022-12-31T14:43:05.168Z,0.43
2022-12-31T14:45:54.623Z,0.40
2022-12-31T14:48:40.557Z,0.50
2022-12-31T14:53:33.743Z,0.50
2022-12-31T14:56:07.516Z,0.40
2022-12-31T14:58:36.141Z,0.50
2022-12-31T15:01:04.489Z,0.40
2022-12-31T15:03:31.022Z,0.40
2022-12-31T15:06:23.931Z,0.63
2022-12-31T15:08:58.170Z,0.43
2022-12-31T15:11:33.853Z,0.43
2022-12-31T15:14:13.871Z,0.60
2022-12-31T15:16:43.501Z,0.50
2022-12-31T15:19:18.889Z,0.50
2022-12-31T15:21:51.414Z,0.50
2022-12-31T15:24:25.233Z,0.50
2022-12-31T15:26:59.815Z,0.50
2022-12-31T15:29:42.446Z,0.77
2022-12-31T15:32:18.408Z,0.80
2022-12-31T15:34:44.955Z,0.60
2022-12-31T15:38:00.081Z,0.68
2022-12-31T15:40:26.757Z,0.50
2022-12-31T15:43:14.490Z,0.68
2022-12-31T15:45:41.293Z,0.90
2022-12-31T15:48:16.924Z,0.70
2022-12-31T15:50:43.545Z,0.70
2022-12-31T15:53:16.407Z,0.80
2022-12-31T15:55:44.595Z,0.70
2022-12-31T15:58:15.969Z,0.70
2022-12-31T16:01:09.425Z,0.80
2022-12-31T16:03:36.242Z,0.80
2022-12-31T16:06:04.638Z,0.98
2022-12-31T16:08:33.268Z,0.93
2022-12-31T16:10:59.884Z,1.08
2022-12-31T16:13:27.198Z,0.90
2022-12-31T16:16:00.588Z,0.90
2022-12-31T16:18:36.565Z,0.88
2022-12-31T16:21:03.101Z,0.80
2022-12-31T16:23:30.266Z,0.88
2022-12-31T16:25:58.609Z,0.98
2022-12-31T16:28:29.761Z,0.93
2022-12-31T16:31:14.763Z,0.90
2022-12-31T16:33:41.366Z,1.20
2022-12-31T16:36:18.654Z,1.15
2022-12-31T16:38:45.237Z,1.33
2022-12-31T16:41:19.154Z,1.10
2022-12-31T16:43:46.865Z,1.02
2022-12-31T16:46:23.950Z,1.10
2022-12-31T16:48:57.253Z,1.20
2022-12-31T16:51:29.931Z,1.13
2022-12-31T16:53:56.598Z,1.00
2022-12-31T16:56:36.623Z,1.20
2022-12-31T16:59:04.883Z,1.00
2022-12-31T17:01:32.966Z,1.02
2022-12-31T17:04:02.402Z,1.30
2022-12-31T17:06:28.965Z,1.30
2022-12-31T17:08:55.390Z,1.60
2022-12-31T17:11:31.079Z,1.70
2022-12-31T17:14:06.492Z,1.50
2022-12-31T17:16:34.324Z,1.67
2022-12-31T17:19:00.963Z,2.00
2022-12-31T17:21:29.260Z,2.17
2022-12-31T17:23:59.445Z,2.28
2022-12-31T17:26:27.605Z,1.80
2022-12-31T17:28:54.704Z,2.40
2022-12-31T17:31:36.204Z,2.40
2022-12-31T17:34:06.994Z,2.47
2022-12-31T17:36:33.574Z,2.85
2022-12-31T17:39:21.048Z,6.60
2022-12-31T17:41:48.242Z,6.53
2022-12-31T17:44:28.386Z,17.50
2022-12-31T17:46:54.970Z,22.70
2022-12-31T17:49:28.499Z,14.88
2022-12-31T17:51:55.071Z,11.10
2022-12-31T17:54:21.680Z,13.05
2022-12-31T17:56:48.270Z,13.80
2022-12-31T17:59:21.053Z,10.77
2022-12-31T18:01:48.111Z,9.52
2022-12-31T18:04:16.001Z,8.85
2022-12-31T18:06:42.650Z,8.27
2022-12-31T18:09:09.265Z,8.25
2022-12-31T18:11:37.065Z,5.70
2022-12-31T18:14:03.616Z,4.03
2022-12-31T18:16:30.206Z,5.70
2022-12-31T18:18:57.476Z,4.18
2022-12-31T18:21:28.948Z,3.85
2022-12-31T18:26:22.843Z,2.95
2022-12-31T18:28:49.419Z,2.80
2022-12-31T18:31:25.969Z,2.22
2022-12-31T18:33:52.989Z,2.63
2022-12-31T18:36:19.911Z,2.92
2022-12-31T18:38:46.499Z,2.40
2022-12-31T18:41:20.589Z,2.28
2022-12-31T18:43:47.125Z,3.85
2022-12-31T18:46:14.547Z,6.25
2022-12-31T18:48:41.196Z,7.68
2022-12-31T18:51:14.106Z,6.55
2022-12-31T18:53:43.665Z,6.70
2022-12-31T18:56:15.951Z,7.68
2022-12-31T18:58:42.784Z,7.65
2022-12-31T19:01:38.117Z,6.72
2022-12-31T19:04:14.349Z,8.10
2022-12-31T19:06:41.050Z,9.55
2022-12-31T19:09:30.359Z,9.32
2022-12-31T19:11:54.119Z,6.57
2022-12-31T19:14:23.957Z,7.57
2022-12-31T19:16:51.073Z,7.10
2022-12-31T19:19:17.835Z,5.18
2022-12-31T19:21:44.711Z,4.95
2022-12-31T19:24:25.951Z,5.07
2022-12-31T19:26:53.245Z,5.05
2022-12-31T19:29:22.271Z,5.70
2022-12-31T19:31:48.991Z,5.15
2022-12-31T19:34:15.601Z,6.10
2022-12-31T19:36:44.231Z,6.03
2022-12-31T19:39:19.690Z,6.00
2022-12-31T19:41:48.222Z,5.78
2022-12-31T19:44:17.686Z,5.57
2022-12-31T19:46:44.641Z,5.70
2022-12-31T19:49:14.127Z,5.72
2022-12-31T19:51:40.962Z,6.55
2022-12-31T19:54:07.568Z,6.40
2022-12-31T19:56:34.103Z,7.30
2022-12-31T19:59:07.469Z,8.98
2022-12-31T20:01:34.185Z,9.23
2022-12-31T20:04:00.808Z,9.63
2022-12-31T20:06:27.394Z,18.15
2022-12-31T20:08:53.935Z,15.73
2022-12-31T20:11:21.893Z,12.15
2022-12-31T20:13:48.636Z,16.52
2022-12-31T20:16:16.527Z,10.70
2022-12-31T20:18:43.437Z,13.40
2022-12-31T20:21:17.333Z,10.95
2022-12-31T20:23:44.072Z,10.23
2022-12-31T20:26:12.104Z,7.68
2022-12-31T20:28:38.803Z,8.95
2022-12-31T20:31:09.731Z,6.40
2022-12-31T20:33:36.399Z,8.93
2022-12-31T20:36:03.970Z,10.70
2022-12-31T20:38:30.871Z,11.45
2022-12-31T20:41:08.064Z,14.13
2022-12-31T20:43:34.886Z,13.77
2022-12-31T20:46:14.499Z,13.77
2022-12-31T20:48:42.168Z,12.48
2022-12-31T20:51:08.712Z,10.32
2022-12-31T20:53:35.257Z,10.25
2022-12-31T20:56:05.749Z,10.82
2022-12-31T20:58:32.798Z,9.15
2022-12-31T21:00:59.804Z,9.18
2022-12-31T21:04:02.912Z,9.38
2022-12-31T21:06:13.205Z,8.30
2022-12-31T21:08:40.083Z,8.82
2022-12-31T21:11:06.721Z,8.15
2022-12-31T21:13:33.311Z,7.38
2022-12-31T21:16:00.948Z,7.85
2022-12-31T21:18:27.490Z,8.13
2022-12-31T21:20:54.014Z,7.85
2022-12-31T21:23:20.620Z,6.70
2022-12-31T21:25:49.725Z,7.63
2022-12-31T21:28:16.254Z,6.50
2022-12-31T21:30:43.068Z,6.90
2022-12-31T21:33:09.757Z,7.35
2022-12-31T21:35:48.711Z,6.75
2022-12-31T21:38:19.860Z,5.75
2022-12-31T21:40:46.458Z,5.28
2022-12-31T21:43:13.288Z,6.70
2022-12-31T21:45:39.861Z,6.97
2022-12-31T21:48:06.741Z,6.53
2022-12-31T21:50:33.583Z,5.63
2022-12-31T21:53:00.152Z,5.80
2022-12-31T21:55:26.712Z,7.22
2022-12-31T21:58:25.251Z,6.72
2022-12-31T22:00:42.650Z,6.47
2022-12-31T22:03:10.898Z,7.90
2022-12-31T22:05:37.488Z,7.28
2022-12-31T22:08:04.199Z,9.10
2022-12-31T22:10:37.103Z,7.00
2022-12-31T22:13:04.059Z,6.90
2022-12-31T22:15:30.619Z,7.70
2022-12-31T22:17:57.199Z,7.97
2022-12-31T22:20:28.180Z,7.38
2022-12-31T22:22:55.169Z,7.15
2022-12-31T22:25:21.708Z,5.97
2022-12-31T22:28:11.436Z,6.70
2022-12-31T22:30:35.533Z,6.68
2022-12-31T22:33:02.070Z,5.60
2022-12-31T22:35:28.622Z,5.63
2022-12-31T22:37:57.933Z,5.78
2022-12-31T22:40:26.860Z,4.85
2022-12-31T22:42:54.551Z,4.55
2022-12-31T22:45:21.121Z,5.05
2022-12-31T22:47:47.659Z,5.22
2022-12-31T22:50:14.234Z,5.07
2022-12-31T22:52:40.801Z,5.15
2022-12-31T22:55:08.034Z,4.93
2022-12-31T22:57:34.592Z,4.88
2022-12-31T23:00:01.354Z,4.68
2022-12-31T23:02:28.223Z,4.63
2022-12-31T23:05:15.587Z,4.80
2022-12-31T23:07:41.324Z,4.20
2022-12-31T23:10:09.383Z,3.97
2022-12-31T23:12:35.946Z,4.32
2022-12-31T23:15:02.515Z,5.43
2022-12-31T23:17:30.790Z,4.38
2022-12-31T23:19:59.122Z,5.25
2022-12-31T23:22:25.711Z,5.13
2022-12-31T23:24:52.286Z,7.20
2022-12-31T23:27:18.871Z,19.50
2022-12-31T23:29:47.547Z,38.67
2022-12-31T23:32:15.811Z,33.90
2022-12-31T23:34:43.053Z,23.38
2022-12-31T23:37:09.617Z,34.85
2022-12-31T23:39:36.468Z,40.75
2022-12-31T23:42:03.093Z,62.65
2022-12-31T23:44:29.641Z,65.38
2022-12-31T23:46:56.708Z,62.30
2022-12-31T23:49:23.312Z,67.32
2022-12-31T23:51:49.885Z,70.60
2022-12-31T23:54:16.424Z,62.75
2022-12-31T23:56:42.998Z,55.22
2022-12-31T23:59:09.663Z,54.45
