createdAt,value
2018-04-28T00:01:04.742Z,9.78
2018-04-28T00:04:09.923Z,9.75
2018-04-28T00:07:14.877Z,9.72
2018-04-28T00:10:19.461Z,9.68
2018-04-28T00:13:25.347Z,9.64
2018-04-28T00:16:32.333Z,9.65
2018-04-28T00:19:37.236Z,9.61
2018-04-28T00:22:42.522Z,9.59
2018-04-28T00:25:57.938Z,9.60
2018-04-28T00:32:34.844Z,9.58
2018-04-28T00:35:39.189Z,9.55
2018-04-28T00:38:54.938Z,9.54
2018-04-28T00:42:00.126Z,9.53
2018-04-28T00:45:11.624Z,9.49
2018-04-28T00:51:57.929Z,9.45
2018-04-28T00:55:05.727Z,9.43
2018-04-28T00:58:18.473Z,9.43
2018-04-28T01:01:23.693Z,9.41
2018-04-28T01:04:38.113Z,9.41
2018-04-28T01:07:42.458Z,9.39
2018-04-28T01:10:50.661Z,9.37
2018-04-28T01:13:57.232Z,9.33
2018-04-28T01:17:02.818Z,9.33
2018-04-28T01:20:07.202Z,9.29
2018-04-28T01:23:12.337Z,9.27
2018-04-28T01:26:18.253Z,9.25
2018-04-28T01:29:23.402Z,9.22
2018-04-28T01:32:28.337Z,9.20
2018-04-28T01:39:09.203Z,9.15
2018-04-28T01:42:17.157Z,9.17
2018-04-28T01:48:55.881Z,9.09
2018-04-28T01:52:15.133Z,9.07
2018-04-28T01:55:21.133Z,9.05
2018-04-28T01:58:31.999Z,9.00
2018-04-28T02:01:42.834Z,8.98
2018-04-28T02:04:52.647Z,8.96
2018-04-28T02:07:57.991Z,8.96
2018-04-28T02:11:04.253Z,8.90
2018-04-28T02:17:54.974Z,8.72
2018-04-28T02:21:07.946Z,8.65
2018-04-28T02:24:16.209Z,8.59
2018-04-28T02:27:21.807Z,8.52
2018-04-28T02:30:26.220Z,8.51
2018-04-28T02:33:33.922Z,8.50
2018-04-28T02:36:47.251Z,8.43
2018-04-28T02:39:56.194Z,8.39
2018-04-28T02:43:02.138Z,8.35
2018-04-28T02:46:10.225Z,8.32
2018-04-28T02:49:18.517Z,8.34
2018-04-28T02:52:35.343Z,8.28
2018-04-28T02:59:47.021Z,8.17
2018-04-28T03:02:54.460Z,8.14
2018-04-28T03:06:01.606Z,8.10
2018-04-28T03:09:07.987Z,8.11
2018-04-28T03:12:14.511Z,8.08
2018-04-28T03:15:20.551Z,8.04
2018-04-28T03:18:26.253Z,8.03
2018-04-28T03:21:31.299Z,7.97
2018-04-28T03:24:49.601Z,8.04
2018-04-28T03:28:15.815Z,8.04
2018-04-28T03:31:37.096Z,8.00
2018-04-28T03:34:44.571Z,8.02
2018-04-28T03:41:25.614Z,8.00
2018-04-28T03:44:33.278Z,7.99
2018-04-28T03:47:41.237Z,8.02
2018-04-28T03:50:54.229Z,7.99
2018-04-28T03:54:00.845Z,8.04
2018-04-28T03:57:07.102Z,7.99
2018-04-28T04:00:22.853Z,8.08
2018-04-28T04:03:26.921Z,8.05
2018-04-28T04:06:35.447Z,8.07
2018-04-28T04:09:42.106Z,8.05
2018-04-28T04:12:52.554Z,8.09
2018-04-28T04:15:59.515Z,8.09
2018-04-28T04:23:09.552Z,8.14
2018-04-28T04:26:18.091Z,8.12
2018-04-28T04:29:33.882Z,8.11
2018-04-28T04:32:39.666Z,8.11
2018-04-28T04:36:05.822Z,8.19
2018-04-28T04:43:21.549Z,8.15
2018-04-28T04:46:38.019Z,8.18
2018-04-28T04:53:56.250Z,8.12
2018-04-28T04:57:04.540Z,8.11
2018-04-28T05:03:47.779Z,8.10
2018-04-28T05:06:55.509Z,8.11
2018-04-28T05:10:10.510Z,8.10
2018-04-28T05:17:03.354Z,8.10
2018-04-28T05:20:32.780Z,8.11
2018-04-28T05:23:47.954Z,8.22
2018-04-28T05:26:54.291Z,8.27
2018-04-28T05:33:42.574Z,8.32
2018-04-28T05:40:31.055Z,8.35
2018-04-28T05:47:24.065Z,8.41
2018-04-28T05:50:39.810Z,8.43
2018-04-28T05:57:31.330Z,8.47
2018-04-28T06:00:35.954Z,8.51
2018-04-28T06:03:55.093Z,8.55
2018-04-28T06:07:10.768Z,8.59
2018-04-28T06:10:27.294Z,8.65
2018-04-28T06:13:49.846Z,8.69
2018-04-28T06:17:02.054Z,8.74
2018-04-28T06:23:44.542Z,8.85
2018-04-28T06:26:49.605Z,8.89
2018-04-28T06:29:55.414Z,8.94
2018-04-28T06:33:00.859Z,9.00
2018-04-28T06:36:06.097Z,9.06
2018-04-28T06:39:12.321Z,9.12
2018-04-28T06:42:17.259Z,9.19
2018-04-28T06:45:22.926Z,9.26
2018-04-28T06:48:29.169Z,9.35
2018-04-28T06:51:35.341Z,9.43
2018-04-28T06:54:41.042Z,9.51
2018-04-28T06:57:46.874Z,9.59
2018-04-28T07:00:51.862Z,9.68
2018-04-28T07:03:57.957Z,9.77
2018-04-28T07:07:02.902Z,9.86
2018-04-28T07:10:08.066Z,9.96
2018-04-28T07:13:13.318Z,10.04
2018-04-28T07:16:19.534Z,10.12
2018-04-28T07:19:24.229Z,10.21
2018-04-28T07:22:29.478Z,10.30
2018-04-28T07:25:35.642Z,10.40
2018-04-28T07:28:41.939Z,10.50
2018-04-28T07:31:47.870Z,10.60
2018-04-28T07:34:52.803Z,10.72
2018-04-28T07:37:57.661Z,10.82
2018-04-28T07:41:02.706Z,10.94
2018-04-28T07:44:08.206Z,11.05
2018-04-28T07:47:14.134Z,11.17
2018-04-28T07:50:19.098Z,11.29
2018-04-28T07:53:23.834Z,11.39
2018-04-28T07:56:28.356Z,11.51
2018-04-28T07:59:33.715Z,11.64
2018-04-28T08:02:39.238Z,11.75
2018-04-28T08:05:44.167Z,11.87
2018-04-28T08:08:49.006Z,12.00
2018-04-28T08:11:54.030Z,12.11
2018-04-28T08:14:58.539Z,12.23
2018-04-28T08:18:03.959Z,12.35
2018-04-28T08:21:10.149Z,12.46
2018-04-28T08:24:14.932Z,12.58
2018-04-28T08:27:20.216Z,12.68
2018-04-28T08:30:25.973Z,12.78
2018-04-28T08:33:31.850Z,12.91
2018-04-28T08:36:37.462Z,13.02
2018-04-28T08:39:41.553Z,13.13
2018-04-28T08:42:47.546Z,13.24
2018-04-28T08:45:52.906Z,13.34
2018-04-28T08:48:58.074Z,13.46
2018-04-28T08:52:03.472Z,13.57
2018-04-28T08:55:09.466Z,13.66
2018-04-28T08:58:15.407Z,13.78
2018-04-28T09:01:21.618Z,13.89
2018-04-28T09:04:26.241Z,14.00
2018-04-28T09:07:41.646Z,14.12
2018-04-28T09:10:47.770Z,14.24
2018-04-28T09:13:53.629Z,14.36
2018-04-28T09:16:58.847Z,14.47
2018-04-28T09:20:04.468Z,14.60
2018-04-28T09:23:10.346Z,14.71
2018-04-28T09:26:17.406Z,14.85
2018-04-28T09:29:24.443Z,14.97
2018-04-28T09:32:30.576Z,15.09
2018-04-28T09:35:36.522Z,15.21
2018-04-28T09:38:42.442Z,15.33
2018-04-28T09:41:48.377Z,15.47
2018-04-28T09:44:55.254Z,15.57
2018-04-28T09:48:01.408Z,15.69
2018-04-28T09:51:08.266Z,15.82
2018-04-28T09:54:14.143Z,15.94
2018-04-28T09:57:19.375Z,16.02
2018-04-28T10:00:30.243Z,16.14
2018-04-28T10:03:35.458Z,16.27
2018-04-28T10:06:41.218Z,16.35
2018-04-28T10:09:47.164Z,16.40
2018-04-28T10:12:53.302Z,16.47
2018-04-28T10:16:00.429Z,16.55
2018-04-28T10:19:07.173Z,16.61
2018-04-28T10:22:14.252Z,16.67
2018-04-28T10:25:21.667Z,16.71
2018-04-28T10:28:27.454Z,16.75
2018-04-28T10:31:34.302Z,16.80
2018-04-28T10:34:40.435Z,16.84
2018-04-28T10:37:46.577Z,16.87
2018-04-28T10:40:52.544Z,16.90
2018-04-28T10:43:59.778Z,16.94
2018-04-28T10:47:05.911Z,16.94
2018-04-28T10:50:12.812Z,16.98
2018-04-28T10:53:19.861Z,16.99
2018-04-28T10:56:25.995Z,17.00
2018-04-28T10:59:31.217Z,16.97
2018-04-28T11:02:37.154Z,17.01
2018-04-28T11:05:43.750Z,17.03
2018-04-28T11:08:49.882Z,17.07
2018-04-28T11:11:56.688Z,17.07
2018-04-28T11:15:03.751Z,17.08
2018-04-28T11:18:09.895Z,17.08
2018-04-28T11:21:15.677Z,17.08
2018-04-28T11:24:21.730Z,17.11
2018-04-28T11:27:27.882Z,17.12
2018-04-28T11:30:33.834Z,17.13
2018-04-28T11:33:40.602Z,17.10
2018-04-28T11:36:47.654Z,17.11
2018-04-28T11:39:54.803Z,17.08
2018-04-28T11:43:00.669Z,17.07
2018-04-28T11:46:08.774Z,17.02
2018-04-28T11:49:15.912Z,16.97
2018-04-28T11:52:22.949Z,16.92
2018-04-28T11:55:29.985Z,16.87
2018-04-28T11:58:37.131Z,16.79
2018-04-28T12:01:42.967Z,16.72
2018-04-28T12:04:48.915Z,16.68
2018-04-28T12:07:55.979Z,16.64
2018-04-28T12:11:02.113Z,16.62
2018-04-28T12:14:08.094Z,16.61
2018-04-28T12:17:13.311Z,16.60
2018-04-28T12:20:20.370Z,16.56
2018-04-28T12:23:26.594Z,16.56
2018-04-28T12:26:32.438Z,16.56
2018-04-28T12:29:38.383Z,16.58
2018-04-28T12:32:43.627Z,16.57
2018-04-28T12:35:49.769Z,16.58
2018-04-28T12:38:57.742Z,16.58
2018-04-28T12:42:03.869Z,16.60
2018-04-28T12:45:09.912Z,16.60
2018-04-28T12:48:16.697Z,16.58
2018-04-28T12:51:23.824Z,16.57
2018-04-28T12:54:30.866Z,16.52
2018-04-28T12:57:36.777Z,16.49
2018-04-28T13:00:43.658Z,16.47
2018-04-28T13:03:49.794Z,16.44
2018-04-28T13:06:55.700Z,16.43
2018-04-28T13:10:00.935Z,16.44
2018-04-28T13:13:07.981Z,16.47
2018-04-28T13:16:15.042Z,16.49
2018-04-28T13:19:22.062Z,16.54
2018-04-28T13:22:29.105Z,16.58
2018-04-28T13:25:34.900Z,16.64
2018-04-28T13:28:40.115Z,16.67
2018-04-28T13:31:45.346Z,16.70
2018-04-28T13:34:51.457Z,16.72
2018-04-28T13:37:58.502Z,16.75
2018-04-28T13:41:05.564Z,16.78
2018-04-28T13:44:11.935Z,16.81
2018-04-28T13:47:17.209Z,16.85
2018-04-28T13:50:23.325Z,16.90
2018-04-28T13:53:30.491Z,16.95
2018-04-28T13:56:36.312Z,16.98
2018-04-28T13:59:42.458Z,17.02
2018-04-28T14:02:49.607Z,17.07
2018-04-28T14:05:55.734Z,17.09
2018-04-28T14:09:01.437Z,17.11
2018-04-28T14:12:07.450Z,17.17
2018-04-28T14:15:12.688Z,17.20
2018-04-28T14:18:17.911Z,17.24
2018-04-28T14:21:23.129Z,17.25
2018-04-28T14:24:30.167Z,17.30
2018-04-28T14:27:36.145Z,17.27
2018-04-28T14:30:43.098Z,17.27
2018-04-28T14:33:49.321Z,17.26
2018-04-28T14:36:55.461Z,17.26
2018-04-28T14:40:00.677Z,17.27
2018-04-28T14:43:07.079Z,17.31
2018-04-28T14:46:12.904Z,17.35
2018-04-28T14:49:19.041Z,17.42
2018-04-28T14:52:24.269Z,17.49
2018-04-28T14:55:29.482Z,17.53
2018-04-28T14:58:34.698Z,17.57
2018-04-28T15:01:41.761Z,17.60
2018-04-28T15:04:48.789Z,17.59
2018-04-28T15:07:54.922Z,17.58
2018-04-28T15:11:01.794Z,17.56
2018-04-28T15:14:07.942Z,17.52
2018-04-28T15:17:15.026Z,17.49
2018-04-28T15:20:21.150Z,17.46
2018-04-28T15:23:27.121Z,17.42
2018-04-28T15:26:33.078Z,17.38
2018-04-28T15:29:38.313Z,17.34
2018-04-28T15:32:43.526Z,17.29
2018-04-28T15:35:51.622Z,17.26
2018-04-28T15:38:57.762Z,17.25
2018-04-28T15:42:03.939Z,17.25
2018-04-28T15:45:09.170Z,17.26
2018-04-28T15:48:15.299Z,17.27
2018-04-28T15:51:20.925Z,17.26
2018-04-28T15:54:26.172Z,17.25
2018-04-28T15:57:31.957Z,17.24
2018-04-28T16:00:39.154Z,17.22
2018-04-28T16:03:45.285Z,17.17
2018-04-28T16:06:50.503Z,17.13
2018-04-28T16:09:55.727Z,17.09
2018-04-28T16:13:02.767Z,17.03
2018-04-28T16:16:08.620Z,17.00
2018-04-28T16:19:14.084Z,16.96
2018-04-28T16:22:19.298Z,16.92
2018-04-28T16:25:24.541Z,16.89
2018-04-28T16:28:29.815Z,16.86
2018-04-28T16:31:35.009Z,16.84
2018-04-28T16:34:40.227Z,16.79
2018-04-28T16:37:46.343Z,16.77
2018-04-28T16:40:52.545Z,16.72
2018-04-28T16:43:58.479Z,16.67
2018-04-28T16:47:03.697Z,16.64
2018-04-28T16:50:10.423Z,16.59
2018-04-28T16:53:16.550Z,16.57
2018-04-28T16:56:21.772Z,16.53
2018-04-28T16:59:28.093Z,16.50
2018-04-28T17:02:35.184Z,16.46
2018-04-28T17:05:40.890Z,16.42
2018-04-28T17:08:46.837Z,16.38
2018-04-28T17:11:53.047Z,16.33
2018-04-28T17:14:59.094Z,16.28
2018-04-28T17:18:04.308Z,16.25
2018-04-28T17:21:10.647Z,16.20
2018-04-28T17:24:15.903Z,16.16
2018-04-28T17:27:22.971Z,16.12
2018-04-28T17:30:28.635Z,16.07
2018-04-28T17:33:34.867Z,16.03
2018-04-28T17:36:40.790Z,15.99
2018-04-28T17:39:46.766Z,15.95
2018-04-28T17:42:52.871Z,15.92
2018-04-28T17:45:59.458Z,15.89
2018-04-28T17:49:05.374Z,15.84
2018-04-28T17:52:10.584Z,15.81
2018-04-28T17:55:15.800Z,15.77
2018-04-28T17:58:21.014Z,15.72
2018-04-28T18:01:27.560Z,15.69
2018-04-28T18:04:34.514Z,15.65
2018-04-28T18:07:40.637Z,15.61
2018-04-28T18:10:46.783Z,15.57
2018-04-28T18:13:51.997Z,15.52
2018-04-28T18:16:57.658Z,15.48
2018-04-28T18:20:03.618Z,15.45
2018-04-28T18:23:08.958Z,15.40
2018-04-28T18:26:14.281Z,15.36
2018-04-28T18:29:19.602Z,15.33
2018-04-28T18:32:26.789Z,15.29
2018-04-28T18:35:33.550Z,15.25
2018-04-28T18:38:39.682Z,15.20
2018-04-28T18:41:45.822Z,15.14
2018-04-28T18:44:52.857Z,15.09
2018-04-28T18:47:59.898Z,15.05
2018-04-28T18:51:06.975Z,14.99
2018-04-28T18:54:13.110Z,14.93
2018-04-28T18:57:19.275Z,14.89
2018-04-28T19:00:24.485Z,14.84
2018-04-28T19:03:30.550Z,14.79
2018-04-28T19:06:37.581Z,14.74
2018-04-28T19:09:44.785Z,14.69
2018-04-28T19:12:50.761Z,14.64
2018-04-28T19:15:58.014Z,14.60
2018-04-28T19:19:04.194Z,14.55
2018-04-28T19:22:09.418Z,14.51
2018-04-28T19:25:15.650Z,14.47
2018-04-28T19:28:21.782Z,14.43
2018-04-28T19:31:27.501Z,14.39
2018-04-28T19:34:33.554Z,14.35
2018-04-28T19:37:39.451Z,14.31
2018-04-28T19:40:44.432Z,14.27
2018-04-28T19:43:49.846Z,14.24
2018-04-28T19:46:55.992Z,14.21
2018-04-28T19:50:03.094Z,14.18
2018-04-28T19:53:09.327Z,14.16
2018-04-28T19:56:16.153Z,14.11
2018-04-28T19:59:22.337Z,14.08
2018-04-28T20:02:29.199Z,14.05
2018-04-28T20:05:34.422Z,14.02
2018-04-28T20:08:39.611Z,13.99
2018-04-28T20:11:45.234Z,13.97
2018-04-28T20:14:50.224Z,13.94
2018-04-28T20:17:56.762Z,13.91
2018-04-28T20:21:03.812Z,13.88
2018-04-28T20:24:20.177Z,13.85
2018-04-28T20:27:25.302Z,13.82
2018-04-28T20:30:32.346Z,13.78
2018-04-28T20:33:39.410Z,13.76
2018-04-28T20:36:45.541Z,13.73
2018-04-28T20:39:52.578Z,13.70
2018-04-28T20:42:58.622Z,13.68
2018-04-28T20:46:04.326Z,13.65
2018-04-28T20:49:09.583Z,13.62
2018-04-28T20:52:15.717Z,13.60
2018-04-28T20:55:22.258Z,13.57
2018-04-28T20:58:28.396Z,13.55
2018-04-28T21:01:34.094Z,13.52
2018-04-28T21:04:40.240Z,13.50
2018-04-28T21:07:45.879Z,13.46
2018-04-28T21:10:51.814Z,13.44
2018-04-28T21:13:57.030Z,13.41
2018-04-28T21:17:05.046Z,13.37
2018-04-28T21:20:12.164Z,13.33
2018-04-28T21:23:18.070Z,13.30
2018-04-28T21:26:23.979Z,13.27
2018-04-28T21:29:30.157Z,13.23
2018-04-28T21:32:35.375Z,13.19
2018-04-28T21:35:41.535Z,13.16
2018-04-28T21:38:48.089Z,13.13
2018-04-28T21:41:54.283Z,13.10
2018-04-28T21:45:00.466Z,13.07
2018-04-28T21:48:06.614Z,13.03
2018-04-28T21:51:12.755Z,13.01
2018-04-28T21:54:18.914Z,12.97
2018-04-28T21:57:25.799Z,12.96
2018-04-28T22:00:31.625Z,12.92
2018-04-28T22:03:37.283Z,12.89
2018-04-28T22:06:44.095Z,12.87
2018-04-28T22:09:49.306Z,12.84
2018-04-28T22:12:55.167Z,12.80
2018-04-28T22:16:02.148Z,12.78
2018-04-28T22:19:08.266Z,12.75
2018-04-28T22:22:15.140Z,12.73
2018-04-28T22:25:21.007Z,12.71
2018-04-28T22:28:26.222Z,12.68
2018-04-28T22:31:31.438Z,12.66
2018-04-28T22:34:36.842Z,12.64
2018-04-28T22:37:43.911Z,12.62
2018-04-28T22:40:50.029Z,12.60
2018-04-28T22:43:55.971Z,12.58
2018-04-28T22:47:01.181Z,12.55
2018-04-28T22:50:06.419Z,12.54
2018-04-28T22:53:12.134Z,12.52
2018-04-28T22:56:18.282Z,12.50
2018-04-28T22:59:25.313Z,12.47
2018-04-28T23:02:30.692Z,12.45
2018-04-28T23:05:35.418Z,12.43
2018-04-28T23:08:40.464Z,12.42
2018-04-28T23:11:47.106Z,12.40
2018-04-28T23:14:52.929Z,12.39
2018-04-28T23:17:58.870Z,12.36
2018-04-28T23:21:04.530Z,12.34
2018-04-28T23:24:09.746Z,12.33
2018-04-28T23:27:15.872Z,12.31
2018-04-28T23:30:22.043Z,12.30
2018-04-28T23:33:27.237Z,12.27
2018-04-28T23:36:32.452Z,12.25
2018-04-28T23:39:37.898Z,12.24
2018-04-28T23:42:44.067Z,12.22
2018-04-28T23:45:51.328Z,12.19
2018-04-28T23:48:57.182Z,12.16
2018-04-28T23:52:04.318Z,12.12
2018-04-28T23:55:09.904Z,12.12
2018-04-28T23:58:15.833Z,12.10
