createdAt,value
2023-02-11T00:00:46.976Z,0
2023-02-11T00:02:03.276Z,0
2023-02-11T00:03:19.568Z,0
2023-02-11T00:04:35.869Z,0
2023-02-11T00:05:52.167Z,0
2023-02-11T00:07:08.469Z,0
2023-02-11T00:08:24.748Z,0
2023-02-11T00:09:41.060Z,0
2023-02-11T00:10:56.349Z,0
2023-02-11T00:12:12.651Z,0
2023-02-11T00:13:28.953Z,0
2023-02-11T00:14:45.241Z,0
2023-02-11T00:16:01.528Z,0
2023-02-11T00:17:17.836Z,0
2023-02-11T00:18:34.126Z,0
2023-02-11T00:19:50.422Z,0
2023-02-11T00:21:06.713Z,0
2023-02-11T00:22:23.017Z,0
2023-02-11T00:23:39.314Z,0
2023-02-11T00:24:55.597Z,0
2023-02-11T00:26:11.904Z,0
2023-02-11T00:27:27.209Z,0
2023-02-11T00:28:43.500Z,0
2023-02-11T00:29:59.799Z,0
2023-02-11T00:31:16.101Z,0
2023-02-11T00:32:32.391Z,0
2023-02-11T00:33:48.677Z,0
2023-02-11T00:35:04.971Z,0
2023-02-11T00:36:21.264Z,0
2023-02-11T00:37:37.564Z,0
2023-02-11T00:38:53.864Z,0
2023-02-11T00:40:10.149Z,0
2023-02-11T00:41:26.461Z,0
2023-02-11T00:42:42.751Z,0
2023-02-11T00:43:58.067Z,0
2023-02-11T00:45:14.361Z,0
2023-02-11T00:46:30.636Z,0
2023-02-11T00:47:46.932Z,0
2023-02-11T00:49:03.234Z,0
2023-02-11T00:50:19.521Z,0
2023-02-11T00:51:35.818Z,0
2023-02-11T00:52:52.113Z,0
2023-02-11T00:54:08.404Z,0
2023-02-11T00:55:24.714Z,0
2023-02-11T00:56:41.008Z,0
2023-02-11T00:59:13.595Z,0
2023-02-11T01:00:28.900Z,0
2023-02-11T01:01:45.196Z,0
2023-02-11T01:03:01.488Z,0
2023-02-11T01:04:17.777Z,0
2023-02-11T01:05:34.092Z,0
2023-02-11T01:06:50.371Z,0
2023-02-11T01:08:06.666Z,0
2023-02-11T01:09:22.971Z,0
2023-02-11T01:10:39.259Z,0
2023-02-11T01:11:55.561Z,0
2023-02-11T01:13:11.857Z,0
2023-02-11T01:14:28.141Z,0
2023-02-11T01:15:44.427Z,0
2023-02-11T01:16:59.743Z,0
2023-02-11T01:18:16.047Z,0
2023-02-11T01:19:32.335Z,0
2023-02-11T01:20:48.628Z,0
2023-02-11T01:22:04.917Z,0
2023-02-11T01:23:21.213Z,0
2023-02-11T01:24:37.523Z,0
2023-02-11T01:25:53.801Z,0
2023-02-11T01:27:10.099Z,0
2023-02-11T01:28:26.404Z,0
2023-02-11T01:29:42.684Z,0
2023-02-11T01:30:58.986Z,0
2023-02-11T01:32:15.284Z,0
2023-02-11T01:33:30.593Z,0
2023-02-11T01:34:46.884Z,0
2023-02-11T01:36:03.190Z,0
2023-02-11T01:37:19.486Z,0
2023-02-11T01:38:35.781Z,0
2023-02-11T01:39:52.063Z,0
2023-02-11T01:41:08.355Z,0
2023-02-11T01:42:24.000Z,0
2023-02-11T01:43:40.945Z,0
2023-02-11T01:44:57.241Z,0
2023-02-11T01:46:13.549Z,0
2023-02-11T01:47:29.834Z,0
2023-02-11T01:48:46.120Z,0
2023-02-11T01:50:01.434Z,0
2023-02-11T01:51:17.739Z,0
2023-02-11T01:52:34.028Z,0
2023-02-11T01:53:50.315Z,0
2023-02-11T01:55:06.628Z,0
2023-02-11T01:56:22.922Z,0
2023-02-11T01:57:39.200Z,0
2023-02-11T01:58:55.494Z,0
2023-02-11T02:00:11.789Z,0
2023-02-11T02:01:28.101Z,0
2023-02-11T02:02:44.390Z,0
2023-02-11T02:04:00.690Z,0
2023-02-11T02:05:16.980Z,0
2023-02-11T02:07:48.579Z,0
2023-02-11T02:09:04.872Z,0
2023-02-11T02:10:21.167Z,0
2023-02-11T02:11:37.468Z,0
2023-02-11T02:12:53.761Z,0
2023-02-11T02:14:10.054Z,0
2023-02-11T02:15:26.342Z,0
2023-02-11T02:16:42.637Z,0
2023-02-11T02:17:58.940Z,0
2023-02-11T02:19:15.229Z,0
2023-02-11T02:20:31.528Z,0
2023-02-11T02:21:47.831Z,0
2023-02-11T02:23:03.130Z,0
2023-02-11T02:24:19.425Z,0
2023-02-11T02:25:35.732Z,0
2023-02-11T02:26:52.016Z,0
2023-02-11T02:28:08.304Z,0
2023-02-11T02:29:24.610Z,0
2023-02-11T02:30:40.894Z,0
2023-02-11T02:31:57.190Z,0
2023-02-11T02:33:13.484Z,0
2023-02-11T02:34:29.786Z,0
2023-02-11T02:35:46.075Z,0
2023-02-11T02:37:02.366Z,0
2023-02-11T02:38:18.663Z,0
2023-02-11T02:39:33.973Z,0
2023-02-11T02:40:50.272Z,0
2023-02-11T02:42:06.559Z,0
2023-02-11T02:43:22.860Z,0
2023-02-11T02:44:39.163Z,0
2023-02-11T02:45:54.480Z,0
2023-02-11T02:47:10.765Z,0
2023-02-11T02:48:27.064Z,0
2023-02-11T02:49:43.361Z,0
2023-02-11T02:50:59.648Z,0
2023-02-11T02:52:15.958Z,0
2023-02-11T02:53:32.234Z,0
2023-02-11T02:54:48.541Z,0
2023-02-11T02:56:04.840Z,0
2023-02-11T02:57:21.119Z,0
2023-02-11T02:58:37.419Z,0
2023-02-11T02:59:53.716Z,0
2023-02-11T03:01:10.002Z,0
2023-02-11T03:02:25.320Z,0
2023-02-11T03:03:41.612Z,0
2023-02-11T03:04:57.913Z,0
2023-02-11T03:06:14.208Z,0
2023-02-11T03:07:30.507Z,0
2023-02-11T03:08:46.790Z,0
2023-02-11T03:10:03.096Z,0
2023-02-11T03:11:19.389Z,0
2023-02-11T03:12:35.680Z,0
2023-02-11T03:13:51.974Z,0
2023-02-11T03:15:08.275Z,0
2023-02-11T03:16:24.559Z,0
2023-02-11T03:17:40.849Z,0
2023-02-11T03:18:56.165Z,0
2023-02-11T03:20:12.458Z,0
2023-02-11T03:21:28.754Z,0
2023-02-11T03:22:45.049Z,0
2023-02-11T03:24:01.352Z,0
2023-02-11T03:25:17.636Z,0
2023-02-11T03:26:33.941Z,0
2023-02-11T03:27:50.229Z,0
2023-02-11T03:29:06.521Z,0
2023-02-11T03:30:22.815Z,0
2023-02-11T03:31:39.109Z,0
2023-02-11T03:32:55.404Z,0
2023-02-11T03:34:11.695Z,0
2023-02-11T03:35:27.000Z,0
2023-02-11T03:36:43.303Z,0
2023-02-11T03:37:59.600Z,0
2023-02-11T03:39:15.893Z,0
2023-02-11T03:40:32.189Z,0
2023-02-11T03:41:48.486Z,0
2023-02-11T03:43:04.782Z,0
2023-02-11T03:44:21.065Z,0
2023-02-11T03:45:37.360Z,0
2023-02-11T03:46:53.654Z,0
2023-02-11T03:48:09.950Z,0
2023-02-11T03:49:26.260Z,0
2023-02-11T03:50:42.539Z,0
2023-02-11T03:51:57.846Z,0
2023-02-11T03:53:14.149Z,0
2023-02-11T03:54:30.435Z,0
2023-02-11T03:55:46.737Z,0
2023-02-11T03:57:03.026Z,0
2023-02-11T03:58:19.326Z,0
2023-02-11T03:59:35.616Z,0
2023-02-11T04:00:51.923Z,0
2023-02-11T04:02:08.205Z,0
2023-02-11T04:03:24.506Z,0
2023-02-11T04:04:40.794Z,0
2023-02-11T04:05:57.086Z,0
2023-02-11T04:07:13.388Z,0
2023-02-11T04:08:28.693Z,0
2023-02-11T04:09:44.999Z,0
2023-02-11T04:11:01.293Z,0
2023-02-11T04:12:17.582Z,0
2023-02-11T04:13:33.881Z,0
2023-02-11T04:14:50.170Z,0
2023-02-11T04:16:06.458Z,0
2023-02-11T04:17:22.758Z,0
2023-02-11T04:18:39.054Z,0
2023-02-11T04:19:55.353Z,0
2023-02-11T04:21:11.641Z,0
2023-02-11T04:22:27.932Z,0
2023-02-11T04:23:44.237Z,0
2023-02-11T04:24:59.539Z,0
2023-02-11T04:26:15.845Z,0
2023-02-11T04:27:32.138Z,0
2023-02-11T04:28:48.429Z,0
2023-02-11T04:30:04.714Z,0
2023-02-11T04:31:21.007Z,0
2023-02-11T04:32:37.305Z,0
2023-02-11T04:33:53.597Z,0
2023-02-11T04:35:09.897Z,0
2023-02-11T04:36:26.205Z,0
2023-02-11T04:37:42.485Z,0
2023-02-11T04:38:58.774Z,0
2023-02-11T04:40:15.070Z,0
2023-02-11T04:41:30.394Z,0
2023-02-11T04:42:46.685Z,0
2023-02-11T04:44:02.981Z,0
2023-02-11T04:45:19.278Z,0
2023-02-11T04:46:35.562Z,0
2023-02-11T04:47:51.855Z,0
2023-02-11T04:49:08.155Z,0
2023-02-11T04:50:24.443Z,0
2023-02-11T04:51:40.753Z,0
2023-02-11T04:52:57.032Z,0
2023-02-11T04:54:13.337Z,0
2023-02-11T04:55:29.621Z,0
2023-02-11T04:56:45.915Z,0
2023-02-11T04:58:01.238Z,0
2023-02-11T04:59:17.527Z,0
2023-02-11T05:00:33.815Z,0
2023-02-11T05:01:50.116Z,0
2023-02-11T05:03:06.412Z,0
2023-02-11T05:04:22.705Z,0
2023-02-11T05:05:39.006Z,0
2023-02-11T05:06:55.299Z,0
2023-02-11T05:08:11.589Z,0
2023-02-11T05:09:27.877Z,0
2023-02-11T05:10:44.179Z,0
2023-02-11T05:12:00.470Z,0
2023-02-11T05:13:16.770Z,0
2023-02-11T05:14:32.084Z,0
2023-02-11T05:15:48.369Z,0
2023-02-11T05:17:04.660Z,0
2023-02-11T05:18:20.959Z,0
2023-02-11T05:19:37.257Z,0
2023-02-11T05:20:53.551Z,0
2023-02-11T05:22:09.848Z,0
2023-02-11T05:23:26.137Z,0
2023-02-11T05:24:42.440Z,0
2023-02-11T05:25:58.741Z,0
2023-02-11T05:27:15.030Z,0
2023-02-11T05:28:31.322Z,0
2023-02-11T05:29:47.608Z,0
2023-02-11T05:31:02.927Z,0
2023-02-11T05:32:19.212Z,0
2023-02-11T05:33:35.510Z,0
2023-02-11T05:34:51.805Z,0
2023-02-11T05:36:08.109Z,0
2023-02-11T05:37:24.410Z,0
2023-02-11T05:38:40.685Z,0
2023-02-11T05:39:56.978Z,0
2023-02-11T05:41:13.283Z,0
2023-02-11T05:42:29.580Z,0
2023-02-11T05:43:45.865Z,0
2023-02-11T05:45:02.165Z,0
2023-02-11T05:46:18.455Z,0
2023-02-11T05:47:33.761Z,0
2023-02-11T05:48:50.074Z,0
2023-02-11T05:50:06.353Z,0
2023-02-11T05:51:22.644Z,0
2023-02-11T05:52:38.948Z,0
2023-02-11T05:53:55.235Z,0
2023-02-11T05:55:11.534Z,0
2023-02-11T05:56:27.842Z,0
2023-02-11T05:57:44.128Z,0
2023-02-11T05:59:00.420Z,0
2023-02-11T06:00:16.706Z,0
2023-02-11T06:01:33.021Z,0
2023-02-11T06:02:49.300Z,0
2023-02-11T06:04:04.616Z,0
2023-02-11T06:05:20.855Z,1
2023-02-11T06:06:37.157Z,0
2023-02-11T06:07:53.447Z,0
2023-02-11T06:09:09.707Z,1
2023-02-11T06:10:25.943Z,1
2023-02-11T06:11:42.178Z,2
2023-02-11T06:12:58.414Z,1
2023-02-11T06:14:14.709Z,0
2023-02-11T06:15:30.963Z,4
2023-02-11T06:16:47.215Z,3
2023-02-11T06:18:03.454Z,4
2023-02-11T06:19:19.688Z,9
2023-02-11T06:20:34.944Z,8
2023-02-11T06:21:51.180Z,9
2023-02-11T06:23:07.420Z,9
2023-02-11T06:24:23.662Z,10
2023-02-11T06:25:39.913Z,16
2023-02-11T06:26:56.142Z,15
2023-02-11T06:28:12.386Z,19
2023-02-11T06:29:28.622Z,27
2023-02-11T06:30:44.876Z,21
2023-02-11T06:32:01.107Z,25
2023-02-11T06:33:17.346Z,30
2023-02-11T06:34:33.586Z,29
2023-02-11T06:35:49.841Z,42
2023-02-11T06:37:05.083Z,53
2023-02-11T06:38:21.336Z,44
2023-02-11T06:39:37.564Z,40
2023-02-11T06:40:53.812Z,38
2023-02-11T06:42:10.045Z,43
2023-02-11T06:43:26.286Z,50
2023-02-11T06:44:42.527Z,56
2023-02-11T06:45:58.779Z,47
2023-02-11T06:47:15.008Z,58
2023-02-11T06:48:31.249Z,65
2023-02-11T06:49:47.486Z,103
2023-02-11T06:51:03.737Z,99
2023-02-11T06:52:19.967Z,108
2023-02-11T06:53:35.221Z,110
2023-02-11T06:54:51.472Z,106
2023-02-11T06:56:07.705Z,103
2023-02-11T06:57:23.962Z,123
2023-02-11T06:58:40.191Z,138
2023-02-11T06:59:56.440Z,179
2023-02-11T07:01:11.705Z,187
2023-02-11T07:02:27.939Z,160
2023-02-11T07:03:44.180Z,169
2023-02-11T07:05:00.409Z,178
2023-02-11T07:06:16.654Z,160
2023-02-11T07:07:32.907Z,131
2023-02-11T07:08:49.138Z,152
2023-02-11T07:10:05.378Z,144
2023-02-11T07:11:21.617Z,157
2023-02-11T07:12:37.857Z,159
2023-02-11T07:13:54.103Z,164
2023-02-11T07:15:10.340Z,174
2023-02-11T07:16:26.000Z,179
2023-02-11T07:17:41.837Z,186
2023-02-11T07:18:58.085Z,205
2023-02-11T07:20:14.314Z,207
2023-02-11T07:21:30.562Z,198
2023-02-11T07:22:46.801Z,189
2023-02-11T07:24:03.044Z,197
2023-02-11T07:25:19.283Z,209
2023-02-11T07:26:35.515Z,230
2023-02-11T07:27:51.766Z,232
2023-02-11T07:29:07.998Z,239
2023-02-11T07:30:24.248Z,248
2023-02-11T07:31:40.491Z,286
2023-02-11T07:32:56.722Z,275
2023-02-11T07:34:11.972Z,248
2023-02-11T07:35:28.220Z,244
2023-02-11T07:36:44.456Z,251
2023-02-11T07:38:00.695Z,249
2023-02-11T07:39:16.938Z,250
2023-02-11T07:40:33.184Z,301
2023-02-11T07:41:49.417Z,351
2023-02-11T07:43:05.667Z,360
2023-02-11T07:44:21.899Z,360
2023-02-11T07:45:38.143Z,365
2023-02-11T07:46:54.397Z,475
2023-02-11T07:48:10.622Z,601
2023-02-11T07:49:26.867Z,529
2023-02-11T07:50:42.124Z,405
2023-02-11T07:51:58.361Z,331
2023-02-11T07:53:14.597Z,288
2023-02-11T07:54:30.847Z,269
2023-02-11T07:55:47.083Z,223
2023-02-11T07:57:03.323Z,217
2023-02-11T07:58:19.575Z,374
2023-02-11T07:59:35.815Z,414
2023-02-11T08:00:52.055Z,419
2023-02-11T08:02:08.283Z,441
2023-02-11T08:03:24.535Z,477
2023-02-11T08:04:40.768Z,546
2023-02-11T08:05:57.004Z,584
2023-02-11T08:07:12.261Z,601
2023-02-11T08:08:28.499Z,653
2023-02-11T08:09:44.739Z,709
2023-02-11T08:11:00.996Z,819
2023-02-11T08:12:17.238Z,967
2023-02-11T08:13:33.463Z,1090
2023-02-11T08:14:49.705Z,1150
2023-02-11T08:16:05.945Z,1054
2023-02-11T08:17:22.190Z,941
2023-02-11T08:18:38.424Z,845
2023-02-11T08:19:54.667Z,806
2023-02-11T08:21:10.904Z,773
2023-02-11T08:22:27.145Z,759
2023-02-11T08:23:42.406Z,738
2023-02-11T08:24:58.653Z,701
2023-02-11T08:26:14.890Z,691
2023-02-11T08:27:31.133Z,695
2023-02-11T08:28:47.368Z,695
2023-02-11T08:30:03.600Z,678
2023-02-11T08:31:19.847Z,714
2023-02-11T08:32:36.092Z,774
2023-02-11T08:33:52.332Z,852
2023-02-11T08:35:08.571Z,907
2023-02-11T08:36:24.809Z,882
2023-02-11T08:37:41.058Z,821
2023-02-11T08:38:57.283Z,794
2023-02-11T08:40:12.555Z,863
2023-02-11T08:41:28.787Z,871
2023-02-11T08:42:45.034Z,947
2023-02-11T08:44:01.274Z,1116
2023-02-11T08:45:17.519Z,1086
2023-02-11T08:46:33.758Z,935
2023-02-11T08:47:49.992Z,862
2023-02-11T08:49:06.227Z,970
2023-02-11T08:50:22.472Z,1101
2023-02-11T08:51:38.704Z,1096
2023-02-11T08:52:54.956Z,1102
2023-02-11T08:54:11.191Z,1045
2023-02-11T08:55:27.441Z,1062
2023-02-11T08:56:42.692Z,1007
2023-02-11T08:57:58.927Z,1033
2023-02-11T08:59:15.168Z,814
2023-02-11T09:00:31.409Z,612
2023-02-11T09:01:47.649Z,505
2023-02-11T09:03:03.885Z,465
2023-02-11T09:04:20.130Z,370
2023-02-11T09:05:36.383Z,387
2023-02-11T09:06:52.614Z,438
2023-02-11T09:08:08.853Z,484
2023-02-11T09:09:25.103Z,570
2023-02-11T09:10:41.329Z,738
2023-02-11T09:11:57.583Z,1048
2023-02-11T09:13:12.828Z,983
2023-02-11T09:14:29.078Z,964
2023-02-11T09:15:45.308Z,1089
2023-02-11T09:17:01.563Z,964
2023-02-11T09:18:17.796Z,1223
2023-02-11T09:19:34.035Z,1295
2023-02-11T09:20:50.282Z,1364
2023-02-11T09:22:06.520Z,1570
2023-02-11T09:23:22.750Z,1545
2023-02-11T09:24:38.993Z,1363
2023-02-11T09:25:55.240Z,1421
2023-02-11T09:27:11.471Z,1078
2023-02-11T09:29:43.967Z,783
2023-02-11T09:30:59.211Z,794
2023-02-11T09:32:15.464Z,821
2023-02-11T09:33:31.689Z,982
2023-02-11T09:34:47.947Z,1248
2023-02-11T09:36:04.169Z,1241
2023-02-11T09:37:20.411Z,1344
2023-02-11T09:38:36.658Z,1327
2023-02-11T09:39:52.908Z,1266
2023-02-11T09:41:09.136Z,1048
2023-02-11T09:42:25.385Z,875
2023-02-11T09:43:41.614Z,788
2023-02-11T09:44:57.865Z,824
2023-02-11T09:46:14.100Z,926
2023-02-11T09:47:29.353Z,861
2023-02-11T09:48:45.599Z,904
2023-02-11T09:50:01.838Z,855
2023-02-11T09:51:18.070Z,797
2023-02-11T09:52:34.329Z,939
2023-02-11T09:53:50.565Z,1047
2023-02-11T09:55:06.809Z,1361
2023-02-11T09:56:23.040Z,1515
2023-02-11T09:57:39.273Z,1401
2023-02-11T09:58:55.514Z,1520
2023-02-11T10:00:11.753Z,1782
2023-02-11T10:01:28.004Z,1406
2023-02-11T10:02:44.243Z,1349
2023-02-11T10:03:59.493Z,1962
2023-02-11T10:05:15.734Z,2332
2023-02-11T10:06:31.984Z,1751
2023-02-11T10:07:48.219Z,1275
2023-02-11T10:09:04.457Z,1321
2023-02-11T10:10:20.702Z,1005
2023-02-11T10:11:36.949Z,1403
2023-02-11T10:12:53.177Z,1255
2023-02-11T10:14:09.417Z,1179
2023-02-11T10:15:25.653Z,1564
2023-02-11T10:16:41.892Z,1805
2023-02-11T10:17:58.141Z,1667
2023-02-11T10:19:14.387Z,1825
2023-02-11T10:20:29.641Z,1741
2023-02-11T10:21:45.887Z,1520
2023-02-11T10:23:02.126Z,1606
2023-02-11T10:24:18.361Z,1420
2023-02-11T10:25:34.598Z,1365
2023-02-11T10:26:50.837Z,1710
2023-02-11T10:28:07.073Z,1757
2023-02-11T10:29:23.318Z,1826
2023-02-11T10:30:39.554Z,2348
2023-02-11T10:31:55.805Z,1704
2023-02-11T10:33:12.043Z,2007
2023-02-11T10:34:28.280Z,2901
2023-02-11T10:35:44.534Z,2946
2023-02-11T10:36:59.775Z,2306
2023-02-11T10:38:16.012Z,1985
2023-02-11T10:39:32.258Z,1858
2023-02-11T10:40:48.489Z,1639
2023-02-11T10:42:04.748Z,1550
2023-02-11T10:43:20.976Z,1712
2023-02-11T10:44:37.225Z,1502
2023-02-11T10:45:53.468Z,1390
2023-02-11T10:47:09.695Z,1420
2023-02-11T10:48:25.943Z,1364
2023-02-11T10:49:42.189Z,1713
2023-02-11T10:50:58.418Z,1528
2023-02-11T10:52:14.671Z,1295
2023-02-11T10:53:29.917Z,1362
2023-02-11T10:54:46.160Z,1229
2023-02-11T10:56:02.396Z,986
2023-02-11T10:57:18.645Z,1115
2023-02-11T10:58:34.881Z,1159
2023-02-11T10:59:51.113Z,727
2023-02-11T11:01:07.363Z,642
2023-02-11T11:02:23.604Z,1098
2023-02-11T11:03:39.837Z,1239
2023-02-11T11:04:56.087Z,1256
2023-02-11T11:06:12.328Z,1154
2023-02-11T11:07:28.557Z,981
2023-02-11T11:08:44.813Z,986
2023-02-11T11:10:00.056Z,1039
2023-02-11T11:11:16.293Z,1112
2023-02-11T11:12:32.538Z,1229
2023-02-11T11:13:48.781Z,1248
2023-02-11T11:15:05.021Z,1372
2023-02-11T11:16:20.272Z,1281
2023-02-11T11:17:36.527Z,1456
2023-02-11T11:18:52.759Z,1353
2023-02-11T11:20:09.009Z,1296
2023-02-11T11:21:25.235Z,1403
2023-02-11T11:22:41.484Z,1359
2023-02-11T11:23:57.713Z,1234
2023-02-11T11:25:13.962Z,1177
2023-02-11T11:26:30.193Z,1172
2023-02-11T11:27:46.449Z,1265
2023-02-11T11:29:02.684Z,1276
2023-02-11T11:30:18.931Z,1311
2023-02-11T11:31:35.167Z,1229
2023-02-11T11:32:50.427Z,1292
2023-02-11T11:34:06.657Z,1248
2023-02-11T11:35:22.903Z,1093
2023-02-11T11:36:39.138Z,1099
2023-02-11T11:37:55.386Z,1276
2023-02-11T11:39:11.622Z,1129
2023-02-11T11:40:27.873Z,1034
2023-02-11T11:41:44.112Z,1086
2023-02-11T11:43:00.341Z,1050
2023-02-11T11:44:16.580Z,767
2023-02-11T11:45:32.832Z,1000
2023-02-11T11:46:49.062Z,986
2023-02-11T11:48:05.299Z,872
2023-02-11T11:49:20.552Z,1009
2023-02-11T11:50:36.800Z,1002
2023-02-11T11:51:53.050Z,1039
2023-02-11T11:53:09.275Z,974
2023-02-11T11:54:25.521Z,935
2023-02-11T11:55:41.756Z,927
2023-02-11T11:56:58.012Z,966
2023-02-11T11:58:14.246Z,936
2023-02-11T11:59:30.478Z,909
2023-02-11T12:00:46.723Z,860
2023-02-11T12:02:02.966Z,929
2023-02-11T12:03:19.205Z,813
2023-02-11T12:04:35.447Z,765
2023-02-11T12:05:50.699Z,718
2023-02-11T12:07:06.952Z,677
2023-02-11T12:08:23.192Z,852
2023-02-11T12:09:39.424Z,1024
2023-02-11T12:10:55.652Z,936
2023-02-11T12:12:11.912Z,942
2023-02-11T12:13:28.142Z,868
2023-02-11T12:14:44.390Z,919
2023-02-11T12:16:00.616Z,874
2023-02-11T12:17:16.860Z,939
2023-02-11T12:18:33.099Z,915
2023-02-11T12:19:49.337Z,776
2023-02-11T12:21:05.575Z,768
2023-02-11T12:22:20.850Z,789
2023-02-11T12:23:37.075Z,767
2023-02-11T12:24:53.314Z,750
2023-02-11T12:26:09.557Z,695
2023-02-11T12:27:25.799Z,682
2023-02-11T12:28:42.051Z,660
2023-02-11T12:29:58.278Z,649
2023-02-11T12:31:14.524Z,624
2023-02-11T12:32:30.758Z,709
2023-02-11T12:33:46.996Z,699
2023-02-11T12:35:03.251Z,728
2023-02-11T12:36:19.485Z,865
2023-02-11T12:37:35.715Z,809
2023-02-11T12:38:50.977Z,777
2023-02-11T12:40:07.220Z,888
2023-02-11T12:41:23.470Z,802
2023-02-11T12:42:39.695Z,699
2023-02-11T12:43:55.939Z,695
2023-02-11T12:45:12.183Z,775
2023-02-11T12:46:28.416Z,725
2023-02-11T12:47:44.668Z,767
2023-02-11T12:49:00.908Z,845
2023-02-11T12:50:17.145Z,715
2023-02-11T12:51:33.380Z,785
2023-02-11T12:52:49.626Z,779
2023-02-11T12:54:05.859Z,759
2023-02-11T12:55:21.124Z,785
2023-02-11T12:56:37.359Z,774
2023-02-11T12:57:53.605Z,720
2023-02-11T12:59:09.839Z,671
2023-02-11T13:00:26.075Z,680
2023-02-11T13:01:42.318Z,711
2023-02-11T13:02:58.558Z,798
2023-02-11T13:04:14.803Z,823
2023-02-11T13:05:31.039Z,736
2023-02-11T13:06:47.293Z,723
2023-02-11T13:08:03.521Z,636
2023-02-11T13:09:19.763Z,620
2023-02-11T13:10:36.004Z,602
2023-02-11T13:11:51.257Z,574
2023-02-11T13:13:07.510Z,512
2023-02-11T13:14:23.742Z,507
2023-02-11T13:15:39.985Z,524
2023-02-11T13:16:56.216Z,475
2023-02-11T13:18:12.467Z,399
2023-02-11T13:19:28.715Z,388
2023-02-11T13:20:44.933Z,401
2023-02-11T13:22:01.183Z,416
2023-02-11T13:23:17.417Z,479
2023-02-11T13:24:33.670Z,497
2023-02-11T13:25:49.901Z,577
2023-02-11T13:27:06.143Z,510
2023-02-11T13:28:21.405Z,525
2023-02-11T13:29:37.640Z,514
2023-02-11T13:30:53.887Z,477
2023-02-11T13:32:10.120Z,447
2023-02-11T13:33:26.366Z,409
2023-02-11T13:34:42.000Z,419
2023-02-11T13:35:58.845Z,400
2023-02-11T13:37:15.079Z,339
2023-02-11T13:38:31.328Z,348
2023-02-11T13:39:47.572Z,488
2023-02-11T13:41:03.804Z,510
2023-02-11T13:42:20.059Z,501
2023-02-11T13:43:36.283Z,502
2023-02-11T13:44:51.541Z,438
2023-02-11T13:46:07.785Z,462
2023-02-11T13:47:24.028Z,475
2023-02-11T13:48:40.258Z,455
2023-02-11T13:49:56.506Z,459
2023-02-11T13:51:12.734Z,462
2023-02-11T13:52:28.979Z,493
2023-02-11T13:53:45.218Z,537
2023-02-11T13:55:01.462Z,567
2023-02-11T13:56:17.711Z,471
2023-02-11T13:57:33.952Z,557
2023-02-11T13:58:50.184Z,551
2023-02-11T14:00:06.430Z,562
2023-02-11T14:01:21.689Z,463
2023-02-11T14:03:54.172Z,463
2023-02-11T14:05:10.407Z,408
2023-02-11T14:06:26.646Z,418
2023-02-11T14:07:42.893Z,418
2023-02-11T14:08:59.116Z,450
2023-02-11T14:10:15.358Z,443
2023-02-11T14:11:31.610Z,420
2023-02-11T14:12:47.840Z,395
2023-02-11T14:14:04.075Z,352
2023-02-11T14:15:20.326Z,373
2023-02-11T14:16:36.565Z,405
2023-02-11T14:17:51.823Z,380
2023-02-11T14:19:08.054Z,401
2023-02-11T14:20:24.318Z,384
2023-02-11T14:21:40.554Z,417
2023-02-11T14:22:56.780Z,415
2023-02-11T14:24:13.035Z,380
2023-02-11T14:25:29.254Z,352
2023-02-11T14:26:45.506Z,319
2023-02-11T14:28:01.746Z,302
2023-02-11T14:29:17.987Z,301
2023-02-11T14:30:34.214Z,280
2023-02-11T14:31:50.464Z,270
2023-02-11T14:33:06.699Z,279
2023-02-11T14:34:21.954Z,272
2023-02-11T14:35:38.204Z,273
2023-02-11T14:36:54.433Z,300
2023-02-11T14:38:10.693Z,300
2023-02-11T14:39:26.922Z,286
2023-02-11T14:40:43.161Z,260
2023-02-11T14:41:59.408Z,246
2023-02-11T14:43:15.642Z,265
2023-02-11T14:44:31.895Z,289
2023-02-11T14:45:48.122Z,278
2023-02-11T14:47:04.358Z,250
2023-02-11T14:48:20.610Z,278
2023-02-11T14:49:36.849Z,265
2023-02-11T14:50:52.108Z,262
2023-02-11T14:52:08.343Z,306
2023-02-11T14:53:24.574Z,275
2023-02-11T14:54:40.824Z,281
2023-02-11T14:55:57.062Z,338
2023-02-11T14:57:13.305Z,371
2023-02-11T14:58:29.559Z,336
2023-02-11T14:59:45.796Z,383
2023-02-11T15:01:02.014Z,405
2023-02-11T15:02:18.271Z,427
2023-02-11T15:03:34.505Z,361
2023-02-11T15:04:50.756Z,372
2023-02-11T15:06:06.995Z,375
2023-02-11T15:07:22.249Z,384
2023-02-11T15:08:38.471Z,393
2023-02-11T15:09:54.723Z,395
2023-02-11T15:11:10.958Z,417
2023-02-11T15:12:27.199Z,388
2023-02-11T15:13:43.444Z,386
2023-02-11T15:14:59.687Z,339
2023-02-11T15:16:15.927Z,328
2023-02-11T15:17:32.174Z,313
2023-02-11T15:18:48.393Z,320
2023-02-11T15:20:04.646Z,278
2023-02-11T15:21:20.891Z,274
2023-02-11T15:22:37.113Z,244
2023-02-11T15:23:52.381Z,192
2023-02-11T15:25:08.621Z,160
2023-02-11T15:26:24.854Z,189
2023-02-11T15:27:41.094Z,207
2023-02-11T15:28:57.351Z,202
2023-02-11T15:30:13.586Z,211
2023-02-11T15:31:28.854Z,196
2023-02-11T15:32:45.087Z,178
2023-02-11T15:34:01.328Z,168
2023-02-11T15:35:17.567Z,173
2023-02-11T15:36:33.796Z,191
2023-02-11T15:37:50.050Z,188
2023-02-11T15:39:06.298Z,174
2023-02-11T15:40:22.518Z,147
2023-02-11T15:41:38.771Z,151
2023-02-11T15:42:55.003Z,176
2023-02-11T15:44:11.253Z,166
2023-02-11T15:45:27.488Z,166
2023-02-11T15:46:43.733Z,170
2023-02-11T15:47:58.987Z,131
2023-02-11T15:49:15.228Z,122
2023-02-11T15:50:31.464Z,128
2023-02-11T15:51:47.699Z,112
2023-02-11T15:53:03.948Z,110
2023-02-11T15:54:20.184Z,122
2023-02-11T15:55:36.417Z,117
2023-02-11T15:56:52.660Z,116
2023-02-11T15:58:08.912Z,100
2023-02-11T15:59:25.147Z,101
2023-02-11T16:00:41.389Z,98
2023-02-11T16:01:57.643Z,99
2023-02-11T16:03:13.871Z,87
2023-02-11T16:04:29.120Z,78
2023-02-11T16:05:45.370Z,72
2023-02-11T16:07:01.603Z,64
2023-02-11T16:08:17.845Z,55
2023-02-11T16:09:34.085Z,51
2023-02-11T16:10:50.333Z,43
2023-02-11T16:12:06.560Z,37
2023-02-11T16:13:22.814Z,30
2023-02-11T16:14:39.040Z,26
2023-02-11T16:15:55.294Z,23
2023-02-11T16:17:11.524Z,18
2023-02-11T16:18:27.760Z,16
2023-02-11T16:19:44.003Z,16
2023-02-11T16:20:59.267Z,11
2023-02-11T16:22:15.502Z,7
2023-02-11T16:23:31.751Z,7
2023-02-11T16:24:47.994Z,6
2023-02-11T16:26:04.235Z,6
2023-02-11T16:27:20.470Z,8
2023-02-11T16:28:36.722Z,6
2023-02-11T16:29:52.939Z,4
2023-02-11T16:31:09.203Z,1
2023-02-11T16:32:25.426Z,2
2023-02-11T16:33:41.661Z,2
2023-02-11T16:34:57.000Z,1
2023-02-11T16:36:14.153Z,1
2023-02-11T16:37:29.449Z,0
2023-02-11T16:38:45.754Z,0
2023-02-11T16:40:01.994Z,1
2023-02-11T16:41:18.236Z,1
2023-02-11T16:42:34.493Z,1
2023-02-11T16:43:50.763Z,0
2023-02-11T16:45:07.055Z,0
2023-02-11T16:46:23.354Z,0
2023-02-11T16:47:39.655Z,0
2023-02-11T16:48:55.948Z,0
2023-02-11T16:50:12.250Z,0
2023-02-11T16:51:28.536Z,0
2023-02-11T16:52:44.821Z,0
2023-02-11T16:54:00.155Z,0
2023-02-11T16:55:16.434Z,0
2023-02-11T16:56:32.733Z,0
2023-02-11T16:57:49.017Z,0
2023-02-11T16:59:05.312Z,0
2023-02-11T17:00:21.605Z,0
2023-02-11T17:01:37.906Z,0
2023-02-11T17:02:54.190Z,0
2023-02-11T17:04:10.492Z,0
2023-02-11T17:05:26.792Z,0
2023-02-11T17:06:43.082Z,0
2023-02-11T17:07:59.376Z,0
2023-02-11T17:09:15.661Z,0
2023-02-11T17:10:30.979Z,0
2023-02-11T17:11:47.277Z,0
2023-02-11T17:13:03.562Z,0
2023-02-11T17:14:19.872Z,0
2023-02-11T17:15:36.167Z,0
2023-02-11T17:16:52.449Z,0
2023-02-11T17:18:08.744Z,0
2023-02-11T17:19:25.034Z,0
2023-02-11T17:20:41.333Z,0
2023-02-11T17:21:57.632Z,0
2023-02-11T17:23:13.924Z,0
2023-02-11T17:24:30.227Z,0
2023-02-11T17:25:46.504Z,0
2023-02-11T17:27:01.815Z,0
2023-02-11T17:28:18.119Z,0
2023-02-11T17:29:34.422Z,0
2023-02-11T17:30:50.703Z,0
2023-02-11T17:32:07.006Z,0
2023-02-11T17:33:23.296Z,0
2023-02-11T17:34:39.589Z,0
2023-02-11T17:35:55.880Z,0
2023-02-11T17:37:12.179Z,0
2023-02-11T17:38:28.476Z,0
2023-02-11T17:39:44.765Z,0
2023-02-11T17:41:01.069Z,0
2023-02-11T17:42:17.357Z,0
2023-02-11T17:43:32.656Z,0
2023-02-11T17:44:48.960Z,0
2023-02-11T17:46:05.253Z,0
2023-02-11T17:47:21.552Z,0
2023-02-11T17:48:37.857Z,0
2023-02-11T17:49:54.134Z,0
2023-02-11T17:51:10.439Z,0
2023-02-11T17:52:26.718Z,0
2023-02-11T17:53:43.024Z,0
2023-02-11T17:54:59.315Z,0
2023-02-11T17:56:15.598Z,0
2023-02-11T17:57:31.898Z,0
2023-02-11T17:58:48.212Z,0
2023-02-11T18:00:03.496Z,0
2023-02-11T18:01:19.805Z,0
2023-02-11T18:02:36.097Z,0
2023-02-11T18:03:52.399Z,0