createdAt,value
2022-09-12T00:01:23.618Z,13.88
2022-09-12T00:03:56.030Z,13.82
2022-09-12T00:06:26.522Z,12.57
2022-09-12T00:08:59.725Z,12.60
2022-09-12T00:11:26.886Z,13.90
2022-09-12T00:13:57.595Z,13.38
2022-09-12T00:16:26.229Z,12.82
2022-09-12T00:18:53.678Z,12.48
2022-09-12T00:21:21.674Z,13.95
2022-09-12T00:23:49.334Z,12.38
2022-09-12T00:26:17.627Z,13.98
2022-09-12T00:28:45.453Z,13.73
2022-09-12T00:31:15.613Z,13.93
2022-09-12T00:33:43.009Z,14.13
2022-09-12T00:36:15.650Z,12.55
2022-09-12T00:38:42.958Z,13.07
2022-09-12T00:41:24.205Z,12.25
2022-09-12T00:43:58.371Z,13.55
2022-09-12T00:46:37.171Z,13.38
2022-09-12T00:49:17.480Z,17.40
2022-09-12T00:51:51.253Z,13.77
2022-09-12T00:54:23.111Z,13.80
2022-09-12T00:56:51.735Z,17.90
2022-09-12T00:59:25.230Z,14.20
2022-09-12T01:04:21.992Z,13.88
2022-09-12T01:06:50.660Z,14.90
2022-09-12T01:09:20.482Z,14.68
2022-09-12T01:11:48.731Z,12.90
2022-09-12T01:14:16.482Z,14.70
2022-09-12T01:16:43.825Z,16.40
2022-09-12T01:19:22.711Z,13.30
2022-09-12T01:22:09.611Z,14.07
2022-09-12T01:24:57.824Z,13.95
2022-09-12T01:27:40.360Z,14.13
2022-09-12T01:30:28.301Z,12.77
2022-09-12T01:33:13.386Z,15.30
2022-09-12T01:36:11.499Z,14.00
2022-09-12T01:38:44.563Z,13.32
2022-09-12T01:41:27.152Z,14.70
2022-09-12T01:43:59.892Z,15.40
2022-09-12T01:46:38.775Z,13.77
2022-09-12T01:49:17.566Z,13.52
2022-09-12T01:51:57.526Z,14.20
2022-09-12T01:54:40.241Z,14.90
2022-09-12T01:57:14.704Z,16.35
2022-09-12T01:59:45.511Z,16.77
2022-09-12T02:02:22.140Z,14.88
2022-09-12T02:04:59.977Z,15.18
2022-09-12T02:07:32.929Z,15.07
2022-09-12T02:10:32.549Z,15.70
2022-09-12T02:13:21.271Z,15.88
2022-09-12T02:15:58.410Z,15.68
2022-09-12T02:18:27.319Z,15.13
2022-09-12T02:20:55.779Z,15.02
2022-09-12T02:23:26.562Z,15.93
2022-09-12T02:25:57.999Z,16.40
2022-09-12T02:28:30.036Z,14.70
2022-09-12T02:31:07.959Z,15.02
2022-09-12T02:33:40.527Z,16.38
2022-09-12T02:36:24.127Z,15.32
2022-09-12T02:38:51.114Z,14.98
2022-09-12T02:41:20.680Z,14.77
2022-09-12T02:43:49.988Z,15.15
2022-09-12T02:46:21.636Z,13.90
2022-09-12T02:48:48.115Z,18.17
2022-09-12T02:51:14.883Z,14.68
2022-09-12T02:53:42.119Z,15.10
2022-09-12T02:56:14.390Z,18.73
2022-09-12T02:58:41.072Z,18.60
2022-09-12T03:01:19.838Z,15.95
2022-09-12T03:04:01.760Z,18.90
2022-09-12T03:07:08.618Z,17.75
2022-09-12T03:10:06.882Z,15.98
2022-09-12T03:12:45.391Z,16.27
2022-09-12T03:15:42.702Z,17.30
2022-09-12T03:18:40.235Z,16.88
2022-09-12T03:21:18.493Z,17.65
2022-09-12T03:24:01.525Z,28.77
2022-09-12T03:26:36.332Z,17.33
2022-09-12T03:29:05.331Z,17.55
2022-09-12T03:31:32.046Z,19.13
2022-09-12T03:34:00.324Z,17.15
2022-09-12T03:36:29.883Z,18.27
2022-09-12T03:38:56.868Z,18.92
2022-09-12T03:41:23.531Z,17.80
2022-09-12T03:43:50.049Z,18.35
2022-09-12T03:46:16.594Z,19.30
2022-09-12T03:48:43.159Z,18.00
2022-09-12T03:51:10.677Z,19.00
2022-09-12T03:53:37.331Z,19.33
2022-09-12T03:56:09.940Z,18.27
2022-09-12T03:58:37.117Z,18.60
2022-09-12T04:01:12.810Z,25.52
2022-09-12T04:03:43.983Z,21.67
2022-09-12T04:06:12.478Z,17.33
2022-09-12T04:08:39.009Z,17.77
2022-09-12T04:11:08.457Z,17.70
2022-09-12T04:13:35.828Z,18.05
2022-09-12T04:16:02.913Z,22.83
2022-09-12T04:18:29.525Z,20.92
2022-09-12T04:20:56.069Z,18.65
2022-09-12T04:23:22.681Z,18.75
2022-09-12T04:25:58.114Z,17.67
2022-09-12T04:28:25.658Z,17.67
2022-09-12T04:30:52.580Z,19.20
2022-09-12T04:33:19.198Z,21.67
2022-09-12T04:35:45.780Z,20.60
2022-09-12T04:38:12.397Z,20.35
2022-09-12T04:40:38.906Z,20.08
2022-09-12T04:43:08.454Z,20.10
2022-09-12T04:45:37.852Z,21.88
2022-09-12T04:48:04.548Z,19.60
2022-09-12T04:50:31.100Z,20.88
2022-09-12T04:52:57.698Z,19.25
2022-09-12T04:55:25.582Z,20.83
2022-09-12T04:57:53.021Z,21.20
2022-09-12T05:00:20.571Z,19.67
2022-09-12T05:02:47.254Z,20.30
2022-09-12T05:05:13.816Z,18.95
2022-09-12T05:07:40.444Z,18.63
2022-09-12T05:10:07.665Z,19.92
2022-09-12T05:12:34.312Z,20.27
2022-09-12T05:15:00.908Z,19.42
2022-09-12T05:17:29.626Z,25.75
2022-09-12T05:19:56.165Z,19.23
2022-09-12T05:22:22.909Z,18.83
2022-09-12T05:24:50.720Z,18.92
2022-09-12T05:27:17.609Z,19.25
2022-09-12T05:29:44.265Z,20.17
2022-09-12T05:32:12.491Z,22.35
2022-09-12T05:34:40.198Z,20.45
2022-09-12T05:37:06.734Z,18.73
2022-09-12T05:39:33.235Z,22.15
2022-09-12T05:41:59.754Z,21.77
2022-09-12T05:44:26.763Z,20.92
2022-09-12T05:46:53.748Z,20.02
2022-09-12T05:49:21.512Z,21.15
2022-09-12T05:51:48.305Z,20.83
2022-09-12T05:54:18.746Z,21.52
2022-09-12T05:56:45.555Z,22.45
2022-09-12T05:59:18.004Z,23.83
2022-09-12T06:01:45.368Z,29.52
2022-09-12T06:04:12.431Z,24.58
2022-09-12T06:06:45.190Z,21.50
2022-09-12T06:09:14.075Z,24.25
2022-09-12T06:11:41.381Z,27.05
2022-09-12T06:14:09.265Z,22.60
2022-09-12T06:16:37.357Z,26.60
2022-09-12T06:19:07.409Z,29.45
2022-09-12T06:21:38.806Z,26.48
2022-09-12T06:24:05.824Z,25.42
2022-09-12T06:26:32.348Z,24.50
2022-09-12T06:29:01.117Z,31.20
2022-09-12T06:31:33.575Z,24.17
2022-09-12T06:34:08.465Z,26.83
2022-09-12T06:36:44.223Z,27.52
2022-09-12T06:39:13.511Z,23.10
2022-09-12T06:41:43.801Z,20.05
2022-09-12T06:44:17.012Z,20.42
2022-09-12T06:46:44.514Z,20.63
2022-09-12T06:49:11.666Z,21.38
2022-09-12T06:51:38.201Z,22.10
2022-09-12T06:54:05.463Z,23.27
2022-09-12T06:56:31.998Z,23.20
2022-09-12T06:58:59.706Z,20.58
2022-09-12T07:01:31.198Z,22.52
2022-09-12T07:04:03.921Z,20.27
2022-09-12T07:06:35.507Z,22.47
2022-09-12T07:09:04.702Z,18.20
2022-09-12T07:11:38.084Z,20.60
2022-09-12T07:16:32.822Z,19.48
2022-09-12T07:19:01.305Z,16.83
2022-09-12T07:21:29.080Z,17.20
2022-09-12T07:23:57.830Z,16.40
2022-09-12T07:26:26.587Z,16.90
2022-09-12T07:28:54.700Z,16.40
2022-09-12T07:31:26.758Z,14.07
2022-09-12T07:33:54.928Z,14.45
2022-09-12T07:36:23.558Z,13.70
2022-09-12T07:38:57.405Z,15.50
2022-09-12T07:41:29.381Z,14.20
2022-09-12T07:43:57.681Z,14.95
2022-09-12T07:46:25.470Z,14.10
2022-09-12T07:48:53.228Z,13.85
2022-09-12T07:51:20.474Z,14.93
2022-09-12T07:53:47.659Z,14.57
2022-09-12T07:56:15.155Z,13.07
2022-09-12T07:58:42.819Z,12.43
2022-09-12T08:01:10.810Z,14.70
2022-09-12T08:03:37.632Z,11.30
2022-09-12T08:06:10.227Z,15.68
2022-09-12T08:08:38.486Z,13.30
2022-09-12T08:11:07.975Z,12.30
2022-09-12T08:13:37.235Z,11.20
2022-09-12T08:16:24.077Z,11.43
2022-09-12T08:18:50.690Z,12.32
2022-09-12T08:21:20.205Z,11.68
2022-09-12T08:23:47.884Z,10.32
2022-09-12T08:26:14.569Z,12.40
2022-09-12T08:28:45.708Z,10.32
2022-09-12T08:31:14.470Z,10.60
2022-09-12T08:33:41.484Z,11.95
2022-09-12T08:36:08.584Z,11.25
2022-09-12T08:38:36.020Z,10.68
2022-09-12T08:41:14.375Z,11.20
2022-09-12T08:43:43.851Z,10.00
2022-09-12T08:46:47.146Z,10.73
2022-09-12T08:49:22.864Z,7.93
2022-09-12T08:51:50.185Z,8.85
2022-09-12T08:54:24.116Z,8.15
2022-09-12T08:56:51.704Z,7.70
2022-09-12T08:59:18.263Z,9.35
2022-09-12T09:01:45.808Z,6.97
2022-09-12T09:04:33.474Z,5.93
2022-09-12T09:07:27.992Z,6.15
2022-09-12T09:10:08.112Z,6.40
2022-09-12T09:12:46.893Z,6.25
2022-09-12T09:15:22.116Z,6.00
2022-09-12T09:17:53.042Z,6.35
2022-09-12T09:20:36.592Z,7.20
2022-09-12T09:25:50.714Z,5.63
2022-09-12T09:28:23.079Z,6.22
2022-09-12T09:30:50.590Z,5.00
2022-09-12T09:33:22.527Z,5.85
2022-09-12T09:36:00.441Z,5.80
2022-09-12T09:38:50.116Z,5.07
2022-09-12T09:42:14.237Z,5.15
2022-09-12T09:44:41.148Z,8.25
2022-09-12T09:47:11.838Z,5.00
2022-09-12T09:49:39.042Z,4.05
2022-09-12T09:52:08.446Z,6.68
2022-09-12T09:54:43.513Z,5.60
2022-09-12T09:57:34.892Z,4.72
2022-09-12T10:00:27.376Z,5.25
2022-09-12T10:03:22.289Z,3.33
2022-09-12T10:05:59.198Z,6.38
2022-09-12T10:08:31.282Z,6.40
2022-09-12T10:11:02.928Z,4.50
2022-09-12T10:13:36.545Z,4.53
2022-09-12T10:16:06.691Z,3.28
2022-09-12T10:18:42.518Z,5.65
2022-09-12T10:21:33.342Z,4.97
2022-09-12T10:24:03.271Z,4.57
2022-09-12T10:26:39.534Z,3.70
2022-09-12T10:29:17.438Z,4.40
2022-09-12T10:31:51.594Z,4.40
2022-09-12T10:34:25.283Z,4.22
2022-09-12T10:36:55.730Z,6.32
2022-09-12T10:39:22.547Z,5.13
2022-09-12T10:41:49.068Z,3.80
2022-09-12T10:44:18.136Z,4.32
2022-09-12T10:46:44.994Z,4.53
2022-09-12T10:49:28.701Z,5.70
2022-09-12T10:51:56.929Z,5.53
2022-09-12T10:54:27.041Z,9.02
2022-09-12T10:57:21.642Z,4.47
2022-09-12T11:00:18.242Z,6.38
2022-09-12T11:02:57.476Z,4.13
2022-09-12T11:05:54.299Z,4.95
2022-09-12T11:08:45.794Z,4.57
2022-09-12T11:11:18.632Z,2.97
2022-09-12T11:14:02.531Z,3.83
2022-09-12T11:16:34.968Z,5.97
2022-09-12T11:19:19.740Z,4.32
2022-09-12T11:22:00.609Z,7.28
2022-09-12T11:24:47.354Z,4.93
2022-09-12T11:27:32.311Z,3.65
2022-09-12T11:30:06.382Z,7.97
2022-09-12T11:32:52.252Z,4.20
2022-09-12T11:35:21.711Z,3.63
2022-09-12T11:37:57.958Z,2.67
2022-09-12T11:40:44.668Z,2.45
2022-09-12T11:43:29.482Z,2.20
2022-09-12T11:45:59.397Z,3.92
2022-09-12T11:48:28.929Z,2.38
2022-09-12T11:50:55.523Z,2.90
2022-09-12T11:53:26.710Z,7.30
2022-09-12T11:56:10.080Z,2.75
2022-09-12T12:01:16.047Z,1.73
2022-09-12T12:03:45.689Z,2.50
2022-09-12T12:06:23.819Z,2.08
2022-09-12T12:08:50.680Z,2.05
2022-09-12T12:11:31.103Z,4.13
2022-09-12T12:14:06.135Z,4.10
2022-09-12T12:16:38.757Z,2.08
2022-09-12T12:19:29.078Z,1.70
2022-09-12T12:22:03.807Z,2.40
2022-09-12T12:24:30.350Z,4.10
2022-09-12T12:27:22.094Z,2.30
2022-09-12T12:29:48.750Z,2.15
2022-09-12T12:32:20.790Z,1.55
2022-09-12T12:34:47.729Z,3.33
2022-09-12T12:37:20.387Z,2.85
2022-09-12T12:39:48.135Z,1.50
2022-09-12T12:42:33.633Z,2.17
2022-09-12T12:45:23.581Z,1.45
2022-09-12T12:48:05.101Z,1.20
2022-09-12T12:50:35.159Z,1.90
2022-09-12T12:53:15.716Z,4.13
2022-09-12T12:55:42.176Z,1.35
2022-09-12T12:58:34.616Z,4.20
2022-09-12T13:01:17.291Z,2.70
2022-09-12T13:03:47.179Z,1.50
2022-09-12T13:06:31.983Z,1.20
2022-09-12T13:09:02.785Z,3.70
2022-09-12T13:11:38.650Z,2.45
2022-09-12T13:14:29.865Z,2.53
2022-09-12T13:17:01.997Z,1.38
2022-09-12T13:19:32.361Z,1.35
2022-09-12T13:22:05.156Z,2.70
2022-09-12T13:24:32.290Z,2.72
2022-09-12T13:26:58.954Z,3.63
2022-09-12T13:29:27.764Z,5.55
2022-09-12T13:31:57.959Z,2.33
2022-09-12T13:34:26.156Z,1.30
2022-09-12T13:37:23.444Z,1.30
2022-09-12T13:39:54.227Z,3.45
2022-09-12T13:42:48.706Z,3.35
2022-09-12T13:45:22.728Z,5.10
2022-09-12T13:47:57.994Z,1.75
2022-09-12T13:50:28.126Z,3.60
2022-09-12T13:52:57.528Z,1.40
2022-09-12T13:55:36.572Z,1.58
2022-09-12T13:58:16.856Z,1.77
2022-09-12T14:00:44.957Z,1.85
2022-09-12T14:03:46.820Z,2.25
2022-09-12T14:06:13.432Z,2.60
2022-09-12T14:08:41.640Z,2.45
2022-09-12T14:11:11.090Z,2.13
2022-09-12T14:13:39.192Z,1.23
2022-09-12T14:16:09.121Z,1.30
2022-09-12T14:18:38.090Z,3.15
2022-09-12T14:21:35.587Z,2.53
2022-09-12T14:24:05.610Z,3.72
2022-09-12T14:26:36.870Z,3.17
2022-09-12T14:29:07.497Z,1.02
2022-09-12T14:31:38.531Z,5.97
2022-09-12T14:34:17.261Z,2.20
2022-09-12T14:36:47.666Z,1.38
2022-09-12T14:39:22.662Z,1.45
2022-09-12T14:41:50.191Z,3.00
2022-09-12T14:44:20.796Z,2.33
2022-09-12T14:46:48.689Z,2.88
2022-09-12T14:49:17.472Z,2.33
2022-09-12T14:51:56.766Z,1.73
2022-09-12T14:54:29.291Z,3.17
2022-09-12T14:56:58.531Z,4.28
2022-09-12T14:59:34.309Z,1.05
2022-09-12T15:02:24.691Z,1.27
2022-09-12T15:05:06.395Z,2.00
2022-09-12T15:07:38.031Z,3.33
2022-09-12T15:10:22.067Z,3.72
2022-09-12T15:12:49.162Z,2.00
2022-09-12T15:15:18.642Z,1.20
2022-09-12T15:17:45.261Z,2.25
2022-09-12T15:20:13.389Z,2.33
2022-09-12T15:22:40.562Z,2.10
2022-09-12T15:25:07.492Z,1.65
2022-09-12T15:27:34.063Z,1.20
2022-09-12T15:30:00.656Z,2.45
2022-09-12T15:32:29.601Z,2.15
2022-09-12T15:34:56.605Z,3.35
2022-09-12T15:37:24.258Z,4.50
2022-09-12T15:39:51.782Z,1.75
2022-09-12T15:42:25.004Z,1.15
2022-09-12T15:47:19.380Z,1.20
2022-09-12T15:49:46.066Z,0.95
2022-09-12T15:52:16.002Z,1.95
2022-09-12T15:54:43.278Z,0.93
2022-09-12T15:57:15.987Z,2.88
2022-09-12T15:59:42.708Z,4.43
2022-09-12T16:02:11.423Z,4.38
2022-09-12T16:04:38.029Z,2.90
2022-09-12T16:07:04.551Z,1.80
2022-09-12T16:09:31.091Z,4.47
2022-09-12T16:11:57.624Z,3.90
2022-09-12T16:14:24.160Z,2.47
2022-09-12T16:16:55.994Z,1.38
2022-09-12T16:19:22.869Z,2.03
2022-09-12T16:21:49.772Z,2.85
2022-09-12T16:24:16.837Z,3.22
2022-09-12T16:26:43.405Z,1.08
2022-09-12T16:29:13.015Z,5.35
2022-09-12T16:31:40.095Z,3.42
2022-09-12T16:34:06.842Z,2.33
2022-09-12T16:36:33.417Z,1.48
2022-09-12T16:39:00.206Z,1.27
2022-09-12T16:41:26.814Z,1.48
2022-09-12T16:43:54.246Z,1.77
2022-09-12T16:46:23.164Z,1.88
2022-09-12T16:48:55.312Z,2.05
2022-09-12T16:51:33.571Z,5.95
2022-09-12T16:54:00.292Z,1.77
2022-09-12T16:56:26.853Z,2.38
2022-09-12T16:58:53.850Z,2.65
2022-09-12T17:01:23.543Z,5.07
2022-09-12T17:03:58.624Z,0.93
2022-09-12T17:06:26.059Z,0.88
2022-09-12T17:08:55.056Z,3.65
2022-09-12T17:11:27.406Z,7.90
2022-09-12T17:14:11.364Z,2.70
2022-09-12T17:16:40.990Z,6.22
2022-09-12T17:19:08.223Z,7.18
2022-09-12T17:21:35.446Z,5.15
2022-09-12T17:24:02.503Z,5.95
2022-09-12T17:26:29.077Z,3.80
2022-09-12T17:28:55.611Z,1.92
2022-09-12T17:31:22.319Z,1.75
2022-09-12T17:33:48.995Z,1.00
2022-09-12T17:36:17.780Z,3.08
2022-09-12T17:38:45.872Z,2.33
2022-09-12T17:41:24.276Z,2.17
2022-09-12T17:43:55.834Z,3.13
2022-09-12T17:46:24.236Z,5.65
2022-09-12T17:48:52.556Z,4.30
2022-09-12T17:51:19.659Z,2.15
2022-09-12T17:53:46.378Z,2.22
2022-09-12T17:56:13.198Z,5.20
2022-09-12T17:58:39.752Z,2.78
2022-09-12T18:01:29.873Z,2.55
2022-09-12T18:03:58.814Z,1.95
2022-09-12T18:06:25.320Z,3.92
2022-09-12T18:08:51.934Z,2.80
2022-09-12T18:11:18.564Z,2.25
2022-09-12T18:13:45.172Z,1.50
2022-09-12T18:16:13.315Z,3.33
2022-09-12T18:18:40.005Z,4.20
2022-09-12T18:21:08.218Z,2.85
2022-09-12T18:23:35.674Z,3.70
2022-09-12T18:26:05.139Z,2.95
2022-09-12T18:28:37.533Z,2.45
2022-09-12T18:31:06.711Z,3.37
2022-09-12T18:33:34.093Z,2.33
2022-09-12T18:36:08.304Z,3.35
2022-09-12T18:38:34.974Z,3.03
2022-09-12T18:41:03.879Z,4.10
2022-09-12T18:43:30.573Z,7.30
2022-09-12T18:45:57.378Z,4.10
2022-09-12T18:48:24.002Z,3.97
2022-09-12T18:50:50.591Z,2.45
2022-09-12T18:53:17.230Z,4.65
2022-09-12T18:55:43.856Z,3.08
2022-09-12T18:58:10.474Z,5.05
2022-09-12T19:00:37.203Z,5.68
2022-09-12T19:03:04.601Z,7.40
2022-09-12T19:05:31.808Z,5.53
2022-09-12T19:07:58.397Z,3.92
2022-09-12T19:10:25.922Z,7.15
2022-09-12T19:12:52.841Z,4.20
2022-09-12T19:15:19.458Z,5.53
2022-09-12T19:17:46.081Z,4.05
2022-09-12T19:20:12.715Z,2.42
2022-09-12T19:22:39.448Z,10.63
2022-09-12T19:25:06.599Z,5.35
2022-09-12T19:27:33.206Z,2.78
2022-09-12T19:29:59.981Z,6.75
2022-09-12T19:32:26.598Z,4.85
2022-09-12T19:34:53.331Z,4.03
2022-09-12T19:37:19.868Z,3.50
2022-09-12T19:39:47.054Z,5.97
2022-09-12T19:42:13.737Z,3.72
2022-09-12T19:44:40.471Z,5.20
2022-09-12T19:47:07.190Z,4.72
2022-09-12T19:49:33.806Z,6.93
2022-09-12T19:52:00.605Z,6.32
2022-09-12T19:54:27.168Z,4.35
2022-09-12T19:56:53.809Z,4.10
2022-09-12T19:59:20.433Z,6.25
2022-09-12T20:01:47.132Z,3.58
2022-09-12T20:04:13.690Z,6.28
2022-09-12T20:06:40.176Z,8.75
2022-09-12T20:09:06.765Z,4.45
2022-09-12T20:11:33.285Z,3.65
2022-09-12T20:13:59.989Z,6.68
2022-09-12T20:16:29.403Z,2.92
2022-09-12T20:19:08.630Z,3.38
2022-09-12T20:21:36.422Z,5.60
2022-09-12T20:24:10.307Z,5.45
2022-09-12T20:26:37.288Z,3.10
2022-09-12T20:29:05.573Z,5.63
2022-09-12T20:31:33.416Z,3.30
2022-09-12T20:34:00.414Z,4.38
2022-09-12T20:36:27.294Z,3.17
2022-09-12T20:39:04.145Z,4.40
2022-09-12T20:41:33.503Z,9.30
2022-09-12T20:44:00.142Z,6.72
2022-09-12T20:46:28.287Z,4.97
2022-09-12T20:48:55.123Z,4.60
2022-09-12T20:51:22.495Z,6.82
2022-09-12T20:53:53.167Z,8.27
2022-09-12T20:56:20.006Z,7.47
2022-09-12T20:58:46.510Z,6.97
2022-09-12T21:01:14.500Z,4.38
2022-09-12T21:03:42.623Z,4.88
2022-09-12T21:06:10.565Z,6.68
2022-09-12T21:08:37.390Z,5.47
2022-09-12T21:11:04.384Z,8.68
2022-09-12T21:13:31.037Z,6.35
2022-09-12T21:16:03.170Z,6.85
2022-09-12T21:18:30.456Z,8.50
2022-09-12T21:20:57.094Z,7.50
2022-09-12T21:23:25.570Z,7.78
2022-09-12T21:25:52.966Z,6.28
2022-09-12T21:28:20.595Z,6.78
2022-09-12T21:30:51.129Z,5.30
2022-09-12T21:33:19.657Z,6.90
2022-09-12T21:35:47.483Z,5.75
2022-09-12T21:38:18.704Z,9.27
2022-09-12T21:40:46.163Z,4.75
2022-09-12T21:43:13.337Z,4.47
2022-09-12T21:45:40.538Z,6.72
2022-09-12T21:48:07.136Z,8.20
2022-09-12T21:50:33.920Z,6.50
2022-09-12T21:53:00.424Z,4.13
2022-09-12T21:55:27.433Z,7.82
2022-09-12T21:57:54.977Z,3.53
2022-09-12T22:00:22.549Z,3.63
2022-09-12T22:02:49.387Z,3.80
2022-09-12T22:05:17.228Z,4.68
2022-09-12T22:07:43.918Z,4.68
2022-09-12T22:10:10.623Z,3.35
2022-09-12T22:12:37.108Z,8.18
2022-09-12T22:15:29.154Z,5.95
2022-09-12T22:17:50.569Z,4.22
2022-09-12T22:20:17.089Z,3.35
2022-09-12T22:23:02.224Z,4.43
2022-09-12T22:25:28.925Z,7.45
2022-09-12T22:27:55.618Z,5.20
2022-09-12T22:30:22.618Z,4.47
2022-09-12T22:32:50.553Z,3.53
2022-09-12T22:35:18.392Z,4.38
2022-09-12T22:37:46.419Z,4.97
2022-09-12T22:40:13.409Z,6.13
2022-09-12T22:42:40.497Z,7.00
2022-09-12T22:45:07.884Z,9.05
2022-09-12T22:47:34.409Z,3.53
2022-09-12T22:50:01.274Z,9.13
2022-09-12T22:52:27.775Z,7.75
2022-09-12T22:54:54.314Z,7.38
2022-09-12T22:57:20.820Z,4.82
2022-09-12T22:59:47.814Z,4.80
2022-09-12T23:02:14.521Z,6.78
2022-09-12T23:04:41.057Z,3.67
2022-09-12T23:07:07.563Z,5.82
2022-09-12T23:09:35.554Z,3.80
2022-09-12T23:12:02.705Z,3.75
2022-09-12T23:14:29.518Z,6.82
2022-09-12T23:16:56.003Z,3.92
2022-09-12T23:19:22.558Z,6.20
2022-09-12T23:21:49.087Z,4.40
2022-09-12T23:24:15.737Z,3.55
2022-09-12T23:26:42.862Z,5.18
2022-09-12T23:29:09.521Z,4.15
2022-09-12T23:31:36.258Z,9.25
2022-09-12T23:34:05.939Z,7.45
2022-09-12T23:36:33.487Z,3.78
2022-09-12T23:39:00.515Z,6.72
2022-09-12T23:41:27.027Z,4.60
2022-09-12T23:43:53.766Z,7.60
2022-09-12T23:46:21.762Z,5.97
2022-09-12T23:48:48.762Z,6.28
2022-09-12T23:51:15.533Z,4.82
2022-09-12T23:53:42.180Z,4.13
2022-09-12T23:56:08.908Z,4.65
2022-09-12T23:58:35.524Z,6.13
