createdAt,value
2022-07-29T00:02:18.195Z,22.30
2022-07-29T00:04:46.038Z,22.30
2022-07-29T00:09:50.859Z,22.30
2022-07-29T00:12:25.191Z,22.30
2022-07-29T00:14:54.759Z,22.30
2022-07-29T00:17:24.394Z,22.30
2022-07-29T00:19:52.474Z,22.30
2022-07-29T00:22:20.605Z,22.40
2022-07-29T00:24:49.873Z,22.40
2022-07-29T00:27:17.737Z,22.40
2022-07-29T00:29:45.686Z,22.40
2022-07-29T00:32:13.635Z,22.40
2022-07-29T00:34:59.506Z,22.30
2022-07-29T00:37:27.369Z,22.30
2022-07-29T00:39:55.149Z,22.30
2022-07-29T00:42:23.031Z,22.30
2022-07-29T00:44:50.824Z,22.30
2022-07-29T00:47:18.654Z,22.30
2022-07-29T00:49:47.917Z,22.40
2022-07-29T00:52:16.827Z,22.30
2022-07-29T00:54:45.217Z,22.40
2022-07-29T00:57:13.893Z,22.40
2022-07-29T00:59:41.904Z,22.50
2022-07-29T01:02:09.834Z,22.40
2022-07-29T01:04:37.805Z,22.50
2022-07-29T01:07:07.750Z,22.50
2022-07-29T01:09:45.774Z,22.50
2022-07-29T01:12:16.686Z,22.60
2022-07-29T01:14:44.953Z,22.60
2022-07-29T01:17:15.986Z,22.60
2022-07-29T01:19:53.053Z,22.60
2022-07-29T01:22:44.605Z,22.60
2022-07-29T01:25:28.337Z,22.60
2022-07-29T01:28:23.011Z,22.60
2022-07-29T01:30:56.046Z,22.60
2022-07-29T01:33:44.550Z,22.60
2022-07-29T01:36:16.639Z,22.50
2022-07-29T01:38:51.233Z,22.60
2022-07-29T01:41:21.544Z,22.50
2022-07-29T01:43:55.598Z,22.50
2022-07-29T01:46:30.170Z,22.40
2022-07-29T01:49:03.886Z,22.40
2022-07-29T01:51:35.064Z,22.30
2022-07-29T01:54:08.754Z,22.30
2022-07-29T01:56:38.332Z,22.30
2022-07-29T01:59:08.556Z,22.30
2022-07-29T02:01:39.555Z,22.30
2022-07-29T02:04:10.692Z,22.20
2022-07-29T02:06:41.608Z,22.20
2022-07-29T02:09:11.198Z,22.20
2022-07-29T02:11:40.146Z,22.20
2022-07-29T02:14:10.104Z,22.10
2022-07-29T02:16:41.681Z,22.10
2022-07-29T02:19:11.918Z,22.10
2022-07-29T02:21:40.760Z,22.10
2022-07-29T02:24:10.505Z,22.10
2022-07-29T02:26:40.290Z,22.00
2022-07-29T02:29:10.773Z,22.00
2022-07-29T02:31:40.773Z,22.80
2022-07-29T02:34:11.439Z,21.80
2022-07-29T02:36:40.491Z,21.70
2022-07-29T02:39:10.594Z,21.70
2022-07-29T02:41:43.870Z,21.70
2022-07-29T02:44:14.231Z,21.70
2022-07-29T02:46:50.323Z,21.60
2022-07-29T02:49:26.267Z,21.60
2022-07-29T02:51:57.874Z,21.60
2022-07-29T02:54:31.456Z,21.60
2022-07-29T02:57:02.198Z,21.50
2022-07-29T02:59:32.932Z,21.50
2022-07-29T03:02:04.229Z,21.50
2022-07-29T03:04:34.283Z,21.40
2022-07-29T03:07:03.826Z,21.40
2022-07-29T03:09:32.480Z,21.30
2022-07-29T03:12:01.046Z,21.40
2022-07-29T03:14:29.907Z,21.30
2022-07-29T03:16:58.275Z,21.30
2022-07-29T03:19:29.039Z,21.30
2022-07-29T03:21:58.631Z,21.30
2022-07-29T03:24:28.173Z,21.30
2022-07-29T03:26:57.324Z,21.30
2022-07-29T03:29:26.954Z,21.30
2022-07-29T03:32:03.338Z,21.30
2022-07-29T03:34:33.448Z,21.20
2022-07-29T03:37:01.209Z,21.10
2022-07-29T03:39:33.607Z,21.20
2022-07-29T03:42:02.974Z,21.20
2022-07-29T03:44:31.758Z,21.20
2022-07-29T03:47:02.956Z,21.10
2022-07-29T03:49:34.599Z,21.00
2022-07-29T03:52:02.585Z,20.90
2022-07-29T03:54:30.392Z,20.80
2022-07-29T03:57:01.760Z,20.90
2022-07-29T03:59:29.827Z,20.80
2022-07-29T04:01:59.056Z,20.80
2022-07-29T04:04:27.401Z,20.70
2022-07-29T04:06:57.956Z,20.70
2022-07-29T04:09:25.820Z,20.70
2022-07-29T04:12:02.171Z,20.60
2022-07-29T04:14:32.680Z,20.40
2022-07-29T04:17:00.582Z,20.50
2022-07-29T04:19:28.689Z,20.40
2022-07-29T04:21:57.892Z,20.40
2022-07-29T04:24:26.115Z,20.40
2022-07-29T04:26:54.390Z,20.40
2022-07-29T04:29:22.168Z,20.40
2022-07-29T04:31:49.974Z,20.00
2022-07-29T04:34:18.223Z,20.40
2022-07-29T04:36:46.588Z,20.40
2022-07-29T04:39:20.715Z,20.40
2022-07-29T04:41:51.089Z,20.40
2022-07-29T04:44:20.714Z,20.40
2022-07-29T04:46:48.560Z,20.40
2022-07-29T04:49:16.503Z,20.40
2022-07-29T04:51:44.375Z,20.40
2022-07-29T04:54:12.249Z,20.50
2022-07-29T04:56:42.471Z,20.50
2022-07-29T05:01:41.101Z,20.50
2022-07-29T05:04:09.046Z,20.60
2022-07-29T05:06:36.962Z,20.60
2022-07-29T05:09:04.947Z,20.70
2022-07-29T05:11:32.758Z,20.70
2022-07-29T05:14:01.968Z,20.70
2022-07-29T05:34:29.133Z,21.10
2022-07-29T05:36:57.563Z,21.10
2022-07-29T05:39:47.621Z,21.20
2022-07-29T05:42:13.387Z,21.20
2022-07-29T05:44:42.606Z,21.30
2022-07-29T05:47:10.650Z,21.30
2022-07-29T05:49:38.505Z,21.20
2022-07-29T05:52:06.919Z,21.20
2022-07-29T05:54:34.840Z,21.20
2022-07-29T05:57:02.768Z,21.20
2022-07-29T05:59:30.877Z,21.20
2022-07-29T06:02:00.392Z,21.20
2022-07-29T06:04:28.383Z,21.20
2022-07-29T06:06:56.227Z,21.30
2022-07-29T06:09:24.400Z,21.30
2022-07-29T06:11:53.279Z,21.30
2022-07-29T06:14:21.112Z,21.30
2022-07-29T06:16:49.162Z,21.40
2022-07-29T06:19:18.653Z,21.40
2022-07-29T06:21:47.275Z,21.40
2022-07-29T06:24:16.063Z,21.50
2022-07-29T06:26:44.603Z,21.50
2022-07-29T06:29:12.864Z,21.50
2022-07-29T06:31:41.139Z,21.60
2022-07-29T06:34:09.138Z,21.60
2022-07-29T06:36:39.815Z,21.60
2022-07-29T06:39:09.837Z,21.60
2022-07-29T06:41:39.599Z,21.70
2022-07-29T06:44:07.672Z,21.70
2022-07-29T06:46:35.624Z,21.90
2022-07-29T06:49:04.065Z,21.90
2022-07-29T06:51:31.943Z,22.00
2022-07-29T06:54:03.427Z,22.00
2022-07-29T06:56:32.356Z,22.00
2022-07-29T06:59:07.168Z,22.00
2022-07-29T07:01:35.086Z,22.00
2022-07-29T07:04:03.099Z,22.00
2022-07-29T07:06:31.136Z,22.20
2022-07-29T07:08:58.940Z,22.20
2022-07-29T07:11:28.415Z,22.20
2022-07-29T07:14:00.679Z,22.20
2022-07-29T07:16:30.850Z,22.20
2022-07-29T07:18:58.899Z,22.20
2022-07-29T07:21:26.810Z,22.20
2022-07-29T07:23:58.243Z,22.40
2022-07-29T07:26:26.126Z,22.40
2022-07-29T07:28:55.374Z,22.40
2022-07-29T07:31:23.368Z,22.50
2022-07-29T07:33:52.522Z,22.60
2022-07-29T07:36:20.392Z,22.70
2022-07-29T07:38:48.345Z,22.80
2022-07-29T07:41:16.326Z,22.80
2022-07-29T07:43:44.301Z,22.90
2022-07-29T07:46:13.633Z,23.00
2022-07-29T07:48:41.547Z,23.00
2022-07-29T07:51:09.531Z,23.10
2022-07-29T07:53:37.904Z,23.20
2022-07-29T07:56:10.839Z,23.30
2022-07-29T07:58:39.951Z,23.40
2022-07-29T08:01:08.129Z,23.40
2022-07-29T08:03:37.451Z,23.50
2022-07-29T08:06:06.070Z,23.60
2022-07-29T08:08:34.034Z,23.60
2022-07-29T08:11:06.946Z,23.60
2022-07-29T08:13:37.676Z,23.60
2022-07-29T08:16:13.378Z,23.60
2022-07-29T08:18:43.638Z,23.70
2022-07-29T08:21:14.851Z,23.70
2022-07-29T08:26:26.959Z,23.90
2022-07-29T08:28:55.079Z,23.90
2022-07-29T08:31:22.984Z,24.00
2022-07-29T08:33:52.285Z,24.00
2022-07-29T08:36:21.767Z,24.10
2022-07-29T08:38:50.351Z,24.20
2022-07-29T08:41:20.012Z,24.20
2022-07-29T08:43:48.871Z,24.20
2022-07-29T08:46:18.203Z,24.30
2022-07-29T08:48:46.331Z,24.30
2022-07-29T08:51:17.997Z,27.10
2022-07-29T08:53:48.401Z,24.30
2022-07-29T08:56:17.746Z,24.40
2022-07-29T08:58:51.667Z,24.40
2022-07-29T09:01:35.827Z,24.70
2022-07-29T09:04:07.661Z,24.70
2022-07-29T09:06:41.181Z,24.90
2022-07-29T09:09:10.099Z,24.90
2022-07-29T09:11:38.572Z,25.00
2022-07-29T09:14:06.657Z,25.10
2022-07-29T09:16:54.345Z,25.20
2022-07-29T09:19:24.673Z,25.30
2022-07-29T09:24:39.502Z,25.30
2022-07-29T09:27:21.581Z,25.40
2022-07-29T09:29:49.693Z,25.40
2022-07-29T09:32:17.645Z,25.50
2022-07-29T09:34:45.503Z,25.50
2022-07-29T09:37:28.559Z,25.60
2022-07-29T09:39:56.617Z,25.70
2022-07-29T09:42:31.034Z,25.70
2022-07-29T09:44:59.040Z,25.80
2022-07-29T09:47:43.562Z,25.80
2022-07-29T09:50:11.393Z,25.80
2022-07-29T09:52:48.420Z,26.00
2022-07-29T09:55:18.127Z,26.10
2022-07-29T09:57:47.672Z,26.10
2022-07-29T10:00:17.346Z,26.20
2022-07-29T10:02:46.952Z,26.20
2022-07-29T10:05:23.051Z,26.20
2022-07-29T10:07:57.591Z,26.30
2022-07-29T10:10:28.670Z,26.20
2022-07-29T10:13:01.884Z,26.40
2022-07-29T10:15:38.190Z,26.50
2022-07-29T10:18:06.635Z,26.50
2022-07-29T10:20:34.517Z,26.50
2022-07-29T10:23:04.228Z,26.60
2022-07-29T10:25:33.079Z,26.70
2022-07-29T10:28:01.165Z,26.70
2022-07-29T10:30:29.160Z,26.70
2022-07-29T10:33:19.979Z,26.90
2022-07-29T10:36:01.801Z,27.20
2022-07-29T10:38:48.061Z,27.30
2022-07-29T10:41:43.768Z,27.30
2022-07-29T10:44:19.301Z,27.30
2022-07-29T10:46:48.192Z,27.50
2022-07-29T10:49:20.181Z,27.60
2022-07-29T10:52:00.802Z,27.70
2022-07-29T10:54:52.027Z,27.80
2022-07-29T10:57:25.674Z,27.80
2022-07-29T11:00:32.405Z,27.70
2022-07-29T11:03:04.442Z,27.70
2022-07-29T11:05:59.467Z,27.70
2022-07-29T11:08:28.934Z,27.70
2022-07-29T11:11:37.847Z,27.80
2022-07-29T11:14:07.604Z,27.70
2022-07-29T11:17:06.989Z,27.60
2022-07-29T11:19:37.322Z,27.60
2022-07-29T11:22:10.458Z,27.70
2022-07-29T11:24:39.703Z,27.80
2022-07-29T11:27:20.948Z,27.90
2022-07-29T11:29:55.907Z,28.00
2022-07-29T11:32:29.402Z,28.00
2022-07-29T11:35:17.800Z,28.00
2022-07-29T11:37:55.903Z,28.00
2022-07-29T11:40:26.047Z,28.00
2022-07-29T11:42:55.020Z,28.00
2022-07-29T11:45:42.876Z,28.20
2022-07-29T11:48:31.997Z,28.30
2022-07-29T11:51:01.446Z,28.30
2022-07-29T11:53:32.968Z,28.30
2022-07-29T11:56:02.633Z,28.40
2022-07-29T11:58:31.756Z,28.50
2022-07-29T12:01:04.912Z,28.50
2022-07-29T12:03:35.948Z,28.70
2022-07-29T12:06:08.046Z,26.60
2022-07-29T12:08:43.217Z,28.90
2022-07-29T12:11:20.391Z,28.90
2022-07-29T12:13:49.306Z,29.10
2022-07-29T12:16:27.929Z,29.10
2022-07-29T12:18:59.456Z,29.10
2022-07-29T12:21:28.937Z,29.20
2022-07-29T12:24:05.966Z,29.20
2022-07-29T12:26:37.715Z,29.10
2022-07-29T12:31:45.569Z,28.90
2022-07-29T12:34:14.365Z,28.80
2022-07-29T12:39:13.277Z,28.90
2022-07-29T12:41:41.305Z,28.90
2022-07-29T12:44:09.392Z,29.00
2022-07-29T12:46:37.595Z,27.10
2022-07-29T12:49:08.949Z,29.30
2022-07-29T12:51:39.346Z,29.20
2022-07-29T12:54:11.534Z,29.30
2022-07-29T12:56:44.169Z,29.40
2022-07-29T12:59:17.202Z,29.40
2022-07-29T13:01:45.352Z,29.60
2022-07-29T13:04:26.828Z,29.60
2022-07-29T13:07:01.778Z,29.60
2022-07-29T13:09:40.128Z,29.60
2022-07-29T13:12:10.820Z,29.70
2022-07-29T13:14:40.660Z,29.70
2022-07-29T13:17:10.663Z,29.80
2022-07-29T13:19:42.155Z,29.80
2022-07-29T13:22:10.238Z,29.70
2022-07-29T13:24:48.653Z,29.70
2022-07-29T13:27:16.954Z,29.30
2022-07-29T13:29:45.084Z,29.30
2022-07-29T13:32:14.014Z,29.20
2022-07-29T13:34:43.218Z,29.20
2022-07-29T13:37:11.230Z,29.10
2022-07-29T13:39:39.199Z,29.00
2022-07-29T13:44:39.462Z,28.90
2022-07-29T13:47:07.595Z,28.80
2022-07-29T13:49:35.599Z,28.90
2022-07-29T13:52:08.228Z,28.90
2022-07-29T13:54:42.019Z,28.80
2022-07-29T13:57:11.798Z,28.80
2022-07-29T13:59:40.296Z,28.80
2022-07-29T14:02:08.510Z,28.80
2022-07-29T14:07:09.369Z,28.90
2022-07-29T14:09:41.499Z,28.90
2022-07-29T14:12:10.547Z,28.90
2022-07-29T14:19:38.660Z,28.70
2022-07-29T14:22:09.489Z,28.70
2022-07-29T14:24:39.190Z,28.60
2022-07-29T14:29:37.581Z,28.50
2022-07-29T14:32:07.425Z,28.40
2022-07-29T14:34:35.475Z,28.40
2022-07-29T14:37:03.813Z,28.30
2022-07-29T14:39:33.057Z,28.30
2022-07-29T14:42:01.587Z,28.10
2022-07-29T14:44:32.131Z,27.90
2022-07-29T14:47:01.066Z,27.70
2022-07-29T14:49:36.034Z,27.60
2022-07-29T14:52:04.072Z,27.50
2022-07-29T14:54:33.381Z,27.50
2022-07-29T14:57:01.240Z,27.40
2022-07-29T14:59:29.312Z,27.40
2022-07-29T15:01:57.428Z,27.30
2022-07-29T15:04:25.400Z,27.20
2022-07-29T15:06:53.380Z,27.20
2022-07-29T15:09:21.252Z,27.10
2022-07-29T15:11:50.465Z,27.10
2022-07-29T15:14:18.330Z,27.10
2022-07-29T15:16:47.936Z,27.10
2022-07-29T15:21:48.436Z,27.10
2022-07-29T15:24:17.449Z,27.20
2022-07-29T15:26:45.781Z,27.20
2022-07-29T15:29:16.252Z,27.20
2022-07-29T15:31:45.127Z,27.20
2022-07-29T15:34:12.947Z,27.30
2022-07-29T15:36:56.576Z,27.30
2022-07-29T15:41:53.100Z,27.40
2022-07-29T15:44:22.845Z,27.30
2022-07-29T15:47:07.232Z,27.40
2022-07-29T15:49:47.464Z,27.40
2022-07-29T15:52:17.485Z,27.40
2022-07-29T15:54:45.699Z,27.50
2022-07-29T15:57:13.818Z,27.50
2022-07-29T15:59:43.057Z,27.50
2022-07-29T16:02:11.133Z,27.60
2022-07-29T16:04:39.010Z,27.60
2022-07-29T16:07:07.359Z,27.60
2022-07-29T16:09:35.162Z,27.50
2022-07-29T16:12:03.004Z,27.50
2022-07-29T16:14:44.605Z,27.50
2022-07-29T16:17:14.320Z,27.40
2022-07-29T16:19:43.029Z,27.40
2022-07-29T16:22:10.930Z,27.30
2022-07-29T16:27:07.407Z,27.20
2022-07-29T16:29:36.861Z,27.00
2022-07-29T16:32:06.887Z,26.70
2022-07-29T16:34:34.830Z,26.60
2022-07-29T16:39:31.668Z,26.60
2022-07-29T16:44:30.213Z,26.60
2022-07-29T16:47:00.140Z,26.60
2022-07-29T16:49:29.875Z,26.40
2022-07-29T16:51:57.692Z,26.40
2022-07-29T16:54:26.797Z,26.30
2022-07-29T16:56:55.663Z,26.30
2022-07-29T16:59:23.849Z,26.30
2022-07-29T17:01:52.041Z,26.30
2022-07-29T17:04:19.922Z,26.30
2022-07-29T17:06:52.452Z,26.30
2022-07-29T17:09:21.030Z,26.30
2022-07-29T17:11:54.996Z,26.30
2022-07-29T17:14:24.732Z,26.30
2022-07-29T17:17:00.341Z,26.30
2022-07-29T17:19:32.702Z,26.30
2022-07-29T17:22:15.651Z,26.10
2022-07-29T17:24:46.678Z,26.00
2022-07-29T17:27:15.437Z,25.90
2022-07-29T17:29:43.438Z,25.70
2022-07-29T17:32:12.717Z,25.60
2022-07-29T17:34:42.832Z,25.50
2022-07-29T17:37:13.016Z,25.50
2022-07-29T17:39:41.897Z,25.30
2022-07-29T17:42:12.044Z,25.30
2022-07-29T17:44:40.630Z,25.20
2022-07-29T17:47:15.575Z,25.10
2022-07-29T17:49:44.130Z,25.10
2022-07-29T17:52:13.396Z,25.00
2022-07-29T17:54:41.415Z,24.90
2022-07-29T17:57:09.206Z,24.90
2022-07-29T17:59:37.027Z,24.90
2022-07-29T18:02:04.976Z,24.90
2022-07-29T18:04:32.869Z,24.90
2022-07-29T18:07:01.204Z,24.90
2022-07-29T18:09:30.710Z,24.90
2022-07-29T18:11:58.619Z,24.80
2022-07-29T18:14:26.458Z,24.80
2022-07-29T18:16:54.319Z,24.80
2022-07-29T18:19:22.413Z,24.80
2022-07-29T18:21:54.493Z,24.70
2022-07-29T18:24:25.124Z,24.70
2022-07-29T18:29:22.968Z,24.40
2022-07-29T18:31:50.977Z,24.40
2022-07-29T18:34:18.885Z,24.40
2022-07-29T18:36:47.095Z,24.40
2022-07-29T18:39:20.678Z,24.20
2022-07-29T18:41:50.674Z,24.20
2022-07-29T18:44:21.977Z,24.00
2022-07-29T18:51:47.273Z,23.70
2022-07-29T18:54:15.252Z,23.70
2022-07-29T18:59:11.443Z,23.60
2022-07-29T19:01:40.665Z,23.60
2022-07-29T19:04:08.557Z,23.60
2022-07-29T19:06:36.599Z,23.60
2022-07-29T19:09:04.934Z,23.60
2022-07-29T19:11:32.684Z,23.60
2022-07-29T19:14:00.501Z,23.60
2022-07-29T19:16:28.649Z,23.60
2022-07-29T19:18:58.016Z,23.70
2022-07-29T19:21:25.889Z,23.70
2022-07-29T19:24:02.474Z,23.70
2022-07-29T19:26:36.465Z,23.70
2022-07-29T19:29:06.042Z,23.70
2022-07-29T19:31:34.145Z,23.70
2022-07-29T19:34:03.382Z,23.50
2022-07-29T19:36:31.360Z,23.50
2022-07-29T19:38:59.978Z,23.50
2022-07-29T19:41:28.335Z,23.50
2022-07-29T19:43:56.176Z,23.40
2022-07-29T19:46:25.180Z,23.40
2022-07-29T19:48:53.817Z,23.40
2022-07-29T19:51:23.546Z,23.30
2022-07-29T19:53:52.323Z,23.30
2022-07-29T19:56:20.223Z,23.30
2022-07-29T19:58:48.287Z,23.30
2022-07-29T20:01:16.697Z,23.30
2022-07-29T20:03:44.783Z,23.20
2022-07-29T20:06:12.617Z,23.20
2022-07-29T20:08:41.807Z,23.20
2022-07-29T20:11:09.679Z,23.30
2022-07-29T20:13:37.522Z,23.20
2022-07-29T20:16:08.055Z,23.20
2022-07-29T20:18:36.100Z,23.20
2022-07-29T20:21:04.953Z,23.20
2022-07-29T20:23:33.139Z,23.20
2022-07-29T20:26:05.094Z,23.20
2022-07-29T20:28:35.227Z,23.20
2022-07-29T20:31:03.131Z,23.20
2022-07-29T20:33:31.022Z,23.20
2022-07-29T20:35:58.838Z,23.10
2022-07-29T20:38:26.728Z,23.10
2022-07-29T20:40:58.453Z,23.00
2022-07-29T20:43:27.755Z,22.90
2022-07-29T20:45:55.685Z,22.90
2022-07-29T20:48:23.623Z,22.90
2022-07-29T20:50:51.551Z,22.90
2022-07-29T20:53:20.391Z,22.90
2022-07-29T20:55:48.314Z,22.80
2022-07-29T20:58:16.150Z,22.90
2022-07-29T21:00:45.346Z,22.90
2022-07-29T21:03:13.215Z,22.90
2022-07-29T21:05:43.859Z,22.90
2022-07-29T21:10:40.421Z,22.90
2022-07-29T21:13:08.222Z,22.70
2022-07-29T21:15:36.370Z,22.70
2022-07-29T21:18:09.218Z,22.60
2022-07-29T21:20:37.131Z,22.60
2022-07-29T21:23:05.150Z,22.50
2022-07-29T21:25:34.279Z,22.50
2022-07-29T21:28:19.535Z,22.50
2022-07-29T21:30:47.416Z,22.50
2022-07-29T21:33:16.550Z,22.50
2022-07-29T21:36:06.623Z,22.50
2022-07-29T21:38:32.567Z,22.50
2022-07-29T21:41:00.638Z,22.40
2022-07-29T21:43:28.856Z,22.40
2022-07-29T21:45:57.107Z,22.30
2022-07-29T21:48:28.174Z,22.30
2022-07-29T21:50:56.559Z,22.40
2022-07-29T21:53:24.973Z,22.40
2022-07-29T21:55:55.539Z,22.40
2022-07-29T21:58:24.858Z,22.40
2022-07-29T22:00:54.028Z,22.40
2022-07-29T22:03:21.980Z,22.50
2022-07-29T22:05:51.180Z,22.40
2022-07-29T22:08:21.112Z,22.30
2022-07-29T22:10:48.960Z,22.30
2022-07-29T22:13:16.858Z,22.20
2022-07-29T22:15:47.155Z,22.20
2022-07-29T22:18:21.089Z,22.10
2022-07-29T22:20:50.967Z,22.10
2022-07-29T22:23:18.917Z,22.10
2022-07-29T22:25:46.813Z,22.10
2022-07-29T22:28:14.684Z,22.10
2022-07-29T22:30:42.626Z,22.10
2022-07-29T22:33:17.313Z,22.10
2022-07-29T22:35:48.460Z,22.10
2022-07-29T22:38:18.457Z,22.10
2022-07-29T22:40:48.746Z,22.10
2022-07-29T22:43:18.673Z,22.00
2022-07-29T22:45:46.666Z,22.00
2022-07-29T22:48:14.566Z,22.00
2022-07-29T22:50:42.810Z,22.20
2022-07-29T22:53:10.762Z,21.90
2022-07-29T22:55:40.029Z,21.90
2022-07-29T22:58:07.969Z,21.90
2022-07-29T23:00:35.826Z,21.80
2022-07-29T23:03:03.739Z,21.80
2022-07-29T23:05:32.489Z,21.90
2022-07-29T23:08:00.442Z,21.90
2022-07-29T23:10:28.586Z,21.90
2022-07-29T23:12:57.871Z,21.90
2022-07-29T23:15:25.676Z,21.90
2022-07-29T23:17:53.536Z,21.90
2022-07-29T23:20:21.485Z,21.90
2022-07-29T23:22:49.683Z,21.90
2022-07-29T23:25:17.611Z,21.90
2022-07-29T23:27:45.431Z,21.90
2022-07-29T23:30:15.174Z,21.90
2022-07-29T23:32:43.174Z,21.90
2022-07-29T23:35:11.579Z,21.90
2022-07-29T23:37:39.700Z,21.90
2022-07-29T23:40:13.958Z,21.90
2022-07-29T23:42:42.811Z,21.90
2022-07-29T23:45:11.519Z,21.90
2022-07-29T23:47:40.870Z,21.90
2022-07-29T23:50:11.928Z,21.90
2022-07-29T23:55:37.407Z,21.90
2022-07-29T23:57:57.776Z,21.90
