createdAt,value
2017-12-13T00:01:09.437Z,7.00
2017-12-13T00:03:35.896Z,5.07
2017-12-13T00:06:02.561Z,6.27
2017-12-13T00:08:29.784Z,7.10
2017-12-13T00:10:56.223Z,6.90
2017-12-13T00:13:23.494Z,6.87
2017-12-13T00:15:49.902Z,5.60
2017-12-13T00:18:17.114Z,6.43
2017-12-13T00:20:43.537Z,6.60
2017-12-13T00:23:10.148Z,6.60
2017-12-13T00:25:36.604Z,6.50
2017-12-13T00:28:04.350Z,6.43
2017-12-13T00:30:31.535Z,6.40
2017-12-13T00:32:58.697Z,7.40
2017-12-13T00:35:25.215Z,6.00
2017-12-13T00:37:51.878Z,5.63
2017-12-13T00:40:18.310Z,6.73
2017-12-13T00:42:45.513Z,6.00
2017-12-13T00:45:12.069Z,5.70
2017-12-13T00:47:38.481Z,6.13
2017-12-13T00:50:06.012Z,5.80
2017-12-13T00:52:32.478Z,6.47
2017-12-13T00:54:58.953Z,6.77
2017-12-13T00:57:26.165Z,6.20
2017-12-13T00:59:52.689Z,7.43
2017-12-13T01:02:19.200Z,6.30
2017-12-13T01:04:45.717Z,7.33
2017-12-13T01:07:13.668Z,6.33
2017-12-13T01:09:40.136Z,5.63
2017-12-13T01:12:06.881Z,6.30
2017-12-13T01:14:33.339Z,6.20
2017-12-13T01:16:59.780Z,6.00
2017-12-13T01:19:26.228Z,6.20
2017-12-13T01:21:52.640Z,6.40
2017-12-13T01:24:19.107Z,7.73
2017-12-13T01:26:45.533Z,6.00
2017-12-13T01:29:12.003Z,6.80
2017-12-13T01:31:38.540Z,7.90
2017-12-13T01:34:05.599Z,5.93
2017-12-13T01:36:32.121Z,5.13
2017-12-13T01:38:58.568Z,6.53
2017-12-13T01:41:25.287Z,7.80
2017-12-13T01:43:51.756Z,6.50
2017-12-13T01:46:18.226Z,6.60
2017-12-13T01:48:44.810Z,6.80
2017-12-13T01:51:12.046Z,7.20
2017-12-13T01:53:38.501Z,7.73
2017-12-13T01:56:05.842Z,7.23
2017-12-13T01:58:32.373Z,7.50
2017-12-13T02:00:58.895Z,7.43
2017-12-13T02:03:25.400Z,7.80
2017-12-13T02:05:52.903Z,8.30
2017-12-13T02:08:19.362Z,7.17
2017-12-13T02:10:46.612Z,7.17
2017-12-13T02:13:13.102Z,8.00
2017-12-13T02:15:39.527Z,8.13
2017-12-13T02:18:06.805Z,8.27
2017-12-13T02:20:33.365Z,8.10
2017-12-13T02:22:59.895Z,7.97
2017-12-13T02:25:26.354Z,8.07
2017-12-13T02:27:52.889Z,7.90
2017-12-13T02:30:19.370Z,7.20
2017-12-13T02:32:45.888Z,6.60
2017-12-13T02:35:13.064Z,6.70
2017-12-13T02:37:40.229Z,6.90
2017-12-13T02:40:19.766Z,6.60
2017-12-13T02:42:46.277Z,6.90
2017-12-13T02:45:13.611Z,6.27
2017-12-13T02:47:40.141Z,6.90
2017-12-13T02:50:07.357Z,7.10
2017-12-13T02:52:34.598Z,5.30
2017-12-13T02:55:01.059Z,6.97
2017-12-13T02:57:28.294Z,7.40
2017-12-13T02:59:54.779Z,6.17
2017-12-13T03:02:22.392Z,6.80
2017-12-13T03:04:48.817Z,7.53
2017-12-13T03:07:16.018Z,5.37
2017-12-13T03:09:42.573Z,6.53
2017-12-13T03:12:09.749Z,5.90
2017-12-13T03:14:36.981Z,5.63
2017-12-13T03:17:03.428Z,5.20
2017-12-13T03:19:29.934Z,5.90
2017-12-13T03:21:57.123Z,5.80
2017-12-13T03:24:23.602Z,6.20
2017-12-13T03:26:50.201Z,6.33
2017-12-13T03:29:16.706Z,5.03
2017-12-13T03:31:43.173Z,6.63
2017-12-13T03:34:10.789Z,6.23
2017-12-13T03:36:38.035Z,8.07
2017-12-13T03:39:05.240Z,4.87
2017-12-13T03:41:31.804Z,6.87
2017-12-13T03:43:58.246Z,5.77
2017-12-13T03:46:24.749Z,5.50
2017-12-13T03:48:52.242Z,6.90
2017-12-13T03:51:19.590Z,5.57
2017-12-13T03:53:46.012Z,5.90
2017-12-13T03:56:13.197Z,6.00
2017-12-13T03:58:39.825Z,5.50
2017-12-13T04:01:07.328Z,6.33
2017-12-13T04:03:33.822Z,9.30
2017-12-13T04:06:00.251Z,5.97
2017-12-13T04:08:27.514Z,5.87
2017-12-13T04:10:54.015Z,6.30
2017-12-13T04:13:20.603Z,5.80
2017-12-13T04:15:47.761Z,6.10
2017-12-13T04:18:14.961Z,5.97
2017-12-13T04:20:41.519Z,6.30
2017-12-13T04:23:08.696Z,5.93
2017-12-13T04:25:35.264Z,5.72
2017-12-13T04:28:01.666Z,5.27
2017-12-13T04:30:28.089Z,5.90
2017-12-13T04:32:54.544Z,5.00
2017-12-13T04:35:21.060Z,5.17
2017-12-13T04:37:47.506Z,5.53
2017-12-13T04:40:13.962Z,5.40
2017-12-13T04:42:40.780Z,4.53
2017-12-13T04:45:07.715Z,4.60
2017-12-13T04:47:34.901Z,4.70
2017-12-13T04:50:01.348Z,4.63
2017-12-13T04:52:27.830Z,4.47
2017-12-13T04:54:54.336Z,5.10
2017-12-13T04:57:20.829Z,4.50
2017-12-13T04:59:47.230Z,4.70
2017-12-13T05:02:14.737Z,3.47
2017-12-13T05:04:41.980Z,4.20
2017-12-13T05:07:08.677Z,4.10
2017-12-13T05:09:35.143Z,4.47
2017-12-13T05:12:01.622Z,5.17
2017-12-13T05:14:28.073Z,4.40
2017-12-13T05:16:54.542Z,4.30
2017-12-13T05:19:21.049Z,4.43
2017-12-13T05:21:47.503Z,3.97
2017-12-13T05:24:13.975Z,4.67
2017-12-13T05:26:40.446Z,4.53
2017-12-13T05:29:07.129Z,4.30
2017-12-13T05:31:33.730Z,3.93
2017-12-13T05:34:00.247Z,3.67
2017-12-13T05:36:26.699Z,4.00
2017-12-13T05:38:53.179Z,4.90
2017-12-13T05:41:20.004Z,4.03
2017-12-13T05:43:46.832Z,3.40
2017-12-13T05:46:13.258Z,4.47
2017-12-13T05:48:40.986Z,4.27
2017-12-13T05:51:08.131Z,4.00
2017-12-13T05:53:34.687Z,4.20
2017-12-13T05:56:01.225Z,4.50
2017-12-13T05:58:27.738Z,3.73
2017-12-13T06:00:54.240Z,3.87
2017-12-13T06:03:21.446Z,3.50
2017-12-13T06:05:48.280Z,3.33
2017-12-13T06:08:14.707Z,3.20
2017-12-13T06:10:41.210Z,2.40
2017-12-13T06:13:08.375Z,3.00
2017-12-13T06:15:34.811Z,2.20
2017-12-13T06:18:01.283Z,2.53
2017-12-13T06:20:28.544Z,2.03
2017-12-13T06:22:55.116Z,2.00
2017-12-13T06:25:21.607Z,2.03
2017-12-13T06:27:48.130Z,2.27
2017-12-13T06:30:14.585Z,3.03
2017-12-13T06:32:41.006Z,1.93
2017-12-13T06:35:08.003Z,3.10
2017-12-13T06:37:34.506Z,2.60
2017-12-13T06:40:00.992Z,2.47
2017-12-13T06:42:27.425Z,2.60
2017-12-13T06:44:54.694Z,2.20
2017-12-13T06:47:21.169Z,2.17
2017-12-13T06:49:48.414Z,2.00
2017-12-13T06:52:14.830Z,2.27
2017-12-13T06:54:42.111Z,2.00
2017-12-13T06:57:09.414Z,2.60
2017-12-13T06:59:35.848Z,1.93
2017-12-13T07:02:03.593Z,2.00
2017-12-13T07:04:30.831Z,2.10
2017-12-13T07:06:57.349Z,1.70
2017-12-13T07:09:23.830Z,1.97
2017-12-13T07:11:50.909Z,1.87
2017-12-13T07:14:19.089Z,1.93
2017-12-13T07:17:01.871Z,1.87
2017-12-13T07:19:36.394Z,1.60
2017-12-13T07:22:12.653Z,1.50
2017-12-13T07:24:58.072Z,2.00
2017-12-13T07:27:25.961Z,2.70
2017-12-13T07:29:55.750Z,1.97
2017-12-13T07:32:22.380Z,2.40
2017-12-13T07:34:50.606Z,2.20
2017-12-13T07:37:17.467Z,1.70
2017-12-13T07:39:45.598Z,1.23
2017-12-13T07:42:13.407Z,1.93
2017-12-13T07:44:40.914Z,1.40
2017-12-13T07:47:08.281Z,1.60
2017-12-13T07:49:34.827Z,1.80
2017-12-13T07:52:04.672Z,1.63
2017-12-13T07:54:32.878Z,1.90
2017-12-13T07:57:00.545Z,1.53
2017-12-13T07:59:30.602Z,2.00
2017-12-13T08:01:57.448Z,2.00
2017-12-13T08:04:24.686Z,1.57
2017-12-13T08:06:51.244Z,2.93
2017-12-13T08:09:19.148Z,1.67
2017-12-13T08:11:45.591Z,1.33
2017-12-13T08:14:12.762Z,1.80
2017-12-13T08:16:39.218Z,1.63
2017-12-13T08:19:06.847Z,1.43
2017-12-13T08:21:34.013Z,1.70
2017-12-13T08:24:00.550Z,1.40
2017-12-13T08:26:27.790Z,2.50
2017-12-13T08:28:54.407Z,1.60
2017-12-13T08:31:20.890Z,1.90
2017-12-13T08:33:47.366Z,1.90
2017-12-13T08:36:13.798Z,1.63
2017-12-13T08:38:40.240Z,1.57
2017-12-13T08:41:07.294Z,2.50
2017-12-13T08:43:33.816Z,1.30
2017-12-13T08:46:00.291Z,1.57
2017-12-13T08:48:27.554Z,2.00
2017-12-13T08:50:54.010Z,1.73
2017-12-13T08:53:20.572Z,1.70
2017-12-13T08:55:47.771Z,1.93
2017-12-13T08:58:14.243Z,1.73
2017-12-13T09:00:40.777Z,1.43
2017-12-13T09:03:07.255Z,1.90
2017-12-13T09:05:34.562Z,1.30
2017-12-13T09:08:01.068Z,2.73
2017-12-13T09:10:28.289Z,2.00
2017-12-13T09:12:54.781Z,1.37
2017-12-13T09:15:21.271Z,1.57
2017-12-13T09:17:47.871Z,1.80
2017-12-13T09:20:14.422Z,1.20
2017-12-13T09:22:41.683Z,1.47
2017-12-13T09:25:09.142Z,1.50
2017-12-13T09:27:35.651Z,1.23
2017-12-13T09:30:03.129Z,1.77
2017-12-13T09:32:29.618Z,1.23
2017-12-13T09:34:56.789Z,1.47
2017-12-13T09:37:23.246Z,1.97
2017-12-13T09:39:49.832Z,1.83
2017-12-13T09:42:17.088Z,1.40
2017-12-13T09:44:43.553Z,1.97
2017-12-13T09:47:10.139Z,1.40
2017-12-13T09:49:36.681Z,1.50
2017-12-13T09:52:03.586Z,1.37
2017-12-13T09:54:30.688Z,1.20
2017-12-13T09:56:57.155Z,1.67
2017-12-13T09:59:23.874Z,1.20
2017-12-13T10:01:50.579Z,2.07
2017-12-13T10:04:17.053Z,1.60
2017-12-13T10:06:43.486Z,1.00
2017-12-13T10:09:10.691Z,1.40
2017-12-13T10:11:38.070Z,1.30
2017-12-13T10:14:05.257Z,1.60
2017-12-13T10:16:31.822Z,1.00
2017-12-13T10:18:58.756Z,1.07
2017-12-13T10:21:26.771Z,1.30
2017-12-13T10:23:53.234Z,1.70
2017-12-13T10:26:19.702Z,1.17
2017-12-13T10:28:46.118Z,0.90
2017-12-13T10:31:12.642Z,1.27
2017-12-13T10:33:39.101Z,0.90
2017-12-13T10:36:06.323Z,0.70
2017-12-13T10:38:33.020Z,1.13
2017-12-13T10:40:59.482Z,0.80
2017-12-13T10:43:25.946Z,0.63
2017-12-13T10:45:53.219Z,0.80
2017-12-13T10:48:20.744Z,0.90
2017-12-13T10:50:47.327Z,0.80
2017-12-13T10:53:14.661Z,1.10
2017-12-13T10:55:41.513Z,0.80
2017-12-13T10:58:08.867Z,0.87
2017-12-13T11:00:36.478Z,1.00
2017-12-13T11:03:06.366Z,1.27
2017-12-13T11:05:33.097Z,0.90
2017-12-13T11:08:00.187Z,0.90
2017-12-13T11:10:27.606Z,0.80
2017-12-13T11:12:54.194Z,0.70
2017-12-13T11:15:22.409Z,0.60
2017-12-13T11:17:50.036Z,0.87
2017-12-13T11:20:16.666Z,0.93
2017-12-13T11:22:43.980Z,0.70
2017-12-13T11:25:12.230Z,0.60
2017-12-13T11:27:40.889Z,0.60
2017-12-13T11:30:09.316Z,1.70
2017-12-13T11:32:36.717Z,0.70
2017-12-13T11:35:04.549Z,0.60
2017-12-13T11:37:31.187Z,0.50
2017-12-13T11:39:58.716Z,0.50
2017-12-13T11:42:25.260Z,0.77
2017-12-13T11:44:57.986Z,0.50
2017-12-13T11:47:35.602Z,0.60
2017-12-13T11:50:05.994Z,0.70
2017-12-13T11:52:33.661Z,0.50
2017-12-13T11:55:00.621Z,0.60
2017-12-13T11:57:29.293Z,0.50
2017-12-13T11:59:56.999Z,0.43
2017-12-13T12:02:28.372Z,0.70
2017-12-13T12:04:56.731Z,0.90
2017-12-13T12:07:25.186Z,0.60
2017-12-13T12:09:51.831Z,0.50
2017-12-13T12:12:18.570Z,0.50
2017-12-13T12:14:46.284Z,0.60
2017-12-13T12:17:13.007Z,0.60
2017-12-13T12:19:40.409Z,0.57
2017-12-13T12:22:07.139Z,0.70
2017-12-13T12:24:33.698Z,0.50
2017-12-13T12:27:00.877Z,0.53
2017-12-13T12:29:27.540Z,0.50
2017-12-13T12:31:56.259Z,0.50
2017-12-13T12:34:23.451Z,0.53
2017-12-13T12:36:50.478Z,0.63
2017-12-13T12:39:17.089Z,0.50
2017-12-13T12:41:46.127Z,0.50
2017-12-13T12:44:12.773Z,0.60
2017-12-13T12:46:39.398Z,0.90
2017-12-13T12:49:07.441Z,0.53
2017-12-13T12:51:34.051Z,0.60
2017-12-13T12:54:00.630Z,0.50
2017-12-13T12:56:27.141Z,0.50
2017-12-13T12:58:54.463Z,0.97
2017-12-13T13:01:22.032Z,0.80
2017-12-13T13:03:48.666Z,0.57
2017-12-13T13:06:22.985Z,0.70
2017-12-13T13:08:50.980Z,0.60
2017-12-13T13:11:17.638Z,0.60
2017-12-13T13:13:44.629Z,0.60
2017-12-13T13:16:11.258Z,0.50
2017-12-13T13:18:37.735Z,0.53
2017-12-13T13:21:05.525Z,0.70
2017-12-13T13:23:32.204Z,0.60
2017-12-13T13:25:58.830Z,0.53
2017-12-13T13:28:25.802Z,0.53
2017-12-13T13:30:58.893Z,0.60
2017-12-13T13:33:31.712Z,0.50
2017-12-13T13:36:07.046Z,0.60
2017-12-13T13:38:37.501Z,0.50
2017-12-13T13:41:08.901Z,0.70
2017-12-13T13:43:35.840Z,0.60
2017-12-13T13:46:02.397Z,0.83
2017-12-13T13:48:30.099Z,0.50
2017-12-13T13:50:59.825Z,0.60
2017-12-13T13:53:26.817Z,0.80
2017-12-13T13:55:56.346Z,0.50
2017-12-13T13:58:22.976Z,0.80
2017-12-13T14:00:50.157Z,0.60
2017-12-13T14:03:16.732Z,0.80
2017-12-13T14:05:43.318Z,1.07
2017-12-13T14:08:09.951Z,0.67
2017-12-13T14:10:36.860Z,0.60
2017-12-13T14:13:04.048Z,0.90
2017-12-13T14:15:30.719Z,0.70
2017-12-13T14:17:58.068Z,0.60
2017-12-13T14:20:24.922Z,0.60
2017-12-13T14:22:51.561Z,0.83
2017-12-13T14:25:18.234Z,0.70
2017-12-13T14:27:47.422Z,0.70
2017-12-13T14:30:14.087Z,0.70
2017-12-13T14:32:42.449Z,0.70
2017-12-13T14:35:19.559Z,0.80
2017-12-13T14:37:47.288Z,0.80
2017-12-13T14:40:15.376Z,0.67
2017-12-13T14:42:43.711Z,0.80
2017-12-13T14:45:15.035Z,1.13
2017-12-13T14:47:49.037Z,0.90
2017-12-13T14:50:19.509Z,1.00
2017-12-13T14:52:46.470Z,1.10
2017-12-13T14:55:14.611Z,0.90
2017-12-13T14:57:41.433Z,0.80
2017-12-13T15:00:11.882Z,0.80
2017-12-13T15:02:38.459Z,0.73
2017-12-13T15:05:07.223Z,0.60
2017-12-13T15:07:34.019Z,1.03
2017-12-13T15:10:01.116Z,1.10
2017-12-13T15:12:28.911Z,0.90
2017-12-13T15:14:56.288Z,1.17
2017-12-13T15:17:23.559Z,0.90
2017-12-13T15:19:50.928Z,0.93
2017-12-13T15:22:18.344Z,0.80
2017-12-13T15:24:45.170Z,1.10
2017-12-13T15:27:14.172Z,0.97
2017-12-13T15:29:48.099Z,1.10
2017-12-13T15:32:26.714Z,0.80
2017-12-13T15:34:56.602Z,0.80
2017-12-13T15:37:24.322Z,1.13
2017-12-13T15:39:54.330Z,0.90
2017-12-13T15:42:21.205Z,1.10
2017-12-13T15:44:47.982Z,1.03
2017-12-13T15:47:18.164Z,0.87
2017-12-13T15:49:47.299Z,1.33
2017-12-13T15:52:15.278Z,1.17
2017-12-13T15:54:41.906Z,1.43
2017-12-13T15:57:09.095Z,1.63
2017-12-13T15:59:36.730Z,1.03
2017-12-13T16:02:04.042Z,1.20
2017-12-13T16:04:30.627Z,0.80
2017-12-13T16:06:58.005Z,0.80
2017-12-13T16:09:24.503Z,1.20
2017-12-13T16:11:51.737Z,1.40
2017-12-13T16:14:18.481Z,0.90
2017-12-13T16:16:45.107Z,1.20
2017-12-13T16:19:11.744Z,1.00
2017-12-13T16:21:38.315Z,1.43
2017-12-13T16:24:05.616Z,1.97
2017-12-13T16:26:33.023Z,2.43
2017-12-13T16:28:59.496Z,1.23
2017-12-13T16:31:26.351Z,1.00
2017-12-13T16:33:52.900Z,1.60
2017-12-13T16:36:20.413Z,1.30
2017-12-13T16:38:47.660Z,1.77
2017-12-13T16:41:14.915Z,1.80
2017-12-13T16:43:42.204Z,1.23
2017-12-13T16:46:09.193Z,1.40
2017-12-13T16:48:35.671Z,1.90
2017-12-13T16:51:02.534Z,1.80
2017-12-13T16:53:29.391Z,2.40
2017-12-13T16:55:56.627Z,2.10
2017-12-13T16:58:23.212Z,1.80
2017-12-13T17:00:49.783Z,1.90
2017-12-13T17:03:16.360Z,2.70
2017-12-13T17:05:43.021Z,1.70
2017-12-13T17:08:10.712Z,1.73
2017-12-13T17:10:37.568Z,1.40
2017-12-13T17:13:04.722Z,1.60
2017-12-13T17:15:31.454Z,1.23
2017-12-13T17:17:58.230Z,1.03
2017-12-13T17:20:24.729Z,1.80
2017-12-13T17:22:51.267Z,1.63
2017-12-13T17:25:17.933Z,1.30
2017-12-13T17:27:44.473Z,1.50
2017-12-13T17:30:12.292Z,1.43
2017-12-13T17:32:38.833Z,1.13
2017-12-13T17:35:06.518Z,1.80
2017-12-13T17:37:33.764Z,1.60
2017-12-13T17:40:00.359Z,1.00
2017-12-13T17:42:26.918Z,1.63
2017-12-13T17:44:53.439Z,1.47
2017-12-13T17:47:20.100Z,1.60
2017-12-13T17:49:46.567Z,1.40
2017-12-13T17:52:13.251Z,1.20
2017-12-13T17:54:41.223Z,1.60
2017-12-13T17:57:07.989Z,2.07
2017-12-13T17:59:34.532Z,1.97
2017-12-13T18:02:01.059Z,1.87
2017-12-13T18:04:27.573Z,1.30
2017-12-13T18:06:54.051Z,1.57
2017-12-13T18:09:20.636Z,1.60
2017-12-13T18:11:47.288Z,1.73
2017-12-13T18:14:14.719Z,1.90
2017-12-13T18:16:42.162Z,1.50
2017-12-13T18:19:09.553Z,1.50
2017-12-13T18:21:37.631Z,1.57
2017-12-13T18:24:05.100Z,1.97
2017-12-13T18:26:33.067Z,2.60
2017-12-13T18:28:59.671Z,1.90
2017-12-13T18:31:26.189Z,2.40
2017-12-13T18:33:53.495Z,1.40
2017-12-13T18:36:19.976Z,1.97
2017-12-13T18:38:46.463Z,1.70
2017-12-13T18:41:13.017Z,1.70
2017-12-13T18:43:39.534Z,1.60
2017-12-13T18:46:07.333Z,1.70
2017-12-13T18:48:33.919Z,1.77
2017-12-13T18:51:00.414Z,2.20
2017-12-13T18:53:28.386Z,1.90
2017-12-13T18:55:54.910Z,1.77
2017-12-13T18:58:21.663Z,2.03
2017-12-13T19:00:49.668Z,2.30
2017-12-13T19:03:16.887Z,2.13
2017-12-13T19:05:43.434Z,1.50
2017-12-13T19:08:09.889Z,1.70
2017-12-13T19:10:36.400Z,2.13
2017-12-13T19:13:03.392Z,1.90
2017-12-13T19:15:31.677Z,1.90
2017-12-13T19:17:59.716Z,1.63
2017-12-13T19:20:27.009Z,2.63
2017-12-13T19:22:53.610Z,2.20
2017-12-13T19:25:20.173Z,1.90
2017-12-13T19:27:46.714Z,3.33
2017-12-13T19:30:13.188Z,3.90
2017-12-13T19:32:39.735Z,2.30
2017-12-13T19:35:06.746Z,2.20
2017-12-13T19:37:33.260Z,1.93
2017-12-13T19:39:59.680Z,2.30
2017-12-13T19:42:26.182Z,2.40
2017-12-13T19:44:53.565Z,2.80
2017-12-13T19:47:20.097Z,3.17
2017-12-13T19:49:46.637Z,2.33
2017-12-13T19:52:13.876Z,1.30
2017-12-13T19:54:41.810Z,2.40
2017-12-13T19:57:09.111Z,2.50
2017-12-13T19:59:35.613Z,1.20
2017-12-13T20:02:02.302Z,1.73
2017-12-13T20:04:29.561Z,1.60
2017-12-13T20:06:56.050Z,2.37
2017-12-13T20:09:22.520Z,1.30
2017-12-13T20:11:49.037Z,1.60
2017-12-13T20:14:16.353Z,1.90
2017-12-13T20:16:43.596Z,1.00
2017-12-13T20:19:11.086Z,1.27
2017-12-13T20:21:37.581Z,1.47
2017-12-13T20:24:04.691Z,0.87
2017-12-13T20:26:31.924Z,1.30
2017-12-13T20:28:58.510Z,1.33
2017-12-13T20:31:25.052Z,1.30
2017-12-13T20:33:52.237Z,1.10
2017-12-13T20:36:19.580Z,1.20
2017-12-13T20:38:46.429Z,1.03
2017-12-13T20:41:13.766Z,1.10
2017-12-13T20:43:40.764Z,1.87
2017-12-13T20:46:07.819Z,1.20
2017-12-13T20:48:34.391Z,1.60
2017-12-13T20:51:01.169Z,1.40
2017-12-13T20:53:27.814Z,1.20
2017-12-13T20:55:54.405Z,1.37
2017-12-13T20:58:20.873Z,1.23
2017-12-13T21:00:47.402Z,1.20
2017-12-13T21:03:14.135Z,1.10
2017-12-13T21:05:40.596Z,1.30
2017-12-13T21:08:07.166Z,0.93
2017-12-13T21:10:34.455Z,0.60
2017-12-13T21:13:01.055Z,0.80
2017-12-13T21:15:27.593Z,0.73
2017-12-13T21:17:55.029Z,1.30
2017-12-13T21:20:21.484Z,0.93
2017-12-13T21:22:48.801Z,1.50
2017-12-13T21:25:15.304Z,0.80
2017-12-13T21:27:42.606Z,1.07
2017-12-13T21:30:10.190Z,1.07
2017-12-13T21:32:38.243Z,0.50
2017-12-13T21:35:04.977Z,0.50
2017-12-13T21:37:31.534Z,0.73
2017-12-13T21:39:58.089Z,0.57
2017-12-13T21:42:25.334Z,0.93
2017-12-13T21:44:51.834Z,0.80
2017-12-13T21:47:24.378Z,0.60
2017-12-13T21:49:50.870Z,0.60
2017-12-13T21:52:17.478Z,1.00
2017-12-13T21:54:44.177Z,1.10
2017-12-13T21:57:10.757Z,0.80
2017-12-13T21:59:37.284Z,0.90
2017-12-13T22:02:05.880Z,1.37
2017-12-13T22:04:32.656Z,1.00
2017-12-13T22:06:59.418Z,1.30
2017-12-13T22:09:25.910Z,1.20
2017-12-13T22:11:52.410Z,1.50
2017-12-13T22:14:19.806Z,1.23
2017-12-13T22:16:46.345Z,1.83
2017-12-13T22:19:12.889Z,1.10
2017-12-13T22:21:39.426Z,1.40
2017-12-13T22:24:06.949Z,1.40
2017-12-13T22:26:33.550Z,1.30
2017-12-13T22:29:00.091Z,1.63
2017-12-13T22:31:26.604Z,1.67
2017-12-13T22:33:53.140Z,1.40
2017-12-13T22:36:19.666Z,1.60
2017-12-13T22:38:46.322Z,1.90
2017-12-13T22:41:12.926Z,2.40
2017-12-13T22:43:39.452Z,1.83
2017-12-13T22:46:06.674Z,2.27
2017-12-13T22:48:33.320Z,2.40
2017-12-13T22:51:01.263Z,2.20
2017-12-13T22:53:27.863Z,2.10
2017-12-13T22:55:54.298Z,2.67
2017-12-13T22:58:20.799Z,3.20
2017-12-13T23:00:49.974Z,3.23
2017-12-13T23:03:16.483Z,3.73
2017-12-13T23:05:42.956Z,2.37
2017-12-13T23:08:10.246Z,3.13
2017-12-13T23:10:36.771Z,3.77
2017-12-13T23:13:03.794Z,3.03
2017-12-13T23:15:31.046Z,3.60
2017-12-13T23:17:57.526Z,3.60
2017-12-13T23:20:24.700Z,3.07
2017-12-13T23:22:51.214Z,3.10
2017-12-13T23:25:18.425Z,3.73
2017-12-13T23:27:46.404Z,2.83
2017-12-13T23:30:12.944Z,4.10
2017-12-13T23:32:39.611Z,3.50
2017-12-13T23:35:06.804Z,2.67
2017-12-13T23:37:33.374Z,2.97
2017-12-13T23:39:59.830Z,2.80
2017-12-13T23:42:27.010Z,2.73
2017-12-13T23:44:53.489Z,2.33
2017-12-13T23:47:19.974Z,2.40
2017-12-13T23:49:46.498Z,2.63
2017-12-13T23:52:12.935Z,2.90
2017-12-13T23:54:40.307Z,2.40
2017-12-13T23:57:08.067Z,2.93
2017-12-13T23:59:34.552Z,2.00
