createdAt,value
2019-04-01T00:00:44.671Z,99.90
2019-04-01T00:03:25.709Z,99.90
2019-04-01T00:06:06.885Z,99.90
2019-04-01T00:08:48.149Z,99.90
2019-04-01T00:11:28.480Z,99.90
2019-04-01T00:14:09.761Z,99.90
2019-04-01T00:16:51.495Z,99.90
2019-04-01T00:19:32.643Z,99.90
2019-04-01T00:22:13.313Z,99.90
2019-04-01T00:24:54.174Z,99.90
2019-04-01T00:27:34.538Z,99.90
2019-04-01T00:30:15.447Z,99.90
2019-04-01T00:32:55.836Z,99.90
2019-04-01T00:35:36.597Z,99.90
2019-04-01T00:38:05.157Z,99.90
2019-04-01T00:40:33.765Z,99.90
2019-04-01T00:49:15.025Z,99.90
2019-04-01T00:51:43.626Z,99.90
2019-04-01T00:54:31.523Z,99.90
2019-04-01T00:57:19.474Z,99.90
2019-04-01T01:00:07.468Z,99.90
2019-04-01T01:02:55.375Z,99.90
2019-04-01T01:05:43.428Z,99.90
2019-04-01T01:08:31.336Z,99.90
2019-04-01T01:11:19.268Z,99.90
2019-04-01T01:19:34.876Z,99.90
2019-04-01T01:22:03.459Z,99.90
2019-04-01T01:24:32.583Z,99.90
2019-04-01T01:27:01.300Z,99.90
2019-04-01T01:29:29.854Z,99.90
2019-04-01T01:31:58.441Z,99.90
2019-04-01T01:34:27.004Z,99.90
2019-04-01T01:36:55.565Z,99.90
2019-04-01T01:39:24.140Z,99.90
2019-04-01T01:41:52.805Z,99.90
2019-04-01T01:44:40.702Z,99.90
2019-04-01T01:47:28.624Z,99.90
2019-04-01T01:50:16.534Z,99.90
2019-04-01T01:53:04.461Z,99.90
2019-04-01T01:55:52.368Z,99.90
2019-04-01T01:58:40.305Z,99.90
2019-04-01T02:04:21.956Z,99.90
2019-04-01T02:07:09.914Z,99.90
2019-04-01T02:09:57.844Z,99.90
2019-04-01T02:12:45.758Z,99.90
2019-04-01T02:15:33.729Z,99.90
2019-04-01T02:18:21.656Z,99.90
2019-04-01T02:20:50.211Z,99.90
2019-04-01T02:23:18.765Z,99.90
2019-04-01T02:25:47.350Z,99.90
2019-04-01T02:28:35.248Z,99.90
2019-04-01T02:31:23.195Z,99.90
2019-04-01T02:34:11.218Z,99.90
2019-04-01T02:36:59.152Z,99.90
2019-04-01T02:39:47.071Z,99.90
2019-04-01T02:42:35.292Z,99.90
2019-04-01T02:45:23.224Z,99.90
2019-04-01T02:48:11.140Z,99.90
2019-04-01T02:53:52.303Z,99.90
2019-04-01T02:56:40.247Z,99.90
2019-04-01T02:59:28.181Z,99.90
2019-04-01T03:01:56.759Z,99.90
2019-04-01T03:04:44.674Z,99.90
2019-04-01T03:07:32.568Z,99.90
2019-04-01T03:10:20.502Z,99.90
2019-04-01T03:12:49.132Z,99.90
2019-04-01T03:15:37.062Z,99.90
2019-04-01T03:18:24.992Z,99.90
2019-04-01T03:21:12.921Z,99.90
2019-04-01T03:24:00.971Z,99.90
2019-04-01T03:26:48.873Z,99.90
2019-04-01T03:29:36.797Z,99.90
2019-04-01T03:32:24.747Z,99.90
2019-04-01T03:34:53.345Z,99.90
2019-04-01T03:37:21.896Z,99.90
2019-04-01T03:39:50.450Z,99.90
2019-04-01T03:42:38.404Z,99.90
2019-04-01T03:45:26.328Z,99.90
2019-04-01T03:51:21.137Z,99.90
2019-04-01T03:54:09.033Z,99.90
2019-04-01T03:56:56.992Z,99.90
2019-04-01T03:59:44.870Z,99.90
2019-04-01T04:02:13.524Z,99.90
2019-04-01T04:04:42.089Z,99.90
2019-04-01T04:07:30.013Z,99.90
2019-04-01T04:10:17.913Z,99.90
2019-04-01T04:13:05.840Z,99.90
2019-04-01T04:15:53.835Z,99.90
2019-04-01T04:18:22.417Z,99.90
2019-04-01T04:21:10.342Z,99.90
2019-04-01T04:23:58.233Z,99.90
2019-04-01T04:26:46.164Z,99.90
2019-04-01T04:29:35.698Z,99.90
2019-04-01T04:32:16.823Z,99.90
2019-04-01T04:34:57.621Z,99.90
2019-04-01T04:37:38.358Z,99.90
2019-04-01T04:40:18.963Z,99.90
2019-04-01T04:43:00.044Z,99.90
2019-04-01T04:45:41.033Z,99.90
2019-04-01T04:48:21.864Z,99.90
2019-04-01T04:51:02.577Z,99.90
2019-04-01T04:53:42.988Z,99.90
2019-04-01T04:56:23.995Z,99.90
2019-04-01T04:59:04.855Z,99.90
2019-04-01T05:01:45.804Z,99.90
2019-04-01T05:04:26.934Z,99.90
2019-04-01T05:07:07.693Z,99.90
2019-04-01T05:09:47.988Z,99.90
2019-04-01T05:12:28.572Z,99.90
2019-04-01T05:15:09.466Z,99.90
2019-04-01T05:17:38.047Z,99.90
2019-04-01T05:20:06.688Z,99.90
2019-04-01T05:22:35.819Z,99.90
2019-04-01T05:25:05.008Z,99.90
2019-04-01T05:27:35.310Z,99.90
2019-04-01T05:30:23.202Z,99.90
2019-04-01T05:33:03.893Z,99.90
2019-04-01T05:35:44.956Z,99.90
2019-04-01T05:38:26.039Z,99.90
2019-04-01T05:41:06.761Z,99.90
2019-04-01T05:43:47.871Z,99.90
2019-04-01T05:46:28.218Z,99.90
2019-04-01T05:49:08.615Z,99.90
2019-04-01T05:51:49.111Z,99.90
2019-04-01T05:54:30.829Z,99.90
2019-04-01T05:57:11.947Z,99.90
2019-04-01T05:59:52.827Z,99.90
2019-04-01T06:02:33.432Z,99.90
2019-04-01T06:05:14.511Z,99.30
2019-04-01T06:07:55.092Z,97.80
2019-04-01T06:10:35.761Z,95.60
2019-04-01T06:13:16.547Z,95.20
2019-04-01T06:15:57.661Z,93.30
2019-04-01T06:18:38.417Z,92.40
2019-04-01T06:21:18.904Z,90.80
2019-04-01T06:24:00.235Z,87.00
2019-04-01T06:26:41.191Z,86.40
2019-04-01T06:29:22.120Z,81.70
2019-04-01T06:32:03.435Z,78.90
2019-04-01T06:34:52.802Z,76.30
2019-04-01T06:37:26.320Z,76.40
2019-04-01T06:40:07.295Z,80.70
2019-04-01T06:42:47.712Z,76.80
2019-04-01T06:45:28.745Z,79.50
2019-04-01T06:48:09.156Z,77.20
2019-04-01T06:50:49.520Z,79.00
2019-04-01T06:53:30.312Z,75.80
2019-04-01T06:56:11.425Z,79.50
2019-04-01T06:58:52.570Z,79.30
2019-04-01T07:01:33.620Z,82.50
2019-04-01T07:04:14.722Z,83.70
2019-04-01T07:06:55.952Z,84.80
2019-04-01T07:09:36.434Z,87.40
2019-04-01T07:12:20.240Z,87.60
2019-04-01T07:15:00.841Z,86.40
2019-04-01T07:17:41.216Z,86.80
2019-04-01T07:20:22.378Z,84.00
2019-04-01T07:23:03.094Z,83.10
2019-04-01T07:25:43.819Z,82.90
2019-04-01T07:28:24.802Z,82.70
2019-04-01T07:31:06.060Z,82.30
2019-04-01T07:33:46.689Z,80.50
2019-04-01T07:36:27.884Z,79.40
2019-04-01T07:39:09.003Z,80.70
2019-04-01T07:41:49.405Z,80.90
2019-04-01T07:44:30.684Z,79.00
2019-04-01T07:47:11.549Z,78.20
2019-04-01T07:49:52.325Z,77.00
2019-04-01T07:52:33.151Z,75.10
2019-04-01T07:55:13.491Z,76.00
2019-04-01T07:57:54.590Z,74.30
2019-04-01T08:00:34.917Z,74.80
2019-04-01T08:03:15.482Z,72.60
2019-04-01T08:05:56.144Z,73.60
2019-04-01T08:08:36.545Z,72.50
2019-04-01T08:11:17.009Z,73.60
2019-04-01T08:13:57.728Z,76.30
2019-04-01T08:16:39.038Z,78.20
2019-04-01T08:19:19.433Z,81.30
2019-04-01T08:22:00.285Z,79.80
2019-04-01T08:24:41.133Z,79.90
2019-04-01T08:27:21.630Z,78.30
2019-04-01T08:30:02.695Z,78.20
2019-04-01T08:32:43.594Z,77.30
2019-04-01T08:35:24.644Z,76.80
2019-04-01T08:38:05.243Z,78.20
2019-04-01T08:40:45.764Z,75.60
2019-04-01T08:43:26.241Z,73.60
2019-04-01T08:46:07.180Z,71.10
2019-04-01T08:48:47.651Z,71.50
2019-04-01T08:51:28.094Z,70.90
2019-04-01T08:54:09.281Z,68.00
2019-04-01T08:56:49.613Z,69.40
2019-04-01T08:59:29.879Z,69.80
2019-04-01T09:02:17.746Z,68.90
2019-04-01T09:04:53.110Z,66.30
2019-04-01T09:07:33.652Z,67.30
2019-04-01T09:10:14.020Z,66.30
2019-04-01T09:12:55.336Z,65.50
2019-04-01T09:15:35.838Z,65.30
2019-04-01T09:18:16.994Z,64.10
2019-04-01T09:20:57.511Z,67.40
2019-04-01T09:23:38.001Z,67.30
2019-04-01T09:26:18.589Z,64.10
2019-04-01T09:28:59.646Z,64.10
2019-04-01T09:31:40.982Z,63.50
2019-04-01T09:34:21.712Z,63.60
2019-04-01T09:37:02.948Z,64.10
2019-04-01T09:39:31.515Z,64.90
2019-04-01T09:42:00.175Z,66.10
2019-04-01T09:44:48.129Z,66.20
2019-04-01T09:47:36.059Z,64.30
2019-04-01T09:50:23.976Z,63.70
2019-04-01T09:53:11.909Z,62.90
2019-04-01T09:55:59.817Z,61.80
2019-04-01T09:58:47.770Z,63.70
2019-04-01T10:01:35.697Z,62.90
2019-04-01T10:04:23.644Z,61.70
2019-04-01T10:07:11.592Z,62.40
2019-04-01T10:09:59.530Z,60.60
2019-04-01T10:12:48.125Z,62.20
2019-04-01T10:15:36.055Z,60.40
2019-04-01T10:18:23.953Z,61.90
2019-04-01T10:21:31.088Z,61.80
2019-04-01T10:24:19.024Z,63.30
2019-04-01T10:30:00.749Z,60.90
2019-04-01T10:32:48.681Z,60.80
2019-04-01T10:35:36.584Z,59.50
2019-04-01T10:38:17.123Z,59.30
2019-04-01T10:40:57.435Z,58.90
2019-04-01T10:43:37.933Z,59.20
2019-04-01T10:46:19.008Z,61.10
2019-04-01T10:48:59.615Z,61.50
2019-04-01T10:51:40.140Z,61.00
2019-04-01T10:54:20.719Z,62.40
2019-04-01T10:57:01.642Z,61.70
2019-04-01T10:59:42.145Z,60.40
2019-04-01T11:02:23.074Z,62.60
2019-04-01T11:05:03.617Z,60.90
2019-04-01T11:07:44.403Z,63.00
2019-04-01T11:10:25.452Z,60.40
2019-04-01T11:13:06.286Z,60.70
2019-04-01T11:15:46.780Z,61.00
2019-04-01T11:18:27.578Z,60.50
2019-04-01T11:21:08.488Z,57.10
2019-04-01T11:23:49.633Z,56.60
2019-04-01T11:26:30.221Z,58.70
2019-04-01T11:29:11.015Z,59.80
2019-04-01T11:31:51.946Z,60.60
2019-04-01T11:34:33.346Z,57.60
2019-04-01T11:39:56.268Z,57.40
2019-04-01T11:42:40.457Z,57.20
2019-04-01T11:45:19.538Z,58.30
2019-04-01T11:50:43.327Z,55.30
2019-04-01T11:53:12.052Z,56.40
2019-04-01T11:55:41.364Z,54.90
2019-04-01T11:58:10.113Z,55.20
2019-04-01T12:00:38.677Z,53.40
2019-04-01T12:03:07.228Z,54.30
2019-04-01T12:05:55.173Z,55.10
2019-04-01T12:08:43.204Z,57.00
2019-04-01T12:11:31.137Z,56.20
2019-04-01T12:14:19.141Z,56.60
2019-04-01T12:17:07.066Z,56.50
2019-04-01T12:19:55.002Z,57.70
2019-04-01T12:22:45.652Z,57.00
2019-04-01T12:25:32.641Z,56.10
2019-04-01T12:28:20.656Z,57.10
2019-04-01T12:31:08.598Z,58.70
2019-04-01T12:33:56.765Z,57.30
2019-04-01T12:36:44.709Z,57.40
2019-04-01T12:39:25.540Z,57.40
2019-04-01T12:42:06.704Z,58.20
2019-04-01T12:44:47.288Z,56.70
2019-04-01T12:47:16.032Z,54.50
2019-04-01T12:49:44.671Z,54.60
2019-04-01T12:52:13.299Z,56.20
2019-04-01T12:54:41.884Z,56.60
2019-04-01T12:57:10.464Z,56.00
2019-04-01T12:59:39.024Z,54.00
2019-04-01T13:02:07.612Z,55.00
2019-04-01T13:04:55.529Z,55.50
2019-04-01T13:07:43.492Z,54.90
2019-04-01T13:10:31.404Z,53.40
2019-04-01T13:13:22.582Z,54.10
2019-04-01T13:16:09.274Z,55.40
2019-04-01T13:18:58.460Z,56.40
2019-04-01T13:21:46.389Z,55.00
2019-04-01T13:24:34.333Z,55.20
2019-04-01T13:30:09.964Z,53.50
2019-04-01T13:32:57.899Z,52.50
2019-04-01T13:35:45.844Z,52.40
2019-04-01T13:41:07.424Z,51.80
2019-04-01T13:43:55.356Z,52.40
2019-04-01T13:46:43.263Z,51.40
2019-04-01T13:49:31.197Z,52.90
2019-04-01T13:52:19.137Z,52.50
2019-04-01T13:55:07.082Z,51.20
2019-04-01T13:57:54.994Z,50.40
2019-04-01T14:00:42.961Z,51.00
2019-04-01T14:03:30.888Z,52.00
2019-04-01T14:06:18.788Z,56.60
2019-04-01T14:12:00.091Z,54.60
2019-04-01T14:14:47.968Z,54.40
2019-04-01T14:20:10.587Z,49.50
2019-04-01T14:22:58.532Z,49.30
2019-04-01T14:25:46.442Z,50.00
2019-04-01T14:28:34.373Z,49.30
2019-04-01T14:34:13.707Z,48.50
2019-04-01T14:36:59.519Z,49.70
2019-04-01T14:39:40.341Z,49.10
2019-04-01T14:42:21.366Z,49.00
2019-04-01T14:45:02.369Z,49.80
2019-04-01T14:47:56.684Z,50.00
2019-04-01T14:50:13.756Z,50.90
2019-04-01T14:52:42.320Z,50.70
2019-04-01T14:55:11.166Z,49.80
2019-04-01T14:57:39.738Z,49.50
2019-04-01T15:00:12.719Z,49.20
2019-04-01T15:06:07.586Z,49.80
2019-04-01T15:08:55.588Z,49.70
2019-04-01T15:11:43.584Z,49.90
2019-04-01T15:14:31.552Z,49.90
2019-04-01T15:17:19.440Z,49.10
2019-04-01T15:20:07.443Z,49.50
2019-04-01T15:22:55.342Z,47.70
2019-04-01T15:25:43.282Z,47.70
2019-04-01T15:28:31.461Z,47.40
2019-04-01T15:31:20.761Z,48.10
2019-04-01T15:34:09.351Z,48.10
2019-04-01T15:36:58.239Z,45.90
2019-04-01T15:39:38.668Z,45.20
2019-04-01T15:42:07.336Z,46.50
2019-04-01T15:44:35.932Z,46.40
2019-04-01T15:47:04.738Z,46.00
2019-04-01T15:49:33.341Z,46.20
2019-04-01T15:52:21.282Z,46.60
2019-04-01T15:58:03.085Z,48.00
2019-04-01T16:00:50.986Z,48.50
2019-04-01T16:03:38.920Z,47.00
2019-04-01T16:06:26.830Z,46.20
2019-04-01T16:09:14.880Z,44.80
2019-04-01T16:12:03.100Z,44.80
2019-04-01T16:14:51.018Z,45.20
2019-04-01T16:17:53.589Z,45.70
2019-04-01T16:20:28.644Z,45.80
2019-04-01T16:23:16.577Z,45.10
2019-04-01T16:26:04.581Z,46.00
2019-04-01T16:28:52.497Z,45.70
2019-04-01T16:31:21.091Z,45.70
2019-04-01T16:33:49.648Z,46.00
2019-04-01T16:36:18.212Z,46.30
2019-04-01T16:38:46.832Z,45.90
2019-04-01T16:41:27.826Z,45.70
2019-04-01T16:44:08.736Z,46.00
2019-04-01T16:46:49.336Z,46.20
2019-04-01T16:49:30.633Z,46.80
2019-04-01T16:52:15.076Z,47.10
2019-04-01T16:54:53.643Z,47.10
2019-04-01T16:57:34.919Z,46.70
2019-04-01T17:00:15.202Z,47.00
2019-04-01T17:02:55.601Z,46.50
2019-04-01T17:05:36.877Z,46.10
2019-04-01T17:08:17.423Z,46.60
2019-04-01T17:10:58.592Z,49.10
2019-04-01T17:13:39.085Z,48.70
2019-04-01T17:16:19.440Z,48.30
2019-04-01T17:18:59.854Z,48.70
2019-04-01T17:21:41.058Z,48.10
2019-04-01T17:24:21.902Z,47.10
2019-04-01T17:27:03.187Z,47.20
2019-04-01T17:29:44.366Z,46.40
2019-04-01T17:32:24.928Z,46.30
2019-04-01T17:35:05.977Z,46.30
2019-04-01T17:37:46.936Z,46.20
2019-04-01T17:40:27.239Z,46.80
2019-04-01T17:43:09.464Z,46.90
2019-04-01T17:45:50.413Z,47.90
2019-04-01T17:48:30.753Z,47.80
2019-04-01T17:51:11.970Z,48.40
2019-04-01T17:53:52.992Z,48.60
2019-04-01T17:56:34.121Z,48.40
2019-04-01T17:59:15.467Z,48.60
2019-04-01T18:01:57.274Z,55.00
2019-04-01T18:04:25.830Z,51.30
2019-04-01T18:06:54.383Z,51.50
2019-04-01T18:09:23.044Z,52.00
2019-04-01T18:11:51.597Z,51.70
2019-04-01T18:14:20.182Z,51.60
2019-04-01T18:26:20.542Z,53.90
2019-04-01T18:37:56.759Z,54.90
2019-04-01T18:40:33.239Z,56.00
2019-04-01T18:43:10.606Z,55.90
2019-04-01T18:45:51.834Z,56.90
2019-04-01T18:48:33.258Z,58.00
2019-04-01T18:51:14.823Z,57.60
2019-04-01T18:53:55.417Z,57.30
2019-04-01T18:56:36.633Z,57.80
2019-04-01T18:59:17.855Z,58.20
2019-04-01T19:01:59.010Z,58.20
2019-04-01T19:04:41.214Z,58.40
2019-04-01T19:07:22.172Z,58.20
2019-04-01T19:10:06.303Z,58.50
2019-04-01T19:12:46.219Z,58.70
2019-04-01T19:15:28.323Z,58.20
2019-04-01T19:18:11.128Z,58.80
2019-04-01T19:20:57.057Z,59.00
2019-04-01T19:23:35.542Z,59.30
2019-04-01T19:26:16.580Z,59.00
2019-04-01T19:28:58.322Z,59.30
2019-04-01T19:31:41.060Z,59.70
2019-04-01T19:34:22.605Z,59.80
2019-04-01T19:37:04.170Z,59.50
2019-04-01T19:39:44.960Z,59.60
2019-04-01T19:42:25.645Z,59.40
2019-04-01T19:45:06.551Z,59.40
2019-04-01T19:47:46.955Z,59.80
2019-04-01T19:50:27.961Z,60.10
2019-04-01T19:53:08.439Z,60.50
2019-04-01T19:55:49.529Z,60.00
2019-04-01T19:58:18.209Z,60.50
2019-04-01T20:00:47.063Z,61.00
2019-04-01T20:03:35.311Z,61.00
2019-04-01T20:06:23.232Z,60.90
2019-04-01T20:08:51.826Z,60.70
2019-04-01T20:11:39.841Z,60.80
2019-04-01T20:14:27.857Z,60.70
2019-04-01T20:17:15.791Z,60.70
2019-04-01T20:20:24.433Z,61.10
2019-04-01T20:23:12.360Z,61.10
2019-04-01T20:26:00.296Z,60.80
2019-04-01T20:28:48.200Z,60.80
2019-04-01T20:31:36.143Z,61.00
2019-04-01T20:34:24.036Z,60.60
2019-04-01T20:37:11.978Z,60.70
2019-04-01T20:39:59.881Z,60.90
2019-04-01T20:42:40.240Z,60.60
2019-04-01T20:45:20.735Z,60.50
2019-04-01T20:48:01.576Z,60.70
2019-04-01T20:50:42.709Z,61.10
2019-04-01T20:53:23.829Z,61.20
2019-04-01T20:56:04.396Z,62.10
2019-04-01T20:58:44.764Z,61.00
2019-04-01T21:01:25.429Z,61.30
2019-04-01T21:04:06.169Z,61.10
2019-04-01T21:06:34.764Z,61.40
2019-04-01T21:09:05.971Z,62.00
2019-04-01T21:11:35.695Z,62.40
2019-04-01T21:14:04.455Z,62.20
2019-04-01T21:16:33.020Z,62.50
2019-04-01T21:19:01.621Z,62.90
2019-04-01T21:21:30.173Z,63.30
2019-04-01T21:23:59.894Z,63.30
2019-04-01T21:26:28.520Z,63.80
2019-04-01T21:28:57.216Z,63.60
2019-04-01T21:31:25.878Z,64.20
2019-04-01T21:34:13.776Z,64.60
2019-04-01T21:37:03.332Z,64.60
2019-04-01T21:39:51.252Z,64.90
2019-04-01T21:42:31.959Z,65.10
2019-04-01T21:45:12.629Z,65.50
2019-04-01T21:47:53.410Z,65.70
2019-04-01T21:50:35.107Z,65.90
2019-04-01T21:53:16.033Z,66.60
2019-04-01T21:55:56.614Z,66.50
2019-04-01T21:58:36.976Z,66.60
2019-04-01T22:01:18.041Z,67.00
2019-04-01T22:03:59.247Z,67.30
2019-04-01T22:06:40.179Z,67.30
2019-04-01T22:09:21.716Z,68.10
2019-04-01T22:12:02.500Z,68.80
2019-04-01T22:14:43.067Z,69.00
2019-04-01T22:17:23.949Z,69.10
2019-04-01T22:20:05.096Z,69.00
2019-04-01T22:22:45.861Z,69.20
2019-04-01T22:25:26.277Z,69.60
2019-04-01T22:28:07.406Z,70.00
2019-04-01T22:30:47.932Z,70.40
2019-04-01T22:33:28.872Z,71.00
2019-04-01T22:36:11.240Z,70.90
2019-04-01T22:38:52.468Z,71.50
2019-04-01T22:41:33.126Z,71.70
2019-04-01T22:44:14.329Z,72.00
2019-04-01T22:46:55.541Z,72.30
2019-04-01T22:49:36.250Z,72.50
2019-04-01T22:52:17.064Z,72.60
2019-04-01T22:54:59.171Z,72.60
2019-04-01T22:57:40.287Z,73.00
2019-04-01T23:00:21.430Z,73.40
2019-04-01T23:03:03.318Z,73.30
2019-04-01T23:05:44.199Z,73.80
2019-04-01T23:08:24.514Z,73.70
2019-04-01T23:11:05.160Z,73.70
2019-04-01T23:13:46.065Z,73.80
2019-04-01T23:16:24.977Z,74.00
2019-04-01T23:19:12.881Z,74.20
2019-04-01T23:22:00.816Z,74.60
2019-04-01T23:24:48.737Z,74.80
2019-04-01T23:27:36.636Z,74.90
2019-04-01T23:30:24.624Z,74.90
2019-04-01T23:36:19.413Z,74.80
2019-04-01T23:39:07.630Z,74.80
2019-04-01T23:41:55.543Z,74.60
2019-04-01T23:44:36.596Z,74.60
2019-04-01T23:47:17.672Z,74.50
2019-04-01T23:49:58.569Z,74.60
2019-04-01T23:52:38.970Z,74.80
2019-04-01T23:55:19.643Z,73.90
2019-04-01T23:58:00.056Z,74.20
