createdAt,value
2023-03-22T00:01:46.288Z,72.40
2023-03-22T00:04:12.919Z,72.59
2023-03-22T00:06:39.826Z,72.77
2023-03-22T00:09:06.311Z,72.85
2023-03-22T00:11:32.719Z,72.98
2023-03-22T00:13:59.608Z,72.97
2023-03-22T00:16:26.542Z,72.95
2023-03-22T00:18:53.169Z,72.99
2023-03-22T00:21:21.155Z,73.24
2023-03-22T00:23:47.566Z,73.26
2023-03-22T00:26:14.880Z,73.20
2023-03-22T00:28:42.446Z,73.20
2023-03-22T00:31:09.464Z,73.14
2023-03-22T00:33:36.797Z,73.25
2023-03-22T00:36:06.667Z,73.34
2023-03-22T00:38:43.798Z,73.58
2023-03-22T00:41:14.140Z,73.72
2023-03-22T00:43:40.994Z,73.94
2023-03-22T00:46:08.002Z,73.80
2023-03-22T00:48:34.413Z,73.88
2023-03-22T00:51:02.122Z,73.96
2023-03-22T00:53:32.885Z,74.02
2023-03-22T00:56:00.261Z,74.25
2023-03-22T00:58:26.718Z,74.29
2023-03-22T01:00:53.338Z,74.28
2023-03-22T01:03:21.838Z,74.30
2023-03-22T01:05:49.318Z,74.50
2023-03-22T01:08:16.739Z,74.40
2023-03-22T01:10:44.280Z,74.48
2023-03-22T01:13:11.538Z,74.62
2023-03-22T01:15:38.159Z,74.59
2023-03-22T01:18:04.740Z,74.65
2023-03-22T01:20:31.836Z,74.86
2023-03-22T01:22:58.238Z,74.79
2023-03-22T01:25:24.732Z,74.92
2023-03-22T01:27:51.274Z,74.99
2023-03-22T01:30:17.810Z,75.21
2023-03-22T01:32:44.205Z,75.14
2023-03-22T01:35:11.039Z,75.32
2023-03-22T01:37:37.470Z,75.31
2023-03-22T01:40:04.837Z,75.47
2023-03-22T01:42:31.242Z,75.15
2023-03-22T01:45:27.175Z,75.65
2023-03-22T01:48:01.583Z,75.64
2023-03-22T01:50:29.907Z,75.64
2023-03-22T01:52:57.730Z,75.74
2023-03-22T01:55:26.095Z,75.91
2023-03-22T01:57:53.890Z,75.91
2023-03-22T02:00:20.624Z,75.94
2023-03-22T02:02:50.412Z,76.03
2023-03-22T02:05:22.264Z,76.03
2023-03-22T02:07:49.772Z,76.16
2023-03-22T02:10:26.398Z,76.20
2023-03-22T02:12:59.254Z,76.07
2023-03-22T02:15:33.580Z,76.46
2023-03-22T02:18:11.355Z,76.26
2023-03-22T02:20:47.110Z,76.86
2023-03-22T02:23:32.462Z,76.39
2023-03-22T02:26:39.196Z,76.81
2023-03-22T02:29:13.077Z,77.02
2023-03-22T02:32:01.264Z,76.87
2023-03-22T02:35:05.267Z,76.73
2023-03-22T02:37:33.664Z,77.03
2023-03-22T02:40:07.396Z,76.94
2023-03-22T02:42:49.180Z,77.08
2023-03-22T02:45:24.805Z,76.94
2023-03-22T02:47:59.461Z,77.13
2023-03-22T02:50:51.345Z,77.26
2023-03-22T02:53:20.528Z,77.32
2023-03-22T02:56:01.059Z,77.26
2023-03-22T02:58:34.992Z,77.43
2023-03-22T03:01:05.730Z,77.60
2023-03-22T03:03:33.566Z,77.63
2023-03-22T03:06:08.295Z,77.57
2023-03-22T03:08:36.917Z,77.48
2023-03-22T03:11:04.018Z,77.42
2023-03-22T03:13:30.862Z,77.73
2023-03-22T03:16:01.319Z,77.57
2023-03-22T03:18:46.290Z,77.66
2023-03-22T03:21:34.698Z,77.68
2023-03-22T03:24:15.682Z,77.75
2023-03-22T03:27:03.405Z,77.74
2023-03-22T03:29:40.689Z,78.12
2023-03-22T03:32:16.948Z,77.93
2023-03-22T03:34:52.729Z,77.99
2023-03-22T03:37:23.911Z,77.98
2023-03-22T03:40:01.393Z,78.02
2023-03-22T03:42:29.281Z,78.12
2023-03-22T03:44:56.426Z,78.24
2023-03-22T03:47:23.350Z,78.52
2023-03-22T03:49:50.274Z,78.29
2023-03-22T03:52:17.237Z,78.36
2023-03-22T03:54:43.806Z,78.42
2023-03-22T03:57:10.179Z,78.40
2023-03-22T03:59:36.579Z,78.43
2023-03-22T04:02:03.148Z,78.50
2023-03-22T04:04:29.632Z,78.64
2023-03-22T04:06:58.489Z,78.51
2023-03-22T04:09:27.309Z,78.66
2023-03-22T04:11:55.276Z,78.55
2023-03-22T04:14:21.821Z,78.56
2023-03-22T04:16:48.341Z,78.72
2023-03-22T04:19:14.839Z,78.77
2023-03-22T04:21:41.263Z,78.82
2023-03-22T04:24:07.857Z,78.87
2023-03-22T04:26:34.813Z,78.76
2023-03-22T04:29:03.207Z,79.05
2023-03-22T04:31:31.087Z,79.09
2023-03-22T04:33:57.618Z,79.04
2023-03-22T04:36:25.537Z,79.05
2023-03-22T04:38:51.996Z,79.36
2023-03-22T04:41:18.792Z,79.25
2023-03-22T04:43:46.893Z,79.17
2023-03-22T04:46:14.076Z,79.08
2023-03-22T04:48:41.798Z,79.50
2023-03-22T04:51:10.565Z,79.15
2023-03-22T04:53:40.373Z,79.24
2023-03-22T04:56:10.073Z,79.44
2023-03-22T04:58:41.080Z,79.42
2023-03-22T05:01:09.625Z,79.74
2023-03-22T05:03:37.190Z,79.58
2023-03-22T05:06:07.331Z,79.55
2023-03-22T05:08:34.304Z,79.66
2023-03-22T05:11:06.884Z,79.55
2023-03-22T05:13:33.831Z,79.60
2023-03-22T05:16:00.526Z,79.75
2023-03-22T05:18:27.572Z,79.83
2023-03-22T05:20:59.792Z,79.80
2023-03-22T05:23:26.318Z,79.66
2023-03-22T05:25:54.238Z,79.79
2023-03-22T05:28:22.182Z,79.69
2023-03-22T05:30:49.540Z,79.79
2023-03-22T05:33:16.918Z,79.55
2023-03-22T05:35:43.706Z,79.34
2023-03-22T05:38:10.328Z,79.74
2023-03-22T05:40:36.877Z,79.43
2023-03-22T05:43:03.275Z,79.04
2023-03-22T05:45:29.882Z,78.88
2023-03-22T05:47:56.287Z,78.89
2023-03-22T05:50:23.224Z,78.52
2023-03-22T05:52:50.316Z,78.61
2023-03-22T05:55:19.604Z,78.39
2023-03-22T05:57:46.986Z,78.53
2023-03-22T06:00:16.092Z,78.32
2023-03-22T06:02:44.999Z,78.25
2023-03-22T06:05:14.445Z,78.13
2023-03-22T06:07:41.491Z,78.09
2023-03-22T06:10:10.907Z,78.03
2023-03-22T06:12:37.347Z,77.70
2023-03-22T06:15:05.000Z,77.36
2023-03-22T06:17:31.499Z,77.16
2023-03-22T06:19:57.935Z,76.56
2023-03-22T06:22:24.356Z,75.73
2023-03-22T06:24:50.846Z,74.54
2023-03-22T06:27:17.865Z,73.73
2023-03-22T06:29:44.718Z,73.38
2023-03-22T06:32:11.397Z,73.61
2023-03-22T06:34:37.775Z,74.13
2023-03-22T06:37:04.703Z,74.34
2023-03-22T06:39:31.202Z,74.34
2023-03-22T06:41:57.596Z,74.36
2023-03-22T06:44:24.008Z,74.38
2023-03-22T06:46:52.468Z,74.56
2023-03-22T06:49:19.549Z,74.53
2023-03-22T06:51:46.111Z,74.21
2023-03-22T06:54:13.307Z,74.30
2023-03-22T06:56:39.705Z,74.54
2023-03-22T06:59:06.204Z,74.25
2023-03-22T07:01:32.737Z,74.27
2023-03-22T07:03:59.238Z,74.23
2023-03-22T07:06:26.033Z,73.78
2023-03-22T07:08:52.438Z,73.96
2023-03-22T07:11:20.410Z,73.79
2023-03-22T07:13:46.858Z,73.54
2023-03-22T07:16:13.293Z,73.39
2023-03-22T07:18:40.566Z,73.05
2023-03-22T07:21:07.154Z,73.06
2023-03-22T07:23:33.612Z,72.72
2023-03-22T07:26:02.265Z,72.39
2023-03-22T07:28:28.764Z,72.51
2023-03-22T07:31:11.483Z,72.46
2023-03-22T07:33:39.246Z,72.09
2023-03-22T07:36:07.228Z,71.90
2023-03-22T07:38:35.500Z,72.05
2023-03-22T07:41:01.937Z,71.92
2023-03-22T07:43:28.767Z,71.31
2023-03-22T07:45:55.619Z,71.26
2023-03-22T07:48:23.569Z,71.19
2023-03-22T07:50:54.163Z,70.86
2023-03-22T07:53:20.553Z,70.73
2023-03-22T07:55:47.524Z,70.61
2023-03-22T07:58:14.980Z,70.26
2023-03-22T08:00:42.593Z,69.82
2023-03-22T08:03:12.232Z,69.71
2023-03-22T08:05:43.273Z,69.48
2023-03-22T08:08:10.491Z,68.91
2023-03-22T08:10:37.678Z,69.07
2023-03-22T08:13:04.644Z,68.38
2023-03-22T08:15:31.759Z,68.13
2023-03-22T08:17:58.320Z,68.37
2023-03-22T08:20:28.832Z,68.11
2023-03-22T08:22:55.387Z,67.80
2023-03-22T08:25:22.344Z,67.70
2023-03-22T08:27:49.008Z,67.55
2023-03-22T08:30:15.592Z,67.13
2023-03-22T08:32:43.580Z,66.83
2023-03-22T08:35:11.328Z,66.47
2023-03-22T08:37:39.216Z,66.26
2023-03-22T08:40:10.491Z,65.85
2023-03-22T08:42:36.971Z,65.81
2023-03-22T08:45:04.480Z,65.52
2023-03-22T08:47:31.460Z,65.22
2023-03-22T08:49:59.003Z,65.06
2023-03-22T08:52:25.632Z,64.70
2023-03-22T08:54:53.296Z,64.57
2023-03-22T08:57:21.909Z,64.34
2023-03-22T08:59:48.681Z,64.02
2023-03-22T09:02:15.580Z,63.78
2023-03-22T09:04:42.253Z,63.38
2023-03-22T09:07:09.013Z,63.20
2023-03-22T09:09:35.824Z,62.95
2023-03-22T09:12:02.503Z,62.75
2023-03-22T09:14:30.542Z,62.19
2023-03-22T09:16:57.056Z,61.74
2023-03-22T09:19:23.469Z,61.43
2023-03-22T09:21:50.066Z,61.14
2023-03-22T09:24:16.549Z,60.72
2023-03-22T09:26:44.595Z,60.32
2023-03-22T09:29:11.102Z,59.72
2023-03-22T09:31:37.551Z,59.40
2023-03-22T09:34:04.072Z,59.38
2023-03-22T09:36:32.287Z,59.31
2023-03-22T09:38:59.535Z,58.98
2023-03-22T09:41:50.609Z,58.63
2023-03-22T09:44:36.323Z,58.87
2023-03-22T09:47:08.565Z,58.55
2023-03-22T09:49:52.681Z,57.90
2023-03-22T09:52:20.448Z,57.42
2023-03-22T09:54:47.100Z,57.10
2023-03-22T09:57:38.948Z,57.04
2023-03-22T10:00:17.194Z,56.79
2023-03-22T10:02:46.529Z,56.79
2023-03-22T10:05:17.319Z,56.48
2023-03-22T10:07:58.979Z,56.25
2023-03-22T10:10:26.154Z,55.98
2023-03-22T10:13:19.767Z,55.51
2023-03-22T10:15:50.518Z,54.93
2023-03-22T10:18:36.583Z,55.24
2023-03-22T10:21:15.278Z,55.22
2023-03-22T10:23:45.103Z,55.90
2023-03-22T10:26:29.373Z,56.07
2023-03-22T10:29:04.003Z,56.00
2023-03-22T10:31:33.708Z,55.89
2023-03-22T10:34:19.267Z,55.49
2023-03-22T10:36:47.555Z,54.74
2023-03-22T10:39:34.851Z,54.30
2023-03-22T10:42:05.697Z,53.43
2023-03-22T10:44:39.057Z,52.95
2023-03-22T10:47:07.923Z,52.45
2023-03-22T10:49:44.665Z,52.58
2023-03-22T10:52:39.449Z,53.08
2023-03-22T10:55:12.626Z,53.36
2023-03-22T10:57:40.033Z,52.63
2023-03-22T11:00:13.591Z,51.55
2023-03-22T11:03:00.949Z,51.77
2023-03-22T11:05:29.872Z,51.29
2023-03-22T11:07:58.443Z,50.82
2023-03-22T11:10:32.545Z,50.29
2023-03-22T11:13:08.841Z,49.79
2023-03-22T11:15:49.975Z,49.80
2023-03-22T11:18:17.722Z,50.09
2023-03-22T11:20:57.810Z,49.59
2023-03-22T11:23:25.728Z,49.58
2023-03-22T11:25:56.442Z,49.82
2023-03-22T11:28:26.125Z,50.07
2023-03-22T11:31:11.815Z,49.95
2023-03-22T11:33:54.008Z,49.85
2023-03-22T11:36:20.714Z,49.39
2023-03-22T11:38:48.781Z,48.89
2023-03-22T11:41:21.553Z,48.29
2023-03-22T11:43:54.055Z,47.91
2023-03-22T11:46:21.578Z,47.53
2023-03-22T11:48:50.561Z,46.64
2023-03-22T11:51:26.671Z,46.71
2023-03-22T11:54:01.609Z,46.83
2023-03-22T11:56:30.342Z,47.95
2023-03-22T11:59:03.986Z,48.09
2023-03-22T12:01:42.687Z,48.22
2023-03-22T12:04:18.879Z,48.89
2023-03-22T12:06:45.711Z,48.82
2023-03-22T12:09:43.434Z,48.15
2023-03-22T12:12:19.192Z,47.58
2023-03-22T12:14:55.791Z,47.06
2023-03-22T12:17:31.831Z,47.19
2023-03-22T12:20:16.259Z,46.99
2023-03-22T12:22:50.933Z,47.30
2023-03-22T12:25:28.936Z,47.33
2023-03-22T12:27:59.401Z,47.46
2023-03-22T12:30:33.644Z,47.42
2023-03-22T12:33:16.365Z,47.59
2023-03-22T12:35:47.729Z,47.69
2023-03-22T12:38:29.716Z,48.01
2023-03-22T12:41:00.613Z,48.28
2023-03-22T12:43:46.732Z,48.11
2023-03-22T12:46:27.801Z,48.12
2023-03-22T12:49:23.186Z,48.12
2023-03-22T12:51:51.897Z,48.27
2023-03-22T12:54:22.706Z,48.04
2023-03-22T12:56:50.637Z,47.51
2023-03-22T12:59:23.353Z,46.96
2023-03-22T13:01:56.311Z,46.71
2023-03-22T13:04:27.507Z,46.28
2023-03-22T13:06:55.730Z,45.71
2023-03-22T13:09:28.197Z,45.25
2023-03-22T13:12:16.489Z,45.04
2023-03-22T13:14:49.610Z,44.66
2023-03-22T13:17:41.740Z,44.61
2023-03-22T13:20:19.830Z,44.23
2023-03-22T13:22:49.322Z,43.74
2023-03-22T13:25:21.215Z,43.84
2023-03-22T13:28:16.958Z,43.47
2023-03-22T13:30:52.829Z,43.95
2023-03-22T13:33:29.141Z,44.32
2023-03-22T13:36:07.236Z,44.63
2023-03-22T13:38:38.972Z,44.81
2023-03-22T13:41:21.047Z,43.95
2023-03-22T13:43:56.166Z,43.51
2023-03-22T13:46:22.674Z,43.08
2023-03-22T13:48:52.621Z,42.96
2023-03-22T13:51:22.543Z,43.19
2023-03-22T13:54:06.857Z,42.93
2023-03-22T13:56:43.134Z,42.09
2023-03-22T13:59:19.361Z,41.45
2023-03-22T14:01:52.519Z,41.26
2023-03-22T14:04:54.242Z,41.08
2023-03-22T14:07:31.469Z,41.04
2023-03-22T14:10:14.322Z,41.01
2023-03-22T14:12:55.722Z,40.78
2023-03-22T14:15:48.533Z,40.70
2023-03-22T14:18:23.016Z,40.61
2023-03-22T14:20:54.884Z,40.91
