createdAt,value
2018-06-01T00:01:46.777Z,73.93
2018-06-01T00:04:14.411Z,73.99
2018-06-01T00:06:42.037Z,74.07
2018-06-01T00:12:51.993Z,73.86
2018-06-01T00:15:19.628Z,74.18
2018-06-01T00:17:47.266Z,74.26
2018-06-01T00:20:14.886Z,74.23
2018-06-01T00:22:42.510Z,74.24
2018-06-01T00:25:10.136Z,74.60
2018-06-01T00:27:37.809Z,75.12
2018-06-01T00:30:05.436Z,75.10
2018-06-01T00:32:33.070Z,75.40
2018-06-01T00:35:00.689Z,74.76
2018-06-01T00:37:28.312Z,74.74
2018-06-01T00:39:55.935Z,74.89
2018-06-01T00:42:23.558Z,74.95
2018-06-01T00:44:51.182Z,75.03
2018-06-01T00:47:18.822Z,74.93
2018-06-01T00:49:46.448Z,75.13
2018-06-01T00:52:14.078Z,75.27
2018-06-01T00:54:53.510Z,75.11
2018-06-01T00:57:21.139Z,74.97
2018-06-01T00:59:48.765Z,74.87
2018-06-01T01:02:16.411Z,74.84
2018-06-01T01:04:44.035Z,74.55
2018-06-01T01:07:11.664Z,74.63
2018-06-01T01:09:39.307Z,74.56
2018-06-01T01:12:06.934Z,74.61
2018-06-01T01:14:34.577Z,74.72
2018-06-01T01:17:02.189Z,74.68
2018-06-01T01:19:29.829Z,74.36
2018-06-01T01:21:57.464Z,74.52
2018-06-01T01:24:25.114Z,74.45
2018-06-01T01:26:52.734Z,74.96
2018-06-01T01:29:20.376Z,75.13
2018-06-01T01:31:48.007Z,75.20
2018-06-01T01:34:15.637Z,75.34
2018-06-01T01:36:43.272Z,76.05
2018-06-01T01:39:10.933Z,76.60
2018-06-01T01:41:38.566Z,76.84
2018-06-01T01:44:06.193Z,76.59
2018-06-01T01:46:33.831Z,76.43
2018-06-01T01:49:01.462Z,76.23
2018-06-01T01:51:29.089Z,76.34
2018-06-01T01:53:56.713Z,76.41
2018-06-01T01:56:24.426Z,76.56
2018-06-01T01:58:52.042Z,76.58
2018-06-01T02:01:19.678Z,76.62
2018-06-01T02:03:47.301Z,76.32
2018-06-01T02:06:14.933Z,76.66
2018-06-01T02:08:42.561Z,76.33
2018-06-01T02:11:10.189Z,76.43
2018-06-01T02:13:37.820Z,76.44
2018-06-01T02:16:05.503Z,76.46
2018-06-01T02:18:33.130Z,76.87
2018-06-01T02:21:00.749Z,76.84
2018-06-01T02:23:28.376Z,77.23
2018-06-01T02:25:55.999Z,77.00
2018-06-01T02:28:23.629Z,77.28
2018-06-01T02:30:51.270Z,77.68
2018-06-01T02:33:18.891Z,77.49
2018-06-01T02:35:46.533Z,77.74
2018-06-01T02:38:15.048Z,77.35
2018-06-01T02:40:42.727Z,77.03
2018-06-01T02:43:10.351Z,77.19
2018-06-01T02:45:37.973Z,77.09
2018-06-01T02:48:06.427Z,77.43
2018-06-01T02:50:34.043Z,77.03
2018-06-01T02:53:01.695Z,77.17
2018-06-01T02:55:29.334Z,77.10
2018-06-01T02:57:56.972Z,76.42
2018-06-01T03:00:24.600Z,76.25
2018-06-01T03:02:52.255Z,77.51
2018-06-01T03:05:19.874Z,77.90
2018-06-01T03:07:47.493Z,77.81
2018-06-01T03:10:15.124Z,77.59
2018-06-01T03:12:42.749Z,77.81
2018-06-01T03:15:10.413Z,77.96
2018-06-01T03:17:38.049Z,78.00
2018-06-01T03:20:05.679Z,77.57
2018-06-01T03:22:33.320Z,77.51
2018-06-01T03:25:00.968Z,77.81
2018-06-01T03:27:28.631Z,77.53
2018-06-01T03:29:56.261Z,77.42
2018-06-01T03:32:23.886Z,77.03
2018-06-01T03:34:51.518Z,76.77
2018-06-01T03:37:19.143Z,76.57
2018-06-01T03:39:46.769Z,76.91
2018-06-01T03:42:14.406Z,76.79
2018-06-01T03:44:42.052Z,76.72
2018-06-01T03:47:09.680Z,76.92
2018-06-01T03:49:37.307Z,76.80
2018-06-01T03:52:04.937Z,76.94
2018-06-01T03:54:32.557Z,76.62
2018-06-01T03:57:00.199Z,76.45
2018-06-01T03:59:27.838Z,76.32
2018-06-01T04:01:55.482Z,76.53
2018-06-01T04:04:24.712Z,76.18
2018-06-01T04:06:52.375Z,75.80
2018-06-01T04:09:20.032Z,75.88
2018-06-01T04:11:47.669Z,75.94
2018-06-01T04:14:15.332Z,75.43
2018-06-01T04:16:42.997Z,75.18
2018-06-01T04:19:10.656Z,75.17
2018-06-01T04:21:38.306Z,74.67
2018-06-01T04:24:05.954Z,74.06
2018-06-01T04:26:38.188Z,73.66
2018-06-01T04:29:06.150Z,73.52
2018-06-01T04:31:35.775Z,73.62
2018-06-01T04:34:03.421Z,73.01
2018-06-01T04:36:31.342Z,71.85
2018-06-01T04:38:59.061Z,71.06
2018-06-01T04:41:26.693Z,71.03
2018-06-01T04:43:54.318Z,70.88
2018-06-01T04:46:21.959Z,70.93
2018-06-01T04:48:49.583Z,71.10
2018-06-01T04:51:17.198Z,69.49
2018-06-01T04:53:44.840Z,67.75
2018-06-01T04:56:12.487Z,66.70
2018-06-01T04:58:40.138Z,66.46
2018-06-01T05:01:07.785Z,65.96
2018-06-01T05:03:35.410Z,64.04
2018-06-01T05:06:03.068Z,59.59
2018-06-01T05:08:30.693Z,58.05
2018-06-01T05:10:58.327Z,54.34
2018-06-01T05:13:25.969Z,52.69
2018-06-01T05:15:53.582Z,51.28
2018-06-01T05:18:21.211Z,50.42
2018-06-01T05:20:48.837Z,49.38
2018-06-01T05:23:16.468Z,50.48
2018-06-01T05:25:44.100Z,49.82
2018-06-01T05:28:11.726Z,48.26
2018-06-01T05:30:39.347Z,48.79
2018-06-01T05:33:06.966Z,50.07
2018-06-01T05:35:34.604Z,48.78
2018-06-01T05:38:02.220Z,46.73
2018-06-01T05:40:29.857Z,47.68
2018-06-01T05:42:57.513Z,45.61
2018-06-01T05:45:25.130Z,44.54
2018-06-01T05:47:52.783Z,44.09
2018-06-01T05:50:20.409Z,45.43
2018-06-01T05:52:48.021Z,46.04
2018-06-01T05:55:15.654Z,44.39
2018-06-01T05:57:43.285Z,43.87
2018-06-01T06:00:10.974Z,44.65
2018-06-01T06:02:38.625Z,42.88
2018-06-01T06:05:06.282Z,42.75
2018-06-01T06:07:33.926Z,43.36
2018-06-01T06:10:01.561Z,42.65
2018-06-01T06:12:29.194Z,42.36
2018-06-01T06:14:56.825Z,40.69
2018-06-01T06:17:24.464Z,40.00
2018-06-01T06:19:52.134Z,40.40
2018-06-01T06:22:19.752Z,39.25
2018-06-01T06:24:47.383Z,38.71
2018-06-01T06:27:15.114Z,40.09
2018-06-01T06:29:42.740Z,41.36
2018-06-01T06:32:10.382Z,41.53
2018-06-01T06:34:38.034Z,41.58
2018-06-01T06:37:05.664Z,41.33
2018-06-01T06:39:33.290Z,40.75
2018-06-01T06:42:00.928Z,37.85
2018-06-01T06:44:28.558Z,39.51
2018-06-01T06:46:56.195Z,40.37
2018-06-01T06:49:23.841Z,41.17
2018-06-01T06:51:51.487Z,40.49
2018-06-01T06:54:19.126Z,38.36
2018-06-01T06:56:46.762Z,37.16
2018-06-01T06:59:14.379Z,38.61
2018-06-01T07:01:42.015Z,38.59
2018-06-01T07:04:09.623Z,41.69
2018-06-01T07:06:37.273Z,45.17
2018-06-01T07:09:08.670Z,46.80
2018-06-01T07:11:36.299Z,42.86
2018-06-01T07:14:03.916Z,41.94
2018-06-01T07:16:31.535Z,40.97
2018-06-01T07:18:59.172Z,38.94
2018-06-01T07:21:26.802Z,40.13
2018-06-01T07:23:54.442Z,39.53
2018-06-01T07:26:22.072Z,40.43
2018-06-01T07:28:49.696Z,41.79
2018-06-01T07:31:17.330Z,44.11
2018-06-01T07:33:44.958Z,41.15
2018-06-01T07:36:12.593Z,41.18
2018-06-01T07:38:40.221Z,38.74
2018-06-01T07:41:07.863Z,41.76
2018-06-01T07:43:35.517Z,42.04
2018-06-01T07:46:04.129Z,41.18
2018-06-01T07:48:31.784Z,40.69
2018-06-01T07:50:59.738Z,41.30
2018-06-01T07:53:29.554Z,39.03
2018-06-01T07:55:57.233Z,41.69
2018-06-01T07:58:24.864Z,42.41
2018-06-01T08:00:52.525Z,42.99
2018-06-01T08:03:20.148Z,44.08
2018-06-01T08:05:47.779Z,44.20
2018-06-01T08:08:15.429Z,42.93
2018-06-01T08:10:43.076Z,42.48
2018-06-01T08:13:10.713Z,42.85
2018-06-01T08:15:38.346Z,41.36
2018-06-01T08:18:06.733Z,44.15
2018-06-01T08:20:34.357Z,46.46
2018-06-01T08:23:02.003Z,44.41
2018-06-01T08:25:29.634Z,43.21
2018-06-01T08:27:57.259Z,42.36
2018-06-01T08:30:24.899Z,46.10
2018-06-01T08:32:52.535Z,46.79
2018-06-01T08:35:20.171Z,44.96
2018-06-01T08:37:47.853Z,45.97
2018-06-01T08:40:15.485Z,44.82
2018-06-01T08:42:43.101Z,42.70
2018-06-01T08:45:10.730Z,44.41
2018-06-01T08:47:38.345Z,44.39
2018-06-01T08:50:05.987Z,44.87
2018-06-01T08:52:33.693Z,44.86
2018-06-01T08:55:01.286Z,44.76
2018-06-01T08:57:28.914Z,44.99
2018-06-01T08:59:56.556Z,44.54
2018-06-01T09:02:24.187Z,45.01
2018-06-01T09:04:51.826Z,44.98
2018-06-01T09:07:19.480Z,45.60
2018-06-01T09:09:47.110Z,45.54
2018-06-01T09:12:14.744Z,46.25
2018-06-01T09:14:42.399Z,46.69
2018-06-01T09:17:10.028Z,45.82
2018-06-01T09:19:37.666Z,44.31
2018-06-01T09:22:05.306Z,45.70
2018-06-01T09:24:32.943Z,44.58
2018-06-01T09:27:00.583Z,45.41
2018-06-01T09:29:28.205Z,45.15
2018-06-01T09:31:55.842Z,44.04
2018-06-01T09:34:23.500Z,44.84
2018-06-01T09:36:51.122Z,44.64
2018-06-01T09:39:18.804Z,45.67
2018-06-01T09:41:46.447Z,47.13
2018-06-01T09:44:14.085Z,46.58
2018-06-01T09:46:41.741Z,46.60
2018-06-01T09:49:09.355Z,45.70
2018-06-01T09:51:36.994Z,46.57
2018-06-01T09:54:04.642Z,45.13
2018-06-01T09:56:32.287Z,45.44
2018-06-01T09:58:59.916Z,45.04
2018-06-01T10:01:29.486Z,46.32
2018-06-01T10:03:57.151Z,44.63
2018-06-01T10:06:24.798Z,43.54
2018-06-01T10:08:52.430Z,45.04
2018-06-01T10:11:20.066Z,44.62
2018-06-01T10:13:47.697Z,45.87
2018-06-01T10:16:15.335Z,45.51
2018-06-01T10:18:42.980Z,43.71
2018-06-01T10:21:10.605Z,44.38
2018-06-01T10:23:38.241Z,43.36
2018-06-01T10:26:05.872Z,44.31
2018-06-01T10:28:33.500Z,45.92
2018-06-01T10:31:01.118Z,46.16
2018-06-01T10:33:28.782Z,44.49
2018-06-01T10:35:56.414Z,45.02
2018-06-01T10:38:24.062Z,46.01
2018-06-01T10:40:51.698Z,45.61
2018-06-01T10:43:19.333Z,45.75
2018-06-01T10:45:46.977Z,45.00
2018-06-01T10:48:15.755Z,43.81
2018-06-01T10:50:43.376Z,41.43
2018-06-01T10:53:11.003Z,42.35
2018-06-01T10:55:38.638Z,42.42
2018-06-01T10:58:06.259Z,43.36
2018-06-01T11:00:33.890Z,42.06
2018-06-01T11:03:01.519Z,44.26
2018-06-01T11:05:29.181Z,43.46
2018-06-01T11:07:56.815Z,42.54
2018-06-01T11:10:24.431Z,42.17
2018-06-01T11:12:52.077Z,43.16
2018-06-01T11:15:19.694Z,43.26
2018-06-01T11:17:47.318Z,44.04
2018-06-01T11:20:14.956Z,43.07
2018-06-01T11:22:42.577Z,43.94
2018-06-01T11:25:10.207Z,42.43
2018-06-01T11:27:37.837Z,42.63
2018-06-01T11:30:05.576Z,42.50
2018-06-01T11:32:33.222Z,42.54
2018-06-01T11:35:00.858Z,42.82
2018-06-01T11:37:28.498Z,43.39
2018-06-01T11:39:56.140Z,42.68
2018-06-01T11:42:23.778Z,44.19
2018-06-01T11:44:51.428Z,43.25
2018-06-01T11:47:19.080Z,43.54
2018-06-01T11:49:46.718Z,42.09
2018-06-01T11:52:14.407Z,43.20
2018-06-01T11:54:42.066Z,41.76
2018-06-01T11:57:09.712Z,42.03
2018-06-01T11:59:37.362Z,43.77
2018-06-01T12:02:05.022Z,42.27
2018-06-01T12:04:32.662Z,43.08
2018-06-01T12:07:00.281Z,43.61
2018-06-01T12:09:27.906Z,42.81
2018-06-01T12:11:55.540Z,42.80
2018-06-01T12:14:24.614Z,42.53
2018-06-01T12:16:52.301Z,42.48
2018-06-01T12:19:19.954Z,42.07
2018-06-01T12:21:49.161Z,41.34
2018-06-01T12:24:16.823Z,42.24
2018-06-01T12:26:44.464Z,41.53
2018-06-01T12:29:12.760Z,41.96
2018-06-01T12:31:40.409Z,42.48
2018-06-01T12:34:08.065Z,41.48
2018-06-01T12:36:35.838Z,40.59
2018-06-01T12:39:03.477Z,41.99
2018-06-01T12:41:31.136Z,43.34
2018-06-01T12:44:00.248Z,43.44
2018-06-01T12:46:28.122Z,44.64
2018-06-01T12:48:55.782Z,45.15
2018-06-01T12:51:23.417Z,44.43
2018-06-01T12:53:51.062Z,43.37
2018-06-01T12:56:18.741Z,44.04
2018-06-01T12:58:46.410Z,43.74
2018-06-01T13:01:14.050Z,44.19
2018-06-01T13:03:41.679Z,43.67
2018-06-01T13:06:09.359Z,43.03
2018-06-01T13:08:37.007Z,43.79
2018-06-01T13:11:05.506Z,43.94
2018-06-01T13:13:33.161Z,43.34
2018-06-01T13:16:00.782Z,44.10
2018-06-01T13:18:28.481Z,45.64
2018-06-01T13:20:56.120Z,44.96
2018-06-01T13:23:23.738Z,43.64
2018-06-01T13:25:51.373Z,43.53
2018-06-01T13:28:19.017Z,43.65
2018-06-01T13:30:46.649Z,42.45
2018-06-01T13:33:14.298Z,43.13
2018-06-01T13:35:41.939Z,42.67
2018-06-01T13:38:09.736Z,42.80
2018-06-01T13:40:37.385Z,43.73
2018-06-01T13:43:05.005Z,42.69
2018-06-01T13:45:32.633Z,42.12
2018-06-01T13:48:14.986Z,43.50
2018-06-01T13:50:42.667Z,43.33
2018-06-01T13:53:10.280Z,43.36
2018-06-01T13:55:37.908Z,43.35
2018-06-01T13:58:05.542Z,43.66
2018-06-01T14:00:33.183Z,43.72
2018-06-01T14:03:00.818Z,43.79
2018-06-01T14:05:28.583Z,42.60
2018-06-01T14:07:56.243Z,43.41
2018-06-01T14:10:23.858Z,43.51
2018-06-01T14:12:51.478Z,43.15
2018-06-01T14:15:19.126Z,44.06
2018-06-01T14:17:46.746Z,44.57
2018-06-01T14:20:14.388Z,43.19
2018-06-01T14:22:42.371Z,43.16
2018-06-01T14:25:10.455Z,43.42
2018-06-01T14:27:38.078Z,43.41
2018-06-01T14:30:05.714Z,43.16
2018-06-01T14:32:33.342Z,42.71
2018-06-01T14:35:01.051Z,42.94
2018-06-01T14:37:28.677Z,43.91
2018-06-01T14:39:56.311Z,44.07
2018-06-01T14:42:23.975Z,44.99
2018-06-01T14:44:51.602Z,44.53
2018-06-01T14:47:19.237Z,45.96
2018-06-01T14:49:46.884Z,45.01
2018-06-01T14:52:14.527Z,44.88
2018-06-01T14:54:42.318Z,45.38
2018-06-01T14:57:09.961Z,45.48
2018-06-01T14:59:37.602Z,46.31
2018-06-01T15:02:05.279Z,45.31
2018-06-01T15:04:33.029Z,45.10
2018-06-01T15:07:00.758Z,44.50
2018-06-01T15:09:28.402Z,44.34
2018-06-01T15:11:56.057Z,45.63
2018-06-01T15:14:23.730Z,45.27
2018-06-01T15:16:51.527Z,45.53
2018-06-01T15:19:19.234Z,45.97
2018-06-01T15:21:46.868Z,46.35
2018-06-01T15:24:14.515Z,47.29
2018-06-01T15:26:42.177Z,47.24
2018-06-01T15:29:09.833Z,48.01
2018-06-01T15:31:37.975Z,47.71
2018-06-01T15:34:07.097Z,48.80
2018-06-01T15:36:34.722Z,48.13
2018-06-01T15:39:02.367Z,48.89
2018-06-01T15:41:30.015Z,48.59
2018-06-01T15:43:57.653Z,49.14
2018-06-01T15:46:25.310Z,49.09
2018-06-01T15:48:52.954Z,49.18
2018-06-01T15:51:20.583Z,49.43
2018-06-01T15:53:48.214Z,49.38
2018-06-01T15:56:15.837Z,49.74
2018-06-01T15:58:43.498Z,51.10
2018-06-01T16:01:11.124Z,50.58
2018-06-01T16:03:38.782Z,49.59
2018-06-01T16:06:06.416Z,49.92
2018-06-01T16:08:34.042Z,50.29
2018-06-01T16:11:01.694Z,50.42
2018-06-01T16:13:36.702Z,50.26
2018-06-01T16:16:11.562Z,50.76
2018-06-01T16:18:46.909Z,50.70
2018-06-01T16:21:14.886Z,50.42
2018-06-01T16:23:49.381Z,50.65
2018-06-01T16:26:24.860Z,51.79
2018-06-01T16:29:01.320Z,50.84
2018-06-01T16:31:29.377Z,51.38
2018-06-01T16:33:57.038Z,52.43
2018-06-01T16:36:24.992Z,52.72
2018-06-01T16:38:52.657Z,52.07
2018-06-01T16:41:20.310Z,51.97
2018-06-01T16:43:48.074Z,51.63
2018-06-01T16:46:18.282Z,51.56
2018-06-01T16:48:46.167Z,51.72
2018-06-01T16:51:13.813Z,52.75
2018-06-01T16:53:41.487Z,52.46
2018-06-01T16:56:09.118Z,53.78
2018-06-01T16:58:40.927Z,53.19
2018-06-01T17:01:08.587Z,53.26
2018-06-01T17:03:36.282Z,53.57
2018-06-01T17:06:03.928Z,53.26
2018-06-01T17:08:31.590Z,53.98
2018-06-01T17:10:59.226Z,54.37
2018-06-01T17:13:26.860Z,54.07
2018-06-01T17:15:54.503Z,53.39
2018-06-01T17:18:22.195Z,53.81
2018-06-01T17:20:49.834Z,54.35
2018-06-01T17:23:17.662Z,54.63
2018-06-01T17:25:45.308Z,54.44
2018-06-01T17:28:12.926Z,54.20
2018-06-01T17:30:40.557Z,54.27
2018-06-01T17:33:08.172Z,54.47
2018-06-01T17:35:35.812Z,55.23
2018-06-01T17:38:03.458Z,55.02
2018-06-01T17:40:31.085Z,55.30
2018-06-01T17:42:58.727Z,56.14
2018-06-01T17:45:26.366Z,55.67
2018-06-01T17:47:53.999Z,56.14
2018-06-01T17:50:21.641Z,56.48
2018-06-01T17:52:49.294Z,56.92
2018-06-01T17:55:16.928Z,56.94
2018-06-01T17:57:44.569Z,57.08
2018-06-01T18:00:12.209Z,57.14
2018-06-01T18:02:39.833Z,57.54
2018-06-01T18:05:07.475Z,57.44
2018-06-01T18:07:56.758Z,57.07
2018-06-01T18:10:24.397Z,58.28
2018-06-01T18:12:52.022Z,58.11
2018-06-01T18:15:19.843Z,59.12
2018-06-01T18:17:47.645Z,59.14
2018-06-01T18:20:16.490Z,59.92
2018-06-01T18:22:44.174Z,59.75
2018-06-01T18:25:11.804Z,59.30
2018-06-01T18:27:39.449Z,59.24
2018-06-01T18:30:07.091Z,59.49
2018-06-01T18:32:34.725Z,60.20
2018-06-01T18:35:02.356Z,60.47
2018-06-01T18:37:30.015Z,60.43
2018-06-01T18:39:57.637Z,60.29
2018-06-01T18:42:25.269Z,60.05
2018-06-01T18:44:52.906Z,60.21
2018-06-01T18:47:20.557Z,60.59
2018-06-01T18:49:48.179Z,60.26
2018-06-01T18:52:15.792Z,60.04
2018-06-01T18:54:43.414Z,60.08
2018-06-01T18:57:11.048Z,60.07
2018-06-01T18:59:38.691Z,59.88
2018-06-01T19:02:06.353Z,60.14
2018-06-01T19:04:34.016Z,60.64
2018-06-01T19:07:01.680Z,60.87
2018-06-01T19:09:29.310Z,61.00
2018-06-01T19:11:56.959Z,60.64
2018-06-01T19:14:24.596Z,60.28
2018-06-01T19:16:52.215Z,60.00
2018-06-01T19:19:19.908Z,58.85
2018-06-01T19:21:47.555Z,60.02
2018-06-01T19:24:15.173Z,59.53
2018-06-01T19:26:42.818Z,59.99
2018-06-01T19:29:10.450Z,59.34
2018-06-01T19:31:38.107Z,58.51
2018-06-01T19:34:05.744Z,58.85
2018-06-01T19:36:33.405Z,58.84
2018-06-01T19:39:01.050Z,59.39
2018-06-01T19:41:28.702Z,59.70
2018-06-01T19:43:56.327Z,59.78
2018-06-01T19:46:23.956Z,59.89
2018-06-01T19:48:51.609Z,59.94
2018-06-01T19:51:19.240Z,60.12
2018-06-01T19:53:46.894Z,61.04
2018-06-01T19:56:14.531Z,62.28
2018-06-01T19:58:42.178Z,63.28
2018-06-01T20:01:09.805Z,64.27
2018-06-01T20:03:38.155Z,65.27
2018-06-01T20:06:05.829Z,66.02
2018-06-01T20:08:33.463Z,66.32
2018-06-01T20:11:01.121Z,66.56
2018-06-01T20:13:28.772Z,66.90
2018-06-01T20:15:56.400Z,67.65
2018-06-01T20:18:24.030Z,67.76
2018-06-01T20:20:51.651Z,68.14
2018-06-01T20:23:19.302Z,68.33
2018-06-01T20:25:46.944Z,68.84
2018-06-01T20:28:14.851Z,69.00
2018-06-01T20:30:42.482Z,69.60
2018-06-01T20:33:10.121Z,70.29
2018-06-01T20:35:37.762Z,70.28
2018-06-01T20:38:05.408Z,70.35
2018-06-01T20:40:33.040Z,70.85
2018-06-01T20:43:00.680Z,71.38
2018-06-01T20:45:28.347Z,71.14
2018-06-01T20:47:55.983Z,70.69
2018-06-01T20:50:23.625Z,70.66
2018-06-01T20:52:51.260Z,70.73
2018-06-01T20:55:18.905Z,70.29
2018-06-01T20:57:46.561Z,70.12
2018-06-01T21:00:14.571Z,68.33
2018-06-01T21:02:42.879Z,67.99
2018-06-01T21:05:10.535Z,67.50
2018-06-01T21:07:38.185Z,67.04
2018-06-01T21:10:05.833Z,66.57
2018-06-01T21:12:33.466Z,66.25
2018-06-01T21:15:01.097Z,65.11
2018-06-01T21:17:28.726Z,64.57
2018-06-01T21:19:56.339Z,63.77
2018-06-01T21:22:23.977Z,63.92
2018-06-01T21:24:51.617Z,63.83
2018-06-01T21:27:19.260Z,65.41
2018-06-01T21:29:46.897Z,65.71
2018-06-01T21:32:14.519Z,64.31
2018-06-01T21:34:42.143Z,65.61
2018-06-01T21:37:09.750Z,65.17
2018-06-01T21:39:37.377Z,65.33
2018-06-01T21:42:05.008Z,64.52
2018-06-01T21:44:32.626Z,63.61
2018-06-01T21:47:00.256Z,65.04
2018-06-01T21:49:27.886Z,65.09
2018-06-01T21:51:55.503Z,65.31
2018-06-01T21:54:23.122Z,65.84
2018-06-01T21:56:50.742Z,65.78
2018-06-01T21:59:18.387Z,65.84
2018-06-01T22:01:46.019Z,65.58
2018-06-01T22:04:13.640Z,65.81
2018-06-01T22:06:41.256Z,65.80
2018-06-01T22:09:08.891Z,66.37
2018-06-01T22:11:36.528Z,66.46
2018-06-01T22:14:04.154Z,66.98
2018-06-01T22:16:31.796Z,67.09
2018-06-01T22:18:59.422Z,66.98
2018-06-01T22:21:27.050Z,66.27
2018-06-01T22:23:54.668Z,66.51
2018-06-01T22:26:22.307Z,66.89
2018-06-01T22:28:49.929Z,67.41
2018-06-01T22:31:17.596Z,67.00
2018-06-01T22:33:45.220Z,66.17
2018-06-01T22:36:12.865Z,66.81
2018-06-01T22:38:40.488Z,66.65
2018-06-01T22:41:08.112Z,66.70
2018-06-01T22:43:35.748Z,66.21
2018-06-01T22:46:03.375Z,66.92
2018-06-01T22:48:31.013Z,67.59
2018-06-01T22:50:58.641Z,68.09
2018-06-01T22:53:26.277Z,67.80
2018-06-01T22:55:53.910Z,67.79
2018-06-01T22:58:23.161Z,67.73
2018-06-01T23:00:50.837Z,67.75
2018-06-01T23:03:18.470Z,68.04
2018-06-01T23:05:46.112Z,67.54
2018-06-01T23:08:13.737Z,67.68
2018-06-01T23:10:41.373Z,67.65
2018-06-01T23:13:09.018Z,67.57
2018-06-01T23:15:36.642Z,67.86
2018-06-01T23:18:04.263Z,68.09
2018-06-01T23:20:31.900Z,67.80
2018-06-01T23:22:59.535Z,67.56
2018-06-01T23:25:27.160Z,67.55
2018-06-01T23:27:54.795Z,67.59
2018-06-01T23:30:22.432Z,67.97
2018-06-01T23:32:50.083Z,67.91
2018-06-01T23:35:17.717Z,67.32
2018-06-01T23:37:45.355Z,67.90
2018-06-01T23:40:12.975Z,67.60
2018-06-01T23:42:40.662Z,67.84
2018-06-01T23:45:08.346Z,68.47
2018-06-01T23:47:36.002Z,69.04
2018-06-01T23:50:03.645Z,69.40
2018-06-01T23:52:31.279Z,69.14
2018-06-01T23:54:58.919Z,69.77
2018-06-01T23:57:26.549Z,68.97
2018-06-01T23:59:54.188Z,68.83
