createdAt,value
2023-03-07T00:02:06.786Z,98699.78
2023-03-07T00:04:34.201Z,98712.97
2023-03-07T00:07:01.893Z,98696.47
2023-03-07T00:09:29.178Z,98704.41
2023-03-07T00:11:56.695Z,98687.66
2023-03-07T00:14:23.952Z,98682.38
2023-03-07T00:16:52.121Z,98695.22
2023-03-07T00:19:19.455Z,98679.47
2023-03-07T00:21:47.095Z,98687.16
2023-03-07T00:24:14.308Z,98686.53
2023-03-07T00:26:42.046Z,98684.13
2023-03-07T00:29:10.494Z,98678.00
2023-03-07T00:31:38.389Z,98679.59
2023-03-07T00:34:05.918Z,98688.38
2023-03-07T00:36:33.590Z,98674.47
2023-03-07T00:39:00.875Z,98672.94
2023-03-07T00:41:29.344Z,98671.69
2023-03-07T00:43:56.755Z,98660.66
2023-03-07T00:46:25.911Z,98670.47
2023-03-07T00:48:53.415Z,98663.13
2023-03-07T00:51:22.415Z,98659.31
2023-03-07T00:53:50.750Z,98661.63
2023-03-07T00:56:22.289Z,98641.06
2023-03-07T00:58:50.516Z,98645.59
2023-03-07T01:01:23.762Z,98648.22
2023-03-07T01:03:53.871Z,98651.31
2023-03-07T01:06:24.118Z,98647.31
2023-03-07T01:08:52.728Z,98638.28
2023-03-07T01:11:20.421Z,98642.41
2023-03-07T01:13:47.766Z,98631.38
2023-03-07T01:16:24.478Z,98634.09
2023-03-07T01:18:54.561Z,98622.22
2023-03-07T01:21:32.007Z,98616.22
2023-03-07T01:24:03.020Z,98602.59
2023-03-07T01:26:32.483Z,98611.63
2023-03-07T01:29:02.780Z,98600.25
2023-03-07T01:31:34.206Z,98601.78
2023-03-07T01:34:03.000Z,98606.81
2023-03-07T01:36:35.336Z,98590.38
2023-03-07T01:39:14.652Z,98585.03
2023-03-07T01:41:47.768Z,98586.94
2023-03-07T01:44:22.329Z,98586.94
2023-03-07T01:46:53.552Z,98583.06
2023-03-07T01:49:32.804Z,98573.97
2023-03-07T01:52:03.210Z,98579.97
2023-03-07T01:54:32.893Z,98575.38
2023-03-07T01:57:04.620Z,98573.00
2023-03-07T01:59:36.884Z,98573.13
2023-03-07T02:02:10.207Z,98578.00
2023-03-07T02:05:06.771Z,98569.09
2023-03-07T02:07:40.774Z,98567.47
2023-03-07T02:10:10.892Z,98570.97
2023-03-07T02:12:40.447Z,98566.47
2023-03-07T02:15:10.541Z,98554.69
2023-03-07T02:17:40.092Z,98556.50
2023-03-07T02:20:35.467Z,98561.47
2023-03-07T02:23:04.779Z,98558.03
2023-03-07T02:25:39.545Z,98554.28
2023-03-07T02:28:11.813Z,98560.13
2023-03-07T02:30:52.139Z,98541.31
2023-03-07T02:33:23.235Z,98549.78
2023-03-07T02:35:56.096Z,98550.47
2023-03-07T02:38:24.909Z,98553.59
2023-03-07T02:40:55.327Z,98546.69
2023-03-07T02:43:23.433Z,98540.81
2023-03-07T02:45:50.833Z,98554.28
2023-03-07T02:48:18.581Z,98551.94
2023-03-07T02:50:45.799Z,98550.28
2023-03-07T02:53:13.420Z,98538.28
2023-03-07T02:55:40.672Z,98545.44
2023-03-07T02:58:08.367Z,98525.09
2023-03-07T03:00:37.053Z,98530.88
2023-03-07T03:03:05.191Z,98531.72
2023-03-07T03:05:32.592Z,98532.91
2023-03-07T03:08:00.263Z,98531.75
2023-03-07T03:10:27.540Z,98511.13
2023-03-07T03:12:55.535Z,98524.59
2023-03-07T03:15:23.744Z,98520.78
2023-03-07T03:17:54.148Z,98512.44
2023-03-07T03:20:21.477Z,98515.91
2023-03-07T03:22:52.293Z,98512.06
2023-03-07T03:25:23.166Z,98510.38
2023-03-07T03:27:51.207Z,98508.78
2023-03-07T03:30:20.237Z,98513.84
2023-03-07T03:32:47.957Z,98510.69
2023-03-07T03:35:17.356Z,98497.47
2023-03-07T03:37:46.005Z,98499.88
2023-03-07T03:40:17.684Z,98500.09
2023-03-07T03:42:46.937Z,98497.69
2023-03-07T03:45:17.176Z,98496.78
2023-03-07T03:47:44.741Z,98498.25
2023-03-07T03:50:12.608Z,98498.53
2023-03-07T03:52:40.655Z,98474.81
2023-03-07T03:55:09.432Z,98471.34
2023-03-07T03:57:37.013Z,98483.16
2023-03-07T04:00:05.845Z,98482.75
2023-03-07T04:02:40.430Z,98474.13
2023-03-07T04:05:12.208Z,98472.28
2023-03-07T04:07:39.848Z,98465.31
2023-03-07T04:10:07.826Z,98448.66
2023-03-07T04:12:35.897Z,98467.25
2023-03-07T04:15:07.274Z,98454.66
2023-03-07T04:17:35.788Z,98465.16
2023-03-07T04:20:04.932Z,98457.88
2023-03-07T04:22:33.459Z,98462.84
2023-03-07T04:25:00.713Z,98451.75
2023-03-07T04:27:28.377Z,98446.53
2023-03-07T04:29:55.973Z,98446.03
2023-03-07T04:32:23.708Z,98435.91
2023-03-07T04:34:51.034Z,98439.13
2023-03-07T04:37:18.575Z,98436.06
2023-03-07T04:39:45.845Z,98439.63
2023-03-07T04:42:14.336Z,98421.25
2023-03-07T04:44:41.653Z,98434.81
2023-03-07T04:47:09.272Z,98437.47
2023-03-07T04:49:37.413Z,98422.44
2023-03-07T04:52:06.882Z,98414.00
2023-03-07T04:54:34.524Z,98402.50
2023-03-07T04:57:03.998Z,98416.63
2023-03-07T04:59:31.855Z,98398.00
2023-03-07T05:01:59.686Z,98412.66
2023-03-07T05:04:27.913Z,98406.31
2023-03-07T05:06:56.210Z,98403.47
2023-03-07T05:09:23.689Z,98403.75
2023-03-07T05:11:53.527Z,98403.38
2023-03-07T05:14:21.780Z,98404.81
2023-03-07T05:16:49.598Z,98391.31
2023-03-07T05:19:17.003Z,98392.63
2023-03-07T05:21:44.865Z,98391.31
2023-03-07T05:24:13.023Z,98369.91
2023-03-07T05:26:40.973Z,98378.84
2023-03-07T05:29:08.235Z,98375.50
2023-03-07T05:31:36.397Z,98366.94
2023-03-07T05:34:05.864Z,98373.06
2023-03-07T05:36:33.512Z,98370.47
2023-03-07T05:39:01.166Z,98367.41
2023-03-07T05:41:29.094Z,98375.31
2023-03-07T05:43:56.514Z,98369.88
2023-03-07T05:46:24.640Z,98358.47
2023-03-07T05:48:52.211Z,98361.25
2023-03-07T05:51:19.803Z,98353.94
2023-03-07T05:53:47.262Z,98364.88
2023-03-07T05:56:15.204Z,98350.47
2023-03-07T05:58:42.837Z,98357.28
2023-03-07T06:01:10.784Z,98349.28
2023-03-07T06:03:38.597Z,98344.53
2023-03-07T06:06:06.582Z,98337.22
2023-03-07T06:08:33.889Z,98345.47
2023-03-07T06:11:01.826Z,98344.16
2023-03-07T06:13:31.134Z,98334.06
2023-03-07T06:15:58.807Z,98344.41
2023-03-07T06:18:26.563Z,98342.91
2023-03-07T06:21:06.281Z,98330.63
2023-03-07T06:23:38.404Z,98321.78
2023-03-07T06:26:12.590Z,98327.28
2023-03-07T06:28:42.686Z,98322.38
2023-03-07T06:31:14.005Z,98332.06
2023-03-07T06:33:42.429Z,98323.94
2023-03-07T06:36:13.405Z,98316.41
2023-03-07T06:38:43.027Z,98318.53
2023-03-07T06:41:10.870Z,98315.06
2023-03-07T06:43:38.540Z,98315.16
2023-03-07T06:46:06.585Z,98304.56
2023-03-07T06:48:38.373Z,98293.09
2023-03-07T06:51:10.559Z,98306.03
2023-03-07T06:53:41.228Z,98288.56
2023-03-07T06:56:09.193Z,98296.84
2023-03-07T06:58:37.652Z,98292.41
2023-03-07T07:01:05.718Z,98300.25
2023-03-07T07:03:35.494Z,98295.31
2023-03-07T07:06:03.785Z,98282.16
2023-03-07T07:08:31.745Z,98284.63
2023-03-07T07:10:59.589Z,98278.16
2023-03-07T07:13:27.668Z,98268.63
2023-03-07T07:15:55.675Z,98256.59
2023-03-07T07:18:24.915Z,98258.28
2023-03-07T07:20:56.564Z,98236.91
2023-03-07T07:23:27.127Z,98253.59
2023-03-07T07:25:55.305Z,98239.63
2023-03-07T07:28:22.875Z,98234.38
2023-03-07T07:30:50.657Z,98228.09
2023-03-07T07:33:18.101Z,98222.53
2023-03-07T07:35:49.359Z,98224.47
2023-03-07T07:38:16.950Z,98206.38
2023-03-07T07:40:45.260Z,98209.63
2023-03-07T07:43:18.123Z,98194.63
2023-03-07T07:45:50.330Z,98201.75
2023-03-07T07:48:20.826Z,98189.72
2023-03-07T07:50:48.735Z,98194.00
2023-03-07T07:53:18.823Z,98185.94
2023-03-07T07:55:49.021Z,98184.66
2023-03-07T07:58:17.368Z,98168.66
2023-03-07T08:00:46.225Z,98159.06
2023-03-07T08:03:13.547Z,98141.53
2023-03-07T08:05:45.918Z,98161.03
2023-03-07T08:08:13.300Z,98153.25
2023-03-07T08:10:43.222Z,98148.50
2023-03-07T08:13:14.372Z,98146.03
2023-03-07T08:15:42.713Z,98146.72
2023-03-07T08:18:12.700Z,98127.59
2023-03-07T08:20:41.381Z,98143.28
2023-03-07T08:23:09.248Z,98128.94
2023-03-07T08:25:36.965Z,98128.84
2023-03-07T08:28:05.542Z,98128.88
2023-03-07T08:30:35.232Z,98139.75
2023-03-07T08:33:02.622Z,98128.31
2023-03-07T08:35:31.135Z,98125.03
2023-03-07T08:38:01.633Z,98122.22
2023-03-07T08:40:30.782Z,98112.97
2023-03-07T08:43:01.061Z,98093.66
2023-03-07T08:45:28.887Z,98079.22
2023-03-07T08:47:56.978Z,98092.38
2023-03-07T08:50:27.094Z,98083.31
2023-03-07T08:52:54.530Z,98069.81
2023-03-07T08:55:22.059Z,98067.84
2023-03-07T08:57:49.445Z,98058.75
2023-03-07T09:00:17.964Z,98048.22
2023-03-07T09:02:46.481Z,98053.72
2023-03-07T09:05:14.435Z,98041.31
2023-03-07T09:07:42.501Z,98032.88
2023-03-07T09:10:11.770Z,98010.44
2023-03-07T09:12:39.064Z,98010.53
2023-03-07T09:15:07.092Z,98016.25
2023-03-07T09:17:34.445Z,98026.03
2023-03-07T09:20:02.076Z,98012.22
2023-03-07T09:22:29.387Z,98011.44
2023-03-07T09:24:56.946Z,97987.22
2023-03-07T09:27:24.738Z,97990.78
2023-03-07T09:29:52.264Z,97987.00
2023-03-07T09:32:19.542Z,97979.81
2023-03-07T09:34:47.169Z,97974.28
2023-03-07T09:37:14.778Z,97973.69
2023-03-07T09:39:42.320Z,97969.03
2023-03-07T09:43:03.601Z,97964.03
2023-03-07T09:45:49.845Z,97961.88
2023-03-07T09:48:48.038Z,97944.53
2023-03-07T09:51:44.975Z,97938.53
2023-03-07T09:54:17.327Z,97933.59
2023-03-07T09:56:49.661Z,97924.22
2023-03-07T09:59:38.383Z,97921.47
2023-03-07T10:02:23.987Z,97912.28
2023-03-07T10:05:18.636Z,97916.94
2023-03-07T10:07:46.217Z,97909.94
2023-03-07T10:10:33.239Z,97904.97
2023-03-07T10:13:17.280Z,97913.28
2023-03-07T10:15:56.707Z,97897.25
2023-03-07T10:18:33.029Z,97900.50
2023-03-07T10:21:12.401Z,97887.50
2023-03-07T10:24:04.464Z,97878.13
2023-03-07T10:26:47.783Z,97865.50
2023-03-07T10:29:19.095Z,97885.19
2023-03-07T10:31:51.589Z,97878.31
2023-03-07T10:34:32.553Z,97854.63
2023-03-07T10:37:16.253Z,97855.88
2023-03-07T10:39:52.452Z,97847.47
2023-03-07T10:42:22.749Z,97836.41
2023-03-07T10:44:53.919Z,97831.03
2023-03-07T10:47:26.835Z,97820.88
2023-03-07T10:50:08.667Z,97818.06
2023-03-07T10:52:41.320Z,97827.03
2023-03-07T10:55:42.303Z,97804.34
2023-03-07T10:58:20.475Z,97813.84
2023-03-07T11:01:07.389Z,97794.75
2023-03-07T11:03:54.243Z,97783.78
2023-03-07T11:06:40.314Z,97782.09
2023-03-07T11:09:11.317Z,97761.47
2023-03-07T11:11:39.138Z,97757.06
2023-03-07T11:14:14.487Z,97763.53
2023-03-07T11:16:49.676Z,97777.03
2023-03-07T11:19:38.640Z,97765.66
2023-03-07T11:22:36.751Z,97760.06
2023-03-07T11:25:20.755Z,97752.00
2023-03-07T11:27:58.973Z,97753.41
2023-03-07T11:30:35.639Z,97751.56
2023-03-07T11:33:28.317Z,97740.91
2023-03-07T11:36:14.660Z,97752.97
2023-03-07T11:39:00.456Z,97735.69
2023-03-07T11:41:42.195Z,97721.78
2023-03-07T11:44:35.448Z,97734.06
2023-03-07T11:47:17.848Z,97736.34
2023-03-07T11:49:46.887Z,97733.50
2023-03-07T11:52:39.082Z,97716.38
2023-03-07T11:55:46.790Z,97725.91
2023-03-07T11:58:26.288Z,97723.94
2023-03-07T12:00:59.745Z,97713.53
2023-03-07T12:03:27.046Z,97713.00
2023-03-07T12:06:03.434Z,97705.75
2023-03-07T12:08:52.109Z,97699.78
2023-03-07T12:11:57.866Z,97711.66
2023-03-07T12:14:47.196Z,97708.88
2023-03-07T12:17:48.932Z,97699.72
2023-03-07T12:20:47.059Z,97708.41
2023-03-07T12:23:39.542Z,97703.69
2023-03-07T12:26:17.378Z,97694.81
2023-03-07T12:28:52.168Z,97696.72
2023-03-07T12:31:28.393Z,97683.94
2023-03-07T12:34:11.923Z,97700.72
2023-03-07T12:36:50.971Z,97685.44
2023-03-07T12:39:30.033Z,97694.56
2023-03-07T12:42:05.987Z,97695.75
2023-03-07T12:44:43.047Z,97685.75
2023-03-07T12:47:47.642Z,97680.38
2023-03-07T12:50:20.400Z,97685.63
2023-03-07T12:53:07.136Z,97673.72
2023-03-07T12:55:46.497Z,97667.44
2023-03-07T12:58:50.412Z,97663.53
2023-03-07T13:01:52.377Z,97666.69
2023-03-07T13:04:43.312Z,97667.88
2023-03-07T13:07:20.660Z,97656.38
2023-03-07T13:09:50.992Z,97660.91
2023-03-07T13:12:25.556Z,97662.75
2023-03-07T13:14:55.454Z,97649.97
2023-03-07T13:17:34.959Z,97655.59
2023-03-07T13:20:05.000Z,97636.03
2023-03-07T13:22:32.544Z,97648.97
2023-03-07T13:25:21.556Z,97642.00
2023-03-07T13:27:56.587Z,97621.72
2023-03-07T13:30:30.064Z,97631.31
2023-03-07T13:32:59.336Z,97617.53
2023-03-07T13:35:29.614Z,97617.88
2023-03-07T13:37:58.213Z,97633.81
2023-03-07T13:40:43.691Z,97607.56
2023-03-07T13:43:25.000Z,97608.06
2023-03-07T13:46:16.185Z,97614.34
2023-03-07T13:48:43.697Z,97600.69
2023-03-07T13:51:12.373Z,97601.06
2023-03-07T13:54:01.478Z,97592.31
2023-03-07T13:56:35.159Z,97595.38
2023-03-07T13:59:14.966Z,97593.84
2023-03-07T14:01:53.950Z,97603.16
2023-03-07T14:04:39.266Z,97592.44
2023-03-07T14:07:20.798Z,97592.16
2023-03-07T14:10:09.887Z,97597.81
2023-03-07T14:13:05.645Z,97597.34
2023-03-07T14:15:38.697Z,97589.09
2023-03-07T14:18:30.912Z,97585.53
2023-03-07T14:21:17.043Z,97593.69
2023-03-07T14:24:06.048Z,97573.59
2023-03-07T14:26:44.995Z,97590.72
2023-03-07T14:29:26.124Z,97574.75
2023-03-07T14:31:57.050Z,97575.97
2023-03-07T14:34:24.319Z,97586.53
2023-03-07T14:37:04.553Z,97566.97
2023-03-07T14:39:59.237Z,97563.63
2023-03-07T14:42:45.546Z,97573.28
2023-03-07T14:45:15.549Z,97570.78
2023-03-07T14:47:52.060Z,97569.81
2023-03-07T14:50:23.489Z,97563.88
2023-03-07T14:52:56.204Z,97546.03
2023-03-07T14:55:36.127Z,97546.94
2023-03-07T14:58:04.692Z,97548.28
2023-03-07T15:00:34.039Z,97536.22
2023-03-07T15:03:09.878Z,97523.63
2023-03-07T15:05:48.405Z,97516.34
2023-03-07T15:08:23.737Z,97536.78
2023-03-07T15:11:04.397Z,97535.28
2023-03-07T15:13:54.697Z,97513.88
2023-03-07T15:16:28.552Z,97512.84
2023-03-07T15:19:06.477Z,97525.13
2023-03-07T15:21:40.528Z,97508.16
2023-03-07T15:24:22.884Z,97521.13
2023-03-07T15:26:53.612Z,97525.81
2023-03-07T15:29:26.912Z,97530.22
2023-03-07T15:32:07.351Z,97520.06
2023-03-07T15:34:38.717Z,97508.31
2023-03-07T15:37:24.127Z,97523.69
2023-03-07T15:40:08.360Z,97522.09
2023-03-07T15:42:50.296Z,97508.97
2023-03-07T15:45:33.933Z,97523.25
2023-03-07T15:48:29.826Z,97500.91
2023-03-07T15:51:00.143Z,97504.03
2023-03-07T15:53:31.866Z,97500.50
2023-03-07T15:56:00.727Z,97504.59
2023-03-07T15:58:29.169Z,97500.50
2023-03-07T16:01:17.211Z,97508.59
2023-03-07T16:03:53.367Z,97501.84
2023-03-07T16:06:39.337Z,97502.53
2023-03-07T16:09:11.477Z,97489.84
2023-03-07T16:11:40.266Z,97493.94
2023-03-07T16:14:21.771Z,97493.41
2023-03-07T16:16:49.991Z,97496.72
2023-03-07T16:19:17.315Z,97497.69
2023-03-07T16:21:44.844Z,97484.56
2023-03-07T16:24:12.410Z,97461.50
2023-03-07T16:26:43.100Z,97479.84
2023-03-07T16:29:19.733Z,97485.66
2023-03-07T16:31:47.458Z,97484.13
2023-03-07T16:34:20.612Z,97466.00
2023-03-07T16:36:48.269Z,97475.13
2023-03-07T16:39:18.080Z,97468.25
2023-03-07T16:41:48.937Z,97472.69
2023-03-07T16:44:18.653Z,97467.63
2023-03-07T16:46:52.749Z,97464.13
2023-03-07T16:49:21.141Z,97456.94
2023-03-07T16:51:59.669Z,97457.34
2023-03-07T16:54:32.842Z,97461.34
2023-03-07T16:57:02.209Z,97446.00
2023-03-07T16:59:34.900Z,97448.28
2023-03-07T17:02:10.748Z,97452.63
2023-03-07T17:04:38.048Z,97454.34
2023-03-07T17:07:12.924Z,97466.44
2023-03-07T17:09:40.695Z,97473.88
2023-03-07T17:12:08.662Z,97477.91
2023-03-07T17:14:36.244Z,97474.91
2023-03-07T17:17:05.031Z,97472.25
2023-03-07T17:19:33.201Z,97470.41
2023-03-07T17:22:02.893Z,97489.50
2023-03-07T17:24:31.040Z,97497.09
2023-03-07T17:27:00.649Z,97475.34
2023-03-07T17:29:36.420Z,97505.94
2023-03-07T17:32:04.462Z,97506.09
2023-03-07T17:34:34.294Z,97512.34
2023-03-07T17:37:02.459Z,97507.41
2023-03-07T17:39:30.926Z,97511.31
2023-03-07T17:41:59.167Z,97515.00
2023-03-07T17:44:26.683Z,97528.28
2023-03-07T17:46:54.673Z,97513.97
2023-03-07T17:49:23.049Z,97520.31
2023-03-07T17:51:52.134Z,97515.53
2023-03-07T17:54:20.118Z,97501.13
2023-03-07T17:56:47.694Z,97505.59
2023-03-07T17:59:15.094Z,97518.84
2023-03-07T18:01:42.910Z,97511.09
2023-03-07T18:04:10.314Z,97520.75
2023-03-07T18:06:39.959Z,97503.16
2023-03-07T18:09:09.283Z,97511.78
2023-03-07T18:11:36.922Z,97517.59
2023-03-07T18:14:04.150Z,97509.13
2023-03-07T18:16:31.760Z,97509.81
2023-03-07T18:19:01.763Z,97515.78
2023-03-07T18:21:30.543Z,97513.78
2023-03-07T18:23:58.163Z,97513.78
2023-03-07T18:26:25.866Z,97515.59
2023-03-07T18:28:53.924Z,97518.44
2023-03-07T18:31:28.766Z,97529.06
2023-03-07T18:33:56.608Z,97531.38
2023-03-07T18:36:25.302Z,97526.09
2023-03-07T18:38:52.706Z,97534.03
2023-03-07T18:41:22.578Z,97518.59
2023-03-07T18:43:50.560Z,97514.44
2023-03-07T18:46:20.166Z,97515.47
2023-03-07T18:48:49.150Z,97520.44
2023-03-07T18:51:23.752Z,97520.09
2023-03-07T18:53:52.571Z,97514.47
2023-03-07T18:56:20.381Z,97506.16
2023-03-07T18:58:48.270Z,97506.31
2023-03-07T19:01:21.835Z,97520.25
2023-03-07T19:03:51.348Z,97514.75
2023-03-07T19:06:20.336Z,97502.97
2023-03-07T19:08:47.643Z,97513.06
2023-03-07T19:11:16.248Z,97510.78
2023-03-07T19:13:43.895Z,97506.28
2023-03-07T19:16:19.257Z,97519.25
2023-03-07T19:18:47.101Z,97519.06
2023-03-07T19:21:19.139Z,97518.09
2023-03-07T19:23:47.103Z,97499.16
2023-03-07T19:26:19.555Z,97514.44
2023-03-07T19:28:48.597Z,97515.59
2023-03-07T19:31:18.933Z,97520.94
2023-03-07T19:33:48.066Z,97501.69
2023-03-07T19:36:20.327Z,97521.75
2023-03-07T19:38:51.182Z,97519.09
2023-03-07T19:41:22.320Z,97528.06
2023-03-07T19:43:50.151Z,97514.78
2023-03-07T19:46:21.282Z,97522.72
2023-03-07T19:48:48.817Z,97511.63
2023-03-07T19:51:18.860Z,97519.22
2023-03-07T19:53:46.815Z,97501.47
2023-03-07T19:56:22.562Z,97513.13
2023-03-07T19:58:50.345Z,97516.94
2023-03-07T20:01:20.209Z,97513.41
2023-03-07T20:03:48.823Z,97508.06
2023-03-07T20:06:24.560Z,97508.72
2023-03-07T20:08:53.370Z,97511.38
2023-03-07T20:11:27.411Z,97511.97
2023-03-07T20:13:58.165Z,97510.97
2023-03-07T20:16:29.142Z,97504.44
2023-03-07T20:19:02.379Z,97515.22
2023-03-07T20:21:30.287Z,97513.63
2023-03-07T20:24:00.813Z,97514.53
2023-03-07T20:26:31.847Z,97517.19
2023-03-07T20:29:00.245Z,97495.13
2023-03-07T20:31:28.519Z,97506.41
2023-03-07T20:33:58.440Z,97515.56
2023-03-07T20:36:29.033Z,97509.22
2023-03-07T20:38:58.481Z,97532.28
2023-03-07T20:41:31.829Z,97526.69
2023-03-07T20:44:04.573Z,97509.25
2023-03-07T20:46:33.196Z,97520.13
2023-03-07T20:49:01.843Z,97521.09
2023-03-07T20:51:32.180Z,97514.25
2023-03-07T20:54:01.669Z,97519.47
2023-03-07T20:56:31.520Z,97540.31
2023-03-07T20:59:00.023Z,97537.09
2023-03-07T21:01:29.866Z,97530.75
2023-03-07T21:04:02.038Z,97528.78
2023-03-07T21:06:29.617Z,97539.91
2023-03-07T21:08:59.517Z,97530.75
2023-03-07T21:11:28.467Z,97494.97
2023-03-07T21:13:55.730Z,97525.72
2023-03-07T21:16:25.347Z,97517.34
2023-03-07T21:18:52.790Z,97515.28
2023-03-07T21:21:21.702Z,97512.94
2023-03-07T21:23:49.038Z,97524.84
2023-03-07T21:26:22.580Z,97522.41
2023-03-07T21:28:51.408Z,97521.19
2023-03-07T21:31:25.254Z,97526.38
2023-03-07T21:33:55.288Z,97539.66
2023-03-07T21:36:24.208Z,97543.22
2023-03-07T21:38:51.613Z,97535.53
2023-03-07T21:41:22.013Z,97547.88
2023-03-07T21:43:49.577Z,97529.69
2023-03-07T21:46:17.830Z,97526.66
2023-03-07T21:48:45.077Z,97530.59
2023-03-07T21:51:12.831Z,97541.34
2023-03-07T21:53:40.351Z,97538.03
2023-03-07T21:56:10.583Z,97543.13
2023-03-07T21:58:39.116Z,97533.88
2023-03-07T22:01:14.972Z,97542.59
2023-03-07T22:03:42.785Z,97540.53
2023-03-07T22:06:13.728Z,97550.91
2023-03-07T22:08:41.833Z,97542.06
2023-03-07T22:11:11.523Z,97543.66
2023-03-07T22:13:40.874Z,97529.91
2023-03-07T22:16:11.982Z,97527.09
2023-03-07T22:18:39.275Z,97541.94
2023-03-07T22:21:14.220Z,97552.88
2023-03-07T22:23:42.642Z,97561.69
2023-03-07T22:26:11.897Z,97552.03
2023-03-07T22:28:41.092Z,97537.88
2023-03-07T22:31:12.169Z,97539.97
2023-03-07T22:33:41.213Z,97552.81
2023-03-07T22:36:12.206Z,97560.13
2023-03-07T22:38:40.072Z,97555.22
2023-03-07T22:41:11.842Z,97560.31
2023-03-07T22:43:39.488Z,97560.66
2023-03-07T22:46:08.132Z,97564.00
2023-03-07T22:48:35.752Z,97554.50
2023-03-07T22:51:03.994Z,97560.13
2023-03-07T22:53:32.663Z,97550.41
2023-03-07T22:56:00.914Z,97551.06
2023-03-07T22:58:30.387Z,97546.56
2023-03-07T23:00:58.267Z,97551.09
2023-03-07T23:03:25.524Z,97553.19
2023-03-07T23:05:53.076Z,97556.75
2023-03-07T23:08:20.650Z,97558.41
2023-03-07T23:10:48.266Z,97570.44
2023-03-07T23:13:17.117Z,97568.59
2023-03-07T23:15:44.822Z,97566.72
2023-03-07T23:18:12.220Z,97575.81
2023-03-07T23:20:39.843Z,97566.06
2023-03-07T23:23:07.097Z,97554.94
2023-03-07T23:25:34.590Z,97563.41
2023-03-07T23:28:01.983Z,97557.97
2023-03-07T23:30:29.820Z,97566.81
2023-03-07T23:32:57.103Z,97559.47
2023-03-07T23:35:24.635Z,97579.03
2023-03-07T23:37:51.924Z,97586.16
2023-03-07T23:40:19.550Z,97565.53
2023-03-07T23:42:46.806Z,97574.97
2023-03-07T23:45:14.340Z,97569.59
2023-03-07T23:47:41.581Z,97577.97
2023-03-07T23:50:10.207Z,97593.53
2023-03-07T23:52:37.534Z,97601.25
2023-03-07T23:55:09.100Z,97582.06
2023-03-07T23:57:37.555Z,97590.91
