createdAt,value
2017-11-23T00:00:08.879Z,0.00
2017-11-23T00:01:08.681Z,0.00
2017-11-23T00:02:08.792Z,0.00
2017-11-23T00:03:08.639Z,0.00
2017-11-23T00:04:08.800Z,0.00
2017-11-23T00:05:08.584Z,0.00
2017-11-23T00:06:08.718Z,0.00
2017-11-23T00:07:08.536Z,0.00
2017-11-23T00:08:08.623Z,0.00
2017-11-23T00:09:08.479Z,0.00
2017-11-23T00:10:08.636Z,0.00
2017-11-23T00:11:08.541Z,0.00
2017-11-23T00:12:08.406Z,0.00
2017-11-23T00:13:08.552Z,0.00
2017-11-23T00:14:08.361Z,0.00
2017-11-23T00:15:08.458Z,0.00
2017-11-23T00:16:08.312Z,0.00
2017-11-23T00:17:08.475Z,0.00
2017-11-23T00:18:08.255Z,0.00
2017-11-23T00:19:08.384Z,0.00
2017-11-23T00:20:08.219Z,0.00
2017-11-23T00:21:08.294Z,0.00
2017-11-23T00:22:08.162Z,0.00
2017-11-23T00:23:08.306Z,0.00
2017-11-23T00:24:08.103Z,0.00
2017-11-23T00:25:08.213Z,0.00
2017-11-23T00:26:08.062Z,0.00
2017-11-23T00:27:08.127Z,0.00
2017-11-23T00:28:08.131Z,0.00
2017-11-23T00:29:07.979Z,0.00
2017-11-23T00:30:08.141Z,0.00
2017-11-23T00:31:07.936Z,0.00
2017-11-23T00:32:08.053Z,0.00
2017-11-23T00:33:07.879Z,0.00
2017-11-23T00:34:07.964Z,0.00
2017-11-23T00:35:07.833Z,0.00
2017-11-23T00:36:07.977Z,0.00
2017-11-23T00:37:07.787Z,0.00
2017-11-23T00:38:07.885Z,0.00
2017-11-23T00:39:07.733Z,0.00
2017-11-23T00:40:07.793Z,0.00
2017-11-23T00:41:07.682Z,0.00
2017-11-23T00:42:07.654Z,0.00
2017-11-23T00:43:07.635Z,0.00
2017-11-23T00:44:07.717Z,0.00
2017-11-23T00:45:07.578Z,0.00
2017-11-23T00:46:07.732Z,0.00
2017-11-23T00:47:07.532Z,0.00
2017-11-23T00:48:07.507Z,0.00
2017-11-23T00:49:07.483Z,0.00
2017-11-23T00:50:07.550Z,0.00
2017-11-23T00:51:07.426Z,0.00
2017-11-23T00:52:07.565Z,0.00
2017-11-23T00:53:07.382Z,0.00
2017-11-23T00:54:07.472Z,0.00
2017-11-23T00:55:07.330Z,0.00
2017-11-23T00:56:07.379Z,0.00
2017-11-23T00:57:07.284Z,0.00
2017-11-23T00:58:07.392Z,0.00
2017-11-23T00:59:07.231Z,0.00
2017-11-23T01:00:07.407Z,0.00
2017-11-23T01:01:07.176Z,0.00
2017-11-23T01:02:07.316Z,0.00
2017-11-23T01:03:07.126Z,0.00
2017-11-23T01:04:07.223Z,0.00
2017-11-23T01:05:07.079Z,0.00
2017-11-23T01:06:07.144Z,0.00
2017-11-23T01:07:07.024Z,0.00
2017-11-23T01:08:07.152Z,0.00
2017-11-23T01:09:06.976Z,0.00
2017-11-23T01:10:07.061Z,0.00
2017-11-23T01:11:06.924Z,0.00
2017-11-23T01:12:06.906Z,0.00
2017-11-23T01:13:06.874Z,0.00
2017-11-23T01:14:06.981Z,0.00
2017-11-23T01:15:06.822Z,0.00
2017-11-23T01:16:06.892Z,0.00
2017-11-23T01:17:06.780Z,0.00
2017-11-23T01:18:06.750Z,0.00
2017-11-23T01:19:06.742Z,0.00
2017-11-23T01:20:06.810Z,0.00
2017-11-23T01:21:06.681Z,0.00
2017-11-23T01:22:06.724Z,0.00
2017-11-23T01:23:06.622Z,0.00
2017-11-23T01:24:06.740Z,0.00
2017-11-23T01:25:06.578Z,0.00
2017-11-23T01:26:06.652Z,0.00
2017-11-23T01:27:06.519Z,0.00
2017-11-23T01:28:06.660Z,0.00
2017-11-23T01:29:06.478Z,0.00
2017-11-23T01:30:06.569Z,0.00
2017-11-23T01:31:06.430Z,0.00
2017-11-23T01:32:06.401Z,0.00
2017-11-23T01:33:06.377Z,0.00
2017-11-23T01:34:06.488Z,0.00
2017-11-23T01:35:06.322Z,0.00
2017-11-23T01:36:06.409Z,0.00
2017-11-23T01:37:06.277Z,0.00
2017-11-23T01:38:06.311Z,0.00
2017-11-23T01:39:06.231Z,0.00
2017-11-23T01:40:06.332Z,0.00
2017-11-23T01:41:06.174Z,0.00
2017-11-23T01:42:07.254Z,0.00
2017-11-23T01:43:06.124Z,0.00
2017-11-23T01:44:06.240Z,0.00
2017-11-23T01:45:06.080Z,0.00
2017-11-23T01:46:06.154Z,0.00
2017-11-23T01:47:06.023Z,0.00
2017-11-23T01:48:06.065Z,0.00
2017-11-23T01:49:05.970Z,0.00
2017-11-23T01:50:06.078Z,0.00
2017-11-23T01:51:05.925Z,0.00
2017-11-23T01:52:05.984Z,0.00
2017-11-23T01:53:05.869Z,0.00
2017-11-23T01:54:05.896Z,0.00
2017-11-23T01:55:05.823Z,0.00
2017-11-23T01:56:05.791Z,0.00
2017-11-23T01:57:05.768Z,0.00
2017-11-23T01:58:05.819Z,0.00
2017-11-23T01:59:05.724Z,0.00
2017-11-23T02:00:05.828Z,0.00
2017-11-23T02:01:05.667Z,0.00
2017-11-23T02:02:05.648Z,0.00
2017-11-23T02:03:05.745Z,0.00
2017-11-23T02:04:05.594Z,0.00
2017-11-23T02:05:05.656Z,0.00
2017-11-23T02:06:05.542Z,0.00
2017-11-23T02:07:05.562Z,0.00
2017-11-23T02:08:05.498Z,0.00
2017-11-23T02:09:05.578Z,0.00
2017-11-23T02:10:05.442Z,0.00
2017-11-23T02:11:05.416Z,0.00
2017-11-23T02:12:05.494Z,0.00
2017-11-23T02:13:05.373Z,0.00
2017-11-23T02:14:05.400Z,0.00
2017-11-23T02:15:05.319Z,0.00
2017-11-23T02:16:05.296Z,0.00
2017-11-23T02:17:05.285Z,0.00
2017-11-23T02:18:05.325Z,0.00
2017-11-23T02:19:05.216Z,0.00
2017-11-23T02:20:05.237Z,0.00
2017-11-23T02:21:05.174Z,0.00
2017-11-23T02:22:05.247Z,0.00
2017-11-23T02:23:05.125Z,0.00
2017-11-23T02:24:05.154Z,0.00
2017-11-23T02:25:05.105Z,0.00
2017-11-23T02:26:05.064Z,0.00
2017-11-23T02:27:05.025Z,0.00
2017-11-23T02:28:04.994Z,0.00
2017-11-23T02:29:04.975Z,0.00
2017-11-23T02:30:04.999Z,0.00
2017-11-23T02:31:04.921Z,0.00
2017-11-23T02:32:05.003Z,0.00
2017-11-23T02:33:04.870Z,0.00
2017-11-23T02:34:05.016Z,0.00
2017-11-23T02:35:04.825Z,0.00
2017-11-23T02:36:04.923Z,0.00
2017-11-23T02:37:04.767Z,0.00
2017-11-23T02:38:04.937Z,0.00
2017-11-23T02:39:04.715Z,0.00
2017-11-23T02:40:04.849Z,0.00
2017-11-23T02:41:04.666Z,0.00
2017-11-23T02:42:04.858Z,0.00
2017-11-23T02:43:04.615Z,0.00
2017-11-23T02:44:04.768Z,0.00
2017-11-23T02:45:04.566Z,0.00
2017-11-23T02:46:04.682Z,0.00
2017-11-23T02:47:04.517Z,0.00
2017-11-23T02:48:04.693Z,0.00
2017-11-23T02:49:04.467Z,0.00
2017-11-23T02:50:04.605Z,0.00
2017-11-23T02:51:04.415Z,0.00
2017-11-23T02:52:04.512Z,0.00
2017-11-23T02:53:04.365Z,0.00
2017-11-23T02:54:04.524Z,0.00
2017-11-23T02:55:04.532Z,0.00
2017-11-23T02:56:04.294Z,0.00
2017-11-23T02:57:04.434Z,0.00
2017-11-23T02:58:04.247Z,0.00
2017-11-23T02:59:04.355Z,0.00
2017-11-23T03:00:04.191Z,0.00
2017-11-23T03:01:04.171Z,0.00
2017-11-23T03:02:04.263Z,0.00
2017-11-23T03:03:04.120Z,0.00
2017-11-23T03:04:04.278Z,0.00
2017-11-23T03:05:04.076Z,0.00
2017-11-23T03:06:04.042Z,0.00
2017-11-23T03:07:04.017Z,0.00
2017-11-23T03:08:04.199Z,0.00
2017-11-23T03:09:03.972Z,0.00
2017-11-23T03:10:04.107Z,0.00
2017-11-23T03:11:03.917Z,0.00
2017-11-23T03:12:03.897Z,0.00
2017-11-23T03:13:03.874Z,0.00
2017-11-23T03:14:04.029Z,0.00
2017-11-23T03:15:03.818Z,0.00
2017-11-23T03:16:03.943Z,0.00
2017-11-23T03:17:03.774Z,0.00
2017-11-23T03:18:03.744Z,0.00
2017-11-23T03:19:03.723Z,0.00
2017-11-23T03:20:03.861Z,0.00
2017-11-23T03:21:03.679Z,0.00
2017-11-23T03:22:04.793Z,0.00
2017-11-23T03:23:03.624Z,0.00
2017-11-23T03:24:03.783Z,0.00
2017-11-23T03:25:03.579Z,0.00
2017-11-23T03:26:03.695Z,0.00
2017-11-23T03:27:03.530Z,0.00
2017-11-23T03:28:03.603Z,0.00
2017-11-23T03:29:03.473Z,0.00
2017-11-23T03:30:03.622Z,0.00
2017-11-23T03:31:03.423Z,0.00
2017-11-23T03:32:03.528Z,0.00
2017-11-23T03:33:03.369Z,0.00
2017-11-23T03:34:03.443Z,0.00
2017-11-23T03:35:03.317Z,0.00
2017-11-23T03:36:03.451Z,0.00
2017-11-23T03:37:03.270Z,0.00
2017-11-23T03:38:03.361Z,0.00
2017-11-23T03:39:03.223Z,0.00
2017-11-23T03:40:03.372Z,0.00
2017-11-23T03:41:03.271Z,0.00
2017-11-23T03:42:03.152Z,0.00
2017-11-23T03:43:03.287Z,0.00
2017-11-23T03:44:03.102Z,0.00
2017-11-23T03:45:03.198Z,0.00
2017-11-23T03:46:03.056Z,0.00
2017-11-23T03:47:03.016Z,0.00
2017-11-23T03:48:02.998Z,0.00
2017-11-23T03:49:03.121Z,0.00
2017-11-23T03:50:02.946Z,0.00
2017-11-23T03:51:03.031Z,0.00
2017-11-23T03:52:02.903Z,0.00
2017-11-23T03:53:02.897Z,0.00
2017-11-23T03:54:02.945Z,0.00
2017-11-23T03:55:02.820Z,0.00
2017-11-23T03:56:02.963Z,0.00
2017-11-23T03:57:02.777Z,0.00
2017-11-23T03:58:02.864Z,0.00
2017-11-23T03:59:02.720Z,0.00
2017-11-23T04:00:02.776Z,0.00
2017-11-23T04:01:02.677Z,0.00
2017-11-23T04:02:02.789Z,0.00
2017-11-23T04:03:02.620Z,0.00
2017-11-23T04:04:02.599Z,0.00
2017-11-23T04:05:02.573Z,0.00
2017-11-23T04:06:02.711Z,0.00
2017-11-23T04:07:02.525Z,0.00
2017-11-23T04:08:02.622Z,0.00
2017-11-23T04:09:02.476Z,0.00
2017-11-23T04:10:02.448Z,0.00
2017-11-23T04:11:02.420Z,0.00
2017-11-23T04:12:03.472Z,0.00
2017-11-23T04:13:02.370Z,0.00
2017-11-23T04:14:02.455Z,0.00
2017-11-23T04:15:02.324Z,0.00
2017-11-23T04:16:02.299Z,0.00
2017-11-23T04:17:02.269Z,0.00
2017-11-23T04:18:02.373Z,0.00
2017-11-23T04:19:02.230Z,0.00
2017-11-23T04:20:02.284Z,0.00
2017-11-23T04:21:02.168Z,0.00
2017-11-23T04:22:02.148Z,0.00
2017-11-23T04:23:02.135Z,0.00
2017-11-23T04:24:02.205Z,0.00
2017-11-23T04:25:02.071Z,0.00
2017-11-23T04:26:02.119Z,0.00
2017-11-23T04:27:02.021Z,0.00
2017-11-23T04:28:02.128Z,0.00
2017-11-23T04:29:01.977Z,0.00
2017-11-23T04:30:02.039Z,0.00
2017-11-23T04:31:01.919Z,0.00
2017-11-23T04:32:02.979Z,0.00
2017-11-23T04:33:01.873Z,0.00
2017-11-23T04:34:01.849Z,0.00
2017-11-23T04:35:01.973Z,0.00
2017-11-23T04:36:01.797Z,0.00
2017-11-23T04:37:01.880Z,0.00
2017-11-23T04:38:01.744Z,0.00
2017-11-23T04:39:01.723Z,0.00
2017-11-23T04:40:01.790Z,0.00
2017-11-23T04:41:01.679Z,0.00
2017-11-23T04:42:01.700Z,0.00
2017-11-23T04:43:01.623Z,0.00
2017-11-23T04:44:01.596Z,0.00
2017-11-23T04:45:01.619Z,0.00
2017-11-23T04:46:01.541Z,0.00
2017-11-23T04:47:01.632Z,0.00
2017-11-23T04:48:01.492Z,0.00
2017-11-23T04:49:01.544Z,0.00
2017-11-23T04:50:01.439Z,0.00
2017-11-23T04:51:01.555Z,0.00
2017-11-23T04:52:01.395Z,0.00
2017-11-23T04:53:01.466Z,0.00
2017-11-23T04:54:01.344Z,0.00
2017-11-23T04:55:01.372Z,0.00
2017-11-23T04:56:01.296Z,0.00
2017-11-23T04:57:01.272Z,0.00
2017-11-23T04:58:01.295Z,0.00
2017-11-23T04:59:01.218Z,0.00
2017-11-23T05:00:01.307Z,0.00
2017-11-23T05:01:01.169Z,0.00
2017-11-23T05:02:01.139Z,0.00
2017-11-23T05:03:01.121Z,0.00
2017-11-23T05:04:02.146Z,0.00
2017-11-23T05:05:01.071Z,0.00
2017-11-23T05:06:01.149Z,0.00
2017-11-23T05:07:01.039Z,0.00
2017-11-23T05:08:00.995Z,0.00
2017-11-23T05:09:01.048Z,0.00
2017-11-23T05:10:00.947Z,0.00
2017-11-23T05:11:00.964Z,0.00
2017-11-23T05:12:00.890Z,0.00
2017-11-23T05:13:00.863Z,0.00
2017-11-23T05:14:00.876Z,0.00
2017-11-23T05:15:00.822Z,0.00
2017-11-23T05:16:00.890Z,0.00
2017-11-23T05:17:00.769Z,0.00
2017-11-23T05:18:00.798Z,0.00
2017-11-23T05:19:00.718Z,0.00
2017-11-23T05:20:00.695Z,0.00
2017-11-23T05:21:00.671Z,0.00
2017-11-23T05:22:01.745Z,0.00
2017-11-23T05:23:00.624Z,0.00
2017-11-23T05:24:00.631Z,0.00
2017-11-23T05:25:00.571Z,0.00
2017-11-23T05:26:00.642Z,0.00
2017-11-23T05:27:00.518Z,0.00
2017-11-23T05:28:00.550Z,0.00
2017-11-23T05:29:00.468Z,0.00
2017-11-23T05:30:00.461Z,0.00
2017-11-23T05:31:00.420Z,0.00
2017-11-23T05:32:00.389Z,0.00
2017-11-23T05:33:00.586Z,0.00
2017-11-23T05:34:00.344Z,0.00
2017-11-23T05:35:00.382Z,0.00
2017-11-23T05:36:00.295Z,0.00
2017-11-23T05:37:00.268Z,0.00
2017-11-23T05:38:00.409Z,0.00
2017-11-23T05:39:00.219Z,0.00
2017-11-23T05:40:00.317Z,0.00
2017-11-23T05:41:00.167Z,0.00
2017-11-23T05:42:00.144Z,0.00
2017-11-23T05:43:00.236Z,0.00
2017-11-23T05:44:00.095Z,0.00
2017-11-23T05:45:00.243Z,0.00
2017-11-23T05:46:00.047Z,0.00
2017-11-23T05:47:00.011Z,0.00
2017-11-23T05:47:59.995Z,0.00
2017-11-23T05:49:00.168Z,0.00
2017-11-23T05:49:59.945Z,0.00
2017-11-23T05:51:00.077Z,0.00
2017-11-23T05:51:59.980Z,0.00
2017-11-23T05:52:59.863Z,0.00
2017-11-23T05:53:59.991Z,0.00
2017-11-23T05:54:59.820Z,0.00
2017-11-23T05:55:59.903Z,0.00
2017-11-23T05:56:59.766Z,0.00
2017-11-23T05:57:59.823Z,0.00
2017-11-23T05:58:59.720Z,0.00
2017-11-23T05:59:59.729Z,0.00
2017-11-23T06:00:59.669Z,0.00
2017-11-23T06:01:59.647Z,0.00
2017-11-23T06:02:59.621Z,0.00
2017-11-23T06:03:59.653Z,0.00
2017-11-23T06:04:59.566Z,0.00
2017-11-23T06:05:59.567Z,0.00
2017-11-23T06:06:59.514Z,0.00
2017-11-23T06:07:59.498Z,0.00
2017-11-23T06:08:59.485Z,0.00
2017-11-23T06:09:59.446Z,0.00
2017-11-23T06:10:59.496Z,0.00
2017-11-23T06:11:59.398Z,0.00
2017-11-23T06:12:59.501Z,0.00
2017-11-23T06:13:59.413Z,0.00
2017-11-23T06:14:59.320Z,0.00
2017-11-23T06:15:59.411Z,0.00
2017-11-23T06:16:59.274Z,0.00
2017-11-23T06:17:59.422Z,0.00
2017-11-23T06:18:59.223Z,0.00
2017-11-23T06:19:59.336Z,0.00
2017-11-23T06:20:59.174Z,0.00
2017-11-23T06:21:59.161Z,0.00
2017-11-23T06:22:59.115Z,0.00
2017-11-23T06:23:59.098Z,0.00
2017-11-23T06:24:59.081Z,0.00
2017-11-23T06:25:59.176Z,0.00
2017-11-23T06:26:59.019Z,0.00
2017-11-23T06:27:59.180Z,0.00
2017-11-23T06:28:58.970Z,0.00
2017-11-23T06:29:59.051Z,0.00
2017-11-23T06:30:58.919Z,0.00
2017-11-23T06:31:58.998Z,0.00
2017-11-23T06:32:58.871Z,0.00
2017-11-23T06:33:59.011Z,0.00
2017-11-23T06:34:58.918Z,0.00
2017-11-23T06:35:58.807Z,0.00
2017-11-23T06:36:58.930Z,0.00
2017-11-23T06:37:58.747Z,0.00
2017-11-23T06:38:58.841Z,0.00
2017-11-23T06:39:58.707Z,4.00
2017-11-23T06:40:58.778Z,0.00
2017-11-23T06:41:58.652Z,4.00
2017-11-23T06:42:58.754Z,4.00
2017-11-23T06:43:58.606Z,8.00
2017-11-23T06:44:58.675Z,12.00
2017-11-23T06:45:58.557Z,12.00
2017-11-23T06:46:58.533Z,12.00
2017-11-23T06:47:58.502Z,16.00
2017-11-23T06:48:58.588Z,16.00
2017-11-23T06:49:58.463Z,20.00
2017-11-23T06:50:58.605Z,20.00
2017-11-23T06:51:58.403Z,24.00
2017-11-23T06:52:58.388Z,28.00
2017-11-23T06:53:58.520Z,28.00
2017-11-23T06:54:58.338Z,28.00
2017-11-23T06:55:58.427Z,36.00
2017-11-23T06:56:58.297Z,40.00
2017-11-23T06:57:58.262Z,44.00
2017-11-23T06:58:58.347Z,48.00
2017-11-23T06:59:58.209Z,52.00
2017-11-23T07:00:58.358Z,56.00
2017-11-23T07:01:58.161Z,56.00
2017-11-23T07:02:58.149Z,52.00
2017-11-23T07:03:58.117Z,52.00
2017-11-23T07:04:58.176Z,60.00
2017-11-23T07:05:58.071Z,60.00
2017-11-23T07:06:58.091Z,64.00
2017-11-23T07:07:58.020Z,64.00
2017-11-23T07:08:58.099Z,68.00
2017-11-23T07:09:57.962Z,84.00
2017-11-23T07:10:58.012Z,84.00
2017-11-23T07:11:57.913Z,84.00
2017-11-23T07:12:57.922Z,92.00
2017-11-23T07:13:57.863Z,92.00
2017-11-23T07:14:57.930Z,108.00
2017-11-23T07:15:57.853Z,144.00
2017-11-23T07:16:57.841Z,160.00
2017-11-23T07:17:57.774Z,164.00
2017-11-23T07:18:57.751Z,172.00
2017-11-23T07:19:57.760Z,208.00
2017-11-23T07:20:57.699Z,256.00
2017-11-23T07:21:57.771Z,276.00
2017-11-23T07:22:57.655Z,292.00
2017-11-23T07:23:57.634Z,304.00
2017-11-23T07:24:57.596Z,300.00
2017-11-23T07:25:57.691Z,300.00
2017-11-23T07:26:57.553Z,292.00
2017-11-23T07:27:57.604Z,304.00
2017-11-23T07:28:57.501Z,320.00
2017-11-23T07:29:57.479Z,324.00
2017-11-23T07:30:57.521Z,328.00
2017-11-23T07:31:57.432Z,336.00
2017-11-23T07:32:57.428Z,372.00
2017-11-23T07:33:57.380Z,408.00
2017-11-23T07:34:57.352Z,452.00
2017-11-23T07:35:57.337Z,492.00
2017-11-23T07:36:57.346Z,540.00
2017-11-23T07:37:57.295Z,556.00
2017-11-23T07:38:57.363Z,620.00
2017-11-23T07:39:57.237Z,684.00
2017-11-23T07:40:57.269Z,752.00
2017-11-23T07:41:57.188Z,668.00
2017-11-23T07:42:57.183Z,552.00
2017-11-23T07:43:57.134Z,532.00
2017-11-23T07:44:57.113Z,548.00
2017-11-23T07:45:57.089Z,556.00
2017-11-23T07:46:57.187Z,528.00
2017-11-23T07:47:57.045Z,516.00
2017-11-23T07:48:57.113Z,516.00
2017-11-23T07:49:57.019Z,512.00
2017-11-23T07:50:56.970Z,524.00
2017-11-23T07:51:57.031Z,552.00
2017-11-23T07:52:56.913Z,596.00
2017-11-23T07:53:56.941Z,680.00
2017-11-23T07:54:56.873Z,832.00
2017-11-23T07:55:56.841Z,952.00
2017-11-23T07:56:56.857Z,1056.00
2017-11-23T07:57:56.793Z,1104.00
2017-11-23T07:58:56.868Z,928.00
2017-11-23T07:59:56.753Z,840.00
2017-11-23T08:00:56.780Z,892.00
2017-11-23T08:01:56.694Z,1020.00
2017-11-23T08:02:56.685Z,1028.00
2017-11-23T08:03:56.650Z,1104.00
2017-11-23T08:04:56.626Z,1112.00
2017-11-23T08:05:56.601Z,1024.00
2017-11-23T08:06:56.612Z,996.00
2017-11-23T08:07:56.553Z,956.00
2017-11-23T08:08:56.624Z,964.00
2017-11-23T08:09:56.503Z,1016.00
2017-11-23T08:10:56.475Z,1060.00
2017-11-23T08:11:56.545Z,1056.00
2017-11-23T08:12:56.426Z,1060.00
2017-11-23T08:13:56.476Z,1040.00
2017-11-23T08:14:56.382Z,1024.00
2017-11-23T08:15:56.471Z,1052.00
2017-11-23T08:16:56.329Z,1104.00
2017-11-23T08:17:56.371Z,1176.00
2017-11-23T08:18:56.290Z,1292.00
2017-11-23T08:19:56.286Z,1272.00
2017-11-23T08:20:56.245Z,1204.00
2017-11-23T08:21:56.208Z,1152.00
2017-11-23T08:22:56.198Z,1144.00
2017-11-23T08:23:56.205Z,1164.00
2017-11-23T08:24:56.143Z,1212.00
2017-11-23T08:25:56.221Z,1276.00
2017-11-23T08:26:56.121Z,1324.00
2017-11-23T08:27:56.067Z,1376.00
2017-11-23T08:28:56.133Z,1388.00
2017-11-23T08:29:56.021Z,1384.00
2017-11-23T08:30:56.048Z,1384.00
2017-11-23T08:31:55.965Z,1360.00
2017-11-23T08:32:56.058Z,1400.00
2017-11-23T08:33:55.920Z,1356.00
2017-11-23T08:34:55.986Z,1340.00
2017-11-23T08:35:55.868Z,1376.00
2017-11-23T08:36:55.846Z,1540.00
2017-11-23T08:37:55.821Z,1644.00
2017-11-23T08:38:56.806Z,1704.00
2017-11-23T08:39:55.771Z,1848.00
2017-11-23T08:40:55.805Z,1680.00
2017-11-23T08:41:55.722Z,1568.00
2017-11-23T08:42:55.809Z,1616.00
2017-11-23T08:43:55.688Z,1664.00
2017-11-23T08:44:55.724Z,1892.00
2017-11-23T08:45:55.632Z,1904.00
2017-11-23T08:46:55.627Z,2064.00
2017-11-23T08:47:55.571Z,1600.00
2017-11-23T08:48:55.646Z,1452.00
2017-11-23T08:49:55.524Z,1572.00
2017-11-23T08:50:55.563Z,1764.00
2017-11-23T08:51:55.493Z,1600.00
2017-11-23T08:52:55.569Z,1752.00
2017-11-23T08:53:55.429Z,1948.00
2017-11-23T08:54:55.472Z,3072.00
2017-11-23T08:55:55.383Z,3916.00
2017-11-23T08:56:55.399Z,2764.00
2017-11-23T08:57:55.332Z,2404.00
2017-11-23T08:58:55.413Z,1620.00
2017-11-23T08:59:55.284Z,1888.00
2017-11-23T09:00:55.303Z,1576.00
2017-11-23T09:01:55.237Z,1104.00
2017-11-23T09:02:55.320Z,1584.00
2017-11-23T09:03:55.201Z,1660.00
2017-11-23T09:04:55.234Z,1516.00
2017-11-23T09:05:55.135Z,1920.00
2017-11-23T09:06:55.138Z,1744.00
2017-11-23T09:07:55.093Z,1620.00
2017-11-23T09:08:55.152Z,1340.00
2017-11-23T09:09:55.044Z,1440.00
2017-11-23T09:10:55.070Z,1468.00
2017-11-23T09:11:55.009Z,1364.00
2017-11-23T09:12:55.068Z,1088.00
2017-11-23T09:13:54.957Z,1304.00
2017-11-23T09:14:54.982Z,1436.00
2017-11-23T09:15:54.903Z,1464.00
2017-11-23T09:16:55.006Z,1404.00
2017-11-23T09:17:54.857Z,1012.00
2017-11-23T09:18:54.905Z,904.00
2017-11-23T09:19:54.806Z,1132.00
2017-11-23T09:20:54.818Z,880.00
2017-11-23T09:21:54.758Z,900.00
2017-11-23T09:22:54.827Z,904.00
2017-11-23T09:23:54.712Z,912.00
2017-11-23T09:24:54.767Z,864.00
2017-11-23T09:25:54.669Z,896.00
2017-11-23T09:26:54.754Z,1092.00
2017-11-23T09:27:54.622Z,1204.00
2017-11-23T09:28:54.658Z,1356.00
2017-11-23T09:29:54.606Z,1240.00
2017-11-23T09:30:54.581Z,1560.00
2017-11-23T09:31:54.531Z,1244.00
2017-11-23T09:32:54.579Z,1372.00
2017-11-23T09:33:54.489Z,1272.00
2017-11-23T09:34:54.489Z,1532.00
2017-11-23T09:35:54.434Z,1336.00
2017-11-23T09:36:54.501Z,1280.00
2017-11-23T09:37:54.388Z,1548.00
2017-11-23T09:38:54.409Z,1456.00
2017-11-23T09:39:54.333Z,1652.00
2017-11-23T09:40:54.320Z,1688.00
2017-11-23T09:41:54.288Z,1708.00
2017-11-23T09:42:54.264Z,1732.00
2017-11-23T09:43:54.235Z,1796.00
2017-11-23T09:44:54.248Z,1608.00
2017-11-23T09:45:54.210Z,1968.00
2017-11-23T09:46:54.257Z,1960.00
2017-11-23T09:47:54.138Z,2600.00
2017-11-23T09:48:54.171Z,1812.00
2017-11-23T09:49:54.090Z,1896.00
2017-11-23T09:50:54.178Z,2152.00
2017-11-23T09:51:54.050Z,2636.00
2017-11-23T09:52:54.104Z,2300.00
2017-11-23T09:53:53.995Z,2084.00
2017-11-23T09:54:53.998Z,1860.00
2017-11-23T09:55:53.957Z,2136.00
2017-11-23T09:56:54.013Z,2308.00
2017-11-23T09:57:53.939Z,2116.00
2017-11-23T09:58:54.010Z,1920.00
2017-11-23T09:59:53.858Z,2464.00
2017-11-23T10:00:53.941Z,2492.00
2017-11-23T10:01:53.833Z,2784.00
2017-11-23T10:02:53.849Z,2692.00
2017-11-23T10:03:53.766Z,3148.00
2017-11-23T10:04:53.758Z,3360.00
2017-11-23T10:05:53.725Z,2744.00
2017-11-23T10:06:53.787Z,3104.00
2017-11-23T10:07:53.675Z,3304.00
2017-11-23T10:08:53.672Z,2628.00
2017-11-23T10:09:53.626Z,2244.00
2017-11-23T10:10:53.687Z,2276.00
2017-11-23T10:11:53.571Z,2696.00
2017-11-23T10:12:53.596Z,3012.00
2017-11-23T10:13:53.526Z,2752.00
2017-11-23T10:14:53.609Z,2252.00
2017-11-23T10:15:53.483Z,2380.00
2017-11-23T10:16:53.534Z,2164.00
2017-11-23T10:17:53.433Z,2104.00
2017-11-23T10:18:53.558Z,2192.00
2017-11-23T10:19:53.424Z,2580.00
2017-11-23T10:20:53.441Z,2592.00
2017-11-23T10:21:53.448Z,2604.00
2017-11-23T10:22:53.319Z,2616.00
2017-11-23T10:23:53.359Z,2260.00
2017-11-23T10:24:53.268Z,1852.00
2017-11-23T10:25:53.277Z,1844.00
2017-11-23T10:26:53.228Z,1940.00
2017-11-23T10:27:53.195Z,1700.00
2017-11-23T10:28:53.285Z,1612.00
2017-11-23T10:29:53.153Z,1700.00
2017-11-23T10:30:53.199Z,1872.00
2017-11-23T10:31:53.199Z,1644.00
2017-11-23T10:32:53.078Z,1652.00
2017-11-23T10:33:53.120Z,1556.00
2017-11-23T10:34:53.036Z,1780.00
2017-11-23T10:35:53.125Z,2440.00
2017-11-23T10:36:53.001Z,2232.00
2017-11-23T10:37:52.967Z,1752.00
2017-11-23T10:38:53.039Z,1484.00
2017-11-23T10:39:52.929Z,1608.00
2017-11-23T10:40:52.959Z,1680.00
2017-11-23T10:41:52.874Z,1908.00
2017-11-23T10:42:52.965Z,2008.00
2017-11-23T10:43:52.838Z,1944.00
2017-11-23T10:44:52.877Z,2836.00
2017-11-23T10:45:52.773Z,2688.00
2017-11-23T10:46:52.886Z,2348.00
2017-11-23T10:47:52.788Z,2192.00
2017-11-23T10:48:52.709Z,2348.00
2017-11-23T10:49:52.802Z,2768.00
2017-11-23T10:50:52.657Z,2260.00
2017-11-23T10:51:52.711Z,2372.00
2017-11-23T10:52:52.616Z,2656.00
2017-11-23T10:53:52.735Z,3496.00
2017-11-23T10:54:52.567Z,3260.00
2017-11-23T10:55:52.633Z,3404.00
2017-11-23T10:56:52.524Z,3112.00
2017-11-23T10:57:52.554Z,2696.00
2017-11-23T10:58:52.478Z,2608.00
2017-11-23T10:59:53.587Z,2408.00
2017-11-23T11:00:52.440Z,2468.00
2017-11-23T11:01:53.496Z,2524.00
2017-11-23T11:02:52.384Z,2516.00
2017-11-23T11:03:52.476Z,2488.00
2017-11-23T11:04:52.348Z,2540.00
2017-11-23T11:05:52.402Z,2328.00
2017-11-23T11:06:52.312Z,2544.00
2017-11-23T11:07:52.296Z,2212.00
2017-11-23T11:08:52.236Z,2444.00
2017-11-23T11:09:52.229Z,2496.00
2017-11-23T11:10:52.195Z,2372.00
2017-11-23T11:11:53.257Z,2048.00
2017-11-23T11:12:52.140Z,2168.00
2017-11-23T11:13:52.232Z,2376.00
2017-11-23T11:14:52.103Z,1996.00
2017-11-23T11:15:52.141Z,1784.00
2017-11-23T11:16:52.047Z,1484.00
2017-11-23T11:17:52.155Z,1504.00
2017-11-23T11:18:51.998Z,1672.00
2017-11-23T11:19:52.063Z,1864.00
2017-11-23T11:20:51.965Z,2216.00
2017-11-23T11:21:51.973Z,2100.00
2017-11-23T11:22:51.904Z,2200.00
2017-11-23T11:23:52.167Z,2300.00
2017-11-23T11:24:51.874Z,1936.00
2017-11-23T11:25:51.900Z,1904.00
2017-11-23T11:26:51.814Z,2444.00
2017-11-23T11:27:51.909Z,1960.00
2017-11-23T11:28:51.781Z,2056.00
2017-11-23T11:29:52.856Z,2172.00
2017-11-23T11:30:51.720Z,2160.00
2017-11-23T11:31:51.739Z,2552.00
2017-11-23T11:32:51.671Z,2212.00
2017-11-23T11:33:51.846Z,1996.00
2017-11-23T11:34:51.630Z,1896.00
2017-11-23T11:35:51.757Z,2160.00
2017-11-23T11:36:51.590Z,3144.00
2017-11-23T11:37:51.781Z,3352.00
2017-11-23T11:38:51.537Z,3600.00
2017-11-23T11:39:51.678Z,2708.00
2017-11-23T11:40:51.492Z,2164.00
2017-11-23T11:41:51.583Z,2132.00
2017-11-23T11:42:51.592Z,2920.00
2017-11-23T11:43:51.502Z,2080.00
2017-11-23T11:44:51.611Z,1396.00
2017-11-23T11:45:51.713Z,1732.00
2017-11-23T11:46:51.519Z,1616.00
2017-11-23T11:47:51.324Z,1536.00
2017-11-23T11:48:51.304Z,1296.00
2017-11-23T11:49:51.429Z,1200.00
2017-11-23T11:50:51.257Z,1164.00
2017-11-23T11:51:52.365Z,1192.00
2017-11-23T11:52:51.208Z,1296.00
2017-11-23T11:53:51.352Z,1652.00
2017-11-23T11:54:51.155Z,2224.00
2017-11-23T11:55:51.261Z,2524.00
2017-11-23T11:56:51.390Z,2608.00
2017-11-23T11:57:51.275Z,2256.00
2017-11-23T11:58:51.079Z,2460.00
2017-11-23T11:59:51.194Z,3304.00
2017-11-23T12:00:51.014Z,3704.00
2017-11-23T12:01:51.199Z,2596.00
2017-11-23T12:02:50.969Z,2288.00
2017-11-23T12:03:51.109Z,2864.00
2017-11-23T12:04:50.926Z,4064.00
2017-11-23T12:05:51.018Z,4152.00
2017-11-23T12:06:50.876Z,4956.00
2017-11-23T12:07:51.027Z,4904.00
2017-11-23T12:08:50.836Z,3072.00
2017-11-23T12:09:50.942Z,3000.00
2017-11-23T12:10:50.784Z,2836.00
2017-11-23T12:11:50.950Z,3052.00
2017-11-23T12:12:50.738Z,2612.00
2017-11-23T12:13:50.863Z,1372.00
2017-11-23T12:14:50.684Z,2404.00
2017-11-23T12:15:50.880Z,1704.00
2017-11-23T12:16:50.646Z,1340.00
2017-11-23T12:17:50.781Z,1376.00
2017-11-23T12:18:50.607Z,1332.00
2017-11-23T12:19:50.693Z,1032.00
2017-11-23T12:20:50.547Z,892.00
2017-11-23T12:21:51.629Z,928.00
2017-11-23T12:22:50.502Z,864.00
2017-11-23T12:23:50.635Z,1232.00
2017-11-23T12:24:50.458Z,1452.00
2017-11-23T12:25:50.627Z,1928.00
2017-11-23T12:26:50.402Z,2004.00
2017-11-23T12:27:50.540Z,1880.00
2017-11-23T12:28:50.366Z,1960.00
2017-11-23T12:29:50.446Z,1632.00
2017-11-23T12:30:50.322Z,1272.00
2017-11-23T12:31:51.415Z,1828.00
2017-11-23T12:32:50.270Z,2576.00
2017-11-23T12:33:50.376Z,2848.00
2017-11-23T12:34:50.232Z,3348.00
2017-11-23T12:35:50.201Z,2932.00
2017-11-23T12:36:50.177Z,2072.00
2017-11-23T12:37:50.304Z,2108.00
2017-11-23T12:38:50.121Z,2880.00
2017-11-23T12:39:50.202Z,5300.00
2017-11-23T12:40:50.398Z,5044.00
2017-11-23T12:41:50.245Z,4784.00
2017-11-23T12:42:50.041Z,3632.00
2017-11-23T12:43:50.802Z,3532.00
2017-11-23T12:44:50.019Z,3236.00
2017-11-23T12:45:49.963Z,3424.00