createdAt,value
2018-04-27T00:00:43.619Z,68.40
2018-04-27T00:03:13.856Z,68.10
2018-04-27T00:05:44.749Z,66.40
2018-04-27T00:08:15.171Z,66.40
2018-04-27T00:10:45.080Z,65.90
2018-04-27T00:13:14.841Z,65.50
2018-04-27T00:15:44.507Z,65.30
2018-04-27T00:18:14.625Z,65.10
2018-04-27T00:20:44.262Z,65.30
2018-04-27T00:23:15.387Z,65.80
2018-04-27T00:25:44.916Z,65.80
2018-04-27T00:28:14.577Z,66.50
2018-04-27T00:30:44.261Z,66.30
2018-04-27T00:33:14.597Z,66.70
2018-04-27T00:35:44.835Z,66.70
2018-04-27T00:38:14.681Z,65.80
2018-04-27T00:40:44.289Z,66.00
2018-04-27T00:43:14.144Z,66.50
2018-04-27T00:45:44.847Z,67.40
2018-04-27T00:48:15.661Z,67.20
2018-04-27T00:50:45.404Z,67.20
2018-04-27T00:53:16.394Z,68.30
2018-04-27T00:55:46.113Z,69.80
2018-04-27T00:58:15.744Z,68.80
2018-04-27T01:00:45.547Z,68.70
2018-04-27T01:03:15.039Z,68.60
2018-04-27T01:05:44.647Z,68.70
2018-04-27T01:08:14.481Z,68.90
2018-04-27T01:10:44.697Z,68.90
2018-04-27T01:13:14.389Z,68.60
2018-04-27T01:15:44.048Z,68.70
2018-04-27T01:18:14.609Z,68.50
2018-04-27T01:20:46.810Z,68.50
2018-04-27T01:23:17.166Z,68.80
2018-04-27T01:25:46.831Z,68.70
2018-04-27T01:28:17.603Z,68.90
2018-04-27T01:30:47.249Z,68.90
2018-04-27T01:33:17.609Z,68.40
2018-04-27T01:35:47.340Z,68.40
2018-04-27T01:38:17.151Z,68.30
2018-04-27T01:40:46.839Z,68.80
2018-04-27T01:43:17.233Z,69.20
2018-04-27T01:45:47.077Z,69.10
2018-04-27T01:48:17.523Z,69.00
2018-04-27T01:50:48.923Z,69.70
2018-04-27T01:53:18.487Z,69.70
2018-04-27T01:55:48.405Z,70.60
2018-04-27T01:58:19.034Z,70.00
2018-04-27T02:00:49.537Z,70.60
2018-04-27T02:03:19.010Z,70.60
2018-04-27T02:05:49.504Z,71.30
2018-04-27T02:08:19.182Z,71.30
2018-04-27T02:10:49.488Z,71.50
2018-04-27T02:13:19.148Z,71.80
2018-04-27T02:15:50.078Z,72.00
2018-04-27T02:18:19.861Z,70.90
2018-04-27T02:20:51.556Z,70.00
2018-04-27T02:23:22.621Z,70.00
2018-04-27T02:25:53.683Z,69.30
2018-04-27T02:28:24.325Z,67.20
2018-04-27T02:30:55.015Z,67.30
2018-04-27T02:33:24.723Z,67.20
2018-04-27T02:35:54.212Z,67.20
2018-04-27T02:38:23.751Z,66.60
2018-04-27T02:40:53.557Z,67.00
2018-04-27T02:43:23.153Z,68.80
2018-04-27T02:45:52.708Z,69.20
2018-04-27T02:48:22.334Z,68.80
2018-04-27T02:50:51.816Z,67.10
2018-04-27T02:53:22.140Z,66.50
2018-04-27T02:55:52.533Z,66.30
2018-04-27T02:58:22.056Z,66.30
2018-04-27T03:00:52.707Z,66.00
2018-04-27T03:03:23.089Z,65.40
2018-04-27T03:05:52.971Z,65.30
2018-04-27T03:08:22.664Z,62.60
2018-04-27T03:10:53.011Z,61.90
2018-04-27T03:13:22.619Z,61.80
2018-04-27T03:15:58.574Z,62.40
2018-04-27T03:18:29.251Z,61.60
2018-04-27T03:20:59.999Z,61.90
2018-04-27T03:23:30.513Z,62.30
2018-04-27T03:26:00.321Z,62.60
2018-04-27T03:28:29.796Z,63.20
2018-04-27T03:31:04.006Z,64.50
2018-04-27T03:33:34.537Z,63.60
2018-04-27T03:36:05.069Z,64.40
2018-04-27T03:38:34.563Z,64.80
2018-04-27T03:41:05.232Z,65.00
2018-04-27T03:43:34.930Z,64.90
2018-04-27T03:46:05.031Z,64.70
2018-04-27T03:48:36.141Z,63.90
2018-04-27T03:51:05.910Z,63.80
2018-04-27T03:53:36.073Z,62.90
2018-04-27T03:56:07.181Z,64.60
2018-04-27T03:58:36.905Z,64.60
2018-04-27T04:01:24.523Z,64.90
2018-04-27T04:04:11.827Z,65.40
2018-04-27T04:06:42.336Z,68.30
2018-04-27T04:09:12.810Z,68.60
2018-04-27T04:11:42.631Z,68.50
2018-04-27T04:14:12.140Z,68.70
2018-04-27T04:16:41.726Z,68.20
2018-04-27T04:19:11.560Z,66.90
2018-04-27T04:21:41.181Z,68.20
2018-04-27T04:24:11.629Z,66.00
2018-04-27T04:26:42.137Z,65.90
2018-04-27T04:29:11.819Z,65.80
2018-04-27T04:31:41.587Z,66.00
2018-04-27T04:34:11.941Z,64.70
2018-04-27T04:36:41.567Z,64.60
2018-04-27T04:39:11.081Z,64.30
2018-04-27T04:41:40.827Z,64.10
2018-04-27T04:44:11.206Z,64.70
2018-04-27T04:46:40.694Z,64.70
2018-04-27T04:49:10.233Z,64.30
2018-04-27T04:51:39.946Z,64.40
2018-04-27T04:54:09.597Z,63.40
2018-04-27T04:56:39.762Z,63.20
2018-04-27T04:59:09.245Z,61.30
2018-04-27T05:01:42.034Z,60.70
2018-04-27T05:04:14.219Z,60.80
2018-04-27T05:06:47.138Z,53.10
2018-04-27T05:09:17.845Z,52.80
2018-04-27T05:11:48.651Z,56.40
2018-04-27T05:14:18.958Z,52.80
2018-04-27T05:16:49.378Z,50.50
2018-04-27T05:19:19.732Z,47.10
2018-04-27T05:21:49.811Z,47.00
2018-04-27T05:24:20.330Z,36.10
2018-04-27T05:26:50.571Z,35.90
2018-04-27T05:29:20.868Z,40.00
2018-04-27T05:31:50.869Z,40.00
2018-04-27T05:34:20.416Z,41.00
2018-04-27T05:36:50.782Z,37.80
2018-04-27T05:39:20.474Z,37.70
2018-04-27T05:41:50.065Z,35.20
2018-04-27T05:44:19.784Z,37.70
2018-04-27T05:46:49.650Z,37.00
2018-04-27T05:49:19.409Z,35.80
2018-04-27T05:51:49.091Z,33.60
2018-04-27T05:54:18.836Z,33.50
2018-04-27T05:56:48.769Z,30.00
2018-04-27T05:59:19.383Z,32.50
2018-04-27T06:01:49.826Z,34.30
2018-04-27T06:04:19.567Z,34.40
2018-04-27T06:06:49.381Z,35.90
2018-04-27T06:09:19.126Z,36.70
2018-04-27T06:11:49.386Z,37.80
2018-04-27T06:14:18.983Z,37.80
2018-04-27T06:16:49.534Z,37.70
2018-04-27T06:19:19.125Z,37.80
2018-04-27T06:21:48.853Z,38.70
2018-04-27T06:24:18.630Z,39.60
2018-04-27T06:26:48.389Z,39.20
2018-04-27T06:29:18.072Z,38.80
2018-04-27T06:31:48.241Z,36.00
2018-04-27T06:34:18.568Z,36.20
2018-04-27T06:36:48.432Z,36.20
2018-04-27T06:39:18.051Z,38.50
2018-04-27T06:41:55.928Z,37.90
2018-04-27T06:44:26.390Z,39.20
2018-04-27T06:46:56.273Z,39.30
2018-04-27T06:49:26.026Z,40.20
2018-04-27T06:51:56.122Z,37.40
2018-04-27T06:54:26.651Z,38.50
2018-04-27T06:56:57.104Z,38.00
2018-04-27T06:59:26.959Z,38.20
2018-04-27T07:01:56.623Z,38.80
2018-04-27T07:04:26.623Z,38.70
2018-04-27T07:06:57.349Z,38.20
2018-04-27T07:09:27.195Z,41.00
2018-04-27T07:11:57.233Z,42.10
2018-04-27T07:14:27.943Z,45.90
2018-04-27T07:16:57.707Z,46.00
2018-04-27T07:19:27.478Z,47.20
2018-04-27T07:21:57.296Z,50.10
2018-04-27T07:24:27.009Z,45.90
2018-04-27T07:26:56.589Z,47.70
2018-04-27T07:29:26.323Z,46.20
2018-04-27T07:32:05.201Z,45.70
2018-04-27T07:34:34.719Z,48.30
2018-04-27T07:37:04.471Z,47.90
2018-04-27T07:39:34.807Z,45.90
2018-04-27T07:42:04.639Z,48.90
2018-04-27T07:44:35.361Z,46.50
2018-04-27T07:47:06.449Z,52.00
2018-04-27T07:49:36.718Z,53.10
2018-04-27T07:52:06.826Z,50.60
2018-04-27T07:54:38.111Z,47.30
2018-04-27T07:57:08.058Z,46.30
2018-04-27T07:59:38.309Z,47.20
2018-04-27T08:02:07.925Z,47.60
2018-04-27T08:04:40.003Z,53.20
2018-04-27T08:07:09.805Z,54.90
2018-04-27T08:09:40.949Z,51.00
2018-04-27T08:12:11.366Z,53.60
2018-04-27T08:14:41.977Z,53.80
2018-04-27T08:17:11.714Z,53.80
2018-04-27T08:19:42.339Z,56.50
2018-04-27T08:22:12.266Z,56.40
2018-04-27T08:24:43.003Z,57.80
2018-04-27T08:27:13.056Z,57.70
2018-04-27T08:29:44.684Z,59.60
2018-04-27T08:32:14.907Z,61.00
2018-04-27T08:34:45.424Z,62.70
2018-04-27T08:37:15.178Z,61.30
2018-04-27T08:39:46.034Z,60.40
2018-04-27T08:42:15.778Z,60.40
2018-04-27T08:44:45.517Z,61.80
2018-04-27T08:47:15.098Z,64.50
2018-04-27T08:49:44.715Z,63.50
2018-04-27T08:52:14.424Z,62.30
2018-04-27T08:54:44.266Z,62.00
2018-04-27T08:57:13.966Z,62.40
2018-04-27T08:59:45.442Z,64.90
2018-04-27T09:02:15.828Z,70.00
2018-04-27T09:04:45.412Z,70.00
2018-04-27T09:07:15.123Z,71.00
2018-04-27T09:09:46.033Z,73.20
2018-04-27T09:12:18.968Z,72.70
2018-04-27T09:14:49.742Z,72.80
2018-04-27T09:17:20.304Z,74.70
2018-04-27T09:19:52.186Z,73.10
2018-04-27T09:22:22.225Z,73.80
2018-04-27T09:24:51.763Z,74.00
2018-04-27T09:27:21.451Z,71.50
2018-04-27T09:29:51.214Z,70.60
2018-04-27T09:32:20.818Z,69.60
2018-04-27T09:34:50.320Z,74.00
2018-04-27T09:37:19.926Z,74.10
2018-04-27T09:39:54.241Z,75.60
2018-04-27T09:42:29.193Z,75.60
2018-04-27T09:45:03.464Z,77.30
2018-04-27T09:47:55.227Z,78.40
2018-04-27T09:50:38.640Z,77.50
2018-04-27T09:53:09.953Z,77.50
2018-04-27T09:55:40.101Z,78.50
2018-04-27T09:58:10.488Z,79.00
2018-04-27T10:00:40.192Z,79.20
2018-04-27T10:03:10.018Z,79.90
2018-04-27T10:05:45.016Z,81.40
2018-04-27T10:08:14.767Z,81.30
2018-04-27T10:10:44.329Z,82.30
2018-04-27T10:13:14.794Z,81.20
2018-04-27T10:15:44.406Z,81.30
2018-04-27T10:18:15.122Z,80.30
2018-04-27T10:20:44.779Z,80.80
2018-04-27T10:23:14.567Z,79.80
2018-04-27T10:25:44.487Z,79.50
2018-04-27T10:28:14.003Z,78.00
2018-04-27T10:30:43.791Z,78.20
2018-04-27T10:33:13.618Z,74.90
2018-04-27T10:35:43.303Z,76.40
2018-04-27T10:38:12.854Z,72.20
2018-04-27T10:40:54.739Z,77.50
2018-04-27T10:43:24.312Z,78.20
2018-04-27T10:45:53.865Z,73.70
2018-04-27T10:48:24.005Z,76.10
2018-04-27T10:50:53.875Z,78.70
2018-04-27T10:53:24.612Z,82.50
2018-04-27T10:55:54.325Z,82.60
2018-04-27T10:58:24.844Z,82.20
2018-04-27T11:00:54.626Z,82.20
2018-04-27T11:03:24.423Z,81.70
2018-04-27T11:05:55.120Z,83.40
2018-04-27T11:08:25.811Z,84.10
2018-04-27T11:10:55.463Z,82.80
2018-04-27T11:13:25.226Z,81.40
2018-04-27T11:15:54.966Z,85.70
2018-04-27T11:18:25.599Z,74.80
2018-04-27T11:20:55.233Z,74.80
2018-04-27T11:23:25.019Z,72.10
2018-04-27T11:25:55.782Z,72.70
2018-04-27T11:28:26.197Z,74.10
2018-04-27T11:30:55.904Z,74.10
2018-04-27T11:33:25.700Z,74.60
2018-04-27T11:35:55.494Z,80.30
2018-04-27T11:38:25.167Z,80.60
2018-04-27T11:40:54.738Z,94.70
2018-04-27T11:43:24.256Z,87.40
2018-04-27T11:45:54.889Z,87.10
2018-04-27T11:48:24.835Z,94.50
2018-04-27T11:50:54.639Z,99.90
2018-04-27T11:53:24.617Z,95.30
2018-04-27T11:55:55.792Z,99.00
2018-04-27T11:58:26.547Z,99.00
2018-04-27T12:00:56.417Z,96.90
2018-04-27T12:03:27.025Z,93.80
2018-04-27T12:05:57.165Z,93.70
2018-04-27T12:08:27.919Z,93.50
2018-04-27T12:10:57.878Z,93.70
2018-04-27T12:13:27.576Z,90.50
2018-04-27T12:15:58.038Z,89.10
2018-04-27T12:18:28.014Z,89.70
2018-04-27T12:20:58.261Z,85.10
2018-04-27T12:23:27.828Z,85.10
2018-04-27T12:25:58.177Z,88.10
2018-04-27T12:28:28.573Z,86.70
2018-04-27T12:30:58.161Z,86.70
2018-04-27T12:33:27.647Z,82.80
2018-04-27T12:35:57.293Z,87.00
2018-04-27T12:38:26.950Z,84.70
2018-04-27T12:40:56.565Z,87.30
2018-04-27T12:43:26.228Z,88.50
2018-04-27T12:45:55.866Z,88.10
2018-04-27T12:48:26.354Z,81.80
2018-04-27T12:50:57.096Z,84.60
2018-04-27T12:53:26.803Z,84.60
2018-04-27T12:55:56.474Z,82.30
2018-04-27T12:58:26.142Z,78.90
2018-04-27T13:00:55.826Z,78.70
2018-04-27T13:03:25.687Z,80.20
2018-04-27T13:05:56.281Z,82.00
2018-04-27T13:08:26.705Z,81.30
2018-04-27T13:10:57.199Z,78.50
2018-04-27T13:13:27.579Z,78.50
2018-04-27T13:15:58.048Z,76.70
2018-04-27T13:18:27.833Z,76.80
2018-04-27T13:20:57.922Z,74.40
2018-04-27T13:23:27.457Z,75.70
2018-04-27T13:25:57.001Z,76.50
2018-04-27T13:28:26.484Z,79.20
2018-04-27T13:30:56.941Z,75.40
2018-04-27T13:33:26.822Z,75.40
2018-04-27T13:35:56.599Z,72.70
2018-04-27T13:38:26.140Z,73.20
2018-04-27T13:40:56.733Z,73.10
2018-04-27T13:43:26.339Z,73.20
2018-04-27T13:45:55.884Z,74.00
2018-04-27T13:48:26.479Z,72.90
2018-04-27T13:50:56.177Z,72.90
2018-04-27T13:53:25.877Z,72.80
2018-04-27T13:55:55.624Z,71.20
2018-04-27T13:58:45.671Z,70.00
2018-04-27T14:01:41.265Z,66.20
2018-04-27T14:08:58.066Z,65.20
2018-04-27T14:11:27.984Z,65.30
2018-04-27T14:13:57.748Z,66.80
2018-04-27T14:16:27.868Z,68.40
2018-04-27T14:18:58.541Z,65.50
2018-04-27T14:21:28.276Z,65.50
2018-04-27T14:23:57.804Z,68.70
2018-04-27T14:26:27.358Z,68.00
2018-04-27T14:28:56.980Z,67.60
2018-04-27T14:31:26.504Z,69.60
2018-04-27T14:33:57.516Z,78.20
2018-04-27T14:36:27.123Z,78.20
2018-04-27T14:38:56.832Z,75.90
2018-04-27T14:41:26.554Z,74.10
2018-04-27T14:43:56.857Z,69.60
2018-04-27T14:46:26.386Z,69.60
2018-04-27T14:48:55.947Z,70.60
2018-04-27T14:51:25.611Z,69.80
2018-04-27T14:53:55.291Z,69.90
2018-04-27T14:56:24.930Z,71.40
2018-04-27T14:58:55.547Z,72.60
