createdAt,value
2023-12-21T00:04:52.796Z,16.8
2023-12-21T00:09:58.846Z,16.8
2023-12-21T00:15:04.941Z,16.8
2023-12-21T00:20:11.163Z,16.8
2023-12-21T00:25:16.145Z,16.8
2023-12-21T00:30:22.234Z,16.8
2023-12-21T00:35:28.361Z,16.8
2023-12-21T00:40:34.424Z,16.8
2023-12-21T00:45:40.563Z,16.8
2023-12-21T00:50:46.596Z,16.8
2023-12-21T00:55:52.698Z,16.8
2023-12-21T01:00:58.782Z,16.8
2023-12-21T01:06:04.879Z,16.8
2023-12-21T01:11:10.965Z,16.8
2023-12-21T01:16:17.118Z,16.8
2023-12-21T01:21:23.171Z,16.8
2023-12-21T01:26:29.250Z,16.9
2023-12-21T01:31:34.343Z,16.8
2023-12-21T01:36:40.436Z,16.9
2023-12-21T01:41:46.524Z,16.9
2023-12-21T01:46:52.614Z,16.9
2023-12-21T01:51:58.705Z,16.9
2023-12-21T01:57:04.869Z,16.9
2023-12-21T02:02:10.981Z,16.9
2023-12-21T02:07:16.986Z,16.9
2023-12-21T02:12:23.084Z,16.9
2023-12-21T02:17:29.247Z,16.9
2023-12-21T02:22:35.252Z,16.9
2023-12-21T02:27:41.427Z,16.9
2023-12-21T02:32:47.447Z,16.9
2023-12-21T02:37:52.551Z,16.9
2023-12-21T02:42:58.641Z,16.9
2023-12-21T02:48:04.907Z,16.9
2023-12-21T02:53:10.820Z,16.9
2023-12-21T02:58:16.916Z,16.9
2023-12-21T03:03:23.009Z,16.9
2023-12-21T03:08:29.101Z,16.9
2023-12-21T03:13:35.186Z,16.9
2023-12-21T03:18:41.272Z,16.9
2023-12-21T03:23:47.472Z,16.9
2023-12-21T03:28:53.460Z,16.9
2023-12-21T03:33:59.552Z,16.9
2023-12-21T03:39:05.659Z,16.9
2023-12-21T03:44:10.761Z,16.9
2023-12-21T03:49:16.843Z,16.9
2023-12-21T03:54:22.966Z,16.9
2023-12-21T03:59:29.255Z,16.9
2023-12-21T04:04:35.112Z,16.9
2023-12-21T04:09:41.213Z,16.9
2023-12-21T04:14:47.298Z,16.9
2023-12-21T04:19:53.446Z,16.9
2023-12-21T04:24:59.480Z,17
2023-12-21T04:30:05.662Z,17
2023-12-21T04:35:11.705Z,17
2023-12-21T04:40:17.808Z,17
2023-12-21T04:45:23.842Z,17
2023-12-21T04:50:28.993Z,17
2023-12-21T04:55:35.096Z,17
2023-12-21T05:00:41.129Z,17
2023-12-21T05:05:47.223Z,17
2023-12-21T05:10:53.319Z,17
2023-12-21T05:15:59.406Z,17
2023-12-21T05:21:05.498Z,17
2023-12-21T05:26:11.586Z,17
2023-12-21T05:31:17.674Z,17
2023-12-21T05:36:23.780Z,17
2023-12-21T05:41:29.860Z,17
2023-12-21T05:46:35.963Z,17
2023-12-21T05:51:42.072Z,17
2023-12-21T05:56:47.166Z,17
2023-12-21T06:01:53.258Z,17
2023-12-21T06:06:59.344Z,17
2023-12-21T06:12:05.421Z,17
2023-12-21T06:17:11.616Z,17
2023-12-21T06:22:17.654Z,17.1
2023-12-21T06:27:23.783Z,17.1
2023-12-21T06:32:29.842Z,17.1
2023-12-21T06:37:35.909Z,17.1
2023-12-21T06:42:42.022Z,17.1
2023-12-21T06:47:48.070Z,17.1
2023-12-21T06:52:54.160Z,17.1
2023-12-21T06:58:00.250Z,17.1
2023-12-21T07:03:05.351Z,17.1
2023-12-21T07:08:11.467Z,17.1
2023-12-21T07:13:17.533Z,17.1
2023-12-21T07:18:23.632Z,17.1
2023-12-21T07:23:29.725Z,17.1
2023-12-21T07:28:34.828Z,17.2
2023-12-21T07:33:40.927Z,17.1
2023-12-21T07:38:47.076Z,17.2
2023-12-21T07:43:53.109Z,17.1
2023-12-21T07:48:59.224Z,17.1
2023-12-21T07:54:05.283Z,17.1
2023-12-21T07:59:11.475Z,17.1
2023-12-21T08:04:17.758Z,17.1
2023-12-21T08:09:23.652Z,17.1
2023-12-21T08:14:29.675Z,17.1
2023-12-21T08:19:35.850Z,17.1
2023-12-21T08:24:41.900Z,17.2
2023-12-21T08:29:48.056Z,17.2
2023-12-21T08:34:54.032Z,17.2
2023-12-21T08:39:59.152Z,17.2
2023-12-21T08:45:05.229Z,17.3
2023-12-21T08:50:11.311Z,17.3
2023-12-21T08:55:17.393Z,17.4
2023-12-21T09:00:23.539Z,17.4
2023-12-21T09:05:29.582Z,17.4
2023-12-21T09:10:35.673Z,17.4
2023-12-21T09:15:41.793Z,17.4
2023-12-21T09:20:47.860Z,17.4
2023-12-21T09:25:53.939Z,17.4
2023-12-21T09:31:00.129Z,17.5
2023-12-21T09:36:06.130Z,17.5
2023-12-21T09:41:12.281Z,17.5
2023-12-21T09:46:17.391Z,17.5
2023-12-21T09:51:23.452Z,17.5
2023-12-21T09:56:29.508Z,17.5
2023-12-21T10:01:35.598Z,17.5
2023-12-21T10:06:41.686Z,17.6
2023-12-21T10:11:47.769Z,17.6
2023-12-21T10:16:53.868Z,17.6
2023-12-21T10:22:00.066Z,17.6
2023-12-21T10:27:06.136Z,17.6
2023-12-21T10:32:12.141Z,17.7
2023-12-21T10:37:18.252Z,17.7
2023-12-21T10:42:24.325Z,17.7
2023-12-21T10:47:30.463Z,17.7
2023-12-21T10:52:35.546Z,17.7
2023-12-21T10:57:41.594Z,17.7
2023-12-21T11:02:47.703Z,17.7
2023-12-21T11:07:53.790Z,17.7
2023-12-21T11:12:59.894Z,17.7
2023-12-21T11:18:05.970Z,17.7
2023-12-21T11:23:12.122Z,17.7
2023-12-21T11:28:18.158Z,17.7
2023-12-21T11:33:24.243Z,17.7
2023-12-21T11:38:30.333Z,17.7
2023-12-21T11:43:36.423Z,17.7
2023-12-21T11:48:42.564Z,17.7
2023-12-21T11:53:48.616Z,17.7
2023-12-21T11:58:53.710Z,17.7
2023-12-21T12:03:59.865Z,17.8
2023-12-21T12:09:06.065Z,17.8
2023-12-21T12:14:11.973Z,17.8
2023-12-21T12:19:18.189Z,17.8
2023-12-21T12:24:24.164Z,17.8
2023-12-21T12:29:30.260Z,17.8
2023-12-21T12:34:36.351Z,17.8
2023-12-21T12:39:42.496Z,17.6
2023-12-21T12:44:48.639Z,17.6
2023-12-21T12:49:54.617Z,17.6
2023-12-21T12:55:00.701Z,17.6
2023-12-21T13:00:06.825Z,17.6
2023-12-21T13:05:11.915Z,17.7
2023-12-21T13:10:18.293Z,17.7
2023-12-21T13:20:30.184Z,17.7
2023-12-21T13:25:36.535Z,17.8
2023-12-21T13:30:42.573Z,17.8
2023-12-21T13:35:48.450Z,17.8
2023-12-21T13:42:30.546Z,17.9
