createdAt,value
2018-09-09T00:00:16.258Z,59.80
2018-09-09T00:02:47.808Z,59.70
2018-09-09T00:05:19.277Z,59.80
2018-09-09T00:07:51.295Z,59.90
2018-09-09T00:10:22.876Z,59.90
2018-09-09T00:12:54.999Z,59.90
2018-09-09T00:15:26.350Z,59.90
2018-09-09T00:17:57.537Z,60.20
2018-09-09T00:20:28.835Z,60.30
2018-09-09T00:23:00.652Z,60.30
2018-09-09T00:25:32.051Z,60.20
2018-09-09T00:28:03.800Z,60.60
2018-09-09T00:30:35.497Z,60.70
2018-09-09T00:33:07.332Z,60.70
2018-09-09T00:35:39.041Z,61.00
2018-09-09T00:38:10.730Z,61.00
2018-09-09T00:40:42.205Z,61.10
2018-09-09T00:43:13.848Z,61.40
2018-09-09T00:45:45.480Z,61.50
2018-09-09T00:48:16.894Z,61.70
2018-09-09T00:50:53.076Z,61.80
2018-09-09T00:53:29.359Z,62.00
2018-09-09T00:56:00.594Z,62.10
2018-09-09T00:58:32.148Z,62.00
2018-09-09T01:01:08.160Z,62.00
2018-09-09T01:03:39.773Z,62.10
2018-09-09T01:06:11.052Z,62.10
2018-09-09T01:08:42.411Z,62.20
2018-09-09T01:11:13.764Z,63.10
2018-09-09T01:13:45.165Z,62.30
2018-09-09T01:16:16.533Z,62.40
2018-09-09T01:18:48.053Z,62.30
2018-09-09T01:21:19.709Z,62.50
2018-09-09T01:23:51.217Z,62.60
2018-09-09T01:26:22.474Z,62.80
2018-09-09T01:28:53.851Z,62.80
2018-09-09T01:31:24.634Z,63.10
2018-09-09T01:33:55.391Z,63.20
2018-09-09T01:36:30.429Z,64.00
2018-09-09T01:39:01.014Z,63.20
2018-09-09T01:41:32.303Z,63.40
2018-09-09T01:44:03.233Z,63.50
2018-09-09T01:46:35.496Z,63.70
2018-09-09T01:49:06.429Z,63.70
2018-09-09T01:51:37.780Z,64.00
2018-09-09T01:54:08.946Z,64.40
2018-09-09T01:56:49.539Z,64.70
2018-09-09T01:59:20.801Z,64.80
2018-09-09T02:01:51.637Z,66.10
2018-09-09T02:04:22.611Z,65.50
2018-09-09T02:06:53.381Z,65.50
2018-09-09T02:09:24.251Z,65.60
2018-09-09T02:11:55.151Z,65.50
2018-09-09T02:14:26.133Z,65.60
2018-09-09T02:16:57.060Z,65.50
2018-09-09T02:19:28.170Z,65.40
2018-09-09T02:21:59.009Z,65.40
2018-09-09T02:24:30.238Z,65.60
2018-09-09T02:27:01.059Z,65.70
2018-09-09T02:29:31.953Z,65.80
2018-09-09T02:32:02.751Z,65.90
2018-09-09T02:34:33.618Z,65.80
2018-09-09T02:37:04.473Z,66.00
2018-09-09T02:39:35.313Z,66.20
2018-09-09T02:42:06.112Z,66.50
2018-09-09T02:44:37.018Z,66.80
2018-09-09T02:47:07.906Z,67.00
2018-09-09T02:49:39.051Z,67.10
2018-09-09T02:52:09.909Z,67.10
2018-09-09T02:54:40.886Z,67.40
2018-09-09T02:57:11.883Z,67.50
2018-09-09T02:59:42.862Z,67.50
2018-09-09T03:02:13.764Z,67.40
2018-09-09T03:04:44.735Z,67.70
2018-09-09T03:07:15.622Z,67.80
2018-09-09T03:09:46.636Z,68.00
2018-09-09T03:12:17.369Z,68.10
2018-09-09T03:14:48.796Z,68.20
2018-09-09T03:17:19.709Z,68.20
2018-09-09T03:19:50.541Z,68.40
2018-09-09T03:22:21.405Z,68.60
2018-09-09T03:24:52.306Z,68.40
2018-09-09T03:27:23.085Z,68.80
2018-09-09T03:29:53.910Z,68.90
2018-09-09T03:32:24.763Z,70.10
2018-09-09T03:34:56.263Z,69.20
2018-09-09T03:37:27.128Z,69.50
2018-09-09T03:39:57.978Z,69.50
2018-09-09T03:42:28.751Z,69.50
2018-09-09T03:44:59.612Z,69.30
2018-09-09T03:47:30.534Z,69.40
2018-09-09T03:50:01.836Z,69.30
2018-09-09T03:52:32.814Z,69.60
2018-09-09T03:55:03.701Z,69.60
2018-09-09T03:57:34.646Z,69.60
2018-09-09T04:00:05.511Z,69.40
2018-09-09T04:02:36.345Z,69.40
2018-09-09T04:05:07.426Z,69.40
2018-09-09T04:07:38.370Z,69.60
2018-09-09T04:10:09.564Z,69.70
2018-09-09T04:12:40.511Z,69.80
2018-09-09T04:15:11.350Z,69.80
2018-09-09T04:17:42.207Z,70.00
2018-09-09T04:20:13.066Z,70.00
2018-09-09T04:22:43.839Z,70.10
2018-09-09T04:25:14.866Z,70.20
2018-09-09T04:27:45.675Z,70.20
2018-09-09T04:30:16.911Z,70.20
2018-09-09T04:32:47.764Z,70.20
2018-09-09T04:35:18.635Z,70.30
2018-09-09T04:37:49.451Z,70.60
2018-09-09T04:40:20.281Z,70.50
2018-09-09T04:42:51.267Z,70.70
2018-09-09T04:45:22.365Z,70.80
2018-09-09T04:47:53.215Z,70.80
2018-09-09T04:50:24.071Z,70.90
2018-09-09T04:52:54.934Z,70.90
2018-09-09T04:55:25.772Z,71.00
2018-09-09T04:57:56.714Z,71.40
2018-09-09T05:00:27.725Z,71.40
2018-09-09T05:02:58.773Z,71.40
2018-09-09T05:05:30.027Z,71.50
2018-09-09T05:08:00.911Z,71.00
2018-09-09T05:10:32.195Z,71.60
2018-09-09T05:13:03.106Z,71.60
2018-09-09T05:15:34.063Z,71.70
2018-09-09T05:18:04.911Z,71.80
2018-09-09T05:20:35.862Z,71.90
2018-09-09T05:23:06.773Z,71.90
2018-09-09T05:25:37.758Z,71.90
2018-09-09T05:28:08.664Z,72.00
2018-09-09T05:30:43.103Z,72.20
2018-09-09T05:33:14.129Z,72.30
2018-09-09T05:35:45.277Z,72.40
2018-09-09T05:38:16.305Z,72.40
2018-09-09T05:40:47.443Z,72.50
2018-09-09T05:43:18.556Z,72.50
2018-09-09T05:45:49.673Z,72.80
2018-09-09T05:48:20.728Z,72.70
2018-09-09T05:50:51.746Z,72.90
2018-09-09T05:53:22.721Z,72.90
2018-09-09T05:55:53.783Z,72.90
2018-09-09T05:58:24.786Z,73.00
2018-09-09T06:00:56.002Z,73.10
2018-09-09T06:03:26.961Z,73.10
2018-09-09T06:05:58.165Z,73.20
2018-09-09T06:08:29.191Z,73.50
2018-09-09T06:11:00.293Z,73.50
2018-09-09T06:13:31.396Z,73.50
2018-09-09T06:16:02.692Z,73.70
2018-09-09T06:18:33.654Z,73.90
2018-09-09T06:21:04.894Z,74.00
2018-09-09T06:23:35.838Z,74.00
2018-09-09T06:26:06.818Z,74.10
2018-09-09T06:28:37.803Z,74.00
2018-09-09T06:31:08.981Z,73.90
2018-09-09T06:33:40.170Z,73.70
2018-09-09T06:36:11.299Z,73.70
2018-09-09T06:38:42.399Z,73.40
2018-09-09T06:41:13.801Z,73.50
2018-09-09T06:43:44.780Z,73.30
2018-09-09T06:46:15.678Z,73.10
2018-09-09T06:48:46.893Z,72.80
2018-09-09T06:51:17.866Z,72.50
2018-09-09T06:53:48.766Z,72.10
2018-09-09T06:56:19.942Z,72.90
2018-09-09T06:58:50.949Z,72.10
2018-09-09T07:01:21.963Z,71.80
2018-09-09T07:03:53.095Z,71.70
2018-09-09T07:06:24.448Z,71.40
2018-09-09T07:08:55.521Z,70.90
2018-09-09T07:11:26.822Z,70.50
2018-09-09T07:13:57.931Z,70.30
2018-09-09T07:16:29.044Z,70.10
2018-09-09T07:19:00.403Z,70.10
2018-09-09T07:21:32.037Z,70.00
2018-09-09T07:24:03.203Z,69.90
2018-09-09T07:26:39.697Z,69.70
2018-09-09T07:29:10.954Z,69.40
2018-09-09T07:31:42.042Z,68.70
2018-09-09T07:34:13.226Z,68.30
2018-09-09T07:36:44.286Z,68.20
2018-09-09T07:39:15.162Z,67.80
2018-09-09T07:41:47.805Z,67.50
2018-09-09T07:44:19.325Z,68.00
2018-09-09T07:46:50.558Z,67.00
2018-09-09T07:49:21.451Z,66.90
2018-09-09T07:51:52.532Z,66.60
2018-09-09T07:54:23.438Z,66.50
2018-09-09T07:56:54.763Z,66.30
2018-09-09T07:59:25.761Z,66.20
2018-09-09T08:01:56.878Z,66.20
2018-09-09T08:04:27.961Z,66.30
2018-09-09T08:06:59.248Z,66.10
2018-09-09T08:09:30.432Z,65.80
2018-09-09T08:12:01.692Z,65.70
2018-09-09T08:14:32.708Z,65.60
2018-09-09T08:17:03.845Z,65.70
2018-09-09T08:19:35.077Z,65.60
2018-09-09T08:22:06.409Z,65.60
2018-09-09T08:24:37.857Z,65.60
2018-09-09T08:27:08.408Z,65.50
2018-09-09T08:29:38.866Z,65.20
2018-09-09T08:32:09.481Z,64.90
2018-09-09T08:34:39.976Z,64.60
2018-09-09T08:37:10.858Z,64.70
2018-09-09T08:39:41.454Z,64.20
2018-09-09T08:42:11.854Z,64.20
2018-09-09T08:44:42.523Z,64.10
2018-09-09T08:47:13.069Z,64.20
2018-09-09T08:49:43.589Z,64.30
2018-09-09T08:52:14.123Z,63.90
2018-09-09T08:54:44.656Z,63.60
2018-09-09T08:57:18.760Z,63.70
2018-09-09T08:59:51.891Z,62.90
2018-09-09T09:02:25.435Z,62.60
2018-09-09T09:04:56.116Z,61.70
2018-09-09T09:07:26.757Z,61.40
2018-09-09T09:09:57.264Z,60.90
2018-09-09T09:12:27.758Z,61.10
2018-09-09T09:14:58.228Z,61.00
2018-09-09T09:17:28.810Z,60.70
2018-09-09T09:19:59.839Z,60.10
2018-09-09T09:22:30.340Z,59.90
2018-09-09T09:25:00.962Z,59.70
2018-09-09T09:27:31.560Z,59.60
2018-09-09T09:30:02.094Z,59.10
2018-09-09T09:32:32.745Z,58.80
2018-09-09T09:35:03.325Z,58.90
2018-09-09T09:37:33.820Z,58.80
2018-09-09T09:40:04.401Z,58.80
2018-09-09T09:42:35.004Z,59.10
2018-09-09T09:45:05.600Z,59.00
2018-09-09T09:47:36.155Z,58.90
2018-09-09T09:50:06.786Z,58.60
2018-09-09T09:52:37.464Z,58.50
2018-09-09T09:55:08.149Z,58.20
2018-09-09T09:57:39.517Z,57.80
2018-09-09T10:00:14.142Z,57.40
2018-09-09T10:02:44.804Z,57.70
2018-09-09T10:05:15.299Z,57.60
2018-09-09T10:07:45.808Z,57.30
2018-09-09T10:10:16.365Z,57.20
2018-09-09T10:12:46.963Z,57.30
2018-09-09T10:15:17.537Z,57.30
2018-09-09T10:17:48.064Z,57.10
2018-09-09T10:20:18.589Z,57.20
2018-09-09T10:22:49.226Z,57.30
2018-09-09T10:25:19.765Z,57.20
2018-09-09T10:27:50.298Z,57.00
2018-09-09T10:30:20.767Z,56.70
2018-09-09T10:32:51.338Z,56.70
2018-09-09T10:35:21.949Z,56.30
2018-09-09T10:37:52.511Z,55.90
2018-09-09T10:40:23.140Z,55.40
2018-09-09T10:42:53.779Z,55.60
2018-09-09T10:45:24.213Z,55.70
2018-09-09T10:47:55.102Z,55.60
2018-09-09T10:50:25.616Z,54.80
2018-09-09T10:52:56.186Z,55.00
2018-09-09T10:55:26.666Z,55.20
2018-09-09T10:57:57.326Z,54.80
2018-09-09T11:00:27.816Z,54.70
2018-09-09T11:02:58.530Z,54.40
2018-09-09T11:05:29.052Z,53.90
2018-09-09T11:07:59.689Z,53.70
2018-09-09T11:10:30.336Z,53.30
2018-09-09T11:13:01.153Z,53.30
2018-09-09T11:15:47.460Z,53.80
2018-09-09T11:18:38.129Z,53.50
2018-09-09T11:21:09.023Z,53.60
2018-09-09T11:23:39.709Z,53.50
2018-09-09T11:26:10.303Z,53.60
2018-09-09T11:28:40.877Z,53.50
2018-09-09T11:31:11.469Z,52.90
2018-09-09T12:03:48.969Z,50.80
2018-09-09T12:06:19.725Z,50.90
2018-09-09T12:12:56.703Z,50.50
2018-09-09T12:39:59.959Z,48.70
2018-09-09T12:46:37.817Z,48.40
2018-09-09T13:59:24.223Z,48.10
2018-09-09T14:02:00.249Z,49.00
2018-09-09T14:04:33.277Z,47.50
2018-09-09T14:07:07.517Z,47.30
2018-09-09T14:09:39.506Z,46.60
2018-09-09T14:12:14.918Z,46.10
2018-09-09T14:14:49.778Z,46.10
2018-09-09T14:17:21.539Z,45.80
2018-09-09T14:19:52.951Z,45.60
2018-09-09T14:22:24.799Z,45.10
2018-09-09T14:24:56.718Z,45.00
2018-09-09T14:27:28.674Z,45.10
2018-09-09T14:29:59.938Z,44.10
2018-09-09T14:32:32.327Z,44.40
2018-09-09T14:35:03.564Z,44.30
2018-09-09T14:37:34.018Z,44.00
2018-09-09T14:40:04.700Z,43.80
2018-09-09T14:42:35.231Z,44.20
2018-09-09T14:45:05.989Z,44.00
2018-09-09T14:47:36.517Z,44.00
2018-09-09T14:50:07.311Z,44.20
2018-09-09T14:52:38.359Z,44.00
2018-09-09T14:55:09.081Z,44.20
2018-09-09T14:57:40.141Z,44.30
2018-09-09T15:00:12.497Z,44.40
2018-09-09T15:02:44.674Z,44.20
2018-09-09T15:05:16.043Z,44.00
2018-09-09T15:07:47.170Z,43.90
2018-09-09T15:10:18.461Z,44.10
2018-09-09T15:12:49.985Z,44.20
2018-09-09T15:15:20.605Z,44.20
2018-09-09T15:17:51.116Z,43.90
2018-09-09T15:20:21.764Z,43.50
2018-09-09T15:22:52.280Z,43.50
2018-09-09T15:25:26.599Z,43.60
2018-09-09T15:27:57.784Z,44.10
2018-09-09T15:30:28.850Z,43.90
2018-09-09T15:32:59.817Z,44.00
2018-09-09T15:35:30.869Z,43.70
2018-09-09T15:38:01.845Z,43.40
2018-09-09T15:40:33.109Z,43.00
2018-09-09T15:43:04.188Z,43.50
2018-09-09T15:45:35.335Z,43.60
2018-09-09T15:48:06.369Z,43.50
2018-09-09T15:50:37.476Z,43.60
2018-09-09T15:53:08.505Z,43.70
2018-09-09T15:55:39.574Z,43.70
2018-09-09T15:58:10.711Z,43.80
2018-09-09T16:00:41.814Z,43.70
2018-09-09T16:03:12.787Z,43.20
2018-09-09T16:05:43.859Z,43.10
2018-09-09T16:08:14.807Z,42.80
2018-09-09T16:10:45.938Z,42.70
2018-09-09T16:13:17.177Z,43.00
2018-09-09T16:15:48.653Z,42.90
2018-09-09T16:18:20.053Z,42.90
2018-09-09T16:20:51.032Z,42.90
2018-09-09T16:23:22.131Z,42.60
2018-09-09T16:25:53.303Z,42.50
2018-09-09T16:28:27.365Z,42.80
2018-09-09T16:30:58.552Z,42.90
2018-09-09T16:33:29.504Z,43.00
2018-09-09T16:36:00.375Z,42.90
2018-09-09T16:38:31.182Z,42.60
2018-09-09T16:41:02.237Z,42.60
2018-09-09T16:43:33.015Z,42.90
2018-09-09T16:46:03.836Z,43.10
2018-09-09T16:48:34.559Z,43.10
2018-09-09T16:51:05.289Z,43.20
2018-09-09T16:53:35.959Z,43.40
2018-09-09T16:56:07.060Z,43.60
2018-09-09T16:58:37.849Z,43.70
2018-09-09T17:01:08.750Z,43.60
2018-09-09T17:03:39.503Z,43.70
2018-09-09T17:06:10.189Z,43.70
2018-09-09T17:08:40.827Z,43.90
2018-09-09T17:11:11.523Z,43.90
2018-09-09T17:13:42.256Z,44.00
2018-09-09T17:16:12.986Z,43.80
2018-09-09T17:18:43.817Z,44.00
2018-09-09T17:21:14.660Z,44.10
2018-09-09T17:23:45.303Z,44.20
2018-09-09T17:26:19.697Z,44.20
2018-09-09T17:28:50.842Z,44.20
2018-09-09T17:31:24.836Z,44.20
2018-09-09T17:34:03.816Z,44.20
2018-09-09T17:36:40.671Z,44.40
2018-09-09T17:39:12.381Z,44.50
2018-09-09T17:41:43.500Z,44.60
2018-09-09T17:44:14.055Z,44.80
2018-09-09T17:46:45.316Z,44.80
2018-09-09T17:49:16.032Z,44.90
2018-09-09T17:51:51.288Z,45.00
2018-09-09T17:54:24.125Z,45.00
2018-09-09T17:56:55.264Z,45.10
2018-09-09T17:59:25.917Z,45.20
2018-09-09T18:01:56.658Z,45.30
2018-09-09T18:04:27.571Z,45.50
2018-09-09T18:06:58.541Z,45.50
2018-09-09T18:09:29.308Z,45.60
2018-09-09T18:12:00.084Z,45.80
2018-09-09T18:14:30.957Z,45.80
2018-09-09T18:17:01.811Z,45.90
2018-09-09T18:19:32.567Z,46.00
2018-09-09T18:22:03.326Z,46.20
2018-09-09T18:24:34.049Z,46.30
2018-09-09T18:27:05.281Z,46.40
2018-09-09T18:29:36.288Z,46.50
2018-09-09T18:32:07.352Z,46.50
2018-09-09T18:34:38.188Z,46.70
2018-09-09T18:37:09.128Z,46.80
2018-09-09T18:39:40.041Z,46.80
2018-09-09T18:42:11.154Z,46.90
2018-09-09T18:44:42.097Z,47.00
2018-09-09T18:47:13.048Z,47.00
2018-09-09T18:49:44.111Z,47.10
2018-09-09T18:52:15.000Z,47.10
2018-09-09T18:54:45.779Z,47.20
2018-09-09T18:57:32.321Z,47.30
2018-09-09T19:00:03.409Z,47.50
2018-09-09T19:02:34.563Z,47.60
2018-09-09T19:05:05.627Z,47.80
2018-09-09T19:12:37.961Z,48.00
2018-09-09T19:15:09.112Z,48.10
2018-09-09T19:17:40.106Z,48.10
2018-09-09T19:20:11.202Z,48.30
2018-09-09T19:22:42.190Z,48.40
2018-09-09T19:25:13.288Z,48.40
2018-09-09T19:27:44.171Z,48.50
2018-09-09T19:30:15.136Z,48.70
2018-09-09T19:32:46.046Z,48.80
2018-09-09T19:35:17.082Z,49.00
2018-09-09T19:37:47.977Z,49.10
2018-09-09T19:40:18.948Z,49.40
2018-09-09T19:42:49.795Z,49.50
2018-09-09T19:45:20.786Z,49.70
2018-09-09T19:47:51.759Z,49.70
2018-09-09T19:50:22.780Z,49.80
2018-09-09T19:52:53.626Z,49.90
2018-09-09T19:55:24.533Z,49.90
2018-09-09T19:57:55.529Z,50.00
2018-09-09T20:00:26.509Z,50.20
2018-09-09T20:02:57.478Z,50.40
