createdAt,value
2022-12-11T00:02:07.024Z,13.70
2022-12-11T00:04:33.810Z,13.93
2022-12-11T00:07:00.567Z,13.95
2022-12-11T00:09:27.329Z,14.48
2022-12-11T00:11:54.127Z,13.57
2022-12-11T00:14:20.914Z,14.27
2022-12-11T00:16:49.621Z,13.65
2022-12-11T00:19:16.767Z,14.40
2022-12-11T00:21:43.575Z,14.55
2022-12-11T00:24:10.897Z,14.07
2022-12-11T00:26:38.496Z,14.20
2022-12-11T00:29:05.512Z,13.43
2022-12-11T00:31:32.379Z,15.05
2022-12-11T00:34:01.186Z,14.48
2022-12-11T00:36:28.447Z,14.05
2022-12-11T00:38:55.417Z,14.20
2022-12-11T00:41:22.676Z,14.75
2022-12-11T00:43:49.454Z,14.77
2022-12-11T00:46:16.352Z,15.32
2022-12-11T00:48:43.221Z,15.70
2022-12-11T00:51:10.924Z,13.82
2022-12-11T00:53:38.861Z,16.20
2022-12-11T00:56:20.835Z,15.15
2022-12-11T00:58:48.342Z,21.95
2022-12-11T01:01:21.629Z,16.17
2022-12-11T01:03:49.101Z,15.30
2022-12-11T01:06:17.954Z,15.70
2022-12-11T01:08:45.352Z,15.73
2022-12-11T01:11:14.763Z,16.75
2022-12-11T01:13:42.471Z,15.13
2022-12-11T01:16:15.134Z,16.92
2022-12-11T01:18:42.673Z,16.17
2022-12-11T01:21:11.768Z,16.52
2022-12-11T01:23:39.175Z,17.60
2022-12-11T01:26:12.175Z,16.88
2022-12-11T01:28:39.610Z,16.25
2022-12-11T01:31:10.912Z,17.65
2022-12-11T01:33:38.314Z,17.27
2022-12-11T01:36:19.511Z,17.30
2022-12-11T01:38:47.594Z,15.93
2022-12-11T01:41:14.871Z,17.70
2022-12-11T01:44:04.657Z,17.05
2022-12-11T01:46:33.940Z,17.02
2022-12-11T01:49:04.562Z,17.02
2022-12-11T01:51:35.860Z,15.95
2022-12-11T01:54:07.983Z,16.75
2022-12-11T01:56:36.259Z,17.33
2022-12-11T01:59:07.413Z,15.65
2022-12-11T02:01:42.359Z,16.27
2022-12-11T02:04:11.086Z,16.90
2022-12-11T02:06:46.997Z,16.88
2022-12-11T02:09:21.467Z,18.00
2022-12-11T02:12:00.084Z,17.25
2022-12-11T02:14:53.712Z,17.60
2022-12-11T02:17:29.805Z,17.70
2022-12-11T02:20:22.265Z,18.40
2022-12-11T02:23:06.189Z,17.42
2022-12-11T02:25:47.038Z,17.95
2022-12-11T02:28:24.053Z,19.25
2022-12-11T02:30:55.468Z,18.23
2022-12-11T02:33:29.884Z,16.77
2022-12-11T02:35:57.411Z,17.67
2022-12-11T02:38:32.803Z,17.33
2022-12-11T02:41:01.321Z,17.52
2022-12-11T02:43:32.584Z,18.88
2022-12-11T02:46:00.826Z,18.63
2022-12-11T02:48:27.608Z,18.58
2022-12-11T02:50:59.648Z,19.75
2022-12-11T02:53:31.027Z,19.27
2022-12-11T02:56:09.000Z,20.02
2022-12-11T02:58:41.833Z,19.20
2022-12-11T03:01:08.720Z,18.30
2022-12-11T03:03:35.510Z,18.23
2022-12-11T03:06:02.585Z,17.73
2022-12-11T03:08:29.710Z,18.98
2022-12-11T03:10:56.555Z,18.05
2022-12-11T03:13:23.500Z,19.77
2022-12-11T03:16:08.436Z,20.75
2022-12-11T03:19:36.549Z,18.10
2022-12-11T03:22:10.851Z,17.90
2022-12-11T03:24:46.253Z,18.45
2022-12-11T03:27:38.814Z,19.13
2022-12-11T03:30:09.236Z,17.33
2022-12-11T03:32:49.269Z,17.25
2022-12-11T03:35:45.343Z,18.30
2022-12-11T03:38:21.249Z,17.67
2022-12-11T03:40:54.243Z,19.00
2022-12-11T03:43:22.955Z,18.65
2022-12-11T03:45:52.140Z,19.50
2022-12-11T03:48:21.086Z,19.15
2022-12-11T03:50:49.735Z,18.20
2022-12-11T03:53:18.595Z,19.13
2022-12-11T03:55:47.399Z,17.75
2022-12-11T03:58:14.199Z,19.23
2022-12-11T04:00:43.807Z,19.02
2022-12-11T04:03:14.156Z,16.65
2022-12-11T04:05:46.742Z,19.90
2022-12-11T04:08:14.642Z,16.60
2022-12-11T04:10:41.581Z,16.83
2022-12-11T04:13:09.356Z,18.58
2022-12-11T04:15:37.141Z,16.73
2022-12-11T04:18:22.780Z,17.25
2022-12-11T04:21:08.313Z,15.05
2022-12-11T04:23:53.627Z,15.85
2022-12-11T04:26:20.950Z,15.70
2022-12-11T04:28:48.641Z,16.23
2022-12-11T04:31:18.007Z,16.00
2022-12-11T04:33:44.943Z,15.68
2022-12-11T04:36:12.836Z,15.23
2022-12-11T04:38:39.628Z,15.45
2022-12-11T04:41:10.563Z,16.85
2022-12-11T04:43:37.874Z,12.88
2022-12-11T04:46:06.133Z,14.40
2022-12-11T04:48:33.382Z,14.68
2022-12-11T04:51:00.220Z,14.13
2022-12-11T04:53:27.381Z,13.55
2022-12-11T04:55:54.477Z,14.07
2022-12-11T04:58:21.944Z,13.40
2022-12-11T05:00:48.752Z,15.15
2022-12-11T05:03:15.582Z,14.32
2022-12-11T05:05:48.588Z,13.32
2022-12-11T05:08:15.367Z,14.80
2022-12-11T05:10:47.101Z,15.15
2022-12-11T05:13:16.594Z,14.88
2022-12-11T05:15:43.359Z,14.10
2022-12-11T05:18:10.108Z,15.80
2022-12-11T05:20:36.815Z,12.57
2022-12-11T05:23:03.803Z,12.82
2022-12-11T05:25:30.558Z,14.48
2022-12-11T05:27:57.421Z,14.38
2022-12-11T05:30:24.243Z,14.57
2022-12-11T05:32:50.969Z,13.32
2022-12-11T05:35:17.777Z,15.48
2022-12-11T05:37:44.918Z,14.07
2022-12-11T05:40:33.011Z,15.43
2022-12-11T05:43:00.122Z,14.00
2022-12-11T05:45:26.821Z,14.15
2022-12-11T05:47:53.550Z,13.10
2022-12-11T05:50:20.319Z,14.07
2022-12-11T05:52:47.040Z,14.73
2022-12-11T05:55:14.012Z,13.25
2022-12-11T05:57:40.764Z,13.95
2022-12-11T06:00:08.992Z,14.10
2022-12-11T06:02:36.262Z,13.77
2022-12-11T06:05:03.520Z,13.52
2022-12-11T06:07:30.394Z,14.30
2022-12-11T06:09:57.168Z,13.70
2022-12-11T06:12:23.927Z,13.40
2022-12-11T06:14:50.691Z,12.32
2022-12-11T06:17:17.418Z,14.32
2022-12-11T06:19:44.141Z,14.10
2022-12-11T06:22:10.863Z,12.93
2022-12-11T06:24:37.584Z,14.35
2022-12-11T06:27:04.371Z,15.18
2022-12-11T06:29:31.247Z,14.85
2022-12-11T06:31:57.989Z,15.15
2022-12-11T06:34:24.863Z,14.10
2022-12-11T06:36:51.622Z,14.07
2022-12-11T06:39:18.334Z,14.95
2022-12-11T06:41:45.068Z,14.02
2022-12-11T06:44:11.798Z,14.25
2022-12-11T06:46:38.525Z,15.73
2022-12-11T06:49:05.252Z,14.00
2022-12-11T06:51:32.829Z,15.68
2022-12-11T06:53:59.857Z,17.25
2022-12-11T06:56:26.623Z,16.80
2022-12-11T06:58:53.974Z,16.30
2022-12-11T07:01:28.869Z,16.90
2022-12-11T07:03:57.568Z,17.30
2022-12-11T07:06:26.612Z,17.13
2022-12-11T07:08:58.239Z,17.20
2022-12-11T07:11:25.050Z,17.15
2022-12-11T07:13:51.806Z,15.73
2022-12-11T07:16:19.586Z,16.60
2022-12-11T07:18:51.028Z,16.50
2022-12-11T07:21:18.816Z,17.67
2022-12-11T07:23:46.718Z,16.92
2022-12-11T07:26:19.364Z,16.95
2022-12-11T07:28:47.444Z,17.40
2022-12-11T07:31:17.081Z,17.58
2022-12-11T07:33:44.222Z,18.00
2022-12-11T07:36:13.207Z,17.63
2022-12-11T07:38:40.300Z,19.15
2022-12-11T07:41:12.492Z,20.10
2022-12-11T07:43:39.702Z,20.50
2022-12-11T07:46:15.096Z,19.70
2022-12-11T07:48:44.422Z,20.50
2022-12-11T07:51:15.152Z,20.27
2022-12-11T07:53:47.120Z,21.73
2022-12-11T07:58:40.827Z,19.27
2022-12-11T08:01:36.615Z,20.40
2022-12-11T08:04:05.522Z,19.52
2022-12-11T08:06:36.187Z,20.08
2022-12-11T08:09:05.682Z,20.55
2022-12-11T08:11:32.914Z,20.45
2022-12-11T08:14:00.147Z,19.17
2022-12-11T08:16:27.048Z,18.42
2022-12-11T08:18:53.828Z,19.33
2022-12-11T08:21:23.477Z,20.30
2022-12-11T08:23:51.143Z,21.02
2022-12-11T08:26:21.835Z,20.52
2022-12-11T08:28:48.606Z,19.02
2022-12-11T08:31:16.361Z,19.52
2022-12-11T08:33:44.378Z,17.85
2022-12-11T08:36:14.655Z,17.40
2022-12-11T08:38:43.180Z,17.20
2022-12-11T08:41:09.976Z,16.58
2022-12-11T08:43:37.218Z,15.90
2022-12-11T08:46:04.070Z,16.42
2022-12-11T08:48:31.077Z,15.25
2022-12-11T08:51:02.633Z,15.32
2022-12-11T08:53:30.549Z,15.23
2022-12-11T08:56:08.383Z,15.73
2022-12-11T08:58:35.905Z,16.08
2022-12-11T09:01:18.320Z,14.93
2022-12-11T09:03:45.331Z,14.52
2022-12-11T09:06:15.239Z,15.77
2022-12-11T09:08:48.561Z,17.65
2022-12-11T09:11:22.463Z,17.92
2022-12-11T09:13:49.951Z,16.73
2022-12-11T09:16:18.953Z,19.35
2022-12-11T09:18:47.764Z,19.70
2022-12-11T09:21:17.467Z,19.13
2022-12-11T09:23:44.384Z,19.73
2022-12-11T09:26:13.917Z,18.25
2022-12-11T09:28:45.759Z,20.10
2022-12-11T09:31:34.744Z,20.23
2022-12-11T09:34:07.315Z,18.75
2022-12-11T09:36:34.473Z,18.92
2022-12-11T09:39:06.447Z,19.23
2022-12-11T09:44:31.552Z,19.00
2022-12-11T09:46:58.781Z,18.35
2022-12-11T09:49:43.524Z,19.05
2022-12-11T09:52:18.609Z,18.60
2022-12-11T09:54:58.470Z,17.77
2022-12-11T09:57:47.026Z,18.75
2022-12-11T10:00:26.947Z,17.13
2022-12-11T10:03:22.858Z,17.48
2022-12-11T10:05:59.584Z,17.40
2022-12-11T10:08:29.430Z,16.95
2022-12-11T10:11:30.091Z,17.98
2022-12-11T10:14:11.688Z,17.60
2022-12-11T10:16:49.539Z,17.95
2022-12-11T10:19:23.000Z,18.05
2022-12-11T10:21:51.708Z,18.08
2022-12-11T10:25:09.471Z,18.08
2022-12-11T10:27:24.252Z,18.73
2022-12-11T10:30:14.305Z,18.75
2022-12-11T10:32:58.420Z,17.98
2022-12-11T10:35:37.276Z,18.30
2022-12-11T10:38:32.803Z,18.80
2022-12-11T10:41:05.796Z,18.30
2022-12-11T10:43:52.999Z,19.88
2022-12-11T10:46:23.930Z,18.52
2022-12-11T10:49:01.475Z,18.50
2022-12-11T10:51:31.372Z,19.65
2022-12-11T10:54:08.838Z,18.73
2022-12-11T10:56:38.067Z,19.33
2022-12-11T10:59:05.167Z,19.67
2022-12-11T11:01:32.971Z,18.10
2022-12-11T11:04:07.181Z,18.70
2022-12-11T11:06:34.360Z,17.92
2022-12-11T11:09:01.795Z,18.58
2022-12-11T11:11:35.175Z,18.83
2022-12-11T11:14:07.768Z,17.02
2022-12-11T11:16:39.013Z,17.45
2022-12-11T11:19:06.632Z,17.48
2022-12-11T11:21:35.954Z,17.58
2022-12-11T11:24:03.897Z,15.93
2022-12-11T11:27:04.410Z,15.95
2022-12-11T11:29:32.364Z,17.15
2022-12-11T11:32:23.328Z,17.80
2022-12-11T11:34:50.202Z,17.45
2022-12-11T11:37:34.388Z,16.58
2022-12-11T11:40:18.373Z,17.55
2022-12-11T11:43:03.105Z,17.98
2022-12-11T11:45:36.335Z,16.02
2022-12-11T11:48:28.688Z,16.50
2022-12-11T11:50:58.004Z,15.88
2022-12-11T11:53:37.381Z,15.85
2022-12-11T11:56:31.609Z,14.35
2022-12-11T11:59:05.976Z,14.27
2022-12-11T12:01:33.147Z,15.05
2022-12-11T12:04:02.811Z,15.60
2022-12-11T12:06:55.731Z,15.38
2022-12-11T12:09:28.426Z,15.57
2022-12-11T12:12:34.236Z,16.98
2022-12-11T12:15:19.484Z,16.50
2022-12-11T12:17:55.720Z,16.00
2022-12-11T12:20:28.744Z,18.30
2022-12-11T12:23:21.875Z,15.93
2022-12-11T12:26:00.387Z,15.20
2022-12-11T12:28:57.955Z,15.85
2022-12-11T12:31:24.883Z,14.73
2022-12-11T12:34:08.713Z,14.95
2022-12-11T12:37:03.412Z,14.35
2022-12-11T12:39:38.456Z,13.77
2022-12-11T12:42:20.455Z,14.32
2022-12-11T12:45:09.114Z,13.85
2022-12-11T12:47:36.814Z,12.32
2022-12-11T12:50:10.417Z,11.63
2022-12-11T12:52:39.860Z,11.13
2022-12-11T12:55:16.586Z,11.30
2022-12-11T12:57:56.170Z,11.02
2022-12-11T13:00:43.435Z,11.35
2022-12-11T13:03:18.450Z,11.35
2022-12-11T13:05:59.520Z,11.00
2022-12-11T13:08:30.712Z,10.05
2022-12-11T13:11:05.077Z,10.35
2022-12-11T13:13:40.385Z,8.23
2022-12-11T13:16:34.634Z,8.80
2022-12-11T13:19:02.255Z,8.48
2022-12-11T13:21:31.101Z,8.23
2022-12-11T13:24:20.783Z,8.70
2022-12-11T13:26:51.090Z,8.40
2022-12-11T13:29:36.732Z,7.82
2022-12-11T13:32:22.235Z,7.40
2022-12-11T13:34:57.391Z,7.82
2022-12-11T13:37:33.240Z,8.00
2022-12-11T13:40:03.826Z,7.28
2022-12-11T13:43:03.129Z,7.90
2022-12-11T13:45:33.082Z,7.40
2022-12-11T13:48:00.427Z,7.75
2022-12-11T13:50:33.436Z,7.55
2022-12-11T13:53:02.563Z,7.20
2022-12-11T13:55:32.857Z,6.88
2022-12-11T13:58:00.263Z,7.28
2022-12-11T14:00:30.449Z,7.43
2022-12-11T14:03:02.010Z,7.10
2022-12-11T14:05:29.545Z,7.15
2022-12-11T14:07:59.306Z,7.80
2022-12-11T14:10:29.696Z,7.13
2022-12-11T14:13:02.102Z,7.47
2022-12-11T14:15:31.886Z,6.70
2022-12-11T14:18:00.652Z,7.13
2022-12-11T14:20:30.650Z,6.63
2022-12-11T14:23:21.925Z,6.25
2022-12-11T14:26:16.626Z,6.57
2022-12-11T14:28:44.062Z,6.88
2022-12-11T14:31:15.876Z,7.45
2022-12-11T14:36:17.443Z,7.35
2022-12-11T14:38:52.568Z,7.90
2022-12-11T14:41:25.167Z,7.68
2022-12-11T14:43:57.514Z,7.68
2022-12-11T14:46:34.431Z,7.07
2022-12-11T14:49:17.716Z,7.60
2022-12-11T14:51:45.280Z,6.95
2022-12-11T14:54:33.533Z,7.30
2022-12-11T14:57:02.219Z,7.90
2022-12-11T14:59:32.557Z,7.63
2022-12-11T15:02:21.281Z,8.70
2022-12-11T15:05:18.478Z,9.35
2022-12-11T15:08:00.417Z,8.98
2022-12-11T15:10:27.356Z,8.95
2022-12-11T15:12:55.171Z,8.88
2022-12-11T15:15:22.441Z,8.65
2022-12-11T15:17:53.049Z,9.10
2022-12-11T15:20:27.133Z,8.73
2022-12-11T15:22:56.671Z,8.52
2022-12-11T15:25:27.008Z,8.75
2022-12-11T15:27:56.794Z,8.57
2022-12-11T15:30:27.160Z,9.35
2022-12-11T15:33:09.446Z,9.00
2022-12-11T15:35:37.699Z,8.65
2022-12-11T15:38:04.957Z,8.73
2022-12-11T15:40:32.224Z,9.00
2022-12-11T15:43:01.761Z,9.38
2022-12-11T15:45:29.085Z,8.93
2022-12-11T15:47:56.295Z,9.35
2022-12-11T15:50:26.977Z,9.20
2022-12-11T15:52:55.543Z,8.90
2022-12-11T15:55:25.708Z,9.10
2022-12-11T15:57:59.445Z,8.35
2022-12-11T16:00:28.281Z,9.45
2022-12-11T16:02:57.005Z,10.32
2022-12-11T16:05:24.744Z,9.13
2022-12-11T16:07:56.598Z,9.27
2022-12-11T16:10:23.875Z,9.02
2022-12-11T16:12:50.754Z,9.68
2022-12-11T16:15:23.633Z,8.68
2022-12-11T16:18:00.073Z,8.35
2022-12-11T16:20:27.165Z,8.50
2022-12-11T16:22:53.963Z,7.50
2022-12-11T16:25:20.904Z,7.70
2022-12-11T16:27:47.682Z,8.30
2022-12-11T16:30:14.723Z,8.23
2022-12-11T16:32:42.635Z,8.40
2022-12-11T16:35:09.910Z,7.78
2022-12-11T16:37:38.069Z,7.32
2022-12-11T16:40:06.818Z,6.43
2022-12-11T16:42:34.135Z,6.85
2022-12-11T16:45:08.536Z,6.43
2022-12-11T16:47:35.376Z,5.43
2022-12-11T16:50:02.295Z,6.15
2022-12-11T16:52:31.964Z,6.50
2022-12-11T16:54:58.806Z,6.03
2022-12-11T16:57:25.797Z,5.15
2022-12-11T16:59:52.759Z,5.38
2022-12-11T17:02:21.054Z,5.68
2022-12-11T17:04:53.651Z,4.97
2022-12-11T17:07:21.051Z,4.93
2022-12-11T17:09:48.220Z,5.20
2022-12-11T17:12:15.394Z,4.93
2022-12-11T17:14:42.702Z,6.78
2022-12-11T17:17:10.239Z,5.68
2022-12-11T17:19:37.328Z,4.57
2022-12-11T17:22:04.606Z,5.32
2022-12-11T17:24:31.597Z,4.97
2022-12-11T17:26:59.739Z,4.55
2022-12-11T17:29:26.599Z,3.90
2022-12-11T17:31:53.507Z,4.40
2022-12-11T17:34:20.444Z,4.50
2022-12-11T17:36:47.483Z,4.40
2022-12-11T17:39:14.319Z,4.10
2022-12-11T17:41:41.344Z,4.60
2022-12-11T17:44:08.334Z,4.43
2022-12-11T17:46:35.336Z,4.80
2022-12-11T17:49:04.531Z,4.40
2022-12-11T17:51:31.688Z,4.32
2022-12-11T17:53:58.754Z,4.82
2022-12-11T17:56:27.223Z,5.03
2022-12-11T17:58:54.619Z,4.68
2022-12-11T18:01:22.245Z,5.03
2022-12-11T18:03:49.843Z,4.20
2022-12-11T18:06:17.556Z,4.03
2022-12-11T18:08:46.564Z,3.97
2022-12-11T18:11:16.786Z,4.35
2022-12-11T18:13:45.879Z,4.22
2022-12-11T18:16:19.733Z,3.88
2022-12-11T18:18:49.143Z,3.50
2022-12-11T18:21:22.633Z,3.50
2022-12-11T18:23:50.621Z,3.80
2022-12-11T18:26:19.380Z,2.75
2022-12-11T18:28:48.607Z,3.05
2022-12-11T18:31:25.812Z,3.13
2022-12-11T18:33:53.437Z,3.47
2022-12-11T18:36:21.520Z,3.65
2022-12-11T18:38:49.561Z,2.92
2022-12-11T18:41:18.739Z,3.42
2022-12-11T18:43:46.415Z,3.30
2022-12-11T18:46:16.307Z,3.35
2022-12-11T18:48:44.692Z,2.90
2022-12-11T18:51:15.124Z,3.00
2022-12-11T18:53:42.559Z,2.70
2022-12-11T18:56:18.093Z,2.47
2022-12-11T18:58:46.801Z,2.90
2022-12-11T19:01:24.180Z,2.85
2022-12-11T19:04:00.640Z,2.75
2022-12-11T19:06:32.292Z,2.33
2022-12-11T19:09:00.695Z,2.45
2022-12-11T19:11:30.615Z,2.47
2022-12-11T19:13:58.610Z,2.50
2022-12-11T19:16:35.521Z,2.38
2022-12-11T19:19:07.295Z,2.88
2022-12-11T19:21:36.765Z,2.53
2022-12-11T19:24:06.520Z,2.45
2022-12-11T19:26:34.618Z,2.25
2022-12-11T19:29:02.293Z,2.30
2022-12-11T19:31:31.561Z,2.40
2022-12-11T19:33:59.558Z,2.60
2022-12-11T19:36:29.023Z,2.70
2022-12-11T19:39:01.486Z,3.10
2022-12-11T19:41:31.070Z,3.10
2022-12-11T19:44:00.566Z,3.10
2022-12-11T19:46:29.048Z,2.85
2022-12-11T19:48:58.235Z,3.10
2022-12-11T19:51:28.882Z,3.10
2022-12-11T19:53:57.297Z,3.58
2022-12-11T19:56:26.024Z,3.47
2022-12-11T19:58:52.879Z,3.80
2022-12-11T20:01:28.495Z,3.72
2022-12-11T20:03:58.264Z,3.50
2022-12-11T20:06:29.483Z,3.90
2022-12-11T20:08:56.507Z,4.13
2022-12-11T20:11:23.359Z,4.28
2022-12-11T20:13:51.176Z,4.88
2022-12-11T20:16:28.856Z,4.30
2022-12-11T20:19:06.548Z,4.88
2022-12-11T20:21:33.396Z,5.13
2022-12-11T20:24:00.138Z,4.90
2022-12-11T20:26:27.465Z,5.60
2022-12-11T20:28:54.359Z,6.13
2022-12-11T20:31:24.894Z,6.10
2022-12-11T20:33:53.377Z,6.50
2022-12-11T20:36:21.976Z,6.57
2022-12-11T20:38:49.150Z,7.68
2022-12-11T20:41:19.827Z,7.85
2022-12-11T20:43:48.950Z,7.38
2022-12-11T20:46:17.394Z,8.48
2022-12-11T20:48:44.866Z,8.85
2022-12-11T20:51:13.353Z,9.48
2022-12-11T20:53:40.644Z,9.05
2022-12-11T20:56:17.718Z,9.55
2022-12-11T20:58:45.541Z,10.10
2022-12-11T21:01:16.857Z,10.48
2022-12-11T21:03:44.155Z,10.30
2022-12-11T21:06:31.134Z,11.25
2022-12-11T21:09:03.267Z,11.90
2022-12-11T21:11:30.284Z,12.63
2022-12-11T21:13:57.212Z,11.93
2022-12-11T21:16:24.617Z,12.15
2022-12-11T21:18:52.028Z,12.38
2022-12-11T21:21:18.860Z,13.02
2022-12-11T21:23:45.679Z,13.68
2022-12-11T21:26:12.972Z,13.60
2022-12-11T21:28:39.947Z,15.50
2022-12-11T21:31:09.335Z,14.70
2022-12-11T21:33:36.380Z,16.10
2022-12-11T21:36:05.856Z,15.70
2022-12-11T21:38:32.778Z,15.82
2022-12-11T21:41:10.630Z,19.08
2022-12-11T21:43:42.787Z,19.30
2022-12-11T21:46:17.289Z,17.73
2022-12-11T21:48:44.380Z,19.90
2022-12-11T21:51:17.727Z,19.30
2022-12-11T21:53:45.219Z,21.13
2022-12-11T21:56:15.596Z,20.50
2022-12-11T21:58:43.375Z,21.83
2022-12-11T22:01:23.274Z,22.08
2022-12-11T22:03:51.556Z,22.73
2022-12-11T22:06:19.339Z,21.60
2022-12-11T22:08:49.322Z,21.38
2022-12-11T22:11:21.834Z,23.75
2022-12-11T22:13:48.627Z,23.48
2022-12-11T22:16:15.503Z,22.73
2022-12-11T22:18:42.371Z,24.23
2022-12-11T22:21:09.423Z,24.42
2022-12-11T22:23:39.196Z,26.73
2022-12-11T22:26:14.741Z,25.92
2022-12-11T22:28:41.451Z,26.38
2022-12-11T22:31:16.832Z,26.92
2022-12-11T22:33:44.833Z,25.70
2022-12-11T22:36:11.974Z,26.05
2022-12-11T22:38:39.470Z,25.13
2022-12-11T22:41:11.302Z,26.17
2022-12-11T22:43:38.020Z,27.58
2022-12-11T22:46:04.838Z,27.77
2022-12-11T22:48:31.608Z,26.65
2022-12-11T22:50:58.606Z,26.23
2022-12-11T22:53:25.366Z,26.08
2022-12-11T22:55:52.147Z,26.48
2022-12-11T22:58:21.905Z,27.13
2022-12-11T23:00:49.158Z,25.58
2022-12-11T23:03:16.496Z,27.48
2022-12-11T23:05:43.470Z,25.55
2022-12-11T23:08:10.369Z,25.73
2022-12-11T23:10:40.600Z,22.92
2022-12-11T23:13:07.790Z,21.67
2022-12-11T23:15:35.594Z,24.02
2022-12-11T23:18:02.443Z,22.25
2022-12-11T23:20:29.200Z,23.35
2022-12-11T23:22:55.910Z,18.40
2022-12-11T23:25:22.754Z,20.30
2022-12-11T23:27:49.783Z,23.13
2022-12-11T23:30:16.483Z,19.27
2022-12-11T23:32:43.267Z,20.77
2022-12-11T23:35:10.412Z,18.27
2022-12-11T23:37:37.444Z,19.48
2022-12-11T23:40:05.796Z,19.23
2022-12-11T23:42:33.743Z,20.50
2022-12-11T23:45:00.483Z,19.63
2022-12-11T23:47:27.231Z,19.23
2022-12-11T23:49:54.020Z,21.33
2022-12-11T23:52:22.620Z,18.05
2022-12-11T23:54:49.384Z,19.67
2022-12-11T23:57:16.093Z,18.55
2022-12-11T23:59:42.824Z,15.23
