createdAt,value
2024-01-24T00:00:37.401Z,2.70
2024-01-24T00:03:06.662Z,4.00
2024-01-24T00:05:36.301Z,2.90
2024-01-24T00:08:05.354Z,4.77
2024-01-24T00:10:34.068Z,5.00
2024-01-24T00:13:02.814Z,2.80
2024-01-24T00:15:30.925Z,7.10
2024-01-24T00:17:59.313Z,3.03
2024-01-24T00:20:28.092Z,2.10
2024-01-24T00:22:57.482Z,2.73
2024-01-24T00:25:25.842Z,3.93
2024-01-24T00:27:53.846Z,2.77
2024-01-24T00:30:25.153Z,3.10
2024-01-24T00:36:53.945Z,2.97
2024-01-24T00:39:23.468Z,6.87
2024-01-24T00:41:52.198Z,1.57
2024-01-24T00:44:20.230Z,6.37
2024-01-24T00:46:48.948Z,4.07
2024-01-24T00:49:17.398Z,4.73
2024-01-24T00:51:46.361Z,5.77
2024-01-24T00:54:15.788Z,5.33
2024-01-24T00:56:45.784Z,4.50
2024-01-24T00:59:14.594Z,5.57
2024-01-24T01:01:42.733Z,1.67
2024-01-24T01:04:11.523Z,3.17
2024-01-24T01:06:40.160Z,3.70
2024-01-24T01:09:09.957Z,5.43
2024-01-24T01:11:38.060Z,1.30
2024-01-24T01:14:08.201Z,5.10
2024-01-24T01:16:36.249Z,3.87
2024-01-24T01:19:04.520Z,2.97
2024-01-24T01:21:33.534Z,5.80
2024-01-24T01:24:01.636Z,3.33
2024-01-24T01:26:30.574Z,5.30
2024-01-24T01:28:58.752Z,3.23
2024-01-24T01:31:28.955Z,4.27
2024-01-24T01:33:57.153Z,2.63
2024-01-24T01:36:26.228Z,2.73
2024-01-24T01:38:54.257Z,3.87
2024-01-24T01:41:22.324Z,2.13
2024-01-24T01:43:51.104Z,2.00
2024-01-24T01:46:20.426Z,5.03
2024-01-24T01:48:52.622Z,9.00
2024-01-24T01:51:21.405Z,3.07
2024-01-24T01:53:51.514Z,3.07
2024-01-24T01:56:20.794Z,5.87
2024-01-24T01:58:51.276Z,2.40
2024-01-24T02:01:20.142Z,2.90
2024-01-24T02:03:48.517Z,5.23
2024-01-24T02:06:19.099Z,2.37
2024-01-24T02:08:47.431Z,1.80
2024-01-24T02:11:16.652Z,8.17
2024-01-24T02:13:44.719Z,4.53
2024-01-24T02:16:17.349Z,4.50
2024-01-24T02:18:47.547Z,2.27
2024-01-24T02:21:17.822Z,6.90
2024-01-24T02:23:46.466Z,4.90
2024-01-24T02:26:17.107Z,2.60
2024-01-24T02:28:45.112Z,3.17
2024-01-24T02:31:13.880Z,1.37
2024-01-24T02:33:41.982Z,4.17
2024-01-24T02:36:11.790Z,3.40
2024-01-24T02:38:39.849Z,2.90
2024-01-24T02:41:09.251Z,3.17
2024-01-24T02:43:38.655Z,5.27
2024-01-24T02:46:06.832Z,1.67
2024-01-24T02:48:35.077Z,3.13
2024-01-24T02:51:04.070Z,2.17
2024-01-24T02:53:32.260Z,7.57
2024-01-24T02:56:01.081Z,4.13
2024-01-24T02:58:29.086Z,1.83
2024-01-24T03:00:59.333Z,2.80
2024-01-24T03:03:27.765Z,1.63
2024-01-24T03:05:56.655Z,3.37
2024-01-24T03:08:24.666Z,1.93
2024-01-24T03:10:53.412Z,3.17
2024-01-24T03:13:21.480Z,4.40
2024-01-24T03:15:49.888Z,2.50
2024-01-24T03:18:20.239Z,2.50
2024-01-24T03:20:48.548Z,2.60
2024-01-24T03:23:18.607Z,2.03
2024-01-24T03:25:46.840Z,2.70
2024-01-24T03:28:15.572Z,2.30
2024-01-24T03:30:43.665Z,2.00
2024-01-24T03:33:12.012Z,3.17
2024-01-24T03:35:41.391Z,3.40
2024-01-24T03:38:10.072Z,5.33
2024-01-24T03:40:38.105Z,4.70
2024-01-24T03:43:07.221Z,2.73
2024-01-24T03:45:36.633Z,3.83
2024-01-24T03:48:05.214Z,2.77
2024-01-24T03:50:34.349Z,3.17
2024-01-24T03:53:04.197Z,4.50
2024-01-24T03:55:32.915Z,3.93
2024-01-24T03:58:01.058Z,2.60
2024-01-24T04:00:30.546Z,3.23
2024-01-24T04:02:58.694Z,2.80
2024-01-24T04:05:27.424Z,3.53
2024-01-24T04:07:55.494Z,1.27
2024-01-24T04:10:25.756Z,3.10
2024-01-24T04:12:53.827Z,2.60
2024-01-24T04:15:23.923Z,1.47
2024-01-24T04:17:52.082Z,3.43
2024-01-24T04:20:20.821Z,3.70
2024-01-24T04:26:50.668Z,2.97
2024-01-24T04:29:19.377Z,1.37
2024-01-24T04:31:47.391Z,6.20
2024-01-24T04:34:18.642Z,1.90
2024-01-24T04:36:46.727Z,2.37
2024-01-24T04:39:14.888Z,5.37
2024-01-24T04:41:43.450Z,2.93
2024-01-24T04:44:12.831Z,2.50
2024-01-24T04:46:40.855Z,3.37
2024-01-24T04:49:22.652Z,2.50
2024-01-24T04:51:59.215Z,2.03
2024-01-24T04:54:27.264Z,3.43
2024-01-24T04:56:55.845Z,4.03
2024-01-24T04:59:25.240Z,2.30
2024-01-24T05:01:54.521Z,2.80
2024-01-24T05:04:23.116Z,2.30
2024-01-24T05:06:51.244Z,3.70
2024-01-24T05:09:19.708Z,1.70
2024-01-24T05:11:48.311Z,2.70
2024-01-24T05:14:16.375Z,2.03
2024-01-24T05:16:46.242Z,2.43
2024-01-24T05:19:14.460Z,1.93
2024-01-24T05:21:43.692Z,2.53
2024-01-24T05:24:13.028Z,5.77
2024-01-24T05:26:41.223Z,1.87
2024-01-24T05:29:09.740Z,3.13
2024-01-24T05:31:37.792Z,3.03
2024-01-24T05:34:07.219Z,2.80
2024-01-24T05:36:35.954Z,1.90
2024-01-24T05:39:08.254Z,1.67
2024-01-24T05:41:38.004Z,3.00
2024-01-24T05:44:06.364Z,1.70
2024-01-24T05:46:34.930Z,1.90
2024-01-24T05:49:03.638Z,1.70
2024-01-24T05:51:33.142Z,3.40
2024-01-24T05:54:02.365Z,6.07
2024-01-24T05:56:30.398Z,2.00
2024-01-24T05:58:58.462Z,5.47
2024-01-24T06:01:27.195Z,1.97
2024-01-24T06:03:55.399Z,2.00
2024-01-24T06:06:24.381Z,2.90
2024-01-24T06:08:54.083Z,2.67
2024-01-24T06:11:22.128Z,1.63
2024-01-24T06:13:50.196Z,2.80
2024-01-24T06:16:18.250Z,1.93
2024-01-24T06:18:46.381Z,2.43
2024-01-24T06:21:15.046Z,5.20
2024-01-24T06:23:43.130Z,2.40
2024-01-24T06:26:12.609Z,4.10
2024-01-24T06:28:41.240Z,4.43
2024-01-24T06:31:09.344Z,2.40
2024-01-24T06:33:37.569Z,3.73
2024-01-24T06:36:06.747Z,1.37
2024-01-24T06:38:34.778Z,1.50
2024-01-24T06:41:02.905Z,2.70
2024-01-24T06:43:32.885Z,1.27
2024-01-24T06:46:04.087Z,2.80
2024-01-24T06:48:32.740Z,1.40
2024-01-24T06:51:00.916Z,2.63
2024-01-24T06:53:28.984Z,4.63
2024-01-24T06:55:58.592Z,6.13
2024-01-24T06:58:26.703Z,2.17
2024-01-24T07:00:57.790Z,2.40
2024-01-24T07:03:26.036Z,1.60
2024-01-24T07:05:54.225Z,2.20
2024-01-24T07:08:22.897Z,1.07
2024-01-24T07:10:51.190Z,1.93
2024-01-24T07:13:19.767Z,3.83
2024-01-24T07:15:47.975Z,1.63
2024-01-24T07:18:17.609Z,2.87
2024-01-24T07:20:46.368Z,3.30
2024-01-24T07:23:14.467Z,3.60
2024-01-24T07:25:42.642Z,2.47
2024-01-24T07:28:11.246Z,3.17
2024-01-24T07:30:39.300Z,2.07
2024-01-24T07:33:07.489Z,2.53
2024-01-24T07:35:37.364Z,6.73
2024-01-24T07:38:07.713Z,1.97
2024-01-24T07:40:36.298Z,1.40
2024-01-24T07:43:04.493Z,4.80
2024-01-24T07:45:33.209Z,2.00
2024-01-24T07:48:01.923Z,1.10
2024-01-24T07:50:30.028Z,1.30
2024-01-24T07:52:59.472Z,1.13
2024-01-24T07:55:36.676Z,1.10
2024-01-24T07:58:14.538Z,1.20
2024-01-24T08:00:43.744Z,3.33
2024-01-24T08:03:11.998Z,2.57
2024-01-24T08:05:40.152Z,2.50
2024-01-24T08:08:10.306Z,1.77
2024-01-24T08:10:38.781Z,1.97
2024-01-24T08:13:07.647Z,1.43
2024-01-24T08:15:36.255Z,2.10
2024-01-24T08:18:04.662Z,2.30
2024-01-24T08:20:33.435Z,1.00
2024-01-24T08:23:01.493Z,2.30
2024-01-24T08:25:30.937Z,1.87
2024-01-24T08:27:59.648Z,1.57
2024-01-24T08:30:27.820Z,1.47
2024-01-24T08:32:56.520Z,1.70
2024-01-24T08:35:24.668Z,1.60
2024-01-24T08:37:52.788Z,0.93
2024-01-24T08:40:22.854Z,3.87
2024-01-24T08:42:52.323Z,0.80
2024-01-24T08:45:20.409Z,1.00
2024-01-24T08:47:49.094Z,1.43
2024-01-24T08:50:17.707Z,1.07
2024-01-24T08:52:45.769Z,1.27
2024-01-24T08:55:15.346Z,1.10
2024-01-24T08:57:45.589Z,1.23
2024-01-24T09:00:16.070Z,0.83
2024-01-24T09:02:44.211Z,1.30
2024-01-24T09:05:12.946Z,1.20
2024-01-24T09:07:41.014Z,2.17
2024-01-24T09:10:10.946Z,0.70
2024-01-24T09:12:39.335Z,0.87
2024-01-24T09:15:08.646Z,1.50
2024-01-24T09:17:38.238Z,1.33
2024-01-24T09:20:09.147Z,1.03
2024-01-24T09:22:38.073Z,0.80
2024-01-24T09:25:08.820Z,1.20
2024-01-24T09:27:38.953Z,0.90
2024-01-24T09:30:08.491Z,2.73
2024-01-24T09:32:38.590Z,1.53
2024-01-24T09:35:07.700Z,1.70
2024-01-24T09:37:35.910Z,0.90
2024-01-24T09:40:04.937Z,1.10
2024-01-24T09:42:37.821Z,1.83
2024-01-24T09:45:10.228Z,0.80
2024-01-24T09:47:40.020Z,1.40
2024-01-24T09:50:11.126Z,1.10
2024-01-24T09:52:39.706Z,1.87
2024-01-24T09:55:12.612Z,1.57
2024-01-24T09:57:42.258Z,1.10
2024-01-24T10:00:11.334Z,0.87
2024-01-24T10:02:42.128Z,1.57
2024-01-24T10:05:15.316Z,1.07
2024-01-24T10:07:44.307Z,1.20
2024-01-24T10:10:15.313Z,1.07
2024-01-24T10:12:44.136Z,1.10
2024-01-24T10:15:13.820Z,0.80
2024-01-24T10:17:43.980Z,1.70
2024-01-24T10:20:14.347Z,1.70
2024-01-24T10:22:45.828Z,0.93
2024-01-24T10:25:14.695Z,2.90
2024-01-24T10:27:43.755Z,1.10
2024-01-24T10:30:14.620Z,0.90
2024-01-24T10:32:46.984Z,1.30
2024-01-24T10:35:16.393Z,0.80
2024-01-24T10:37:44.548Z,1.20
2024-01-24T10:40:17.941Z,1.00
2024-01-24T10:42:49.906Z,0.80
2024-01-24T10:45:22.296Z,0.80
2024-01-24T10:47:55.334Z,1.17
2024-01-24T10:50:23.498Z,1.00
2024-01-24T10:52:55.061Z,0.80
2024-01-24T10:55:24.587Z,0.87
2024-01-24T10:57:54.744Z,0.83
2024-01-24T11:00:24.001Z,1.10
2024-01-24T11:02:55.831Z,0.80
2024-01-24T11:05:29.126Z,1.00
2024-01-24T11:08:02.121Z,1.00
2024-01-24T11:10:34.169Z,0.90
2024-01-24T11:13:03.724Z,0.97
2024-01-24T11:15:32.527Z,0.90
2024-01-24T11:18:26.467Z,1.00
2024-01-24T11:20:56.484Z,1.33
2024-01-24T11:23:40.039Z,0.83
2024-01-24T11:26:09.017Z,0.87
2024-01-24T11:28:37.667Z,3.10
2024-01-24T11:31:08.399Z,2.60
2024-01-24T11:33:39.334Z,1.57
2024-01-24T11:36:14.934Z,0.90
2024-01-24T11:38:48.280Z,1.17
2024-01-24T11:41:27.937Z,1.00
2024-01-24T11:43:58.202Z,1.83
2024-01-24T11:46:27.044Z,1.10
2024-01-24T11:49:07.771Z,1.00
2024-01-24T11:51:36.846Z,1.00
2024-01-24T11:54:04.980Z,2.60
2024-01-24T11:56:36.545Z,1.27
2024-01-24T11:59:04.670Z,1.30
2024-01-24T12:01:33.590Z,2.40
2024-01-24T12:04:03.250Z,1.00
2024-01-24T12:06:33.413Z,0.90
2024-01-24T12:09:02.187Z,1.20
2024-01-24T12:11:30.234Z,1.40
2024-01-24T12:13:58.819Z,1.20
2024-01-24T12:16:27.717Z,1.27
2024-01-24T12:18:56.498Z,0.70
2024-01-24T12:21:28.564Z,1.33
2024-01-24T12:23:57.579Z,1.50
2024-01-24T12:26:26.714Z,1.53
2024-01-24T12:28:55.336Z,2.83
2024-01-24T12:31:23.779Z,3.97
2024-01-24T12:33:55.850Z,2.53
2024-01-24T12:36:26.404Z,1.17
2024-01-24T12:38:57.940Z,1.87
2024-01-24T12:41:27.581Z,1.30
2024-01-24T12:43:57.905Z,2.10
2024-01-24T12:46:27.824Z,2.90
2024-01-24T12:48:59.848Z,3.63
2024-01-24T12:51:29.404Z,1.63
2024-01-24T12:53:57.979Z,1.07
2024-01-24T12:56:26.982Z,1.90
2024-01-24T12:58:56.761Z,3.00
2024-01-24T13:01:25.491Z,2.37
2024-01-24T13:03:54.538Z,1.67
2024-01-24T13:06:23.822Z,2.00
2024-01-24T13:11:39.891Z,0.90
2024-01-24T13:14:07.986Z,3.33
2024-01-24T13:16:36.396Z,1.50
2024-01-24T13:19:05.933Z,2.90
2024-01-24T13:21:34.091Z,3.73
2024-01-24T13:24:04.697Z,4.13
2024-01-24T13:26:33.198Z,2.83
2024-01-24T13:29:01.617Z,2.83
2024-01-24T13:31:29.713Z,3.00
2024-01-24T13:33:58.346Z,1.97
2024-01-24T13:36:26.543Z,1.80
2024-01-24T13:38:54.713Z,2.90
2024-01-24T13:41:25.163Z,2.00
2024-01-24T13:43:53.609Z,3.90
2024-01-24T13:46:21.974Z,2.67
2024-01-24T13:48:51.473Z,3.00
2024-01-24T13:51:26.823Z,3.57
2024-01-24T13:53:59.486Z,1.50
2024-01-24T13:56:28.946Z,1.40
2024-01-24T13:58:57.643Z,3.40
2024-01-24T14:01:26.120Z,2.00
2024-01-24T14:03:54.254Z,2.37
2024-01-24T14:06:23.238Z,2.80
2024-01-24T14:08:51.794Z,3.80
2024-01-24T14:11:20.172Z,2.97
2024-01-24T14:13:50.727Z,2.80
2024-01-24T14:16:19.769Z,1.53
2024-01-24T14:18:48.246Z,3.00
2024-01-24T14:21:16.415Z,3.17
2024-01-24T14:23:44.996Z,2.20
2024-01-24T14:26:15.286Z,1.80
2024-01-24T14:28:43.342Z,4.80
2024-01-24T14:31:13.097Z,2.60
2024-01-24T14:33:41.380Z,3.63
2024-01-24T14:36:09.818Z,1.70
2024-01-24T14:38:38.260Z,5.27
2024-01-24T14:41:06.315Z,3.20
2024-01-24T14:43:34.363Z,2.43
2024-01-24T14:46:02.847Z,3.77
2024-01-24T14:48:32.791Z,4.67
2024-01-24T14:51:00.926Z,3.97
2024-01-24T14:53:29.601Z,3.97
2024-01-24T14:55:57.673Z,4.00
2024-01-24T14:58:25.758Z,3.33
2024-01-24T15:00:54.178Z,5.90
2024-01-24T15:03:22.324Z,3.43
2024-01-24T15:05:51.798Z,4.40
2024-01-24T15:08:23.322Z,2.10
2024-01-24T15:10:52.780Z,3.80
2024-01-24T15:13:20.834Z,4.07
2024-01-24T15:15:50.859Z,4.00
2024-01-24T15:18:20.547Z,3.33
2024-01-24T15:20:57.813Z,2.23
2024-01-24T15:23:36.296Z,3.50
2024-01-24T15:26:04.806Z,2.93
2024-01-24T15:28:34.168Z,3.50
2024-01-24T15:31:03.936Z,6.10
2024-01-24T15:33:33.244Z,4.57
2024-01-24T15:36:01.630Z,4.30
2024-01-24T15:38:29.970Z,5.87
2024-01-24T15:40:59.459Z,6.57
2024-01-24T15:43:28.091Z,3.97
2024-01-24T15:45:58.382Z,2.73
2024-01-24T15:48:26.600Z,7.23
2024-01-24T15:50:54.849Z,4.00
2024-01-24T15:53:23.135Z,1.83
2024-01-24T15:55:51.485Z,3.43
2024-01-24T15:58:21.038Z,2.43
2024-01-24T16:00:49.699Z,7.90
2024-01-24T16:03:22.020Z,2.10
2024-01-24T16:05:51.255Z,7.47
2024-01-24T16:08:22.748Z,4.57
2024-01-24T16:10:52.676Z,3.17
2024-01-24T16:13:22.487Z,3.77
2024-01-24T16:15:51.491Z,3.40
2024-01-24T16:18:20.060Z,4.83
2024-01-24T16:20:48.139Z,5.33
2024-01-24T16:23:16.537Z,3.20
2024-01-24T16:25:44.893Z,4.80
2024-01-24T16:28:15.573Z,4.93
2024-01-24T16:30:45.703Z,4.10
2024-01-24T16:33:13.992Z,6.83
2024-01-24T16:35:42.081Z,6.67
2024-01-24T16:38:10.632Z,3.70
2024-01-24T16:40:38.746Z,5.33
2024-01-24T16:43:06.785Z,3.10
2024-01-24T16:45:35.183Z,6.97
2024-01-24T16:48:05.056Z,4.27
2024-01-24T16:50:33.263Z,3.80
2024-01-24T16:53:01.822Z,4.10
2024-01-24T16:55:31.486Z,6.50
2024-01-24T16:57:59.596Z,3.97
2024-01-24T17:00:27.971Z,4.57
2024-01-24T17:02:58.506Z,4.30
2024-01-24T17:05:29.085Z,7.53
2024-01-24T17:07:57.220Z,6.13
2024-01-24T17:10:25.763Z,6.63
2024-01-24T17:12:54.217Z,5.10
2024-01-24T17:15:22.361Z,6.20
2024-01-24T17:17:50.542Z,3.73
2024-01-24T17:20:18.963Z,6.17
2024-01-24T17:22:48.302Z,6.20
2024-01-24T17:25:18.507Z,6.87
2024-01-24T17:27:46.651Z,5.13
2024-01-24T17:30:15.096Z,7.03
2024-01-24T17:32:44.100Z,3.93
2024-01-24T17:35:12.328Z,6.50
2024-01-24T17:37:40.683Z,5.50
2024-01-24T17:40:11.517Z,5.53
2024-01-24T17:42:40.189Z,6.13
2024-01-24T17:45:08.952Z,11.73
2024-01-24T17:47:37.425Z,5.87
2024-01-24T17:50:06.748Z,4.80
2024-01-24T17:52:36.835Z,7.57
2024-01-24T17:55:06.420Z,6.83
2024-01-24T17:57:36.351Z,7.47
2024-01-24T18:00:06.365Z,6.60
2024-01-24T18:02:34.728Z,7.77
2024-01-24T18:05:03.125Z,7.70
2024-01-24T18:07:32.266Z,8.40
2024-01-24T18:10:00.633Z,7.73
2024-01-24T18:12:29.430Z,6.70
2024-01-24T18:14:58.875Z,5.43
2024-01-24T18:17:28.201Z,6.50
2024-01-24T18:19:57.115Z,11.67
2024-01-24T18:22:25.693Z,7.70
2024-01-24T18:24:54.031Z,6.67
2024-01-24T18:27:22.544Z,10.73
2024-01-24T18:29:53.512Z,6.50
2024-01-24T18:32:23.544Z,6.87
2024-01-24T18:34:51.869Z,10.60
2024-01-24T18:37:20.159Z,9.97
2024-01-24T18:39:48.975Z,7.17
2024-01-24T18:42:17.203Z,7.03
2024-01-24T18:44:45.350Z,10.93
2024-01-24T18:47:13.945Z,9.87
2024-01-24T18:49:45.148Z,5.93
2024-01-24T18:52:14.975Z,10.70
2024-01-24T18:54:45.225Z,10.10
2024-01-24T18:57:14.042Z,6.03
2024-01-24T18:59:42.600Z,6.33
2024-01-24T19:02:12.941Z,7.53
2024-01-24T19:04:44.653Z,10.80
2024-01-24T19:07:13.880Z,8.73
2024-01-24T19:09:42.221Z,12.70
2024-01-24T19:12:11.377Z,13.53
2024-01-24T19:14:41.466Z,8.87
2024-01-24T19:17:10.098Z,15.17
2024-01-24T19:19:38.635Z,8.17
2024-01-24T19:22:08.153Z,9.20
2024-01-24T19:24:36.332Z,11.23
2024-01-24T19:27:05.235Z,11.13
2024-01-24T19:29:33.576Z,7.27
2024-01-24T19:32:03.344Z,10.40
2024-01-24T19:34:31.838Z,7.00
2024-01-24T19:37:00.620Z,17.43
2024-01-24T19:39:30.892Z,11.60
2024-01-24T19:41:59.694Z,6.20
2024-01-24T19:44:27.950Z,10.33
2024-01-24T19:46:57.244Z,8.67
2024-01-24T19:49:26.234Z,16.40
2024-01-24T19:51:54.529Z,9.13
2024-01-24T19:54:22.674Z,7.87
2024-01-24T19:56:52.987Z,9.17
2024-01-24T19:59:22.217Z,7.80
2024-01-24T20:01:50.449Z,11.43
2024-01-24T20:04:19.784Z,13.80
2024-01-24T20:06:48.038Z,10.40
2024-01-24T20:09:16.557Z,10.27
2024-01-24T20:11:44.963Z,13.00
2024-01-24T20:14:14.837Z,6.93
2024-01-24T20:16:43.350Z,10.67
2024-01-24T20:19:11.801Z,9.67
2024-01-24T20:21:41.490Z,9.83
2024-01-24T20:24:11.091Z,10.27
2024-01-24T20:26:39.659Z,8.10
2024-01-24T20:29:09.617Z,12.50
2024-01-24T20:31:39.428Z,7.43
2024-01-24T20:34:07.749Z,14.70
2024-01-24T20:37:26.579Z,15.93
2024-01-24T20:39:54.704Z,9.20
2024-01-24T20:42:28.849Z,8.20
2024-01-24T20:44:58.986Z,8.93
2024-01-24T20:47:28.703Z,8.23
2024-01-24T20:49:57.150Z,7.30
2024-01-24T20:52:25.425Z,9.57
2024-01-24T20:54:53.565Z,8.83
2024-01-24T20:57:21.829Z,9.33
2024-01-24T20:59:50.562Z,15.77
2024-01-24T21:02:19.139Z,8.90
2024-01-24T21:04:48.724Z,10.57
2024-01-24T21:07:17.240Z,9.50
2024-01-24T21:09:45.378Z,8.37
2024-01-24T21:12:13.555Z,9.97
2024-01-24T21:14:41.755Z,14.40
2024-01-24T21:17:10.192Z,11.17
2024-01-24T21:19:38.839Z,10.63
2024-01-24T21:22:08.587Z,15.13
2024-01-24T21:24:36.776Z,14.20
2024-01-24T21:27:05.970Z,5.50
2024-01-24T21:29:34.128Z,8.63
2024-01-24T21:32:02.192Z,11.27
2024-01-24T21:34:30.965Z,11.40
2024-01-24T21:36:59.184Z,9.03
2024-01-24T21:39:28.972Z,9.73
2024-01-24T21:41:57.063Z,12.37
2024-01-24T21:44:25.071Z,8.27
2024-01-24T21:46:53.316Z,12.60
2024-01-24T21:49:21.537Z,10.77
2024-01-24T21:51:49.962Z,7.60
2024-01-24T21:54:20.406Z,12.00
2024-01-24T21:56:49.952Z,9.57
2024-01-24T21:59:18.964Z,11.33
2024-01-24T22:01:47.176Z,12.57
2024-01-24T22:04:15.482Z,8.00
2024-01-24T22:06:44.213Z,17.17
2024-01-24T22:09:14.989Z,7.90
2024-01-24T22:11:43.123Z,9.27
2024-01-24T22:14:12.489Z,14.77
2024-01-24T22:16:40.594Z,10.63
2024-01-24T22:19:08.952Z,7.80
2024-01-24T22:21:41.484Z,10.47
2024-01-24T22:24:09.808Z,12.90
2024-01-24T22:26:38.810Z,12.03
2024-01-24T22:29:08.211Z,10.60
2024-01-24T22:31:38.040Z,11.80
2024-01-24T22:34:06.193Z,10.37
2024-01-24T22:36:34.552Z,15.13
2024-01-24T22:39:05.114Z,17.60
2024-01-24T22:41:33.156Z,19.57
2024-01-24T22:44:01.182Z,13.27
2024-01-24T22:46:29.365Z,10.70
2024-01-24T22:48:58.906Z,15.80
2024-01-24T22:51:27.358Z,15.70
2024-01-24T22:53:56.138Z,15.83
2024-01-24T22:56:24.209Z,10.07
2024-01-24T22:58:52.237Z,11.43
2024-01-24T23:01:20.638Z,11.53
2024-01-24T23:03:48.818Z,15.17
2024-01-24T23:06:18.537Z,14.23
2024-01-24T23:08:46.693Z,14.93
2024-01-24T23:11:14.884Z,17.37
2024-01-24T23:13:42.978Z,6.67
2024-01-24T23:16:12.088Z,10.77
2024-01-24T23:18:40.201Z,8.57
2024-01-24T23:21:08.328Z,13.97
2024-01-24T23:23:37.705Z,12.53
2024-01-24T23:26:06.074Z,11.57
2024-01-24T23:28:34.241Z,9.67
2024-01-24T23:31:02.473Z,11.47
2024-01-24T23:33:34.569Z,7.07
2024-01-24T23:36:04.124Z,11.60
2024-01-24T23:38:32.260Z,11.70
2024-01-24T23:41:02.425Z,12.73
2024-01-24T23:43:30.474Z,9.87
2024-01-24T23:45:58.639Z,9.83
2024-01-24T23:48:27.066Z,10.87
2024-01-24T23:50:55.551Z,13.90
2024-01-24T23:53:23.804Z,9.23
2024-01-24T23:55:52.021Z,8.70
2024-01-24T23:58:21.691Z,10.97
