createdAt,value
2023-04-25T00:00:37.089Z,3.72
2023-04-25T00:03:06.849Z,3.92
2023-04-25T00:05:38.397Z,4.70
2023-04-25T00:08:12.861Z,4.07
2023-04-25T00:10:40.309Z,3.97
2023-04-25T00:13:09.461Z,4.45
2023-04-25T00:15:37.369Z,4.47
2023-04-25T00:18:04.795Z,4.00
2023-04-25T00:20:32.163Z,4.10
2023-04-25T00:22:59.607Z,3.72
2023-04-25T00:25:32.743Z,3.90
2023-04-25T00:28:01.136Z,3.45
2023-04-25T00:30:28.609Z,3.63
2023-04-25T00:32:57.184Z,3.40
2023-04-25T00:35:24.648Z,3.30
2023-04-25T00:37:52.008Z,3.47
2023-04-25T00:40:19.479Z,3.30
2023-04-25T00:42:47.900Z,3.25
2023-04-25T00:45:16.982Z,3.17
2023-04-25T00:47:44.920Z,3.10
2023-04-25T00:50:14.336Z,2.88
2023-04-25T00:52:44.813Z,2.95
2023-04-25T00:55:12.652Z,3.33
2023-04-25T00:57:40.502Z,2.90
2023-04-25T01:02:51.342Z,2.30
2023-04-25T01:05:20.270Z,2.55
2023-04-25T01:07:48.562Z,2.30
2023-04-25T01:10:16.458Z,2.25
2023-04-25T01:12:43.713Z,2.40
2023-04-25T01:15:11.414Z,2.20
2023-04-25T01:17:45.928Z,1.95
2023-04-25T01:20:15.293Z,2.10
2023-04-25T01:22:43.292Z,2.03
2023-04-25T01:25:11.719Z,2.10
2023-04-25T01:27:39.528Z,2.15
2023-04-25T01:30:08.885Z,2.08
2023-04-25T01:32:39.732Z,2.08
2023-04-25T01:35:12.650Z,2.13
2023-04-25T01:37:44.584Z,2.42
2023-04-25T01:40:13.750Z,1.85
2023-04-25T01:42:43.594Z,2.17
2023-04-25T01:45:13.408Z,2.30
2023-04-25T01:47:44.988Z,2.20
2023-04-25T01:50:14.604Z,2.42
2023-04-25T01:52:44.114Z,2.55
2023-04-25T01:55:13.479Z,2.72
2023-04-25T01:57:41.139Z,2.90
2023-04-25T02:00:10.254Z,2.80
2023-04-25T02:02:37.803Z,3.20
2023-04-25T02:05:05.945Z,3.08
2023-04-25T02:07:34.050Z,3.13
2023-04-25T02:10:01.347Z,3.17
2023-04-25T02:12:30.096Z,3.30
2023-04-25T02:14:57.791Z,3.42
2023-04-25T02:17:25.238Z,3.10
2023-04-25T02:19:52.693Z,3.20
2023-04-25T02:22:20.168Z,3.25
2023-04-25T02:24:48.046Z,3.28
2023-04-25T02:27:16.714Z,3.45
2023-04-25T02:29:50.840Z,3.30
2023-04-25T02:32:18.268Z,3.67
2023-04-25T02:34:45.890Z,3.58
2023-04-25T02:37:14.715Z,3.33
2023-04-25T02:39:44.215Z,3.65
2023-04-25T02:42:12.481Z,3.60
2023-04-25T02:44:39.910Z,3.47
2023-04-25T02:47:08.494Z,4.07
2023-04-25T02:49:35.970Z,4.18
2023-04-25T02:52:04.443Z,4.18
2023-04-25T02:54:32.166Z,3.65
2023-04-25T02:57:00.229Z,3.72
2023-04-25T02:59:27.849Z,4.40
2023-04-25T03:01:54.838Z,4.07
2023-04-25T03:04:25.081Z,4.60
2023-04-25T03:06:52.660Z,4.53
2023-04-25T03:09:20.813Z,4.18
2023-04-25T03:11:50.141Z,4.43
2023-04-25T03:14:17.583Z,4.80
2023-04-25T03:16:45.102Z,4.80
2023-04-25T03:19:12.661Z,4.85
2023-04-25T03:21:40.100Z,5.22
2023-04-25T03:24:07.506Z,5.18
2023-04-25T03:26:34.960Z,5.88
2023-04-25T03:29:02.350Z,5.85
2023-04-25T03:31:29.816Z,6.25
2023-04-25T03:33:58.273Z,6.28
2023-04-25T03:36:26.039Z,6.05
2023-04-25T03:38:59.375Z,6.75
2023-04-25T03:41:27.066Z,6.82
2023-04-25T03:43:54.242Z,7.10
2023-04-25T03:46:21.793Z,7.03
2023-04-25T03:48:49.382Z,7.30
2023-04-25T03:51:17.017Z,7.10
2023-04-25T03:53:51.263Z,7.53
2023-04-25T03:56:21.490Z,7.10
2023-04-25T03:58:50.926Z,7.00
2023-04-25T04:01:18.292Z,7.32
2023-04-25T04:03:46.197Z,6.75
2023-04-25T04:06:14.454Z,7.13
2023-04-25T04:08:49.558Z,6.72
2023-04-25T04:11:17.047Z,7.35
2023-04-25T04:13:44.572Z,6.93
2023-04-25T04:16:12.921Z,6.88
2023-04-25T04:18:47.196Z,7.10
2023-04-25T04:21:14.351Z,7.22
2023-04-25T04:23:42.155Z,7.07
2023-04-25T04:26:11.381Z,6.28
2023-04-25T04:28:39.254Z,6.70
2023-04-25T04:31:07.201Z,6.63
2023-04-25T04:33:34.671Z,6.45
2023-04-25T04:36:03.942Z,5.90
2023-04-25T04:38:32.239Z,6.38
2023-04-25T04:40:59.670Z,6.53
2023-04-25T04:43:26.716Z,6.60
2023-04-25T04:45:57.373Z,6.32
2023-04-25T04:48:33.902Z,6.05
2023-04-25T04:51:01.745Z,6.13
2023-04-25T04:53:29.337Z,6.03
2023-04-25T04:56:02.902Z,6.07
2023-04-25T04:58:32.170Z,5.82
2023-04-25T05:00:59.356Z,6.10
2023-04-25T05:03:28.580Z,5.75
2023-04-25T05:05:57.341Z,6.20
2023-04-25T05:08:24.731Z,6.32
2023-04-25T05:10:52.458Z,7.22
2023-04-25T05:13:20.719Z,6.10
2023-04-25T05:15:48.214Z,6.35
2023-04-25T05:18:15.842Z,6.35
2023-04-25T05:20:43.531Z,6.45
2023-04-25T05:23:12.162Z,6.38
2023-04-25T05:25:41.650Z,6.22
2023-04-25T05:28:09.500Z,5.50
2023-04-25T05:30:37.694Z,5.70
2023-04-25T05:33:05.163Z,6.13
2023-04-25T05:35:33.690Z,6.30
2023-04-25T05:38:01.094Z,5.90
2023-04-25T05:40:29.494Z,5.75
2023-04-25T05:42:57.009Z,5.57
2023-04-25T05:45:26.514Z,6.15
2023-04-25T05:47:54.905Z,5.72
2023-04-25T05:50:23.412Z,5.75
2023-04-25T05:52:52.297Z,6.07
2023-04-25T05:55:19.816Z,6.03
2023-04-25T05:57:47.732Z,5.70
2023-04-25T06:00:17.192Z,5.38
2023-04-25T06:02:44.468Z,5.47
2023-04-25T06:05:13.009Z,5.72
2023-04-25T06:07:40.794Z,5.63
2023-04-25T06:10:10.794Z,5.60
2023-04-25T06:12:40.158Z,4.88
2023-04-25T06:15:20.196Z,5.50
2023-04-25T06:17:54.245Z,5.65
2023-04-25T06:20:24.432Z,5.55
2023-04-25T06:22:53.930Z,4.45
2023-04-25T06:25:22.376Z,5.32
2023-04-25T06:27:49.522Z,5.10
2023-04-25T06:30:19.558Z,5.60
2023-04-25T06:32:47.042Z,5.35
2023-04-25T06:35:16.449Z,4.93
2023-04-25T06:37:43.933Z,4.85
2023-04-25T06:40:12.644Z,5.22
2023-04-25T06:42:41.086Z,6.13
2023-04-25T06:45:08.882Z,6.10
2023-04-25T06:47:36.395Z,6.43
2023-04-25T06:50:04.074Z,6.13
2023-04-25T06:52:31.566Z,6.20
2023-04-25T06:54:58.662Z,7.10
2023-04-25T06:57:25.746Z,7.25
2023-04-25T06:59:53.186Z,7.35
2023-04-25T07:02:20.431Z,7.63
2023-04-25T07:04:49.912Z,7.57
2023-04-25T07:07:18.329Z,7.68
2023-04-25T07:09:56.727Z,7.03
2023-04-25T07:12:23.791Z,7.15
2023-04-25T07:14:51.277Z,7.78
2023-04-25T07:17:18.665Z,7.20
2023-04-25T07:19:46.443Z,7.60
2023-04-25T07:22:13.623Z,7.78
2023-04-25T07:24:49.994Z,8.07
2023-04-25T07:27:18.364Z,8.32
2023-04-25T07:29:46.842Z,7.35
2023-04-25T07:32:15.334Z,7.80
2023-04-25T07:34:54.891Z,7.20
2023-04-25T07:37:21.989Z,6.40
2023-04-25T07:39:50.353Z,6.72
2023-04-25T07:42:19.866Z,6.75
2023-04-25T07:44:47.189Z,6.28
2023-04-25T07:47:14.998Z,6.20
2023-04-25T07:49:42.388Z,5.88
2023-04-25T07:52:09.782Z,4.78
2023-04-25T07:54:38.192Z,5.63
2023-04-25T07:57:07.649Z,4.53
2023-04-25T07:59:36.197Z,3.90
2023-04-25T08:02:03.908Z,4.80
2023-04-25T08:04:31.152Z,2.88
2023-04-25T08:06:59.658Z,2.70
2023-04-25T08:09:27.029Z,3.28
2023-04-25T08:11:54.608Z,3.03
2023-04-25T08:14:23.921Z,2.78
2023-04-25T08:16:52.467Z,3.53
2023-04-25T08:19:19.885Z,3.28
2023-04-25T08:21:47.383Z,3.22
2023-04-25T08:24:14.733Z,3.08
2023-04-25T08:26:42.525Z,2.60
2023-04-25T08:29:09.723Z,3.28
2023-04-25T08:31:37.202Z,2.80
2023-04-25T08:34:04.696Z,3.58
2023-04-25T08:36:39.378Z,3.40
2023-04-25T08:39:07.251Z,3.35
2023-04-25T08:41:35.027Z,3.25
2023-04-25T08:44:05.123Z,3.95
2023-04-25T08:46:33.390Z,3.45
2023-04-25T08:49:03.569Z,3.25
2023-04-25T08:51:33.869Z,3.92
2023-04-25T08:56:46.814Z,3.80
2023-04-25T08:59:15.607Z,4.13
2023-04-25T09:01:42.704Z,4.65
2023-04-25T09:04:11.195Z,4.40
2023-04-25T09:06:38.520Z,4.57
2023-04-25T09:09:10.085Z,4.75
2023-04-25T09:11:38.198Z,5.20
2023-04-25T09:14:22.195Z,5.10
2023-04-25T09:19:41.048Z,5.30
2023-04-25T09:22:09.636Z,5.28
2023-04-25T09:24:42.982Z,4.88
2023-04-25T09:27:24.168Z,5.88
2023-04-25T09:30:02.933Z,5.80
2023-04-25T09:32:31.343Z,6.05
2023-04-25T09:35:01.379Z,5.68
2023-04-25T09:37:31.565Z,5.05
2023-04-25T09:40:01.782Z,5.97
2023-04-25T09:42:32.669Z,5.78
2023-04-25T09:45:05.247Z,6.05
2023-04-25T09:47:33.406Z,5.60
2023-04-25T09:50:00.806Z,5.30
2023-04-25T09:52:27.900Z,6.07
2023-04-25T09:54:56.317Z,5.43
2023-04-25T09:57:27.919Z,5.50
2023-04-25T09:59:57.350Z,6.15
2023-04-25T10:02:27.077Z,5.65
2023-04-25T10:04:57.578Z,6.43
2023-04-25T10:07:29.108Z,7.20
2023-04-25T10:10:05.038Z,5.55
2023-04-25T10:12:34.846Z,5.18
2023-04-25T10:15:04.672Z,5.85
2023-04-25T10:17:32.880Z,5.15
2023-04-25T10:20:04.221Z,5.40
2023-04-25T10:22:35.595Z,5.53
2023-04-25T10:25:05.468Z,5.32
2023-04-25T10:27:35.694Z,5.53
2023-04-25T10:30:07.674Z,5.32
2023-04-25T10:32:37.311Z,5.50
2023-04-25T10:35:25.754Z,5.55
2023-04-25T10:38:25.644Z,5.30
2023-04-25T10:41:09.565Z,5.55
2023-04-25T10:43:43.836Z,5.53
2023-04-25T10:46:28.566Z,5.15
2023-04-25T10:48:58.659Z,4.30
2023-04-25T10:51:51.002Z,4.72
2023-04-25T10:54:21.458Z,5.25
2023-04-25T10:56:50.887Z,4.05
2023-04-25T10:59:20.143Z,4.43
2023-04-25T11:01:50.368Z,6.28
2023-04-25T11:04:26.814Z,4.40
2023-04-25T11:07:11.926Z,4.70
2023-04-25T11:09:42.685Z,4.85
2023-04-25T11:12:13.102Z,4.75
2023-04-25T11:17:19.254Z,4.95
2023-04-25T11:19:50.626Z,4.78
2023-04-25T11:22:18.774Z,5.07
2023-04-25T11:24:46.913Z,5.00
2023-04-25T11:27:16.396Z,4.90
2023-04-25T11:29:43.919Z,5.45
2023-04-25T11:32:19.783Z,4.80
2023-04-25T11:34:48.559Z,5.38
2023-04-25T11:37:22.381Z,5.50
2023-04-25T11:42:17.380Z,5.13
2023-04-25T11:44:45.150Z,5.18
2023-04-25T11:47:13.266Z,5.15
2023-04-25T11:49:40.837Z,4.90
2023-04-25T11:52:10.392Z,4.72
2023-04-25T11:54:39.658Z,4.70
2023-04-25T11:57:07.733Z,9.13
2023-04-25T11:59:35.203Z,4.30
2023-04-25T12:02:03.210Z,4.07
2023-04-25T12:04:34.076Z,4.90
2023-04-25T12:07:03.055Z,5.20
2023-04-25T12:09:35.169Z,5.63
2023-04-25T12:12:07.085Z,6.45
2023-04-25T12:14:37.024Z,4.78
2023-04-25T12:17:09.457Z,4.30
2023-04-25T12:19:43.045Z,4.75
2023-04-25T12:22:24.394Z,4.82
2023-04-25T12:24:54.543Z,5.55
2023-04-25T12:27:22.465Z,4.55
2023-04-25T12:29:54.488Z,5.40
2023-04-25T12:32:23.106Z,4.70
2023-04-25T12:34:50.322Z,4.43
2023-04-25T12:37:17.745Z,4.40
2023-04-25T12:39:45.182Z,3.40
2023-04-25T12:42:15.420Z,3.38
2023-04-25T12:44:43.707Z,3.83
2023-04-25T12:47:11.578Z,4.78
2023-04-25T12:49:41.262Z,5.05
2023-04-25T12:52:08.759Z,4.85
2023-04-25T12:54:36.533Z,4.70
2023-04-25T12:57:04.243Z,4.22
2023-04-25T12:59:32.640Z,3.60
2023-04-25T13:02:00.724Z,3.03
2023-04-25T13:04:28.218Z,2.70
2023-04-25T13:06:56.518Z,2.58
2023-04-25T13:09:23.898Z,2.72
2023-04-25T13:11:51.810Z,2.70
2023-04-25T13:14:19.521Z,2.35
2023-04-25T13:16:47.291Z,3.20
2023-04-25T13:19:15.968Z,3.00
2023-04-25T13:21:43.474Z,3.90
2023-04-25T13:24:11.080Z,5.00
2023-04-25T13:26:38.512Z,15.70
2023-04-25T13:29:05.959Z,3.92
2023-04-25T13:31:33.409Z,4.13
2023-04-25T13:34:01.912Z,3.97
2023-04-25T13:36:29.409Z,3.40
2023-04-25T13:38:56.714Z,3.60
2023-04-25T13:41:24.168Z,3.60
2023-04-25T13:43:51.890Z,3.65
2023-04-25T13:48:52.806Z,3.58
2023-04-25T13:51:23.226Z,4.30
2023-04-25T13:53:51.262Z,4.05
2023-04-25T13:56:20.904Z,3.70
2023-04-25T13:58:49.088Z,3.60
2023-04-25T14:01:16.690Z,3.08
2023-04-25T14:03:44.311Z,3.97
2023-04-25T14:06:12.449Z,3.92
2023-04-25T14:08:41.415Z,3.40
2023-04-25T14:11:08.505Z,3.13
2023-04-25T14:13:37.970Z,3.40
2023-04-25T14:16:06.524Z,2.97
2023-04-25T14:18:33.925Z,2.92
2023-04-25T14:21:02.592Z,3.00
2023-04-25T14:23:29.874Z,3.40
2023-04-25T14:25:57.602Z,3.65
2023-04-25T14:28:24.717Z,3.90
2023-04-25T14:30:52.777Z,3.97
2023-04-25T14:33:20.185Z,3.78
2023-04-25T14:35:47.770Z,3.70
2023-04-25T14:38:15.826Z,3.10
2023-04-25T14:40:43.900Z,3.30
2023-04-25T14:43:11.038Z,3.35
2023-04-25T14:45:38.597Z,3.28
2023-04-25T14:48:06.178Z,2.30
2023-04-25T14:50:33.790Z,2.30
2023-04-25T14:53:02.031Z,2.25
2023-04-25T14:55:29.591Z,2.17
2023-04-25T14:57:57.671Z,2.30
2023-04-25T15:00:26.462Z,2.17
2023-04-25T15:02:53.779Z,2.33
2023-04-25T15:05:21.642Z,2.50
2023-04-25T15:07:49.233Z,2.50
2023-04-25T15:10:19.070Z,3.10
2023-04-25T15:12:47.849Z,2.08
2023-04-25T15:15:22.668Z,2.30
2023-04-25T15:17:57.167Z,2.20
2023-04-25T15:20:26.371Z,1.90
2023-04-25T15:22:53.668Z,2.13
2023-04-25T15:25:21.426Z,2.08
2023-04-25T15:27:49.813Z,1.95
2023-04-25T15:30:18.192Z,2.13
2023-04-25T15:32:47.907Z,2.03
2023-04-25T15:35:16.565Z,8.68
2023-04-25T15:37:44.402Z,4.10
2023-04-25T15:40:14.949Z,2.50
2023-04-25T15:42:48.849Z,2.00
2023-04-25T15:45:18.100Z,2.20
2023-04-25T15:47:45.984Z,2.17
2023-04-25T15:50:15.403Z,2.55
2023-04-25T15:52:58.332Z,2.92
2023-04-25T15:55:27.115Z,2.47
2023-04-25T15:57:54.496Z,2.80
2023-04-25T16:00:23.118Z,2.50
2023-04-25T16:02:50.419Z,2.80
2023-04-25T16:05:18.745Z,2.70
2023-04-25T16:07:48.189Z,2.78
2023-04-25T16:10:20.197Z,2.70
2023-04-25T16:12:49.075Z,2.45
2023-04-25T16:15:18.822Z,2.72
2023-04-25T16:17:46.121Z,3.95
2023-04-25T16:20:13.700Z,4.43
2023-04-25T16:22:44.623Z,3.17
2023-04-25T16:25:14.716Z,5.20
2023-04-25T16:27:41.908Z,3.00
2023-04-25T16:30:11.336Z,2.30
2023-04-25T16:32:40.281Z,2.45
2023-04-25T16:35:09.938Z,2.72
2023-04-25T16:37:37.418Z,2.72
2023-04-25T16:40:05.180Z,2.28
2023-04-25T16:42:32.317Z,2.67
2023-04-25T16:44:59.661Z,2.70
2023-04-25T16:47:27.193Z,2.05
2023-04-25T16:49:54.890Z,2.95
2023-04-25T16:52:23.984Z,2.25
2023-04-25T16:54:51.656Z,2.50
2023-04-25T16:57:19.027Z,2.67
2023-04-25T16:59:46.994Z,2.55
2023-04-25T17:02:15.348Z,7.57
2023-04-25T17:04:43.445Z,17.65
2023-04-25T17:07:11.554Z,9.30
2023-04-25T17:09:39.928Z,4.18
2023-04-25T17:12:08.401Z,3.55
2023-04-25T17:14:37.564Z,3.80
2023-04-25T17:17:06.070Z,3.45
2023-04-25T17:19:34.744Z,3.63
2023-04-25T17:22:02.550Z,4.30
2023-04-25T17:24:30.598Z,3.20
2023-04-25T17:26:58.874Z,3.85
2023-04-25T17:29:29.649Z,3.42
2023-04-25T17:31:58.468Z,3.55
2023-04-25T17:34:25.998Z,3.63
2023-04-25T17:36:55.039Z,4.05
2023-04-25T17:39:22.297Z,3.00
2023-04-25T17:41:51.084Z,4.25
2023-04-25T17:44:18.708Z,3.17
2023-04-25T17:46:46.786Z,3.10
2023-04-25T17:49:14.664Z,3.63
2023-04-25T17:51:42.209Z,3.78
2023-04-25T17:54:09.869Z,3.38
2023-04-25T17:56:45.905Z,3.88
2023-04-25T17:59:13.159Z,5.88
2023-04-25T18:01:47.584Z,4.57
2023-04-25T18:04:16.391Z,4.88
2023-04-25T18:06:44.555Z,4.82
2023-04-25T18:09:17.980Z,6.03
2023-04-25T18:11:46.361Z,4.82
2023-04-25T18:14:17.366Z,4.53
2023-04-25T18:16:45.809Z,4.43
2023-04-25T18:19:16.544Z,5.80
2023-04-25T18:21:49.024Z,5.47
2023-04-25T18:24:27.554Z,4.95
2023-04-25T18:26:56.817Z,6.85
2023-04-25T18:29:32.833Z,6.25
2023-04-25T18:32:01.680Z,9.18
2023-04-25T18:34:31.037Z,5.22
2023-04-25T18:36:59.170Z,6.57
2023-04-25T18:39:28.080Z,5.07
2023-04-25T18:42:06.456Z,5.57
2023-04-25T18:44:40.414Z,4.80
2023-04-25T18:47:10.693Z,4.82
2023-04-25T18:49:40.884Z,5.18
2023-04-25T18:52:11.279Z,5.20
2023-04-25T18:54:39.572Z,9.75
2023-04-25T18:57:08.926Z,5.30
2023-04-25T18:59:37.650Z,6.53
2023-04-25T19:02:05.836Z,6.13
2023-04-25T19:04:34.284Z,7.75
2023-04-25T19:07:02.676Z,6.15
2023-04-25T19:09:31.678Z,5.32
2023-04-25T19:12:08.501Z,5.28
2023-04-25T19:14:36.552Z,7.00
2023-04-25T19:17:05.064Z,5.47
2023-04-25T19:19:33.179Z,4.60
2023-04-25T19:22:01.433Z,4.65
2023-04-25T19:24:29.628Z,5.18
2023-04-25T19:27:03.675Z,4.22
2023-04-25T19:29:33.457Z,4.30
2023-04-25T19:32:04.005Z,3.85
2023-04-25T19:34:32.218Z,3.65
2023-04-25T19:37:05.234Z,3.35
2023-04-25T19:39:33.350Z,3.80
2023-04-25T19:42:04.534Z,4.25
2023-04-25T19:44:33.335Z,4.43
2023-04-25T19:47:01.072Z,14.18
2023-04-25T19:49:30.370Z,5.10
2023-04-25T19:51:59.003Z,4.72
2023-04-25T19:54:26.889Z,3.70
2023-04-25T19:56:55.297Z,4.32
2023-04-25T19:59:22.861Z,4.13
2023-04-25T20:01:50.542Z,6.35
2023-04-25T20:04:18.797Z,14.35
2023-04-25T20:06:47.107Z,6.00
2023-04-25T20:09:14.971Z,8.80
2023-04-25T20:11:43.129Z,9.52
2023-04-25T20:14:12.910Z,7.97
2023-04-25T20:16:41.286Z,9.63
2023-04-25T20:19:13.006Z,6.00
2023-04-25T20:21:42.814Z,7.25
2023-04-25T20:24:12.233Z,8.25
2023-04-25T20:26:40.318Z,16.00
2023-04-25T20:29:08.497Z,11.85
2023-04-25T20:31:37.114Z,8.90
2023-04-25T20:34:04.598Z,8.70
2023-04-25T20:36:33.377Z,7.20
2023-04-25T20:39:01.229Z,7.05
2023-04-25T20:41:31.056Z,6.80
2023-04-25T20:44:05.515Z,7.32
2023-04-25T20:46:35.440Z,7.18
2023-04-25T20:49:05.339Z,6.78
2023-04-25T20:51:33.140Z,7.40
2023-04-25T20:54:00.708Z,8.38
2023-04-25T20:56:27.855Z,8.00
2023-04-25T20:58:56.395Z,8.32
2023-04-25T21:01:25.220Z,13.07
2023-04-25T21:03:59.425Z,13.70
2023-04-25T21:06:27.944Z,8.18
2023-04-25T21:08:55.513Z,8.18
2023-04-25T21:11:23.761Z,10.10
2023-04-25T21:13:52.097Z,13.52
2023-04-25T21:16:19.429Z,16.25
2023-04-25T21:18:46.813Z,13.13
2023-04-25T21:21:14.367Z,19.42
2023-04-25T21:23:42.946Z,10.60
2023-04-25T21:26:10.322Z,11.95
2023-04-25T21:28:37.855Z,9.55
2023-04-25T21:31:05.345Z,13.65
2023-04-25T21:33:32.666Z,13.05
2023-04-25T21:36:00.181Z,11.55
2023-04-25T21:38:27.768Z,8.68
2023-04-25T21:40:56.057Z,11.13
2023-04-25T21:43:23.502Z,11.98
2023-04-25T21:46:14.864Z,11.60
2023-04-25T21:48:38.402Z,11.90
2023-04-25T21:51:06.074Z,8.65
2023-04-25T21:53:33.255Z,12.07
2023-04-25T21:56:00.808Z,9.80
2023-04-25T21:58:28.241Z,13.80
2023-04-25T22:00:55.824Z,6.95
2023-04-25T22:03:23.033Z,10.60
2023-04-25T22:05:52.638Z,6.65
2023-04-25T22:08:20.091Z,13.15
2023-04-25T22:10:47.592Z,13.60
2023-04-25T22:13:15.546Z,11.20
2023-04-25T22:15:48.975Z,8.10
2023-04-25T22:18:16.622Z,10.80
2023-04-25T22:20:44.522Z,8.25
2023-04-25T22:23:12.359Z,7.47
2023-04-25T22:25:40.684Z,7.55
2023-04-25T22:28:20.733Z,10.07
2023-04-25T22:30:48.165Z,8.00
2023-04-25T22:33:15.706Z,8.38
2023-04-25T22:35:44.141Z,7.63
2023-04-25T22:38:11.705Z,8.20
2023-04-25T22:40:40.162Z,7.35
2023-04-25T22:43:08.533Z,8.05
2023-04-25T22:45:36.155Z,7.53
2023-04-25T22:48:03.833Z,7.15
2023-04-25T22:50:34.005Z,7.25
2023-04-25T22:53:01.991Z,7.22
2023-04-25T22:55:29.499Z,8.20
2023-04-25T22:57:57.900Z,8.57
2023-04-25T23:00:27.941Z,7.95
2023-04-25T23:02:55.274Z,8.10
2023-04-25T23:05:24.975Z,8.30
2023-04-25T23:07:59.432Z,8.40
2023-04-25T23:10:28.848Z,7.88
2023-04-25T23:13:00.716Z,9.00
2023-04-25T23:15:31.141Z,8.05
2023-04-25T23:17:58.976Z,8.35
2023-04-25T23:20:26.980Z,8.18
2023-04-25T23:22:55.351Z,8.05
2023-04-25T23:25:22.623Z,8.32
2023-04-25T23:27:49.942Z,8.38
2023-04-25T23:30:17.256Z,8.18
2023-04-25T23:32:45.188Z,8.57
2023-04-25T23:35:13.694Z,8.40
2023-04-25T23:37:41.334Z,8.20
2023-04-25T23:40:13.050Z,9.23
2023-04-25T23:42:41.466Z,8.18
2023-04-25T23:45:09.665Z,7.97
2023-04-25T23:47:37.731Z,7.90
2023-04-25T23:50:06.376Z,8.35
2023-04-25T23:52:33.734Z,9.70
2023-04-25T23:55:01.372Z,9.15
2023-04-25T23:57:30.668Z,9.85
2023-04-25T23:59:58.315Z,8.88
