createdAt,value
2022-12-06T00:01:29.083Z,-1.75
2022-12-06T00:03:59.247Z,-1.75
2022-12-06T00:06:28.555Z,-1.43
2022-12-06T00:08:59.354Z,-1.88
2022-12-06T00:11:29.149Z,-2.09
2022-12-06T00:13:59.358Z,-1.16
2022-12-06T00:16:29.238Z,-1.59
2022-12-06T00:18:58.611Z,-1.39
2022-12-06T00:21:28.459Z,-1.97
2022-12-06T00:24:00.218Z,-1.69
2022-12-06T00:26:29.464Z,-1.25
2022-12-06T00:28:59.276Z,-1.83
2022-12-06T00:31:29.623Z,-1.84
2022-12-06T00:33:58.430Z,-1.56
2022-12-06T00:36:28.792Z,-1.58
2022-12-06T00:39:00.357Z,-1.03
2022-12-06T00:41:28.967Z,-2.09
2022-12-06T00:43:57.369Z,-2.15
2022-12-06T00:46:27.411Z,-1.75
2022-12-06T00:48:57.518Z,-1.45
2022-12-06T00:51:27.938Z,-1.91
2022-12-06T00:53:58.933Z,-1.76
2022-12-06T00:56:28.145Z,-1.43
2022-12-06T00:58:56.273Z,-1.67
2022-12-06T01:01:26.523Z,-1.37
2022-12-06T01:03:55.391Z,-1.23
2022-12-06T01:06:26.148Z,-1.47
2022-12-06T01:08:55.085Z,-1.01
2022-12-06T01:11:25.698Z,-1.58
2022-12-06T01:13:53.552Z,-1.29
2022-12-06T01:16:24.905Z,-1.10
2022-12-06T01:18:54.304Z,-0.92
2022-12-06T01:21:23.214Z,-0.71
2022-12-06T01:23:51.534Z,-0.45
2022-12-06T01:26:21.683Z,-0.94
2022-12-06T01:28:51.114Z,-1.09
2022-12-06T01:31:19.448Z,-0.77
2022-12-06T01:33:47.961Z,-1.73
2022-12-06T01:36:19.942Z,-1.57
2022-12-06T01:38:50.786Z,-1.63
2022-12-06T01:41:19.766Z,-1.67
2022-12-06T01:43:48.348Z,-1.47
2022-12-06T01:46:26.768Z,-1.53
2022-12-06T01:49:04.958Z,-1.05
2022-12-06T01:51:33.520Z,-1.36
2022-12-06T01:54:03.316Z,-1.46
2022-12-06T01:56:31.852Z,-1.24
2022-12-06T01:59:00.568Z,-1.18
2022-12-06T02:01:31.489Z,-0.74
2022-12-06T02:04:01.566Z,-1.14
2022-12-06T02:06:30.874Z,-1.11
2022-12-06T02:09:00.865Z,-1.57
2022-12-06T02:11:34.807Z,-1.45
2022-12-06T02:14:04.895Z,-1.19
2022-12-06T02:16:57.792Z,-0.61
2022-12-06T02:19:55.992Z,-0.90
2022-12-06T02:22:30.798Z,-0.94
2022-12-06T02:25:04.927Z,-1.40
2022-12-06T02:27:56.547Z,-0.98
2022-12-06T02:30:38.048Z,-1.19
2022-12-06T02:33:08.354Z,-1.53
2022-12-06T02:35:38.327Z,-1.24
2022-12-06T02:38:13.142Z,-1.20
2022-12-06T02:40:44.766Z,-1.64
2022-12-06T02:43:14.809Z,-1.33
2022-12-06T02:45:47.331Z,-1.22
2022-12-06T02:48:17.088Z,-1.30
2022-12-06T02:50:49.417Z,-0.88
2022-12-06T02:53:20.744Z,-0.94
2022-12-06T02:55:49.254Z,-0.91
2022-12-06T02:58:17.676Z,-0.91
2022-12-06T03:00:48.482Z,-1.19
2022-12-06T03:03:43.403Z,-1.12
2022-12-06T03:06:35.509Z,-0.95
2022-12-06T03:09:10.770Z,-0.85
2022-12-06T03:11:45.676Z,-1.56
2022-12-06T03:14:18.731Z,-1.77
2022-12-06T03:16:49.636Z,-1.33
2022-12-06T03:19:20.873Z,-1.80
2022-12-06T03:21:52.670Z,-1.54
2022-12-06T03:24:22.765Z,-0.95
2022-12-06T03:26:52.611Z,-1.37
2022-12-06T03:29:23.157Z,-1.78
2022-12-06T03:31:53.823Z,-1.21
2022-12-06T03:34:24.042Z,-1.24
2022-12-06T03:36:53.081Z,-1.27
2022-12-06T03:39:25.507Z,-1.21
2022-12-06T03:41:57.397Z,-1.46
2022-12-06T03:44:26.519Z,-1.50
2022-12-06T03:47:00.855Z,-1.42
2022-12-06T03:49:33.104Z,-1.16
2022-12-06T03:52:01.491Z,-1.27
2022-12-06T03:54:29.864Z,-1.64
2022-12-06T03:56:58.242Z,-1.35
2022-12-06T03:59:26.563Z,-1.30
2022-12-06T04:01:55.866Z,-1.14
2022-12-06T04:04:24.753Z,-1.27
2022-12-06T04:06:53.517Z,-1.02
2022-12-06T04:09:39.497Z,-1.29
2022-12-06T04:12:28.234Z,-1.24
2022-12-06T04:14:56.567Z,-1.35
2022-12-06T04:17:43.663Z,-1.44
2022-12-06T04:20:11.898Z,-1.84
2022-12-06T04:22:57.193Z,-1.45
2022-12-06T04:25:25.499Z,-1.47
2022-12-06T04:28:11.554Z,-1.39
2022-12-06T04:30:57.546Z,-1.40
2022-12-06T04:33:44.884Z,-1.15
2022-12-06T04:36:31.303Z,-1.27
2022-12-06T04:39:00.117Z,-1.02
2022-12-06T04:41:46.371Z,-1.27
2022-12-06T04:44:14.792Z,-1.28
2022-12-06T04:46:42.874Z,-1.25
2022-12-06T04:49:12.726Z,-0.68
2022-12-06T04:51:40.968Z,-1.17
2022-12-06T04:54:09.674Z,-0.64
2022-12-06T04:56:38.422Z,-1.53
2022-12-06T04:59:07.144Z,-1.11
2022-12-06T05:01:35.658Z,-1.21
2022-12-06T05:04:05.508Z,-1.07
2022-12-06T05:06:35.800Z,-1.12
2022-12-06T05:09:05.335Z,-0.97
2022-12-06T05:11:34.163Z,-0.91
2022-12-06T05:14:03.129Z,-1.16
2022-12-06T05:16:31.876Z,-1.59
2022-12-06T05:19:00.730Z,-1.38
2022-12-06T05:21:30.000Z,-1.37
2022-12-06T05:24:00.213Z,-1.34
2022-12-06T05:26:30.283Z,-1.13
2022-12-06T05:28:59.569Z,-0.89
2022-12-06T05:31:28.261Z,-0.80
2022-12-06T05:33:57.094Z,-1.29
2022-12-06T05:36:27.457Z,-1.47
2022-12-06T05:38:56.143Z,-1.09
2022-12-06T05:41:26.309Z,-1.06
2022-12-06T05:43:54.754Z,-1.12
2022-12-06T05:46:23.589Z,-0.59
2022-12-06T05:48:52.592Z,-1.22
2022-12-06T05:51:21.503Z,-0.66
2022-12-06T05:53:50.532Z,-1.16
2022-12-06T05:56:19.410Z,-0.79
2022-12-06T05:58:49.274Z,-0.92
2022-12-06T06:01:17.824Z,-0.58
2022-12-06T06:03:47.975Z,-0.24
2022-12-06T06:06:16.824Z,-0.20
2022-12-06T06:08:45.725Z,-0.26
2022-12-06T06:11:14.597Z,-0.81
2022-12-06T06:13:43.356Z,-0.63
2022-12-06T06:16:13.760Z,-0.88
2022-12-06T06:18:42.682Z,-0.79
2022-12-06T06:21:11.589Z,-1.34
2022-12-06T06:23:40.544Z,-1.19
2022-12-06T06:26:09.798Z,-1.08
2022-12-06T06:28:38.318Z,-1.46
2022-12-06T06:31:07.933Z,-1.40
2022-12-06T06:33:38.212Z,-0.56
2022-12-06T06:36:07.058Z,-0.63
2022-12-06T06:38:35.990Z,-1.10
2022-12-06T06:41:05.344Z,-0.71
2022-12-06T06:43:34.646Z,-1.13
2022-12-06T06:46:06.530Z,-1.09
2022-12-06T06:48:39.850Z,-0.77
2022-12-06T06:51:09.871Z,-1.46
2022-12-06T06:53:39.256Z,-0.89
2022-12-06T06:56:08.884Z,-1.40
2022-12-06T06:58:37.242Z,-0.65
2022-12-06T07:01:08.276Z,-0.63
2022-12-06T07:03:38.572Z,-0.51
2022-12-06T07:06:09.062Z,-0.60
2022-12-06T07:08:37.820Z,-0.34
2022-12-06T07:11:07.610Z,-0.91
2022-12-06T07:13:38.161Z,-0.79
2022-12-06T07:16:08.002Z,-0.27
2022-12-06T07:18:38.163Z,-1.13
2022-12-06T07:21:08.778Z,-0.66
2022-12-06T07:23:38.179Z,-0.93
2022-12-06T07:26:08.453Z,-0.77
2022-12-06T07:28:37.830Z,-0.41
2022-12-06T07:31:10.226Z,-0.92
2022-12-06T07:33:40.883Z,-0.42
2022-12-06T07:36:12.407Z,0.01
2022-12-06T07:38:42.266Z,-0.12
2022-12-06T07:41:26.509Z,0.13
2022-12-06T07:44:13.633Z,-0.01
2022-12-06T07:46:42.879Z,0.04
2022-12-06T07:49:13.211Z,0.31
2022-12-06T07:51:41.939Z,0.02
2022-12-06T07:54:10.837Z,-0.23
2022-12-06T07:56:39.683Z,-0.86
2022-12-06T07:59:08.619Z,-0.45
2022-12-06T08:01:37.057Z,-0.54
2022-12-06T08:04:07.416Z,-0.61
2022-12-06T08:06:37.795Z,-0.50
2022-12-06T08:09:06.474Z,-0.46
2022-12-06T08:11:35.529Z,-0.37
2022-12-06T08:14:04.777Z,-0.54
2022-12-06T08:16:33.829Z,-0.89
2022-12-06T08:19:02.922Z,-0.41
2022-12-06T08:21:31.921Z,-0.32
2022-12-06T08:24:02.432Z,-0.83
2022-12-06T08:26:31.234Z,-0.35
2022-12-06T08:29:01.814Z,-0.61
2022-12-06T08:31:30.635Z,-0.10
2022-12-06T08:33:59.701Z,-0.17
2022-12-06T08:36:29.264Z,-0.03
2022-12-06T08:39:01.666Z,-0.66
2022-12-06T08:41:48.155Z,-1.06
2022-12-06T08:44:17.894Z,-0.93
2022-12-06T08:46:46.776Z,-1.36
2022-12-06T08:49:17.037Z,-0.69
2022-12-06T08:51:46.984Z,-0.77
2022-12-06T08:54:19.833Z,-1.10
2022-12-06T08:56:48.872Z,-0.75
2022-12-06T08:59:18.256Z,-1.10
2022-12-06T09:01:47.511Z,-0.76
2022-12-06T09:04:16.358Z,-0.51
2022-12-06T09:06:45.789Z,-0.08
2022-12-06T09:09:17.753Z,-0.27
2022-12-06T09:11:47.501Z,-0.42
2022-12-06T09:14:21.492Z,-0.80
2022-12-06T09:16:51.608Z,-0.51
2022-12-06T09:19:20.959Z,-0.50
2022-12-06T09:21:49.778Z,-0.76
2022-12-06T09:24:20.737Z,-0.73
2022-12-06T09:26:50.302Z,-0.29
2022-12-06T09:29:19.436Z,-0.64
2022-12-06T09:31:47.982Z,0.13
2022-12-06T09:34:17.043Z,0.24
2022-12-06T09:36:48.688Z,0.34
2022-12-06T09:39:21.889Z,0.41
2022-12-06T09:42:12.358Z,0.17
2022-12-06T09:45:28.356Z,0.61
2022-12-06T09:48:23.401Z,0.07
2022-12-06T09:50:58.591Z,0.38
2022-12-06T09:53:34.391Z,0.18
2022-12-06T09:56:08.117Z,0.02
2022-12-06T09:59:03.147Z,0.43
2022-12-06T10:01:42.107Z,0.62
2022-12-06T10:04:23.116Z,0.56
2022-12-06T10:06:58.798Z,0.62
2022-12-06T10:09:36.420Z,0.66
2022-12-06T10:12:15.628Z,0.80
2022-12-06T10:15:00.738Z,0.79
2022-12-06T10:17:36.659Z,0.81
2022-12-06T10:20:10.915Z,0.92
2022-12-06T10:22:52.547Z,0.91
2022-12-06T10:25:24.984Z,0.94
2022-12-06T10:28:00.908Z,0.44
2022-12-06T10:30:29.710Z,0.11
2022-12-06T10:33:06.519Z,0.38
2022-12-06T10:35:42.873Z,0.81
2022-12-06T10:38:30.135Z,0.70
2022-12-06T10:41:06.863Z,0.38
2022-12-06T10:43:45.718Z,0.84
2022-12-06T10:46:37.749Z,0.86
2022-12-06T10:49:13.826Z,1.06
2022-12-06T10:51:45.047Z,1.17
2022-12-06T10:54:21.925Z,1.28
2022-12-06T10:56:53.055Z,1.21
2022-12-06T10:59:29.647Z,1.38
2022-12-06T11:02:00.382Z,1.35
2022-12-06T11:04:32.827Z,1.46
2022-12-06T11:07:06.756Z,1.51
2022-12-06T11:09:40.721Z,1.34
2022-12-06T11:12:25.345Z,1.40
2022-12-06T11:15:04.784Z,1.31
2022-12-06T11:17:36.306Z,1.23
2022-12-06T11:20:13.185Z,1.17
2022-12-06T11:22:47.278Z,0.69
2022-12-06T11:25:19.373Z,0.77
2022-12-06T11:27:51.059Z,0.64
2022-12-06T11:30:22.088Z,0.36
2022-12-06T11:32:52.988Z,0.41
2022-12-06T11:35:24.501Z,0.69
2022-12-06T11:37:56.682Z,0.65
2022-12-06T11:40:28.672Z,0.86
2022-12-06T11:43:01.934Z,0.80
2022-12-06T11:45:34.464Z,0.14
2022-12-06T11:48:12.622Z,0.69
2022-12-06T11:50:43.113Z,0.71
2022-12-06T11:53:17.185Z,0.62
2022-12-06T11:55:48.337Z,0.36
2022-12-06T11:58:21.349Z,0.70
2022-12-06T12:01:03.214Z,0.84
2022-12-06T12:03:34.221Z,0.89
2022-12-06T12:06:11.339Z,0.80
2022-12-06T12:08:40.264Z,0.91
2022-12-06T12:11:20.968Z,1.15
2022-12-06T12:13:51.698Z,1.08
2022-12-06T12:16:24.862Z,0.86
2022-12-06T12:18:57.509Z,0.93
2022-12-06T12:21:38.835Z,1.21
2022-12-06T12:24:28.765Z,1.07
2022-12-06T12:26:57.565Z,0.74
2022-12-06T12:29:26.416Z,0.82
2022-12-06T12:31:58.963Z,1.06
2022-12-06T12:34:28.942Z,0.91
2022-12-06T12:37:00.469Z,1.03
2022-12-06T12:39:38.416Z,0.70
2022-12-06T12:42:27.870Z,1.10
2022-12-06T12:45:00.189Z,0.56
2022-12-06T12:47:30.765Z,0.55
2022-12-06T12:50:00.856Z,0.76
2022-12-06T12:52:31.513Z,0.64
2022-12-06T12:55:02.616Z,0.64
2022-12-06T12:57:31.755Z,0.84
2022-12-06T13:00:00.515Z,0.55
2022-12-06T13:02:32.526Z,0.88
2022-12-06T13:07:54.866Z,0.72
2022-12-06T13:10:28.891Z,0.78
2022-12-06T13:13:00.773Z,0.46
2022-12-06T13:15:34.142Z,0.72
2022-12-06T13:18:11.411Z,0.61
2022-12-06T13:20:41.783Z,0.88
2022-12-06T13:23:14.177Z,0.97
2022-12-06T13:25:43.860Z,1.07
2022-12-06T13:28:18.724Z,0.94
2022-12-06T13:30:49.024Z,0.60
2022-12-06T13:33:21.483Z,0.85
2022-12-06T13:35:57.109Z,0.93
2022-12-06T13:38:31.342Z,0.88
2022-12-06T13:41:00.632Z,0.77
2022-12-06T13:43:53.064Z,0.81
2022-12-06T13:46:25.708Z,0.79
2022-12-06T13:48:58.086Z,0.93
2022-12-06T13:51:46.077Z,1.03
2022-12-06T13:54:33.503Z,0.86
2022-12-06T13:57:13.596Z,0.03
2022-12-06T13:59:42.494Z,0.51
2022-12-06T14:02:45.055Z,0.51
2022-12-06T14:06:13.885Z,0.85
2022-12-06T14:08:46.495Z,0.41
2022-12-06T14:11:24.503Z,0.77
2022-12-06T14:14:02.209Z,0.90
2022-12-06T14:16:35.096Z,1.07
2022-12-06T14:19:11.468Z,0.99
2022-12-06T14:21:42.406Z,1.19
2022-12-06T14:27:07.449Z,0.84
2022-12-06T14:29:36.321Z,0.88
2022-12-06T14:32:05.076Z,0.99
2022-12-06T14:34:35.110Z,0.85
2022-12-06T14:37:13.947Z,1.05
2022-12-06T14:39:42.606Z,1.11
2022-12-06T14:42:36.859Z,1.38
2022-12-06T14:45:06.554Z,1.39
2022-12-06T14:47:36.360Z,1.49
2022-12-06T14:50:24.175Z,1.65
2022-12-06T14:53:02.088Z,1.67
2022-12-06T14:55:33.142Z,1.64
2022-12-06T14:58:04.955Z,1.62
2022-12-06T15:00:36.823Z,1.63
2022-12-06T15:03:25.706Z,1.70
2022-12-06T15:06:11.012Z,1.73
2022-12-06T15:08:41.304Z,1.60
2022-12-06T15:11:41.068Z,1.66
2022-12-06T15:14:15.989Z,1.66
2022-12-06T15:16:46.449Z,1.67
2022-12-06T15:19:16.354Z,1.73
2022-12-06T15:21:45.036Z,1.70
2022-12-06T15:24:21.735Z,1.85
2022-12-06T15:26:51.881Z,1.70
2022-12-06T15:29:22.350Z,1.74
2022-12-06T15:31:53.258Z,1.75
2022-12-06T15:34:27.002Z,1.81
2022-12-06T15:37:22.239Z,1.64
2022-12-06T15:39:45.598Z,1.45
2022-12-06T15:42:18.643Z,1.62
2022-12-06T15:44:51.699Z,1.53
2022-12-06T15:47:20.648Z,1.53
2022-12-06T15:49:51.849Z,1.53
2022-12-06T15:52:23.308Z,1.51
2022-12-06T15:54:52.149Z,1.40
2022-12-06T15:57:20.971Z,1.40
2022-12-06T15:59:51.078Z,1.39
2022-12-06T16:02:20.679Z,1.30
2022-12-06T16:04:51.057Z,1.43
2022-12-06T16:07:19.905Z,1.37
2022-12-06T16:09:48.669Z,1.28
2022-12-06T16:12:18.043Z,1.38
2022-12-06T16:14:46.692Z,1.24
2022-12-06T16:17:16.750Z,1.20
2022-12-06T16:20:02.456Z,1.17
2022-12-06T16:22:48.280Z,1.07
2022-12-06T16:25:16.973Z,1.21
2022-12-06T16:27:45.789Z,1.29
2022-12-06T16:30:15.478Z,1.28
2022-12-06T16:32:45.583Z,1.32
2022-12-06T16:35:14.374Z,1.22
2022-12-06T16:37:42.806Z,1.27
2022-12-06T16:40:17.167Z,1.38
2022-12-06T16:42:46.547Z,1.18
2022-12-06T16:45:15.793Z,1.05
2022-12-06T16:47:45.969Z,1.09
2022-12-06T16:50:19.185Z,0.91
2022-12-06T16:52:48.468Z,0.91
2022-12-06T16:55:17.374Z,1.02
2022-12-06T16:57:46.245Z,1.08
2022-12-06T17:00:16.366Z,1.09
2022-12-06T17:02:46.456Z,1.21
2022-12-06T17:05:19.297Z,1.27
2022-12-06T17:07:48.637Z,1.13
2022-12-06T17:10:18.350Z,1.03
2022-12-06T17:12:48.307Z,0.84
2022-12-06T17:15:18.378Z,0.90
2022-12-06T17:17:49.468Z,0.99
2022-12-06T17:20:19.083Z,1.00
2022-12-06T17:22:48.035Z,1.02
2022-12-06T17:25:17.921Z,1.01
2022-12-06T17:27:46.739Z,0.92
2022-12-06T17:30:18.224Z,1.07
2022-12-06T17:32:48.847Z,1.08
2022-12-06T17:35:17.726Z,1.02
2022-12-06T17:37:46.120Z,1.01
2022-12-06T17:40:15.563Z,1.10
2022-12-06T17:43:01.693Z,1.15
2022-12-06T17:45:30.618Z,1.09
2022-12-06T17:48:00.848Z,1.24
2022-12-06T17:50:29.651Z,1.07
2022-12-06T17:52:58.625Z,0.99
2022-12-06T17:55:27.122Z,1.01
2022-12-06T17:57:56.018Z,1.08
2022-12-06T18:00:25.120Z,0.94
2022-12-06T18:02:54.738Z,0.74
2022-12-06T18:05:26.429Z,0.67
2022-12-06T18:07:56.105Z,0.58
2022-12-06T18:10:25.242Z,0.51
2022-12-06T18:12:54.783Z,0.45
2022-12-06T18:15:39.772Z,0.32
2022-12-06T18:18:08.463Z,0.22
2022-12-06T18:20:38.569Z,0.42
2022-12-06T18:23:07.464Z,0.36
2022-12-06T18:25:38.850Z,0.49
2022-12-06T18:28:08.188Z,0.45
2022-12-06T18:30:37.189Z,0.60
2022-12-06T18:33:05.874Z,0.56
2022-12-06T18:35:36.678Z,0.66
2022-12-06T18:38:06.768Z,0.79
2022-12-06T18:40:35.314Z,0.75
2022-12-06T18:43:03.951Z,0.76
2022-12-06T18:45:32.726Z,0.73
2022-12-06T18:48:02.503Z,0.70
2022-12-06T18:50:31.275Z,0.59
2022-12-06T18:53:00.890Z,0.35
2022-12-06T18:55:31.023Z,0.20
2022-12-06T18:57:59.819Z,-0.05
2022-12-06T19:00:28.959Z,-0.13
2022-12-06T19:03:00.795Z,0.01
2022-12-06T19:06:00.837Z,-0.19
2022-12-06T19:08:18.544Z,-0.20
2022-12-06T19:10:48.504Z,0.02
2022-12-06T19:13:16.954Z,0.16
2022-12-06T19:15:45.725Z,-0.06
2022-12-06T19:18:14.584Z,-0.15
2022-12-06T19:20:43.474Z,-0.11
2022-12-06T19:23:13.548Z,-0.14
2022-12-06T19:25:41.895Z,0.05
2022-12-06T19:28:12.965Z,0.14
2022-12-06T19:30:41.955Z,0.02
2022-12-06T19:33:10.759Z,0.21
2022-12-06T19:35:39.436Z,0.04
2022-12-06T19:38:08.300Z,-0.13
2022-12-06T19:40:36.599Z,-0.20
2022-12-06T19:43:22.593Z,-0.20
2022-12-06T19:45:52.723Z,0.04
2022-12-06T19:48:21.489Z,-0.04
2022-12-06T19:50:50.243Z,-0.06
2022-12-06T19:53:18.849Z,0.04
2022-12-06T19:55:47.361Z,0.14
2022-12-06T19:58:16.287Z,0.18
2022-12-06T20:00:46.337Z,-0.18
2022-12-06T20:03:16.545Z,-0.22
2022-12-06T20:05:45.290Z,-0.11
2022-12-06T20:08:14.015Z,-0.60
2022-12-06T20:10:44.110Z,-0.51
2022-12-06T20:13:12.800Z,-0.41
2022-12-06T20:15:41.531Z,-0.53
2022-12-06T20:18:10.578Z,-0.41
2022-12-06T20:20:41.579Z,-0.32
2022-12-06T20:23:10.731Z,-0.30
2022-12-06T20:25:39.096Z,-0.20
2022-12-06T20:28:13.493Z,-0.00
2022-12-06T20:30:42.467Z,-0.14
2022-12-06T20:33:11.212Z,-0.48
2022-12-06T20:35:41.252Z,-0.42
2022-12-06T20:38:09.931Z,-0.55
2022-12-06T20:40:38.544Z,-0.47
2022-12-06T20:43:10.262Z,-0.43
2022-12-06T20:45:38.987Z,-0.31
2022-12-06T20:48:08.319Z,-0.28
2022-12-06T20:50:41.413Z,-0.54
2022-12-06T20:53:10.295Z,-0.59
2022-12-06T20:55:38.606Z,-0.49
2022-12-06T20:58:07.379Z,-0.48
2022-12-06T21:00:36.257Z,-0.49
2022-12-06T21:03:05.226Z,-0.69
2022-12-06T21:05:33.988Z,-0.81
2022-12-06T21:08:04.407Z,-0.92
2022-12-06T21:10:32.726Z,-1.06
2022-12-06T21:13:05.861Z,-0.89
2022-12-06T21:15:35.054Z,-0.59
2022-12-06T21:18:03.817Z,-0.49
2022-12-06T21:20:32.485Z,-0.42
2022-12-06T21:23:01.114Z,-0.46
2022-12-06T21:25:31.029Z,-0.26
2022-12-06T21:27:59.527Z,-0.24
2022-12-06T21:30:28.300Z,-0.39
2022-12-06T21:32:57.236Z,-0.53
2022-12-06T21:35:25.886Z,-0.61
2022-12-06T21:37:54.114Z,-0.65
2022-12-06T21:40:22.743Z,-0.69
2022-12-06T21:42:52.777Z,-0.56
2022-12-06T21:45:21.506Z,-0.48
2022-12-06T21:47:50.152Z,-0.47
2022-12-06T21:50:18.998Z,-0.56
2022-12-06T21:52:47.261Z,-0.50
2022-12-06T21:55:15.878Z,-0.49
2022-12-06T21:57:44.557Z,-0.41
2022-12-06T22:00:16.185Z,-0.28
2022-12-06T22:02:45.214Z,-0.39
2022-12-06T22:05:13.955Z,-0.32
2022-12-06T22:07:42.320Z,-0.50
2022-12-06T22:10:11.589Z,-0.64
2022-12-06T22:12:40.319Z,-0.70
2022-12-06T22:15:10.397Z,-0.68
2022-12-06T22:17:40.706Z,-0.52
2022-12-06T22:20:09.380Z,-0.39
2022-12-06T22:22:38.046Z,-0.43
2022-12-06T22:25:07.742Z,-0.49
2022-12-06T22:27:36.394Z,-0.61
2022-12-06T22:30:05.710Z,-0.55
2022-12-06T22:32:34.628Z,-0.47
2022-12-06T22:35:04.767Z,-0.37
2022-12-06T22:37:32.986Z,-0.42
2022-12-06T22:40:01.921Z,-0.73
2022-12-06T22:42:32.724Z,-0.63
2022-12-06T22:45:01.437Z,-0.57
2022-12-06T22:47:30.037Z,-0.64
2022-12-06T22:49:58.995Z,-0.90
2022-12-06T22:52:28.815Z,-0.48
2022-12-06T22:54:57.389Z,-0.41
2022-12-06T22:57:26.192Z,-0.34
2022-12-06T22:59:54.854Z,-0.11
2022-12-06T23:02:23.467Z,-0.43
2022-12-06T23:04:51.853Z,-0.52
2022-12-06T23:07:20.504Z,-0.48
2022-12-06T23:09:51.654Z,-0.21
2022-12-06T23:12:20.426Z,-0.25
2022-12-06T23:14:49.029Z,-0.21
2022-12-06T23:17:17.577Z,-0.22
2022-12-06T23:19:45.810Z,-0.28
2022-12-06T23:22:14.492Z,-0.45
2022-12-06T23:24:43.074Z,-0.62
2022-12-06T23:27:13.176Z,-0.61
2022-12-06T23:29:41.812Z,-0.49
2022-12-06T23:32:11.303Z,-0.44
2022-12-06T23:34:39.654Z,-0.58
2022-12-06T23:37:08.284Z,-0.47
2022-12-06T23:39:37.000Z,-0.48
2022-12-06T23:42:05.867Z,-0.45
2022-12-06T23:44:37.183Z,-0.32
2022-12-06T23:47:06.262Z,-0.24
2022-12-06T23:49:34.477Z,-0.23
2022-12-06T23:52:03.099Z,-0.26
2022-12-06T23:54:31.766Z,-0.58
2022-12-06T23:57:00.426Z,-0.30
2022-12-06T23:59:29.198Z,-0.37
