createdAt,value
2018-02-18T00:00:17.763Z,101956.09
2018-02-18T00:02:45.496Z,101956.05
2018-02-18T00:05:13.264Z,101950.04
2018-02-18T00:07:41.961Z,101954.31
2018-02-18T00:10:09.761Z,101946.37
2018-02-18T00:12:37.529Z,101956.75
2018-02-18T00:15:10.752Z,101955.52
2018-02-18T00:17:38.511Z,101961.83
2018-02-18T00:20:06.256Z,101962.36
2018-02-18T00:22:33.985Z,101965.00
2018-02-18T00:25:01.728Z,101965.66
2018-02-18T00:27:29.453Z,101964.86
2018-02-18T00:29:57.244Z,101968.39
2018-02-18T00:32:24.983Z,101971.80
2018-02-18T00:34:52.823Z,101970.22
2018-02-18T00:37:20.542Z,101973.05
2018-02-18T00:39:48.284Z,101968.67
2018-02-18T00:42:16.027Z,101964.53
2018-02-18T00:44:43.787Z,101964.49
2018-02-18T00:47:11.529Z,101969.84
2018-02-18T00:49:39.307Z,101974.75
2018-02-18T00:52:07.083Z,101978.39
2018-02-18T00:54:34.849Z,101978.58
2018-02-18T00:57:02.575Z,101983.25
2018-02-18T00:59:30.356Z,101975.07
2018-02-18T01:01:58.094Z,101976.74
2018-02-18T01:04:25.814Z,101971.59
2018-02-18T01:06:53.584Z,101972.89
2018-02-18T01:09:21.354Z,101971.92
2018-02-18T01:11:49.128Z,101967.63
2018-02-18T01:14:16.843Z,101978.63
2018-02-18T01:16:44.593Z,101980.73
2018-02-18T01:19:12.328Z,101987.72
2018-02-18T01:21:40.068Z,101993.75
2018-02-18T01:24:07.834Z,101996.98
2018-02-18T01:26:35.567Z,102001.83
2018-02-18T01:29:03.351Z,102001.09
2018-02-18T01:31:31.102Z,102002.22
2018-02-18T01:33:58.800Z,102000.20
2018-02-18T01:36:27.374Z,101998.47
2018-02-18T01:38:55.150Z,101998.95
2018-02-18T01:41:23.834Z,101998.65
2018-02-18T01:43:51.667Z,102002.26
2018-02-18T01:46:19.394Z,101998.52
2018-02-18T01:48:47.237Z,102002.25
2018-02-18T01:51:15.051Z,102005.09
2018-02-18T01:53:42.787Z,102002.94
2018-02-18T01:56:10.546Z,102005.41
2018-02-18T01:58:38.340Z,101999.59
2018-02-18T02:01:06.109Z,102002.87
2018-02-18T02:03:33.937Z,101998.05
2018-02-18T02:06:01.715Z,101998.22
2018-02-18T02:08:29.509Z,101997.62
2018-02-18T02:10:57.264Z,101999.69
2018-02-18T02:13:25.028Z,102002.60
2018-02-18T02:15:52.841Z,101995.55
2018-02-18T02:18:20.648Z,101994.48
2018-02-18T02:20:48.409Z,101993.95
2018-02-18T02:23:16.221Z,102000.80
2018-02-18T02:25:43.956Z,102003.52
2018-02-18T02:28:11.765Z,102002.77
2018-02-18T02:30:39.482Z,102005.43
2018-02-18T02:33:07.281Z,101997.29
2018-02-18T02:35:35.062Z,102008.71
2018-02-18T02:38:02.819Z,102003.20
2018-02-18T02:40:30.541Z,102001.55
2018-02-18T02:42:58.297Z,101994.79
2018-02-18T02:45:26.042Z,101997.97
2018-02-18T02:47:53.833Z,101997.78
2018-02-18T02:50:21.643Z,101998.63
2018-02-18T02:52:49.422Z,102006.37
2018-02-18T02:55:17.180Z,102006.55
2018-02-18T02:57:44.888Z,102007.19
2018-02-18T03:00:12.655Z,102005.78
2018-02-18T03:02:40.499Z,102001.66
2018-02-18T03:05:08.298Z,101996.61
2018-02-18T03:07:36.115Z,101990.80
2018-02-18T03:10:03.881Z,101995.15
2018-02-18T03:12:31.685Z,101993.19
2018-02-18T03:14:59.518Z,101995.81
2018-02-18T03:17:27.431Z,101995.30
2018-02-18T03:19:55.283Z,101989.03
2018-02-18T03:22:23.103Z,101979.63
2018-02-18T03:24:50.861Z,101973.11
2018-02-18T03:27:18.702Z,101971.12
2018-02-18T03:29:46.630Z,101972.27
2018-02-18T03:32:14.640Z,101972.69
2018-02-18T03:34:42.514Z,101969.64
2018-02-18T03:37:10.319Z,101972.78
2018-02-18T03:39:38.168Z,101969.02
2018-02-18T03:42:05.963Z,101974.72
2018-02-18T03:44:33.793Z,101977.75
2018-02-18T03:47:01.556Z,101982.63
2018-02-18T03:49:29.358Z,101980.25
2018-02-18T03:51:57.134Z,101980.38
2018-02-18T03:54:24.939Z,101982.44
2018-02-18T03:56:52.788Z,101979.29
2018-02-18T03:59:21.050Z,101975.51
2018-02-18T04:01:48.875Z,101972.45
2018-02-18T04:04:17.515Z,101972.45
2018-02-18T04:06:45.386Z,101972.36
2018-02-18T04:09:13.128Z,101974.11
2018-02-18T04:11:41.068Z,101967.70
2018-02-18T04:14:08.856Z,101973.14
2018-02-18T04:16:37.267Z,101971.41
2018-02-18T04:19:05.028Z,101978.08
2018-02-18T04:21:32.816Z,101979.32
2018-02-18T04:24:00.668Z,101984.33
2018-02-18T04:26:28.778Z,101984.40
2018-02-18T04:28:56.524Z,101985.33
2018-02-18T04:31:24.356Z,101987.80
2018-02-18T04:33:52.178Z,101986.56
2018-02-18T04:36:19.967Z,101990.59
2018-02-18T04:38:47.770Z,101987.13
2018-02-18T04:41:15.573Z,101997.81
2018-02-18T04:43:43.401Z,101993.63
2018-02-18T04:46:11.208Z,101992.19
2018-02-18T04:48:38.960Z,101992.20
2018-02-18T04:51:06.753Z,101992.03
2018-02-18T04:53:34.593Z,101994.16
2018-02-18T04:56:02.376Z,102002.05
2018-02-18T04:58:30.212Z,102005.38
2018-02-18T05:00:58.824Z,101998.55
2018-02-18T05:03:27.410Z,101997.57
2018-02-18T05:05:55.556Z,102005.50
2018-02-18T05:08:23.353Z,102014.08
2018-02-18T05:10:51.226Z,102011.45
2018-02-18T05:13:19.532Z,102010.39
2018-02-18T05:15:47.340Z,102013.10
2018-02-18T05:18:15.179Z,102012.59
2018-02-18T05:20:42.986Z,102014.49
2018-02-18T05:23:10.854Z,102010.62
2018-02-18T05:25:39.109Z,102013.64
2018-02-18T05:28:07.043Z,102003.78
2018-02-18T05:30:35.849Z,102006.23
2018-02-18T05:33:03.885Z,102016.50
2018-02-18T05:35:31.804Z,102013.86
2018-02-18T05:38:01.185Z,102014.22
2018-02-18T05:40:29.051Z,102010.97
2018-02-18T05:42:57.761Z,102011.75
2018-02-18T05:45:25.706Z,102012.72
2018-02-18T05:47:53.607Z,102015.51
2018-02-18T05:50:21.411Z,102022.06
2018-02-18T05:52:50.107Z,102017.34
2018-02-18T05:55:17.929Z,102017.16
2018-02-18T05:57:45.922Z,102010.13
2018-02-18T06:00:13.786Z,102012.53
2018-02-18T06:02:41.630Z,102013.13
2018-02-18T06:05:09.434Z,102006.14
2018-02-18T06:07:37.299Z,102011.23
2018-02-18T06:10:05.217Z,102012.80
2018-02-18T06:12:33.154Z,102014.58
2018-02-18T06:15:00.977Z,102016.63
2018-02-18T06:17:28.778Z,102018.31
2018-02-18T06:19:56.648Z,102013.58
2018-02-18T06:22:24.451Z,102012.19
2018-02-18T06:24:52.332Z,102016.81
2018-02-18T06:27:20.170Z,102016.28
2018-02-18T06:29:48.102Z,102020.12
2018-02-18T06:32:15.997Z,102020.03
2018-02-18T06:34:43.873Z,102011.85
2018-02-18T06:37:11.805Z,102015.33
2018-02-18T06:39:39.721Z,102014.20
2018-02-18T06:42:07.669Z,102018.94
2018-02-18T06:44:36.644Z,102019.29
2018-02-18T06:47:04.619Z,102012.92
2018-02-18T06:49:32.665Z,102012.22
2018-02-18T06:52:00.566Z,102022.57
2018-02-18T06:54:28.672Z,102022.50
2018-02-18T06:56:56.722Z,102031.22
2018-02-18T06:59:24.753Z,102040.44
2018-02-18T07:01:52.698Z,102035.48
2018-02-18T07:04:20.629Z,102039.75
2018-02-18T07:06:48.488Z,102051.45
2018-02-18T07:09:16.376Z,102044.97
2018-02-18T07:11:44.593Z,102047.22
2018-02-18T07:14:13.585Z,102036.91
2018-02-18T07:16:41.560Z,102038.81
2018-02-18T07:19:09.406Z,102034.53
2018-02-18T07:21:37.251Z,102041.44
2018-02-18T07:24:05.255Z,102035.85
2018-02-18T07:26:33.163Z,102035.05
2018-02-18T07:29:01.038Z,102033.16
2018-02-18T07:31:29.194Z,102037.28
2018-02-18T07:33:57.179Z,102033.17
2018-02-18T07:36:25.702Z,102031.66
2018-02-18T07:38:53.720Z,102028.87
2018-02-18T07:41:21.620Z,102030.19
2018-02-18T07:43:49.449Z,102031.88
2018-02-18T07:46:17.215Z,102028.75
2018-02-18T07:48:45.130Z,102033.34
2018-02-18T07:51:13.057Z,102035.84
2018-02-18T07:53:41.748Z,102032.63
2018-02-18T07:56:09.576Z,102023.67
2018-02-18T07:58:37.628Z,102020.78
2018-02-18T08:01:05.612Z,102019.81
2018-02-18T08:03:33.526Z,102017.91
2018-02-18T08:06:01.702Z,102018.33
2018-02-18T08:08:29.979Z,102021.39
2018-02-18T08:10:57.932Z,102021.39
2018-02-18T08:13:25.871Z,102020.16
2018-02-18T08:15:53.816Z,102013.83
2018-02-18T08:18:21.847Z,102018.17
2018-02-18T08:20:49.835Z,102019.48
2018-02-18T08:23:18.615Z,102020.16
2018-02-18T08:25:47.217Z,102017.69
2018-02-18T08:28:15.132Z,102020.64
2018-02-18T08:30:42.991Z,102018.48
2018-02-18T08:33:10.815Z,102017.98
2018-02-18T08:35:39.460Z,102018.14
2018-02-18T08:38:07.426Z,102010.04
2018-02-18T08:40:35.285Z,102016.45
2018-02-18T08:43:03.101Z,102017.74
2018-02-18T08:45:30.984Z,102014.27
2018-02-18T08:47:58.876Z,102016.61
2018-02-18T08:50:26.760Z,102017.57
2018-02-18T08:52:54.508Z,102015.95
2018-02-18T08:55:22.313Z,102018.86
2018-02-18T08:57:50.113Z,102019.40
2018-02-18T09:00:18.168Z,102021.03
2018-02-18T09:02:46.033Z,102022.23
2018-02-18T09:05:13.885Z,102022.46
2018-02-18T09:07:41.687Z,102029.77
2018-02-18T09:10:09.551Z,102031.13
2018-02-18T09:12:37.707Z,102031.25
2018-02-18T09:15:05.786Z,102037.29
2018-02-18T09:17:33.557Z,102032.09
2018-02-18T09:20:02.243Z,102035.38
2018-02-18T09:22:30.103Z,102035.94
2018-02-18T09:24:58.045Z,102037.23
2018-02-18T09:27:25.977Z,102040.50
2018-02-18T09:29:53.866Z,102038.55
2018-02-18T09:32:21.689Z,102035.34
2018-02-18T09:34:49.566Z,102027.42
2018-02-18T09:37:17.429Z,102030.33
2018-02-18T09:39:45.537Z,102038.58
2018-02-18T09:42:13.333Z,102039.58
2018-02-18T09:44:41.167Z,102048.15
2018-02-18T09:47:08.880Z,102038.12
2018-02-18T09:49:36.606Z,102038.56
2018-02-18T09:52:04.554Z,102040.94
2018-02-18T09:54:32.370Z,102036.66
2018-02-18T09:57:00.086Z,102039.59
2018-02-18T09:59:27.838Z,102035.45
2018-02-18T10:01:56.003Z,102031.17
2018-02-18T10:04:23.750Z,102030.31
2018-02-18T10:06:51.544Z,102032.83
2018-02-18T10:09:32.595Z,102035.27
2018-02-18T10:15:14.073Z,102035.38
2018-02-18T10:17:41.670Z,102038.41
2018-02-18T10:20:09.335Z,102044.56
2018-02-18T10:22:36.946Z,102050.35
2018-02-18T10:25:04.651Z,102049.14
2018-02-18T10:27:32.252Z,102054.13
2018-02-18T10:29:59.900Z,102057.42
2018-02-18T10:32:27.559Z,102049.73
2018-02-18T10:34:55.191Z,102054.38
2018-02-18T10:37:22.855Z,102055.30
2018-02-18T10:39:50.439Z,102051.05
2018-02-18T10:42:18.041Z,102052.17
2018-02-18T10:44:45.664Z,102046.52
2018-02-18T10:47:13.296Z,102047.20
2018-02-18T10:49:40.954Z,102046.69
2018-02-18T10:52:08.591Z,102040.77
2018-02-18T10:54:36.223Z,102040.22
2018-02-18T10:57:03.839Z,102035.12
2018-02-18T10:59:31.529Z,102030.43
2018-02-18T11:01:59.152Z,102034.04
2018-02-18T11:04:29.391Z,102034.25
2018-02-18T11:06:57.017Z,102034.26
2018-02-18T11:09:24.660Z,102035.27
2018-02-18T11:11:52.307Z,102033.70
2018-02-18T11:14:19.991Z,102038.49
2018-02-18T11:16:47.619Z,102036.05
2018-02-18T11:19:15.239Z,102039.84
2018-02-18T11:21:42.890Z,102027.53
2018-02-18T11:24:10.489Z,102033.26
2018-02-18T11:26:38.128Z,102032.09
2018-02-18T11:29:06.548Z,102025.77
2018-02-18T11:31:34.208Z,102028.09
2018-02-18T11:34:01.872Z,102022.95
2018-02-18T11:36:29.515Z,102024.39
2018-02-18T11:38:57.280Z,102021.83
2018-02-18T11:41:24.931Z,102015.92
2018-02-18T11:43:52.539Z,102018.39
2018-02-18T11:46:20.186Z,102017.92
2018-02-18T11:48:47.800Z,102014.52
2018-02-18T11:51:15.432Z,102018.38
2018-02-18T11:53:43.069Z,102008.15
2018-02-18T11:56:10.707Z,102012.24
2018-02-18T11:58:38.403Z,102010.70
2018-02-18T12:01:06.040Z,102008.19
2018-02-18T12:03:33.638Z,102007.56
2018-02-18T12:06:01.292Z,102005.57
2018-02-18T12:08:28.966Z,101999.22
2018-02-18T12:10:56.619Z,101996.78
2018-02-18T12:13:24.320Z,101986.57
2018-02-18T12:15:51.968Z,101985.53
2018-02-18T12:18:19.590Z,101979.73
2018-02-18T12:20:47.240Z,101978.84
2018-02-18T12:23:14.869Z,101976.22
2018-02-18T12:25:42.738Z,101975.84
2018-02-18T12:28:10.359Z,101977.84
2018-02-18T12:30:38.027Z,101980.33
2018-02-18T12:33:05.664Z,101979.31
2018-02-18T12:35:34.394Z,101972.48
2018-02-18T12:38:02.027Z,101972.69
2018-02-18T12:40:30.379Z,101965.31
2018-02-18T12:42:58.064Z,101961.05
2018-02-18T12:45:25.739Z,101961.26
2018-02-18T12:47:53.421Z,101960.22
2018-02-18T12:50:21.066Z,101954.27
2018-02-18T12:52:48.672Z,101946.02
2018-02-18T12:55:16.318Z,101950.10
2018-02-18T12:57:43.976Z,101949.19
2018-02-18T13:00:12.401Z,101945.33
2018-02-18T13:02:40.046Z,101941.27
2018-02-18T13:05:07.720Z,101935.34
2018-02-18T13:07:35.398Z,101934.13
2018-02-18T13:10:03.078Z,101931.34
2018-02-18T13:12:30.666Z,101928.13
2018-02-18T13:14:58.289Z,101926.71
2018-02-18T13:17:25.920Z,101920.97
2018-02-18T13:19:53.559Z,101924.20
2018-02-18T13:22:21.185Z,101916.48
2018-02-18T13:24:48.813Z,101917.73
2018-02-18T13:27:16.411Z,101919.52
2018-02-18T13:29:44.818Z,101914.39
2018-02-18T13:32:12.443Z,101915.70
2018-02-18T13:34:40.123Z,101921.55
2018-02-18T13:37:07.711Z,101911.97
2018-02-18T13:39:35.372Z,101905.80
2018-02-18T13:42:02.964Z,101910.05
2018-02-18T13:44:30.590Z,101901.79
2018-02-18T13:46:58.203Z,101901.88
2018-02-18T13:49:25.854Z,101887.72
2018-02-18T13:51:53.571Z,101892.52
2018-02-18T13:54:21.222Z,101896.95
2018-02-18T13:56:48.828Z,101893.86
2018-02-18T13:59:16.461Z,101890.18
2018-02-18T14:01:44.019Z,101886.43
2018-02-18T14:04:11.667Z,101880.10
2018-02-18T14:06:39.275Z,101878.36
2018-02-18T14:09:06.919Z,101880.52
2018-02-18T14:11:34.522Z,101880.73
2018-02-18T14:14:03.690Z,101882.02
2018-02-18T14:16:31.340Z,101885.34
2018-02-18T14:18:58.974Z,101882.59
2018-02-18T14:21:26.911Z,101881.33
2018-02-18T14:23:54.518Z,101881.92
2018-02-18T14:26:22.170Z,101889.98
2018-02-18T14:28:49.774Z,101878.35
2018-02-18T14:31:17.410Z,101879.84
2018-02-18T14:33:45.018Z,101886.20
2018-02-18T14:36:12.679Z,101885.38
2018-02-18T14:38:40.311Z,101884.37
2018-02-18T14:41:07.934Z,101883.46
2018-02-18T14:43:47.410Z,101884.67
2018-02-18T14:46:26.806Z,101880.72
2018-02-18T14:49:06.247Z,101873.98
2018-02-18T14:51:45.632Z,101875.70
2018-02-18T14:57:33.046Z,101862.82
2018-02-18T15:00:00.674Z,101855.94
2018-02-18T15:02:28.292Z,101859.83
2018-02-18T15:04:55.927Z,101858.61
2018-02-18T15:07:23.590Z,101856.42
2018-02-18T15:09:51.212Z,101854.20
2018-02-18T15:12:18.811Z,101849.16
2018-02-18T15:14:46.458Z,101849.39
2018-02-18T15:17:14.077Z,101851.76
2018-02-18T15:19:41.707Z,101851.86
2018-02-18T15:22:09.330Z,101853.70
2018-02-18T15:24:36.972Z,101849.60
2018-02-18T15:27:04.571Z,101852.86
2018-02-18T15:29:32.179Z,101847.32
2018-02-18T15:31:59.800Z,101852.76
2018-02-18T15:34:27.395Z,101843.50
2018-02-18T15:36:54.995Z,101846.38
2018-02-18T15:39:22.651Z,101847.48
2018-02-18T15:41:50.308Z,101841.06
2018-02-18T15:44:18.005Z,101845.34
2018-02-18T15:46:45.654Z,101841.25
2018-02-18T15:49:13.306Z,101841.44
2018-02-18T15:51:40.953Z,101846.91
2018-02-18T15:54:08.556Z,101842.53
2018-02-18T15:56:36.204Z,101847.66
2018-02-18T15:59:03.828Z,101842.84
2018-02-18T16:01:31.502Z,101838.28
2018-02-18T16:03:59.269Z,101835.18
2018-02-18T16:06:27.035Z,101836.79
2018-02-18T16:08:54.625Z,101830.13
2018-02-18T16:11:22.332Z,101823.48
2018-02-18T16:13:49.919Z,101821.81
2018-02-18T16:16:17.556Z,101830.41
2018-02-18T16:18:45.168Z,101827.16
2018-02-18T16:21:12.791Z,101834.52
2018-02-18T16:23:40.410Z,101829.73
2018-02-18T16:26:08.055Z,101829.31
2018-02-18T16:28:35.654Z,101826.68
2018-02-18T16:31:03.272Z,101831.90
2018-02-18T16:33:30.879Z,101832.10
2018-02-18T16:35:58.510Z,101830.77
2018-02-18T16:38:26.111Z,101829.77
2018-02-18T16:40:53.795Z,101828.12
2018-02-18T16:43:21.399Z,101832.70
2018-02-18T16:45:49.063Z,101831.48
2018-02-18T16:48:16.667Z,101830.66
2018-02-18T16:50:44.309Z,101832.86
2018-02-18T16:53:11.920Z,101839.95
2018-02-18T16:55:39.571Z,101831.09
2018-02-18T16:58:07.183Z,101832.53
2018-02-18T17:00:34.810Z,101831.42
2018-02-18T17:03:02.415Z,101835.60
2018-02-18T17:05:30.040Z,101840.02
2018-02-18T17:07:57.671Z,101832.45
2018-02-18T17:10:25.321Z,101830.28
2018-02-18T17:12:52.943Z,101826.41
2018-02-18T17:15:20.594Z,101823.57
2018-02-18T17:17:48.208Z,101826.94
2018-02-18T17:20:15.873Z,101822.74
2018-02-18T17:22:43.481Z,101824.29
2018-02-18T17:25:11.228Z,101822.47
2018-02-18T17:27:38.833Z,101821.03
2018-02-18T17:30:06.446Z,101823.09
2018-02-18T17:32:34.104Z,101821.77
2018-02-18T17:35:01.758Z,101825.02
2018-02-18T17:37:29.370Z,101827.19
2018-02-18T17:39:57.075Z,101822.08
2018-02-18T17:42:24.688Z,101825.02
2018-02-18T17:44:52.354Z,101819.69
2018-02-18T17:47:20.046Z,101814.38
2018-02-18T17:49:47.701Z,101814.79
2018-02-18T17:52:15.548Z,101818.38
2018-02-18T17:54:43.167Z,101818.05
2018-02-18T17:57:10.797Z,101809.05
2018-02-18T17:59:38.414Z,101809.25
2018-02-18T18:02:06.046Z,101814.67
2018-02-18T18:04:33.668Z,101818.84
2018-02-18T18:07:01.436Z,101813.53
2018-02-18T18:09:29.034Z,101816.58
2018-02-18T18:11:56.678Z,101816.98
2018-02-18T18:14:24.285Z,101816.87
2018-02-18T18:16:51.949Z,101814.93
2018-02-18T18:19:19.555Z,101816.89
2018-02-18T18:21:47.225Z,101807.91
2018-02-18T18:24:14.808Z,101813.80
2018-02-18T18:26:42.448Z,101807.78
2018-02-18T18:29:10.064Z,101809.10
2018-02-18T18:31:37.705Z,101806.00
2018-02-18T18:34:05.311Z,101807.55
2018-02-18T18:36:32.945Z,101812.45
2018-02-18T18:39:00.555Z,101811.61
2018-02-18T18:41:28.185Z,101808.44
2018-02-18T18:43:55.820Z,101819.00
2018-02-18T18:46:23.451Z,101808.44
2018-02-18T18:48:51.075Z,101811.30
2018-02-18T18:51:18.731Z,101815.94
2018-02-18T18:53:46.343Z,101817.16
2018-02-18T18:56:13.991Z,101818.05
2018-02-18T18:58:41.598Z,101822.92
2018-02-18T19:01:09.242Z,101820.89
2018-02-18T19:03:36.851Z,101822.10
2018-02-18T19:06:04.488Z,101821.05
2018-02-18T19:08:32.100Z,101813.64
2018-02-18T19:10:59.738Z,101809.12
2018-02-18T19:13:27.335Z,101809.48
2018-02-18T19:15:54.986Z,101807.09
2018-02-18T19:18:22.657Z,101809.28
2018-02-18T19:20:50.277Z,101806.50
2018-02-18T19:23:17.889Z,101808.30
2018-02-18T19:25:45.542Z,101814.13
2018-02-18T19:28:13.139Z,101813.30
2018-02-18T19:30:40.776Z,101808.05
2018-02-18T19:33:08.395Z,101809.66
2018-02-18T19:35:36.032Z,101801.45
2018-02-18T19:38:03.667Z,101799.13
2018-02-18T19:40:31.340Z,101801.66
2018-02-18T19:42:58.951Z,101801.77
2018-02-18T19:45:26.600Z,101804.50
2018-02-18T19:47:54.221Z,101803.78
2018-02-18T19:50:21.899Z,101808.81
2018-02-18T19:52:49.550Z,101813.73
2018-02-18T19:55:17.235Z,101807.75
2018-02-18T19:57:44.850Z,101799.95
2018-02-18T20:00:12.530Z,101803.99
2018-02-18T20:02:40.146Z,101803.77
2018-02-18T20:05:07.840Z,101807.77
2018-02-18T20:07:35.469Z,101808.25
2018-02-18T20:10:03.339Z,101808.05
2018-02-18T20:12:30.983Z,101808.40
2018-02-18T20:14:58.672Z,101810.09
2018-02-18T20:17:26.287Z,101808.66
2018-02-18T20:19:54.180Z,101810.39
2018-02-18T20:22:21.783Z,101810.52
2018-02-18T20:24:49.418Z,101808.97
2018-02-18T20:27:17.205Z,101808.75
2018-02-18T20:29:44.843Z,101799.75
2018-02-18T20:32:12.474Z,101804.20
2018-02-18T20:34:40.184Z,101802.56
2018-02-18T20:37:08.021Z,101792.90
2018-02-18T20:39:35.651Z,101794.22
2018-02-18T20:42:03.317Z,101789.47
2018-02-18T20:44:31.001Z,101779.88
2018-02-18T20:46:58.700Z,101778.78
2018-02-18T20:49:26.331Z,101780.58
2018-02-18T20:51:53.973Z,101767.23
2018-02-18T20:54:21.573Z,101761.53
2018-02-18T20:56:49.226Z,101766.53
2018-02-18T20:59:16.843Z,101769.28
2018-02-18T21:01:44.513Z,101775.09
2018-02-18T21:04:12.187Z,101769.77
2018-02-18T21:06:39.848Z,101775.29
2018-02-18T21:09:07.608Z,101778.84
2018-02-18T21:11:35.253Z,101782.66
2018-02-18T21:14:02.868Z,101784.76
2018-02-18T21:16:30.492Z,101786.51
2018-02-18T21:18:58.090Z,101776.43
2018-02-18T21:21:25.827Z,101767.35
2018-02-18T21:23:53.422Z,101763.55
2018-02-18T21:26:21.078Z,101767.12
2018-02-18T21:28:48.679Z,101762.77
2018-02-18T21:31:16.339Z,101760.38
2018-02-18T21:33:44.137Z,101761.09
2018-02-18T21:36:11.750Z,101766.19
2018-02-18T21:38:39.488Z,101762.92
2018-02-18T21:41:07.156Z,101764.16
2018-02-18T21:43:34.920Z,101758.73
2018-02-18T21:46:02.584Z,101752.56
2018-02-18T21:48:30.296Z,101746.37
2018-02-18T21:50:58.018Z,101738.97
2018-02-18T21:53:25.682Z,101739.83
2018-02-18T21:55:53.363Z,101738.97
2018-02-18T21:58:21.111Z,101734.13
2018-02-18T22:00:48.866Z,101733.18
2018-02-18T22:03:16.578Z,101732.36
2018-02-18T22:05:44.303Z,101725.38
2018-02-18T22:08:12.095Z,101719.08
2018-02-18T22:10:39.816Z,101721.47
2018-02-18T22:13:07.634Z,101724.34
2018-02-18T22:15:35.320Z,101721.80
2018-02-18T22:18:03.055Z,101718.31
2018-02-18T22:20:30.778Z,101724.78
2018-02-18T22:22:58.648Z,101723.98
2018-02-18T22:25:26.415Z,101726.94
2018-02-18T22:27:54.224Z,101732.92
2018-02-18T22:30:22.130Z,101737.89
2018-02-18T22:32:49.965Z,101732.83
2018-02-18T22:35:17.704Z,101733.34
2018-02-18T22:37:45.532Z,101746.97
2018-02-18T22:40:13.248Z,101744.94
2018-02-18T22:42:40.920Z,101737.73
2018-02-18T22:45:08.599Z,101740.16
2018-02-18T22:47:36.230Z,101738.59
2018-02-18T22:50:03.927Z,101742.23
2018-02-18T22:52:31.570Z,101739.45
2018-02-18T22:54:59.171Z,101745.82
2018-02-18T22:57:26.789Z,101751.28
2018-02-18T22:59:54.394Z,101746.29
2018-02-18T23:02:22.035Z,101745.11
2018-02-18T23:04:49.735Z,101746.56
2018-02-18T23:07:17.557Z,101747.55
2018-02-18T23:09:45.147Z,101743.58
2018-02-18T23:12:12.779Z,101742.77
2018-02-18T23:14:40.471Z,101732.20
2018-02-18T23:17:08.190Z,101740.47
2018-02-18T23:19:35.865Z,101739.97
2018-02-18T23:22:03.624Z,101737.70
2018-02-18T23:24:31.303Z,101738.17
2018-02-18T23:26:59.055Z,101733.20
2018-02-18T23:29:26.742Z,101729.06
2018-02-18T23:31:54.459Z,101730.67
2018-02-18T23:34:22.122Z,101727.97
2018-02-18T23:36:49.818Z,101728.13
2018-02-18T23:39:17.614Z,101721.94
2018-02-18T23:41:45.289Z,101728.26
2018-02-18T23:44:13.004Z,101729.81
2018-02-18T23:46:40.699Z,101723.03
2018-02-18T23:49:08.419Z,101722.17
2018-02-18T23:51:36.099Z,101726.00
2018-02-18T23:54:03.855Z,101725.86
2018-02-18T23:56:31.534Z,101718.88
2018-02-18T23:58:59.268Z,101721.47
