createdAt,value
2016-12-25T00:00:07.698Z,79.99
2016-12-25T00:01:20.294Z,79.53
2016-12-25T00:02:08.385Z,79.81
2016-12-25T00:03:28.451Z,79.93
2016-12-25T00:04:09.461Z,79.97
2016-12-25T00:05:08.731Z,79.56
2016-12-25T00:06:08.569Z,79.58
2016-12-25T00:07:08.209Z,79.54
2016-12-25T00:08:07.827Z,79.53
2016-12-25T00:09:08.367Z,79.66
2016-12-25T00:10:08.257Z,79.35
2016-12-25T00:11:07.874Z,79.32
2016-12-25T00:12:08.532Z,79.07
2016-12-25T00:13:08.047Z,79.39
2016-12-25T00:14:07.557Z,79.65
2016-12-25T00:15:08.214Z,79.57
2016-12-25T00:16:07.921Z,79.42
2016-12-25T00:17:08.182Z,79.44
2016-12-25T00:18:07.819Z,79.37
2016-12-25T00:19:08.469Z,79.78
2016-12-25T00:20:08.216Z,79.33
2016-12-25T00:21:08.020Z,79.23
2016-12-25T00:22:07.563Z,79.18
2016-12-25T00:23:08.073Z,79.17
2016-12-25T00:24:07.544Z,79.18
2016-12-25T00:25:08.229Z,79.10
2016-12-25T00:26:07.778Z,79.00
2016-12-25T00:27:08.423Z,79.41
2016-12-25T00:28:08.428Z,79.37
2016-12-25T00:29:07.970Z,79.19
2016-12-25T00:30:07.441Z,79.21
2016-12-25T00:31:07.953Z,79.13
2016-12-25T00:32:07.431Z,78.93
2016-12-25T00:33:08.223Z,78.98
2016-12-25T00:34:07.779Z,79.03
2016-12-25T00:35:08.357Z,79.07
2016-12-25T00:36:07.909Z,78.64
2016-12-25T00:37:08.592Z,78.77
2016-12-25T00:38:08.222Z,78.68
2016-12-25T00:39:07.692Z,78.81
2016-12-25T00:40:08.522Z,78.40
2016-12-25T00:41:08.076Z,78.02
2016-12-25T00:42:07.584Z,78.08
2016-12-25T00:43:08.273Z,78.19
2016-12-25T00:44:07.844Z,78.11
2016-12-25T00:45:08.334Z,78.24
2016-12-25T00:46:07.820Z,78.06
2016-12-25T00:47:08.444Z,77.99
2016-12-25T00:48:08.310Z,77.95
2016-12-25T00:49:08.025Z,77.65
2016-12-25T00:50:07.531Z,77.51
2016-12-25T00:51:08.145Z,77.62
2016-12-25T00:52:07.714Z,77.58
2016-12-25T00:53:08.336Z,77.76
2016-12-25T00:54:07.834Z,77.82
2016-12-25T00:55:08.515Z,77.97
2016-12-25T00:56:08.116Z,77.38
2016-12-25T00:57:07.680Z,77.57
2016-12-25T00:58:08.254Z,77.50
2016-12-25T00:59:07.840Z,77.42
2016-12-25T01:00:08.507Z,77.65
2016-12-25T01:01:08.073Z,77.18
2016-12-25T01:02:07.632Z,77.06
2016-12-25T01:03:08.120Z,76.87
2016-12-25T01:04:08.003Z,77.03
2016-12-25T01:05:08.379Z,76.51
2016-12-25T01:06:07.976Z,76.64
2016-12-25T01:07:07.505Z,76.69
2016-12-25T01:08:09.175Z,76.56
2016-12-25T01:09:08.294Z,76.33
2016-12-25T01:10:08.014Z,76.30
2016-12-25T01:11:08.344Z,76.11
2016-12-25T01:12:08.402Z,76.21
2016-12-25T01:13:15.682Z,76.34
2016-12-25T01:14:10.040Z,76.48
2016-12-25T01:15:08.773Z,76.63
2016-12-25T01:16:08.921Z,76.21
2016-12-25T01:17:09.158Z,76.19
2016-12-25T01:18:09.199Z,75.79
2016-12-25T01:19:08.735Z,75.52
2016-12-25T01:20:09.297Z,75.60
2016-12-25T01:21:20.397Z,76.00
2016-12-25T01:22:09.215Z,75.41
2016-12-25T01:24:10.925Z,75.46
2016-12-25T01:24:23.497Z,75.58
2016-12-25T01:26:03.099Z,75.43
2016-12-25T01:26:08.718Z,75.26
2016-12-25T01:27:08.298Z,75.18
2016-12-25T01:28:08.048Z,74.17
2016-12-25T01:29:08.331Z,73.98
2016-12-25T01:30:08.816Z,74.09
2016-12-25T01:31:08.460Z,74.44
2016-12-25T01:32:08.033Z,74.47
2016-12-25T01:33:07.814Z,74.67
2016-12-25T01:34:08.616Z,74.45
2016-12-25T01:35:18.704Z,74.42
2016-12-25T01:36:09.846Z,74.33
2016-12-25T01:37:08.307Z,74.63
2016-12-25T01:38:07.947Z,74.86
2016-12-25T01:39:07.515Z,74.72
2016-12-25T01:40:08.271Z,74.51
2016-12-25T01:41:07.844Z,74.59
2016-12-25T01:42:07.593Z,74.66
2016-12-25T01:43:08.206Z,74.67
2016-12-25T01:44:07.788Z,74.74
2016-12-25T01:45:07.697Z,74.60
2016-12-25T01:46:07.957Z,74.52
2016-12-25T01:47:07.505Z,74.61
2016-12-25T01:48:07.828Z,74.75
2016-12-25T01:49:08.401Z,74.83
2016-12-25T01:50:07.976Z,75.35
2016-12-25T01:51:07.433Z,75.73
2016-12-25T01:52:07.959Z,75.73
2016-12-25T01:53:08.415Z,76.14
2016-12-25T01:54:07.825Z,76.30
2016-12-25T01:55:08.267Z,76.48
2016-12-25T01:56:08.366Z,76.59
2016-12-25T01:57:07.953Z,76.48
2016-12-25T01:58:07.462Z,76.49
2016-12-25T01:59:08.086Z,76.58
2016-12-25T02:00:07.719Z,76.84
2016-12-25T02:01:08.487Z,76.69
2016-12-25T02:02:08.178Z,76.70
2016-12-25T02:03:08.236Z,77.44
2016-12-25T02:04:07.957Z,77.24
2016-12-25T02:05:07.896Z,77.27
2016-12-25T02:06:08.517Z,77.43
2016-12-25T02:07:08.088Z,77.44
2016-12-25T02:08:07.689Z,77.67
2016-12-25T02:09:08.399Z,77.96
2016-12-25T02:10:08.475Z,77.75
2016-12-25T02:11:08.093Z,77.71
2016-12-25T02:12:08.135Z,77.73
2016-12-25T02:13:07.685Z,77.90
2016-12-25T02:14:07.842Z,78.35
2016-12-25T02:15:08.528Z,78.39
2016-12-25T02:16:08.187Z,78.38
2016-12-25T02:17:08.219Z,78.46
2016-12-25T02:18:07.793Z,78.69
2016-12-25T02:19:08.288Z,78.71
2016-12-25T02:20:07.776Z,78.75
2016-12-25T02:21:08.337Z,79.13
2016-12-25T02:22:08.407Z,78.96
2016-12-25T02:23:07.912Z,79.08
2016-12-25T02:24:08.489Z,79.19
2016-12-25T02:25:07.999Z,79.41
2016-12-25T02:26:07.794Z,79.34
2016-12-25T02:27:08.344Z,79.58
2016-12-25T02:28:08.205Z,79.72
2016-12-25T02:29:08.028Z,79.79
2016-12-25T02:30:07.575Z,79.40
2016-12-25T02:31:08.083Z,79.40
2016-12-25T02:32:07.567Z,79.71
2016-12-25T02:33:07.884Z,79.59
2016-12-25T02:34:07.687Z,79.85
2016-12-25T02:35:08.340Z,79.63
2016-12-25T02:36:07.509Z,79.64
2016-12-25T02:37:07.992Z,79.58
2016-12-25T02:38:07.517Z,79.56
2016-12-25T02:39:08.232Z,79.76
2016-12-25T02:40:07.773Z,79.73
2016-12-25T02:41:09.139Z,79.86
2016-12-25T02:42:14.309Z,79.80
2016-12-25T02:43:19.456Z,79.87
2016-12-25T02:44:08.327Z,79.84
2016-12-25T02:45:37.950Z,80.43
2016-12-25T02:46:45.734Z,80.30
2016-12-25T02:47:08.468Z,80.32
2016-12-25T02:48:09.031Z,80.56
2016-12-25T02:49:08.466Z,79.72
2016-12-25T02:50:08.044Z,80.75
2016-12-25T02:51:08.172Z,80.37
2016-12-25T02:52:07.493Z,80.46
2016-12-25T02:53:08.003Z,80.73
2016-12-25T02:54:08.497Z,80.95
2016-12-25T02:55:08.018Z,80.84
2016-12-25T02:56:07.581Z,80.58
2016-12-25T02:57:08.141Z,80.79
2016-12-25T02:58:08.010Z,81.24
2016-12-25T02:59:07.897Z,80.98
2016-12-25T03:00:08.788Z,80.80
2016-12-25T03:01:08.416Z,81.04
2016-12-25T03:02:08.870Z,81.37
2016-12-25T03:03:08.736Z,80.61
2016-12-25T03:04:08.340Z,80.85
2016-12-25T03:05:07.929Z,80.60
2016-12-25T03:06:07.541Z,81.12
2016-12-25T03:07:07.876Z,80.68
2016-12-25T03:08:08.470Z,80.24
2016-12-25T03:09:08.012Z,80.26
2016-12-25T03:10:07.803Z,80.06
2016-12-25T03:11:08.436Z,79.78
2016-12-25T03:12:07.973Z,79.78
2016-12-25T03:13:07.891Z,79.91
2016-12-25T03:14:08.517Z,79.92
2016-12-25T03:15:08.097Z,79.91
2016-12-25T03:16:07.679Z,79.92
2016-12-25T03:17:08.454Z,79.78
2016-12-25T03:18:08.005Z,80.17
2016-12-25T03:19:07.871Z,79.87
2016-12-25T03:20:08.495Z,79.97
2016-12-25T03:21:08.208Z,79.91
2016-12-25T03:22:08.726Z,79.70
2016-12-25T03:23:08.292Z,79.20
2016-12-25T03:24:07.851Z,79.42
2016-12-25T03:25:08.429Z,79.57
2016-12-25T03:26:08.151Z,79.52
2016-12-25T03:27:07.604Z,79.56
2016-12-25T03:28:08.211Z,79.14
2016-12-25T03:29:08.022Z,79.17
2016-12-25T03:30:07.532Z,78.95
2016-12-25T03:31:08.338Z,78.65
2016-12-25T03:32:07.879Z,78.76
2016-12-25T03:33:08.406Z,78.99
2016-12-25T03:34:08.063Z,78.53
2016-12-25T03:35:14.707Z,78.53
2016-12-25T03:36:08.239Z,78.44
2016-12-25T03:37:07.853Z,78.82
2016-12-25T03:38:08.527Z,78.56
2016-12-25T03:39:08.079Z,78.79
2016-12-25T03:40:09.124Z,78.55
2016-12-25T03:41:07.788Z,78.29
2016-12-25T03:42:08.323Z,78.55
2016-12-25T03:43:07.801Z,78.76
2016-12-25T03:44:08.300Z,78.91
2016-12-25T03:45:08.221Z,78.82
2016-12-25T03:46:07.838Z,78.90
2016-12-25T03:47:08.427Z,78.69
2016-12-25T03:48:07.877Z,78.55
2016-12-25T03:49:08.207Z,79.18
2016-12-25T03:50:08.803Z,78.84
2016-12-25T03:51:08.483Z,78.50
2016-12-25T03:52:08.052Z,78.88
2016-12-25T03:53:07.561Z,78.83
2016-12-25T03:54:08.155Z,76.94
2016-12-25T03:55:07.732Z,75.77
2016-12-25T03:56:08.828Z,77.38
2016-12-25T03:57:09.460Z,77.76
2016-12-25T03:58:10.088Z,77.57
2016-12-25T03:59:27.250Z,77.24
2016-12-25T04:00:08.069Z,73.25
2016-12-25T04:01:07.642Z,74.38
2016-12-25T04:02:08.255Z,74.34
2016-12-25T04:03:09.932Z,74.91
2016-12-25T04:04:09.674Z,75.50
2016-12-25T04:05:17.073Z,75.76
2016-12-25T04:06:07.825Z,76.10
2016-12-25T04:07:09.317Z,76.19
2016-12-25T04:08:08.505Z,76.36
2016-12-25T04:09:08.174Z,76.90
2016-12-25T04:10:08.376Z,78.25
2016-12-25T04:11:08.072Z,78.29
2016-12-25T04:12:07.643Z,78.88
2016-12-25T04:13:14.190Z,78.91
2016-12-25T04:14:07.728Z,79.24
2016-12-25T04:15:08.308Z,79.19
2016-12-25T04:16:07.915Z,79.01
2016-12-25T04:17:08.607Z,77.39
2016-12-25T04:18:08.247Z,78.70
2016-12-25T04:19:07.737Z,79.33
2016-12-25T04:20:07.916Z,79.19
2016-12-25T04:21:08.185Z,79.99
2016-12-25T04:22:07.818Z,80.67
2016-12-25T04:23:08.404Z,80.87
2016-12-25T04:24:08.076Z,82.16
2016-12-25T04:25:08.431Z,82.21
2016-12-25T04:26:08.318Z,80.41
2016-12-25T04:27:08.525Z,80.50
2016-12-25T04:28:08.061Z,80.41
2016-12-25T04:29:07.663Z,79.37
2016-12-25T04:30:08.309Z,79.49
2016-12-25T04:31:07.934Z,79.97
2016-12-25T04:32:07.520Z,79.76
2016-12-25T04:33:08.109Z,80.73
2016-12-25T04:34:13.227Z,80.66
2016-12-25T04:35:07.680Z,80.49
2016-12-25T04:36:08.222Z,80.39
2016-12-25T04:37:07.659Z,81.01
2016-12-25T04:38:07.958Z,81.29
2016-12-25T04:39:07.555Z,81.89
2016-12-25T04:40:08.139Z,82.91
2016-12-25T04:41:07.619Z,82.55
2016-12-25T04:42:08.265Z,82.67
2016-12-25T04:43:08.292Z,82.66
2016-12-25T04:44:07.830Z,83.25
2016-12-25T04:45:08.441Z,83.03
2016-12-25T04:46:13.648Z,83.10
2016-12-25T04:47:08.237Z,83.63
2016-12-25T04:48:07.800Z,83.95
2016-12-25T04:49:08.370Z,83.95
2016-12-25T04:50:07.875Z,84.27
2016-12-25T04:51:08.866Z,84.31
2016-12-25T04:52:08.469Z,84.75
2016-12-25T04:53:08.059Z,84.68
2016-12-25T04:54:07.596Z,85.05
2016-12-25T04:55:08.159Z,85.53
2016-12-25T04:56:07.707Z,85.16
2016-12-25T04:57:08.286Z,85.80
2016-12-25T04:58:07.781Z,85.86
2016-12-25T04:59:08.412Z,85.84
2016-12-25T05:00:07.907Z,85.73
2016-12-25T05:01:08.428Z,85.43
2016-12-25T05:02:07.921Z,85.78
2016-12-25T05:03:08.559Z,85.71
2016-12-25T05:04:08.083Z,85.98
2016-12-25T05:05:07.620Z,86.28
2016-12-25T05:06:08.687Z,86.57
2016-12-25T05:07:08.328Z,86.67
2016-12-25T05:08:07.848Z,86.58
2016-12-25T05:09:08.467Z,86.51
2016-12-25T05:10:08.070Z,86.31
2016-12-25T05:11:07.599Z,86.81
2016-12-25T05:12:08.327Z,86.67
2016-12-25T05:13:07.845Z,86.57
2016-12-25T05:14:09.228Z,85.94
2016-12-25T05:15:07.888Z,86.47
2016-12-25T05:16:19.985Z,86.51
2016-12-25T05:17:08.796Z,86.94
2016-12-25T05:18:09.482Z,87.12
2016-12-25T05:20:08.779Z,87.30
2016-12-25T05:21:20.941Z,86.96
2016-12-25T05:22:09.477Z,86.96
2016-12-25T05:23:45.449Z,86.93
2016-12-25T05:24:17.759Z,87.00
2016-12-25T05:25:11.146Z,87.44
2016-12-25T05:26:20.473Z,86.95
2016-12-25T05:27:08.173Z,87.15
2016-12-25T05:28:07.897Z,86.91
2016-12-25T05:29:18.777Z,86.70
2016-12-25T05:30:15.986Z,86.33
2016-12-25T05:31:14.039Z,85.98
2016-12-25T05:32:07.828Z,85.81
2016-12-25T05:33:08.489Z,85.88
2016-12-25T05:34:08.126Z,85.99
2016-12-25T05:35:07.720Z,86.56
2016-12-25T05:36:08.264Z,85.52
2016-12-25T05:37:07.857Z,85.30
2016-12-25T05:38:08.478Z,85.12
2016-12-25T05:39:08.046Z,85.25
2016-12-25T05:40:07.609Z,84.87
2016-12-25T05:41:08.210Z,84.73
2016-12-25T05:42:07.924Z,84.84
2016-12-25T05:43:07.488Z,84.66
2016-12-25T05:44:08.946Z,84.41
2016-12-25T05:45:07.489Z,83.79
2016-12-25T05:46:08.149Z,83.62
2016-12-25T05:47:09.341Z,83.93
2016-12-25T05:48:07.889Z,83.74
2016-12-25T05:49:08.447Z,83.72
2016-12-25T05:50:08.258Z,83.23
2016-12-25T05:51:07.862Z,83.67
2016-12-25T05:52:08.459Z,83.74
2016-12-25T05:53:08.028Z,83.81
2016-12-25T05:54:07.579Z,83.61
2016-12-25T05:55:08.185Z,83.42
2016-12-25T05:56:07.740Z,83.49
2016-12-25T05:57:09.162Z,83.76
2016-12-25T05:58:07.780Z,83.57
2016-12-25T05:59:08.416Z,83.79
2016-12-25T06:00:08.031Z,83.73
2016-12-25T06:01:07.581Z,83.23
2016-12-25T06:02:08.197Z,83.16
2016-12-25T06:03:07.792Z,83.40
2016-12-25T06:04:08.437Z,83.15
2016-12-25T06:05:09.027Z,83.52
2016-12-25T06:06:07.559Z,82.86
2016-12-25T06:07:08.184Z,82.81
2016-12-25T06:08:07.719Z,82.68
2016-12-25T06:09:08.313Z,82.68
2016-12-25T06:10:08.449Z,83.04
2016-12-25T06:11:08.025Z,83.09
2016-12-25T06:12:07.576Z,82.98
2016-12-25T06:13:08.178Z,82.65
2016-12-25T06:14:08.077Z,82.79
2016-12-25T06:15:07.881Z,82.73
2016-12-25T06:16:08.874Z,82.79
2016-12-25T06:17:08.818Z,82.58
2016-12-25T06:18:08.428Z,82.24
2016-12-25T06:19:07.984Z,82.38
2016-12-25T06:20:07.510Z,81.86
2016-12-25T06:21:08.130Z,82.47
2016-12-25T06:22:07.571Z,82.56
2016-12-25T06:23:08.168Z,82.40
2016-12-25T06:24:07.751Z,81.94
2016-12-25T06:25:08.491Z,81.80
2016-12-25T06:26:08.133Z,81.94
2016-12-25T06:27:07.784Z,81.74
2016-12-25T06:28:08.390Z,81.71
2016-12-25T06:29:08.029Z,81.79
2016-12-25T06:30:07.568Z,82.06
2016-12-25T06:31:08.129Z,82.36
2016-12-25T06:32:07.672Z,81.66
2016-12-25T06:33:08.207Z,81.81
2016-12-25T06:34:07.814Z,81.88
2016-12-25T06:35:08.534Z,81.64
2016-12-25T06:36:08.911Z,81.78
2016-12-25T06:37:09.456Z,81.28
2016-12-25T06:38:09.404Z,81.57
2016-12-25T06:39:09.010Z,81.49
2016-12-25T06:40:09.722Z,81.31
2016-12-25T06:41:14.689Z,81.72
2016-12-25T06:42:09.292Z,81.70
2016-12-25T06:43:09.040Z,81.48
2016-12-25T06:44:23.371Z,81.63
2016-12-25T06:45:07.977Z,81.39
2016-12-25T06:46:12.838Z,81.87
2016-12-25T06:47:09.287Z,81.80
2016-12-25T06:49:19.954Z,81.02
2016-12-25T06:51:14.412Z,80.94
2016-12-25T06:52:13.544Z,81.46
2016-12-25T06:53:09.688Z,81.12
2016-12-25T06:54:08.345Z,81.00
2016-12-25T06:55:08.131Z,81.20
2016-12-25T06:56:09.252Z,80.99
2016-12-25T06:57:07.902Z,80.80
2016-12-25T06:59:09.160Z,81.13
2016-12-25T07:00:07.815Z,81.19
2016-12-25T07:01:08.536Z,81.18
2016-12-25T07:02:09.255Z,81.17
2016-12-25T07:03:08.723Z,81.41
2016-12-25T07:04:08.279Z,81.19
2016-12-25T07:05:07.864Z,81.15
2016-12-25T07:06:08.451Z,81.38
2016-12-25T07:07:07.971Z,81.28
2016-12-25T07:08:13.433Z,81.28
2016-12-25T07:09:08.065Z,81.08
2016-12-25T07:10:07.720Z,80.79
2016-12-25T07:11:08.304Z,80.49
2016-12-25T07:12:07.870Z,80.70
2016-12-25T07:13:08.451Z,80.71
2016-12-25T07:14:08.052Z,80.84
2016-12-25T07:15:07.685Z,81.08
2016-12-25T07:16:08.263Z,80.98
2016-12-25T07:17:07.945Z,80.36
2016-12-25T07:18:07.553Z,80.40
2016-12-25T07:19:08.259Z,80.75
2016-12-25T07:20:07.905Z,80.19
2016-12-25T07:21:08.496Z,80.60
2016-12-25T07:22:08.043Z,80.51
2016-12-25T07:23:07.594Z,80.40
2016-12-25T07:24:08.174Z,80.48
2016-12-25T07:25:07.757Z,80.47
2016-12-25T07:26:08.326Z,80.46
2016-12-25T07:27:07.913Z,80.62
2016-12-25T07:28:08.506Z,80.41
2016-12-25T07:29:08.003Z,80.62
2016-12-25T07:30:07.521Z,80.61
2016-12-25T07:31:07.990Z,80.42
2016-12-25T07:32:07.852Z,80.29
2016-12-25T07:33:08.458Z,80.49
2016-12-25T07:34:08.041Z,80.41
2016-12-25T07:35:07.636Z,80.38
2016-12-25T07:36:08.222Z,80.31
2016-12-25T07:37:13.841Z,80.27
2016-12-25T07:38:08.462Z,80.15
2016-12-25T07:39:08.053Z,80.29
2016-12-25T07:40:07.657Z,79.91
2016-12-25T07:41:08.248Z,79.86
2016-12-25T07:42:07.890Z,79.27
2016-12-25T07:43:08.511Z,79.35
2016-12-25T07:44:08.132Z,79.48
2016-12-25T07:45:07.791Z,79.49
2016-12-25T07:46:08.373Z,79.68
2016-12-25T07:47:07.936Z,79.32
2016-12-25T07:48:07.485Z,79.70
2016-12-25T07:49:08.030Z,79.52
2016-12-25T07:50:07.562Z,78.99
2016-12-25T07:51:08.182Z,78.68
2016-12-25T07:52:08.529Z,78.34
2016-12-25T07:53:08.172Z,78.88
2016-12-25T07:54:07.742Z,78.77
2016-12-25T07:55:08.331Z,78.79
2016-12-25T07:56:07.830Z,78.65
2016-12-25T07:57:08.368Z,78.80
2016-12-25T07:58:07.878Z,78.57
2016-12-25T07:59:08.448Z,78.24
2016-12-25T08:00:08.103Z,78.34
2016-12-25T08:01:07.663Z,77.92
2016-12-25T08:02:09.012Z,77.82
2016-12-25T08:03:07.652Z,77.69
2016-12-25T08:04:09.313Z,77.41
2016-12-25T08:05:13.299Z,77.30
2016-12-25T08:06:25.084Z,77.54
2016-12-25T08:08:08.277Z,77.17
2016-12-25T08:09:08.413Z,77.10
2016-12-25T08:10:07.971Z,77.06
2016-12-25T08:11:09.345Z,76.48
2016-12-25T08:12:16.194Z,76.55
2016-12-25T08:13:07.877Z,76.88
2016-12-25T08:14:08.662Z,76.31
2016-12-25T08:15:22.796Z,76.51
2016-12-25T08:17:23.298Z,76.33
2016-12-25T08:18:40.936Z,75.74
2016-12-25T08:19:15.622Z,75.29
2016-12-25T08:20:14.607Z,75.43
2016-12-25T08:21:08.695Z,75.61
2016-12-25T08:22:09.695Z,75.66
2016-12-25T08:23:08.374Z,75.53
2016-12-25T08:24:07.968Z,75.57
2016-12-25T08:25:08.079Z,75.49
2016-12-25T08:26:08.728Z,75.53
2016-12-25T08:27:09.023Z,75.54
2016-12-25T08:28:08.058Z,75.74
2016-12-25T08:29:08.299Z,76.03
2016-12-25T08:30:07.899Z,76.12
2016-12-25T08:31:08.454Z,75.76
2016-12-25T08:32:08.004Z,75.72
2016-12-25T08:33:07.481Z,75.15
2016-12-25T08:34:07.971Z,75.14
2016-12-25T08:35:07.427Z,75.72
2016-12-25T08:36:08.073Z,75.71
2016-12-25T08:37:07.658Z,75.77
2016-12-25T08:38:08.345Z,75.79
2016-12-25T08:39:07.966Z,75.51
2016-12-25T08:40:07.543Z,75.41
2016-12-25T08:41:08.157Z,75.63
2016-12-25T08:42:07.715Z,75.43
2016-12-25T08:43:14.217Z,75.24
2016-12-25T08:44:07.755Z,75.42
2016-12-25T08:45:08.395Z,75.22
2016-12-25T08:46:08.606Z,75.33
2016-12-25T08:47:09.132Z,74.91
2016-12-25T08:48:07.724Z,75.04
2016-12-25T08:49:08.327Z,74.93
2016-12-25T08:50:08.765Z,74.62
2016-12-25T08:51:08.335Z,74.33
2016-12-25T08:52:07.922Z,74.39
2016-12-25T08:53:08.486Z,74.32
2016-12-25T08:54:08.110Z,74.33
2016-12-25T08:55:07.623Z,73.61
2016-12-25T08:56:08.190Z,73.95
2016-12-25T08:57:08.653Z,73.78
2016-12-25T08:58:09.149Z,73.44
2016-12-25T08:59:07.657Z,73.29
2016-12-25T09:00:08.225Z,73.62
2016-12-25T09:01:07.767Z,73.39
2016-12-25T09:02:08.328Z,73.27
2016-12-25T09:03:08.309Z,73.01
2016-12-25T09:04:07.921Z,72.90
2016-12-25T09:05:08.520Z,73.27
2016-12-25T09:06:08.119Z,72.95
2016-12-25T09:07:07.752Z,72.99
2016-12-25T09:08:08.423Z,72.62
2016-12-25T09:09:07.947Z,72.61
2016-12-25T09:10:09.195Z,72.73
2016-12-25T09:11:07.833Z,72.63
2016-12-25T09:12:08.421Z,72.45
2016-12-25T09:13:08.009Z,72.13
2016-12-25T09:14:07.521Z,72.65
2016-12-25T09:15:08.041Z,72.75
2016-12-25T09:16:07.541Z,72.45
2016-12-25T09:17:08.283Z,72.40
2016-12-25T09:18:08.042Z,71.99
2016-12-25T09:19:07.561Z,71.67
2016-12-25T09:20:08.011Z,71.45
2016-12-25T09:21:08.106Z,71.60
2016-12-25T09:22:07.615Z,71.68
2016-12-25T09:23:08.213Z,71.52
2016-12-25T09:24:13.365Z,70.95
2016-12-25T09:25:07.953Z,71.16
2016-12-25T09:26:07.589Z,70.85
2016-12-25T09:27:08.188Z,70.53
2016-12-25T09:28:07.770Z,70.34
2016-12-25T09:29:08.435Z,70.31
2016-12-25T09:30:07.995Z,72.19
2016-12-25T09:31:07.573Z,71.09
2016-12-25T09:32:07.520Z,69.06
2016-12-25T09:33:42.374Z,79.36
2016-12-25T09:34:09.025Z,69.85
2016-12-25T09:35:09.675Z,69.47
2016-12-25T09:36:16.531Z,68.49
2016-12-25T09:37:09.091Z,69.58
2016-12-25T09:38:16.042Z,68.28
2016-12-25T09:39:09.462Z,68.91
2016-12-25T09:40:19.990Z,68.33
2016-12-25T09:41:08.708Z,68.18
2016-12-25T09:42:41.049Z,68.09
2016-12-25T09:43:08.539Z,68.28
2016-12-25T09:44:09.629Z,67.96
2016-12-25T09:45:09.256Z,68.09
2016-12-25T09:46:07.826Z,68.35
2016-12-25T09:47:08.526Z,68.41
2016-12-25T09:48:08.175Z,67.77
2016-12-25T09:49:08.744Z,68.10
2016-12-25T09:50:08.405Z,68.06
2016-12-25T09:51:14.078Z,67.96
2016-12-25T09:52:07.570Z,68.05
2016-12-25T09:53:08.232Z,68.13
2016-12-25T09:54:07.706Z,68.09
2016-12-25T09:55:08.289Z,68.00
2016-12-25T09:56:07.903Z,68.11
2016-12-25T09:57:08.545Z,68.26
2016-12-25T09:58:08.041Z,68.55
2016-12-25T09:59:08.492Z,69.13
2016-12-25T10:00:08.122Z,69.17
2016-12-25T10:01:07.928Z,68.90
2016-12-25T10:02:08.524Z,68.95
2016-12-25T10:03:08.342Z,68.90
2016-12-25T10:04:07.927Z,69.40
2016-12-25T10:05:08.485Z,69.72
2016-12-25T10:06:07.983Z,69.61
2016-12-25T10:07:07.570Z,69.90
2016-12-25T10:08:08.184Z,69.90
2016-12-25T10:09:07.741Z,69.83
2016-12-25T10:10:08.318Z,70.08
2016-12-25T10:11:07.898Z,70.65
2016-12-25T10:12:08.487Z,70.90
2016-12-25T10:13:07.968Z,70.71
2016-12-25T10:14:07.609Z,70.53
2016-12-25T10:15:08.231Z,70.68
2016-12-25T10:16:07.807Z,70.90
2016-12-25T10:17:08.470Z,70.97
2016-12-25T10:18:08.120Z,70.85
2016-12-25T10:19:07.691Z,70.82
2016-12-25T10:20:08.356Z,71.27
2016-12-25T10:21:07.941Z,71.46
2016-12-25T10:22:07.561Z,71.55
2016-12-25T10:23:08.237Z,71.40
2016-12-25T10:24:07.806Z,71.06
2016-12-25T10:25:08.462Z,71.25
2016-12-25T10:26:08.018Z,71.20
2016-12-25T10:27:07.515Z,71.09
2016-12-25T10:28:08.077Z,71.09
2016-12-25T10:29:07.670Z,71.29
2016-12-25T10:30:08.310Z,70.62
2016-12-25T10:31:07.865Z,70.76
2016-12-25T10:32:08.451Z,70.73
2016-12-25T10:33:08.074Z,70.27
2016-12-25T10:34:07.636Z,70.22
2016-12-25T10:35:08.613Z,70.06
2016-12-25T10:36:08.206Z,70.01
2016-12-25T10:37:07.703Z,69.89
2016-12-25T10:38:08.359Z,69.61
2016-12-25T10:39:08.260Z,69.32
2016-12-25T10:40:07.867Z,69.14
2016-12-25T10:41:08.406Z,68.91
2016-12-25T10:42:07.565Z,68.73
2016-12-25T10:43:08.147Z,68.46
2016-12-25T10:44:14.925Z,68.20
2016-12-25T10:45:07.459Z,68.64
2016-12-25T10:46:08.973Z,68.42
2016-12-25T10:47:09.463Z,68.44
2016-12-25T10:48:08.078Z,68.56
2016-12-25T10:49:08.773Z,68.39
2016-12-25T10:50:09.232Z,67.98
2016-12-25T10:51:07.789Z,67.94
2016-12-25T10:52:08.420Z,68.14
2016-12-25T10:53:09.865Z,68.25
2016-12-25T10:54:18.494Z,68.42
2016-12-25T10:55:09.022Z,68.72
2016-12-25T10:56:08.055Z,68.98
2016-12-25T10:57:10.880Z,68.91
2016-12-25T10:58:22.972Z,68.92
2016-12-25T10:59:08.478Z,69.05
2016-12-25T11:00:09.531Z,69.41
2016-12-25T11:01:09.437Z,69.72
2016-12-25T11:02:09.004Z,69.60
2016-12-25T11:03:15.824Z,69.73
2016-12-25T11:04:09.253Z,69.25
2016-12-25T11:05:08.139Z,69.20
2016-12-25T11:06:10.983Z,69.26
2016-12-25T11:07:35.423Z,69.11
2016-12-25T11:08:08.365Z,69.56
2016-12-25T11:09:08.443Z,69.48
2016-12-25T11:10:17.100Z,69.41
2016-12-25T11:11:16.945Z,69.23
2016-12-25T11:12:19.236Z,69.02
2016-12-25T11:13:30.411Z,68.71
2016-12-25T11:14:15.624Z,68.59
2016-12-25T11:15:18.867Z,69.10
2016-12-25T11:16:09.375Z,69.19
2016-12-25T11:17:47.999Z,69.39
2016-12-25T11:18:48.557Z,69.09
2016-12-25T11:19:28.737Z,68.77
2016-12-25T11:20:10.193Z,68.94
2016-12-25T11:21:07.712Z,68.64
2016-12-25T11:22:18.314Z,68.52
2016-12-25T11:23:11.612Z,68.91
2016-12-25T11:24:08.355Z,69.24
2016-12-25T11:25:08.414Z,69.50
2016-12-25T11:26:15.011Z,69.32
2016-12-25T11:27:07.649Z,68.85
2016-12-25T11:28:08.240Z,69.33
2016-12-25T11:29:07.904Z,69.34
2016-12-25T11:30:09.380Z,69.52
2016-12-25T11:31:08.132Z,69.34
2016-12-25T11:32:08.199Z,69.35
2016-12-25T11:33:09.001Z,69.09
2016-12-25T11:34:08.132Z,69.06
2016-12-25T11:35:07.619Z,69.05
2016-12-25T11:36:08.424Z,69.08
2016-12-25T11:37:08.099Z,69.16
2016-12-25T11:38:07.661Z,69.64
2016-12-25T11:39:08.223Z,69.67
2016-12-25T11:40:07.801Z,70.05
2016-12-25T11:41:08.380Z,69.67
2016-12-25T11:42:07.935Z,69.39
2016-12-25T11:43:07.540Z,69.28
2016-12-25T11:44:08.151Z,69.80
2016-12-25T11:45:07.749Z,69.99
2016-12-25T11:46:08.321Z,70.55
2016-12-25T11:47:07.967Z,69.69
2016-12-25T11:48:07.580Z,70.07
2016-12-25T11:49:08.087Z,69.73
2016-12-25T11:50:07.644Z,69.73
2016-12-25T11:51:08.277Z,69.82
2016-12-25T11:52:07.852Z,70.15
2016-12-25T11:53:08.419Z,70.22
2016-12-25T11:54:07.980Z,69.91
2016-12-25T11:55:07.517Z,69.81
2016-12-25T11:56:08.136Z,69.47
2016-12-25T11:57:07.593Z,69.34
2016-12-25T11:58:08.232Z,69.47
2016-12-25T11:59:07.720Z,69.96
2016-12-25T12:00:09.151Z,69.12
2016-12-25T12:01:07.699Z,68.62
2016-12-25T12:02:08.275Z,68.15
2016-12-25T12:03:08.011Z,68.13
2016-12-25T12:04:07.551Z,67.82
2016-12-25T12:05:08.122Z,67.59
2016-12-25T12:06:07.597Z,67.59
2016-12-25T12:07:08.141Z,67.48
2016-12-25T12:08:07.651Z,67.09
2016-12-25T12:09:08.283Z,67.52
2016-12-25T12:10:07.891Z,67.63
2016-12-25T12:11:08.481Z,67.43
2016-12-25T12:12:08.082Z,66.88
2016-12-25T12:13:07.623Z,66.80
2016-12-25T12:14:08.208Z,66.06
2016-12-25T12:15:08.657Z,66.70
2016-12-25T12:16:08.213Z,66.92
2016-12-25T12:17:07.901Z,67.27
2016-12-25T12:18:08.500Z,65.78
2016-12-25T12:19:08.176Z,66.42
2016-12-25T12:20:07.765Z,65.89
2016-12-25T12:21:08.356Z,65.72
2016-12-25T12:22:07.957Z,65.83
2016-12-25T12:23:07.568Z,65.40
2016-12-25T12:24:08.187Z,65.13
2016-12-25T12:25:07.807Z,65.21
2016-12-25T12:26:08.321Z,65.31
2016-12-25T12:27:07.895Z,65.19
2016-12-25T12:28:08.464Z,65.05
2016-12-25T12:29:08.116Z,65.25
2016-12-25T12:30:07.667Z,64.91
2016-12-25T12:31:08.275Z,65.22
2016-12-25T12:32:07.763Z,65.21
2016-12-25T12:33:08.360Z,65.23
2016-12-25T12:34:07.937Z,64.98
2016-12-25T12:35:08.128Z,64.98
2016-12-25T12:36:07.718Z,64.73
2016-12-25T12:37:08.297Z,64.47
2016-12-25T12:38:08.298Z,64.38
2016-12-25T12:39:08.002Z,63.95
2016-12-25T12:40:30.266Z,64.38
2016-12-25T12:41:15.114Z,64.04
2016-12-25T12:42:09.297Z,63.68
2016-12-25T12:43:09.367Z,62.92
2016-12-25T12:44:08.960Z,63.32
2016-12-25T12:45:15.250Z,62.70
2016-12-25T12:47:08.778Z,61.95
2016-12-25T12:48:13.959Z,61.47
2016-12-25T12:49:07.559Z,61.42
2016-12-25T12:50:10.069Z,61.21
2016-12-25T12:51:08.099Z,61.89
2016-12-25T12:52:07.626Z,61.08
2016-12-25T12:53:08.192Z,60.85
2016-12-25T12:54:09.927Z,60.79
2016-12-25T12:55:09.437Z,60.15
2016-12-25T12:56:07.898Z,60.44
2016-12-25T12:57:08.509Z,60.56
2016-12-25T12:58:08.099Z,60.49
2016-12-25T12:59:07.600Z,60.31