createdAt,value
2019-06-01T00:00:48.739Z,15.57
2019-06-01T00:03:18.668Z,14.90
2019-06-01T00:05:48.736Z,14.07
2019-06-01T00:08:18.292Z,15.73
2019-06-01T00:10:49.341Z,15.63
2019-06-01T00:13:19.109Z,16.87
2019-06-01T00:15:48.687Z,15.33
2019-06-01T00:18:18.428Z,14.70
2019-06-01T00:20:48.605Z,16.67
2019-06-01T00:23:18.302Z,16.43
2019-06-01T00:25:48.703Z,16.33
2019-06-01T00:28:18.668Z,15.83
2019-06-01T00:30:48.164Z,15.80
2019-06-01T00:33:17.710Z,16.83
2019-06-01T00:35:47.509Z,15.63
2019-06-01T00:38:17.042Z,16.10
2019-06-01T00:40:47.908Z,15.87
2019-06-01T00:43:17.766Z,16.23
2019-06-01T00:45:48.591Z,14.93
2019-06-01T00:48:18.346Z,14.67
2019-06-01T00:50:49.071Z,15.93
2019-06-01T00:53:18.900Z,15.17
2019-06-01T00:55:49.434Z,16.53
2019-06-01T00:58:19.094Z,15.87
2019-06-01T01:00:49.454Z,15.77
2019-06-01T01:03:19.841Z,15.45
2019-06-01T01:05:50.443Z,16.30
2019-06-01T01:08:20.720Z,16.03
2019-06-01T01:10:51.082Z,15.70
2019-06-01T01:13:22.506Z,17.30
2019-06-01T01:15:52.071Z,17.27
2019-06-01T01:18:21.606Z,15.47
2019-06-01T01:20:52.031Z,17.20
2019-06-01T01:23:21.595Z,17.80
2019-06-01T01:25:52.504Z,15.90
2019-06-01T01:28:23.956Z,15.98
2019-06-01T01:31:10.438Z,17.80
2019-06-01T01:33:24.621Z,15.73
2019-06-01T01:35:54.194Z,16.47
2019-06-01T01:38:23.719Z,17.27
2019-06-01T01:40:54.189Z,18.57
2019-06-01T01:43:23.698Z,17.90
2019-06-01T01:45:53.243Z,16.42
2019-06-01T01:48:22.757Z,17.42
2019-06-01T01:50:52.464Z,15.98
2019-06-01T01:53:22.071Z,17.48
2019-06-01T01:55:52.878Z,15.27
2019-06-01T01:58:22.674Z,15.65
2019-06-01T02:00:54.395Z,15.87
2019-06-01T02:03:24.648Z,18.33
2019-06-01T02:05:54.935Z,15.35
2019-06-01T02:08:24.916Z,14.50
2019-06-01T02:10:55.396Z,16.27
2019-06-01T02:13:25.081Z,14.40
2019-06-01T02:15:56.055Z,15.05
2019-06-01T02:18:26.649Z,13.75
2019-06-01T02:20:56.353Z,15.83
2019-06-01T02:23:25.851Z,16.77
2019-06-01T02:25:56.849Z,17.70
2019-06-01T02:28:26.571Z,16.10
2019-06-01T02:30:57.842Z,16.62
2019-06-01T02:33:27.566Z,16.30
2019-06-01T02:35:58.090Z,18.98
2019-06-01T02:38:27.841Z,17.82
2019-06-01T02:40:58.821Z,17.40
2019-06-01T02:43:28.549Z,17.07
2019-06-01T02:45:58.252Z,16.95
2019-06-01T02:48:27.802Z,16.82
2019-06-01T02:50:57.479Z,16.30
2019-06-01T02:53:26.917Z,16.52
2019-06-01T02:55:56.413Z,17.92
2019-06-01T02:58:26.060Z,16.50
2019-06-01T03:01:55.982Z,15.50
2019-06-01T03:04:14.314Z,17.92
2019-06-01T03:06:44.380Z,17.07
2019-06-01T03:09:14.089Z,18.10
2019-06-01T03:11:44.132Z,16.87
2019-06-01T03:14:13.638Z,16.80
2019-06-01T03:16:43.678Z,17.37
2019-06-01T03:19:16.777Z,16.35
2019-06-01T03:21:49.729Z,16.70
2019-06-01T03:24:23.972Z,18.85
2019-06-01T03:26:54.995Z,17.42
2019-06-01T03:29:28.419Z,18.45
2019-06-01T03:32:19.411Z,18.35
2019-06-01T03:34:30.328Z,18.15
2019-06-01T03:37:00.980Z,18.07
2019-06-01T03:39:31.628Z,17.65
2019-06-01T03:42:01.641Z,18.02
2019-06-01T03:44:31.294Z,17.77
2019-06-01T03:47:01.526Z,16.62
2019-06-01T03:49:31.628Z,17.85
2019-06-01T03:52:02.601Z,17.62
2019-06-01T03:54:32.396Z,14.93
2019-06-01T03:57:03.578Z,16.57
2019-06-01T03:59:33.371Z,15.93
2019-06-01T04:02:03.063Z,16.90
2019-06-01T04:04:32.763Z,17.57
2019-06-01T04:07:03.421Z,17.10
2019-06-01T04:09:33.429Z,15.78
2019-06-01T04:12:03.534Z,17.70
2019-06-01T04:14:33.133Z,21.20
2019-06-01T04:17:04.175Z,20.97
2019-06-01T04:19:33.822Z,17.98
2019-06-01T04:22:04.227Z,15.63
2019-06-01T04:24:34.570Z,16.20
2019-06-01T04:27:06.012Z,15.17
2019-06-01T04:29:35.679Z,16.33
2019-06-01T04:32:06.474Z,15.93
2019-06-01T04:34:36.137Z,14.23
2019-06-01T04:37:06.997Z,14.30
2019-06-01T04:39:36.686Z,14.03
2019-06-01T04:42:07.617Z,14.10
2019-06-01T04:44:37.337Z,14.60
2019-06-01T04:47:09.119Z,14.23
2019-06-01T04:49:38.177Z,14.00
2019-06-01T04:52:08.798Z,12.90
2019-06-01T04:54:38.531Z,13.53
2019-06-01T04:57:08.926Z,12.33
2019-06-01T04:59:38.769Z,12.40
2019-06-01T05:02:09.573Z,13.10
2019-06-01T05:04:39.123Z,12.13
2019-06-01T05:07:09.265Z,14.20
2019-06-01T05:09:38.865Z,11.43
2019-06-01T05:12:09.354Z,12.43
2019-06-01T05:14:39.166Z,10.90
2019-06-01T05:17:10.071Z,11.80
2019-06-01T05:19:39.951Z,10.17
2019-06-01T05:22:10.429Z,10.40
2019-06-01T05:24:40.974Z,9.53
2019-06-01T05:27:11.164Z,9.90
2019-06-01T05:29:40.941Z,8.83
2019-06-01T05:32:10.514Z,9.77
2019-06-01T05:34:39.922Z,8.77
2019-06-01T05:37:10.738Z,8.80
2019-06-01T05:39:40.742Z,8.67
2019-06-01T05:42:10.618Z,9.20
2019-06-01T05:44:40.460Z,8.57
2019-06-01T05:47:10.084Z,8.97
2019-06-01T05:49:39.602Z,7.30
2019-06-01T05:52:10.375Z,8.37
2019-06-01T05:54:40.075Z,7.47
2019-06-01T05:57:10.498Z,8.33
2019-06-01T05:59:40.114Z,8.00
2019-06-01T06:02:09.654Z,7.97
2019-06-01T06:04:39.204Z,8.10
2019-06-01T06:07:08.680Z,7.90
2019-06-01T06:09:38.225Z,8.10
2019-06-01T06:12:07.814Z,7.93
2019-06-01T06:14:37.321Z,8.43
2019-06-01T06:17:06.880Z,7.30
2019-06-01T06:19:36.984Z,7.43
2019-06-01T06:22:06.514Z,8.70
2019-06-01T06:24:36.061Z,8.13
2019-06-01T06:27:05.709Z,8.20
2019-06-01T06:29:35.261Z,7.17
2019-06-01T06:32:05.299Z,9.30
2019-06-01T06:34:34.838Z,8.23
2019-06-01T06:37:04.458Z,7.30
2019-06-01T06:39:34.090Z,7.97
2019-06-01T06:42:05.111Z,8.00
2019-06-01T06:44:35.042Z,8.70
2019-06-01T06:47:04.945Z,8.27
2019-06-01T06:49:34.492Z,7.37
2019-06-01T06:52:04.106Z,7.50
2019-06-01T06:54:33.824Z,8.30
2019-06-01T06:57:03.470Z,8.50
2019-06-01T06:59:33.004Z,8.37
2019-06-01T07:02:02.875Z,7.53
2019-06-01T07:04:32.516Z,8.07
2019-06-01T07:07:02.138Z,7.83
2019-06-01T07:09:31.794Z,6.93
2019-06-01T07:12:01.390Z,6.50
2019-06-01T07:14:31.673Z,6.53
2019-06-01T07:17:03.549Z,6.77
2019-06-01T07:19:33.259Z,6.83
2019-06-01T07:22:02.770Z,6.27
2019-06-01T07:24:32.301Z,6.07
2019-06-01T07:27:01.800Z,5.90
2019-06-01T07:29:32.481Z,5.93
2019-06-01T07:32:02.194Z,5.43
2019-06-01T07:34:41.270Z,5.87
2019-06-01T07:37:03.829Z,6.10
2019-06-01T07:39:33.662Z,5.40
2019-06-01T07:42:03.499Z,5.00
2019-06-01T07:44:33.314Z,4.93
2019-06-01T07:47:02.868Z,6.30
2019-06-01T07:49:32.552Z,5.67
2019-06-01T07:52:12.540Z,5.33
2019-06-01T07:54:35.612Z,4.93
2019-06-01T07:57:05.245Z,6.10
2019-06-01T07:59:35.055Z,5.47
2019-06-01T08:02:04.569Z,4.80
2019-06-01T08:04:50.682Z,4.40
2019-06-01T08:07:08.926Z,5.17
2019-06-01T08:09:38.787Z,3.93
2019-06-01T08:12:08.230Z,4.53
2019-06-01T08:14:37.812Z,4.93
2019-06-01T08:17:07.542Z,4.47
2019-06-01T08:19:37.147Z,4.57
2019-06-01T08:22:06.753Z,4.30
2019-06-01T08:24:36.202Z,4.47
2019-06-01T08:27:05.857Z,4.43
2019-06-01T08:29:35.365Z,4.03
2019-06-01T08:32:05.205Z,3.80
2019-06-01T08:34:35.196Z,4.30
2019-06-01T08:37:06.089Z,4.10
2019-06-01T08:39:35.770Z,4.20
2019-06-01T08:42:05.714Z,4.03
2019-06-01T08:44:35.263Z,3.97
2019-06-01T08:47:06.175Z,4.87
2019-06-01T08:49:35.738Z,4.67
2019-06-01T08:52:05.611Z,3.60
2019-06-01T08:54:35.355Z,4.23
2019-06-01T08:57:05.108Z,3.90
2019-06-01T08:59:35.782Z,3.80
2019-06-01T09:02:06.059Z,5.10
2019-06-01T09:04:35.729Z,4.57
2019-06-01T09:07:05.472Z,4.43
2019-06-01T09:09:35.190Z,3.70
2019-06-01T09:12:05.105Z,3.77
2019-06-01T09:14:35.563Z,4.40
2019-06-01T09:17:05.301Z,3.47
2019-06-01T09:19:35.767Z,4.30
2019-06-01T09:22:06.810Z,3.23
2019-06-01T09:24:36.369Z,3.50
2019-06-01T09:27:05.832Z,4.10
2019-06-01T09:29:36.174Z,3.90
2019-06-01T09:32:10.652Z,3.20
2019-06-01T09:34:38.107Z,3.40
2019-06-01T09:37:08.154Z,3.40
2019-06-01T09:39:37.654Z,3.97
2019-06-01T09:42:07.475Z,4.37
2019-06-01T09:44:37.365Z,3.53
2019-06-01T09:47:27.516Z,4.20
2019-06-01T09:50:04.528Z,3.40
2019-06-01T09:53:03.208Z,3.97
2019-06-01T09:55:34.097Z,4.00
2019-06-01T09:58:07.538Z,3.93
2019-06-01T10:00:41.503Z,4.03
2019-06-01T10:03:09.006Z,4.23
2019-06-01T10:05:39.025Z,3.23
2019-06-01T10:08:11.580Z,4.87
2019-06-01T10:10:42.302Z,4.50
2019-06-01T10:13:14.787Z,4.50
2019-06-01T10:15:44.659Z,4.73
2019-06-01T10:18:14.171Z,3.90
2019-06-01T10:20:43.757Z,3.57
2019-06-01T10:23:13.357Z,3.33
2019-06-01T10:25:42.986Z,4.00
2019-06-01T10:28:15.669Z,3.33
2019-06-01T10:30:45.210Z,3.47
2019-06-01T10:33:19.351Z,4.03
2019-06-01T10:35:48.907Z,4.20
2019-06-01T10:38:18.563Z,3.87
2019-06-01T10:40:50.512Z,3.90
2019-06-01T10:43:20.355Z,3.63
2019-06-01T10:45:49.937Z,4.30
2019-06-01T10:48:19.569Z,4.00
2019-06-01T10:50:49.192Z,3.40
2019-06-01T10:53:18.938Z,3.90
2019-06-01T10:55:48.745Z,4.03
2019-06-01T10:58:18.629Z,4.57
2019-06-01T11:00:51.025Z,5.07
2019-06-01T11:03:19.662Z,4.70
2019-06-01T11:05:51.971Z,3.00
2019-06-01T11:08:22.074Z,3.57
2019-06-01T11:10:51.918Z,3.83
2019-06-01T11:13:21.607Z,3.50
2019-06-01T11:15:51.963Z,3.40
2019-06-01T11:18:21.775Z,3.37
2019-06-01T11:20:51.578Z,2.90
2019-06-01T11:23:21.364Z,3.43
2019-06-01T11:25:52.486Z,3.20
2019-06-01T11:28:22.110Z,3.33
2019-06-01T11:30:52.095Z,3.40
2019-06-01T11:33:21.629Z,2.90
2019-06-01T11:35:51.401Z,3.77
2019-06-01T11:38:21.698Z,3.20
2019-06-01T11:40:52.202Z,2.63
2019-06-01T11:43:21.808Z,3.57
2019-06-01T11:45:51.384Z,3.47
2019-06-01T11:48:21.173Z,3.23
2019-06-01T11:50:50.921Z,3.90
2019-06-01T11:53:21.884Z,3.00
2019-06-01T11:55:51.643Z,2.80
2019-06-01T11:58:21.962Z,3.23
2019-06-01T12:00:52.908Z,3.33
2019-06-01T12:03:23.202Z,3.00
2019-06-01T12:05:54.124Z,3.30
2019-06-01T12:08:24.798Z,2.80
2019-06-01T12:10:54.420Z,3.47
2019-06-01T12:13:24.306Z,2.70
2019-06-01T12:15:53.854Z,2.27
2019-06-01T12:18:23.391Z,2.63
2019-06-01T12:20:54.379Z,2.63
2019-06-01T12:23:23.900Z,3.07
2019-06-01T12:25:53.440Z,2.90
2019-06-01T12:28:24.173Z,3.07
2019-06-01T12:30:54.298Z,3.00
2019-06-01T12:33:24.671Z,2.10
2019-06-01T12:35:54.335Z,2.90
2019-06-01T12:38:23.906Z,2.17
2019-06-01T12:40:54.006Z,2.00
2019-06-01T12:43:23.783Z,2.70
2019-06-01T12:46:06.585Z,2.30
2019-06-01T12:48:24.544Z,2.53
2019-06-01T12:50:54.171Z,2.30
2019-06-01T12:53:23.881Z,2.90
2019-06-01T12:55:53.575Z,3.63
2019-06-01T12:58:23.400Z,2.07
2019-06-01T13:00:53.136Z,2.53
2019-06-01T13:03:25.585Z,2.43
2019-06-01T13:05:55.159Z,2.37
2019-06-01T13:08:27.302Z,2.03
2019-06-01T13:10:56.960Z,3.40
2019-06-01T13:13:27.164Z,2.03
2019-06-01T13:15:56.866Z,2.70
2019-06-01T13:18:26.710Z,1.97
2019-06-01T13:20:56.287Z,1.90
2019-06-01T13:23:26.099Z,1.87
2019-06-01T13:25:55.809Z,1.97
2019-06-01T13:28:37.665Z,1.80
2019-06-01T13:30:56.624Z,2.03
2019-06-01T13:33:26.293Z,2.07
2019-06-01T13:35:56.026Z,2.30
2019-06-01T13:38:25.585Z,1.87
2019-06-01T13:40:55.494Z,2.77
2019-06-01T13:43:25.268Z,2.53
2019-06-01T13:45:54.968Z,1.90
2019-06-01T13:48:24.942Z,2.50
2019-06-01T13:50:54.562Z,1.63
2019-06-01T13:53:24.328Z,6.30
2019-06-01T13:55:54.885Z,5.10
2019-06-01T13:58:25.008Z,1.73
2019-06-01T14:00:54.914Z,2.20
2019-06-01T14:03:24.645Z,2.27
2019-06-01T14:05:55.127Z,3.67
2019-06-01T14:08:28.907Z,1.80
2019-06-01T14:10:56.265Z,1.93
2019-06-01T14:13:25.848Z,1.87
2019-06-01T14:15:57.315Z,2.03
2019-06-01T14:18:26.933Z,1.70
2019-06-01T14:20:56.544Z,1.70
2019-06-01T14:23:26.253Z,2.10
2019-06-01T14:25:56.359Z,1.93
2019-06-01T14:28:26.323Z,2.30
2019-06-01T14:30:56.471Z,6.50
2019-06-01T14:33:26.379Z,1.93
2019-06-01T14:35:56.655Z,16.40
2019-06-01T14:38:26.304Z,2.13
2019-06-01T14:40:55.864Z,1.50
2019-06-01T14:43:25.650Z,1.90
2019-06-01T14:45:55.966Z,1.50
2019-06-01T14:48:25.849Z,1.90
2019-06-01T14:50:55.865Z,1.47
2019-06-01T14:53:25.518Z,2.00
2019-06-01T14:55:55.815Z,2.10
2019-06-01T14:58:25.378Z,3.63
2019-06-01T15:00:56.464Z,1.87
2019-06-01T15:03:27.668Z,1.70
2019-06-01T15:05:58.367Z,2.53
2019-06-01T15:08:28.224Z,2.20
2019-06-01T15:10:58.889Z,1.53
2019-06-01T15:13:28.687Z,1.73
2019-06-01T15:15:58.280Z,2.20
2019-06-01T15:18:27.946Z,2.17
2019-06-01T15:20:57.905Z,1.90
2019-06-01T15:23:27.598Z,1.70
2019-06-01T15:25:58.241Z,1.93
2019-06-01T15:28:28.110Z,2.10
2019-06-01T15:30:57.617Z,2.07
2019-06-01T15:33:27.459Z,2.23
2019-06-01T15:35:57.707Z,2.20
2019-06-01T15:38:27.294Z,2.00
2019-06-01T15:40:57.966Z,1.97
2019-06-01T15:43:27.811Z,2.60
2019-06-01T15:45:57.710Z,1.90
2019-06-01T15:48:27.633Z,1.50
2019-06-01T15:51:01.401Z,1.87
2019-06-01T15:53:28.674Z,1.70
2019-06-01T15:55:59.170Z,1.70
2019-06-01T15:58:51.785Z,1.97
2019-06-01T16:01:07.716Z,1.53
2019-06-01T16:03:37.230Z,2.40
2019-06-01T16:06:06.918Z,1.33
2019-06-01T16:08:36.461Z,1.90
2019-06-01T16:11:06.722Z,1.33
2019-06-01T16:13:36.431Z,1.80
2019-06-01T16:16:06.608Z,1.57
2019-06-01T16:18:36.287Z,1.63
2019-06-01T16:21:05.972Z,2.10
2019-06-01T16:23:49.462Z,2.70
2019-06-01T16:26:15.709Z,1.90
2019-06-01T16:28:38.507Z,2.07
2019-06-01T16:31:08.391Z,1.73
2019-06-01T16:33:38.280Z,2.13
2019-06-01T16:41:32.041Z,1.90
2019-06-01T16:44:03.772Z,1.80
2019-06-01T16:46:41.044Z,2.10
2019-06-01T16:49:13.594Z,2.13
2019-06-01T16:51:56.834Z,2.30
2019-06-01T16:54:26.827Z,2.43
2019-06-01T16:56:56.446Z,2.70
2019-06-01T16:59:25.949Z,1.60
2019-06-01T17:01:56.529Z,1.97
2019-06-01T17:04:26.093Z,3.67
2019-06-01T17:06:56.570Z,1.60
2019-06-01T17:09:26.405Z,1.63
2019-06-01T17:11:56.660Z,1.60
2019-06-01T17:14:26.182Z,1.90
2019-06-01T17:16:57.103Z,3.50
2019-06-01T17:19:26.825Z,2.70
2019-06-01T17:21:57.294Z,1.97
2019-06-01T17:24:27.170Z,2.13
2019-06-01T17:26:57.796Z,1.40
2019-06-01T17:29:27.483Z,2.70
2019-06-01T17:32:14.271Z,1.50
2019-06-01T17:34:28.239Z,2.77
2019-06-01T17:36:58.688Z,2.50
2019-06-01T17:39:28.252Z,1.70
2019-06-01T17:48:27.093Z,1.83
2019-06-01T17:50:56.539Z,3.83
2019-06-01T17:53:26.425Z,3.30
2019-06-01T17:55:55.939Z,2.23
2019-06-01T17:58:27.083Z,3.07
2019-06-01T18:00:56.692Z,3.83
2019-06-01T18:03:26.138Z,3.53
2019-06-01T18:05:55.670Z,2.80
2019-06-01T18:08:25.274Z,3.30
2019-06-01T18:10:55.224Z,2.47
2019-06-01T18:13:25.006Z,2.20
2019-06-01T18:15:54.901Z,2.50
2019-06-01T18:18:26.989Z,5.90
2019-06-01T18:20:56.506Z,6.67
2019-06-01T18:23:28.572Z,2.70
2019-06-01T18:25:58.101Z,2.53
2019-06-01T18:28:27.618Z,2.90
2019-06-01T18:30:57.171Z,2.90
2019-06-01T18:33:26.867Z,2.03
2019-06-01T18:35:56.593Z,4.63
2019-06-01T18:38:28.298Z,4.33
2019-06-01T18:41:09.320Z,3.00
2019-06-01T18:43:30.261Z,2.40
2019-06-01T18:46:01.285Z,3.57
2019-06-01T18:48:30.708Z,3.03
2019-06-01T18:51:00.567Z,4.30
2019-06-01T18:53:56.898Z,5.00
2019-06-01T18:56:28.097Z,5.10
2019-06-01T18:58:58.068Z,2.03
2019-06-01T19:01:28.114Z,2.70
2019-06-01T19:06:48.021Z,3.57
2019-06-01T19:09:17.451Z,2.70
2019-06-01T19:11:46.907Z,2.70
2019-06-01T19:14:16.750Z,2.33
2019-06-01T19:17:06.197Z,3.03
2019-06-01T19:19:35.982Z,2.40
2019-06-01T19:22:06.377Z,2.13
2019-06-01T19:24:35.962Z,3.53
2019-06-01T19:27:06.578Z,4.43
2019-06-01T19:29:36.166Z,2.70
2019-06-01T19:32:06.770Z,2.90
2019-06-01T19:34:36.569Z,3.40
2019-06-01T19:37:06.973Z,3.37
2019-06-01T19:39:37.213Z,3.23
2019-06-01T19:42:07.205Z,3.20
2019-06-01T19:44:36.900Z,3.83
2019-06-01T19:47:07.679Z,3.57
2019-06-01T19:49:37.263Z,4.70
2019-06-01T19:52:06.771Z,6.63
2019-06-01T19:54:36.469Z,6.47
2019-06-01T19:57:06.216Z,6.07
2019-06-01T19:59:36.038Z,6.07
2019-06-01T20:02:22.567Z,6.50
2019-06-01T20:04:37.376Z,6.57
2019-06-01T20:07:06.943Z,6.33
2019-06-01T20:10:23.210Z,5.07
2019-06-01T20:12:52.760Z,7.00
2019-06-01T20:15:22.498Z,6.10
2019-06-01T20:17:52.270Z,7.43
2019-06-01T20:20:23.176Z,4.70
2019-06-01T20:22:52.807Z,5.37
2019-06-01T20:25:22.349Z,5.27
2019-06-01T20:27:51.911Z,5.20
2019-06-01T20:30:22.179Z,5.27
2019-06-01T20:32:51.753Z,7.73
2019-06-01T20:35:22.159Z,7.40
2019-06-01T20:37:51.737Z,5.87
2019-06-01T20:40:27.682Z,6.27
2019-06-01T20:42:57.285Z,5.73
2019-06-01T20:45:27.076Z,5.40
2019-06-01T20:47:56.728Z,5.60
2019-06-01T20:50:26.320Z,6.80
2019-06-01T20:52:55.803Z,6.60
2019-06-01T20:55:25.653Z,6.80
2019-06-01T20:57:55.188Z,6.00
2019-06-01T21:00:24.744Z,5.90
2019-06-01T21:02:54.297Z,6.80
2019-06-01T21:05:24.155Z,7.23
2019-06-01T21:07:57.025Z,8.10
2019-06-01T21:10:25.057Z,7.57
2019-06-01T21:12:54.615Z,7.00
2019-06-01T21:15:24.213Z,7.40
2019-06-01T21:17:53.807Z,9.27
2019-06-01T21:20:45.132Z,10.53
2019-06-01T21:23:14.624Z,8.50
2019-06-01T21:25:44.091Z,9.83
2019-06-01T21:28:16.191Z,8.67
2019-06-01T21:30:44.755Z,10.50
2019-06-01T21:33:14.983Z,9.60
2019-06-01T21:35:44.708Z,9.97
2019-06-01T21:38:15.226Z,10.03
2019-06-01T21:40:44.727Z,11.20
2019-06-01T21:43:25.160Z,11.47
2019-06-01T21:45:46.065Z,10.70
2019-06-01T21:48:15.683Z,12.60
2019-06-01T21:50:45.190Z,13.93
2019-06-01T21:53:15.946Z,14.30
2019-06-01T21:55:45.708Z,12.30
2019-06-01T21:58:16.441Z,12.70
2019-06-01T22:00:47.339Z,14.30
2019-06-01T22:03:16.885Z,15.10
2019-06-01T22:05:46.352Z,14.50
2019-06-01T22:08:17.071Z,14.50
2019-06-01T22:10:46.794Z,17.67
2019-06-01T22:13:20.315Z,16.83
2019-06-01T22:15:47.421Z,15.00
2019-06-01T22:18:36.963Z,14.13
2019-06-01T22:21:06.752Z,13.77
2019-06-01T22:23:36.513Z,12.63
2019-06-01T22:26:06.115Z,10.13
2019-06-01T22:28:41.438Z,10.47
2019-06-01T22:31:11.001Z,9.30
2019-06-01T22:33:43.602Z,11.00
2019-06-01T22:40:14.665Z,12.03
2019-06-01T22:42:44.293Z,9.97
2019-06-01T22:45:13.929Z,10.87
2019-06-01T22:56:16.940Z,9.77
2019-06-01T22:59:24.916Z,10.20
2019-06-01T23:01:58.813Z,11.03
2019-06-01T23:04:58.075Z,10.40
2019-06-01T23:07:41.428Z,8.97
2019-06-01T23:13:53.789Z,7.80
2019-06-01T23:16:33.264Z,7.27
2019-06-01T23:27:47.251Z,7.57
2019-06-01T23:30:32.336Z,8.30
2019-06-01T23:36:32.849Z,6.67
2019-06-01T23:39:02.450Z,7.63
2019-06-01T23:41:32.915Z,8.53
2019-06-01T23:44:11.576Z,8.40
2019-06-01T23:46:33.826Z,7.87
2019-06-01T23:49:03.451Z,7.60
2019-06-01T23:51:33.947Z,7.90
2019-06-01T23:54:03.707Z,7.20
2019-06-01T23:56:34.684Z,7.00
2019-06-01T23:59:04.422Z,6.73
