createdAt,value
2018-09-25T00:00:01.793Z,6.58
2018-09-25T00:05:01.122Z,6.75
2018-09-25T00:10:01.396Z,6.52
2018-09-25T00:15:01.709Z,6.63
2018-09-25T00:20:01.100Z,6.41
2018-09-25T00:25:01.399Z,6.54
2018-09-25T00:30:01.764Z,6.29
2018-09-25T00:35:02.214Z,6.15
2018-09-25T00:40:01.648Z,6.16
2018-09-25T00:45:01.938Z,6.04
2018-09-25T00:50:01.277Z,6.01
2018-09-25T00:55:01.681Z,5.94
2018-09-25T01:00:02.011Z,5.9
2018-09-25T01:05:01.437Z,5.8
2018-09-25T01:10:01.779Z,5.84
2018-09-25T01:15:01.166Z,5.75
2018-09-25T01:20:01.551Z,5.93
2018-09-25T01:25:01.204Z,5.67
2018-09-25T01:30:01.527Z,5.84
2018-09-25T01:35:01.971Z,5.61
2018-09-25T01:40:01.344Z,5.78
2018-09-25T01:45:01.642Z,5.52
2018-09-25T01:50:01.992Z,5.78
2018-09-25T01:55:01.506Z,5.63
2018-09-25T02:00:01.873Z,5.49
2018-09-25T02:05:01.221Z,5.5
2018-09-25T02:10:01.576Z,5.59
2018-09-25T02:15:01.948Z,5.56
2018-09-25T02:20:01.348Z,5.38
2018-09-25T02:25:02.013Z,5.4
2018-09-25T02:30:01.489Z,5.31
2018-09-25T02:35:02.003Z,5.39
2018-09-25T02:40:01.657Z,5.28
2018-09-25T02:45:02.155Z,5.31
2018-09-25T02:50:01.622Z,5.25
2018-09-25T02:55:01.928Z,5.33
2018-09-25T03:00:01.258Z,4.96
2018-09-25T03:05:01.627Z,5.07
2018-09-25T03:10:01.952Z,5.06
2018-09-25T03:15:01.292Z,5.15
2018-09-25T03:20:01.679Z,5.07
2018-09-25T03:25:02.113Z,5.17
2018-09-25T03:30:01.432Z,5.2
2018-09-25T03:35:01.863Z,5.08
2018-09-25T03:40:01.266Z,5.23
2018-09-25T03:45:01.613Z,5.21
2018-09-25T03:50:01.982Z,4.93
2018-09-25T03:55:01.331Z,4.94
2018-09-25T04:00:01.607Z,5
2018-09-25T04:05:02.058Z,4.88
2018-09-25T04:10:01.469Z,4.96
2018-09-25T04:15:01.782Z,4.98
2018-09-25T04:20:01.103Z,5.11
2018-09-25T04:25:01.469Z,4.82
2018-09-25T04:30:01.935Z,5.02
2018-09-25T04:35:01.360Z,4.77
2018-09-25T04:40:02.009Z,4.8
2018-09-25T04:45:01.357Z,4.81
2018-09-25T04:50:01.682Z,4.86
2018-09-25T04:55:02.110Z,4.87
2018-09-25T05:00:01.425Z,4.98
2018-09-25T05:05:01.921Z,4.69
2018-09-25T05:10:01.222Z,4.81
2018-09-25T05:15:01.524Z,4.57
2018-09-25T05:20:01.985Z,4.74
2018-09-25T05:25:01.553Z,4.51
2018-09-25T05:30:01.253Z,4.5
2018-09-25T05:35:01.680Z,4.63
2018-09-25T05:40:02.113Z,4.58
2018-09-25T05:45:01.427Z,4.67
2018-09-25T05:50:01.796Z,4.62
2018-09-25T05:55:02.045Z,4.77
2018-09-25T06:00:01.355Z,4.72
2018-09-25T06:05:01.743Z,4.87
2018-09-25T06:10:02.049Z,4.87
2018-09-25T06:15:01.299Z,5.18
2018-09-25T06:20:01.679Z,5.16
2018-09-25T06:25:01.093Z,5.26
2018-09-25T06:30:01.363Z,5.25
2018-09-25T06:35:01.846Z,5.38
2018-09-25T06:40:01.653Z,5.62
2018-09-25T06:45:01.933Z,5.82
2018-09-25T06:50:01.243Z,5.96
2018-09-25T06:55:01.820Z,6.05
2018-09-25T07:00:01.966Z,6.24
2018-09-25T07:05:01.383Z,6.6
2018-09-25T07:10:01.999Z,6.75
2018-09-25T07:15:01.986Z,7.28
2018-09-25T07:20:01.325Z,7.32
2018-09-25T07:25:01.846Z,7.65
2018-09-25T07:30:01.396Z,7.86
2018-09-25T07:35:01.813Z,8.07
2018-09-25T07:40:01.180Z,8.49
2018-09-25T07:45:01.453Z,9.2
2018-09-25T07:50:01.749Z,9.48
2018-09-25T07:55:02.017Z,9.7
2018-09-25T08:00:01.295Z,9.93
2018-09-25T08:05:01.696Z,10.11
2018-09-25T08:10:02.105Z,9.96
2018-09-25T08:15:01.384Z,10.05
2018-09-25T08:20:01.786Z,10.23
2018-09-25T08:25:01.166Z,10.34
2018-09-25T08:30:01.482Z,10.53
2018-09-25T08:35:02.002Z,10.67
2018-09-25T08:40:01.633Z,10.93
2018-09-25T08:45:01.936Z,10.92
2018-09-25T08:50:01.259Z,11.14
2018-09-25T08:55:01.584Z,11.25
2018-09-25T09:00:01.920Z,11.44
2018-09-25T09:05:01.321Z,11.27
2018-09-25T09:10:01.664Z,11.55
2018-09-25T09:15:01.921Z,11.53
2018-09-25T09:20:01.269Z,11.69
2018-09-25T09:25:01.956Z,11.73
2018-09-25T09:30:01.433Z,12.05
2018-09-25T09:35:01.867Z,11.92
2018-09-25T09:40:01.237Z,11.92
2018-09-25T09:45:01.548Z,11.87
2018-09-25T09:50:01.942Z,12.03
2018-09-25T09:55:01.304Z,11.93
2018-09-25T10:00:01.591Z,11.94
2018-09-25T10:05:01.989Z,12.3
2018-09-25T10:10:01.396Z,12.21
2018-09-25T10:15:01.705Z,12.02
2018-09-25T10:20:02.151Z,11.98
2018-09-25T10:25:01.631Z,12.12
2018-09-25T10:30:01.988Z,12.52
2018-09-25T10:35:01.352Z,12.58
2018-09-25T10:40:01.761Z,12.46
2018-09-25T10:45:02.129Z,12.94
2018-09-25T10:50:01.457Z,12.7
2018-09-25T10:55:01.948Z,12.35
2018-09-25T11:00:01.236Z,12.05
2018-09-25T11:05:01.603Z,12.15
2018-09-25T11:10:02.095Z,12.14
2018-09-25T11:15:01.680Z,12.73
2018-09-25T11:20:02.052Z,12.88
2018-09-25T11:25:01.512Z,12.36
2018-09-25T11:30:01.849Z,12.7
2018-09-25T11:35:01.175Z,13.06
2018-09-25T11:40:01.494Z,13.43
2018-09-25T11:45:01.787Z,13.3
2018-09-25T11:50:01.199Z,13.4
2018-09-25T11:55:01.864Z,13.38
2018-09-25T12:00:01.121Z,13.24
2018-09-25T12:05:01.459Z,13.14
2018-09-25T12:10:01.865Z,13.51
2018-09-25T12:15:01.125Z,13.9
2018-09-25T12:20:01.536Z,14.04
2018-09-25T12:25:01.282Z,13.94
2018-09-25T12:30:01.626Z,13.79
2018-09-25T12:35:02.084Z,14
2018-09-25T12:40:01.529Z,13.68
2018-09-25T12:45:01.824Z,13.59
2018-09-25T12:50:01.116Z,13.54
2018-09-25T12:55:01.469Z,13.64
2018-09-25T13:00:01.755Z,13.89
2018-09-25T13:05:02.112Z,13.8
2018-09-25T13:10:01.553Z,13.97
2018-09-25T13:15:01.932Z,14.14
2018-09-25T13:20:01.347Z,14.09
2018-09-25T13:25:01.736Z,14.05
2018-09-25T13:30:02.042Z,14.01
2018-09-25T13:35:01.499Z,14.08
2018-09-25T13:40:01.830Z,14.22
2018-09-25T13:45:02.043Z,14.18
2018-09-25T13:50:01.402Z,14.05
2018-09-25T13:55:01.682Z,13.97
2018-09-25T14:00:02.014Z,14.18
2018-09-25T14:05:01.335Z,14.05
2018-09-25T14:10:01.735Z,14.04
2018-09-25T14:15:02.091Z,14.08
2018-09-25T14:20:01.515Z,14.1
2018-09-25T14:25:01.944Z,13.94
2018-09-25T14:30:01.265Z,13.98
2018-09-25T14:35:01.673Z,14.03
2018-09-25T14:40:02.058Z,14.19
2018-09-25T14:45:01.398Z,14.17
2018-09-25T14:50:01.799Z,14.05
2018-09-25T14:55:01.133Z,13.97
2018-09-25T15:00:01.398Z,13.88
2018-09-25T15:05:01.840Z,13.98
2018-09-25T15:10:01.163Z,13.99
2018-09-25T15:15:01.418Z,13.94
2018-09-25T15:20:01.833Z,14.07
2018-09-25T15:25:01.241Z,14.13
2018-09-25T15:30:01.535Z,14.22
2018-09-25T15:35:02.047Z,14.14
2018-09-25T15:40:01.723Z,13.97
2018-09-25T15:45:02.000Z,13.83
2018-09-25T15:50:01.270Z,13.64
2018-09-25T15:55:01.621Z,13.36
2018-09-25T16:00:01.942Z,13.19
2018-09-25T16:05:01.237Z,13
2018-09-25T16:10:01.564Z,12.88
2018-09-25T16:15:01.889Z,12.75
2018-09-25T16:20:01.274Z,12.58
2018-09-25T16:25:01.668Z,12.43
2018-09-25T16:30:01.968Z,12.32
2018-09-25T16:35:01.341Z,12.16
2018-09-25T16:40:01.698Z,12.16
2018-09-25T16:45:01.997Z,12.4
2018-09-25T16:50:01.321Z,12.53
2018-09-25T16:55:01.723Z,12.33
2018-09-25T17:00:02.024Z,12.17
2018-09-25T17:05:01.314Z,11.89
2018-09-25T17:10:01.722Z,11.64
2018-09-25T17:15:02.122Z,11.31
2018-09-25T17:20:01.521Z,11.29
2018-09-25T17:25:01.935Z,11.53
2018-09-25T17:30:01.326Z,11.58
2018-09-25T17:35:01.757Z,11.54
2018-09-25T17:40:02.095Z,11.38
2018-09-25T17:45:01.391Z,11.24
2018-09-25T17:50:01.798Z,11.03
2018-09-25T17:55:01.197Z,10.86
2018-09-25T18:00:01.447Z,10.72
2018-09-25T18:05:01.883Z,10.57
2018-09-25T18:10:01.272Z,10.5
2018-09-25T18:15:01.562Z,10.42
2018-09-25T18:20:01.911Z,10.23
2018-09-25T18:25:01.304Z,10.12
2018-09-25T18:30:01.666Z,10.03
2018-09-25T18:35:02.027Z,9.93
2018-09-25T18:40:01.416Z,9.77
2018-09-25T18:45:01.778Z,9.65
2018-09-25T18:50:02.167Z,9.64
2018-09-25T18:55:01.544Z,9.64
2018-09-25T19:00:01.867Z,9.55
2018-09-25T19:05:01.243Z,9.59
2018-09-25T19:10:02.048Z,9.6
2018-09-25T19:15:01.318Z,9.64
2018-09-25T19:20:01.755Z,9.57
2018-09-25T19:25:01.184Z,9.61
2018-09-25T19:30:01.486Z,9.62
2018-09-25T19:35:01.858Z,9.46
2018-09-25T19:40:01.211Z,9.4
2018-09-25T19:45:01.517Z,9.32
2018-09-25T19:50:01.918Z,9.27
2018-09-25T19:55:01.303Z,9.24
2018-09-25T20:00:01.584Z,9.18
2018-09-25T20:05:01.972Z,9.16
2018-09-25T20:10:01.405Z,9.22
2018-09-25T20:15:02.107Z,9.22
2018-09-25T20:20:01.458Z,9.3
2018-09-25T20:25:01.875Z,9.4
2018-09-25T20:30:01.130Z,9.42
2018-09-25T20:35:01.489Z,9.37
2018-09-25T20:40:01.898Z,9.4
2018-09-25T20:45:01.221Z,9.35
2018-09-25T20:50:01.503Z,9.33
2018-09-25T20:55:01.914Z,9.27
2018-09-25T21:00:01.281Z,9.24
2018-09-25T21:05:01.753Z,9.15
2018-09-25T21:10:01.154Z,9.15
2018-09-25T21:15:01.430Z,9.08
2018-09-25T21:20:01.937Z,9
2018-09-25T21:25:01.305Z,9.01
2018-09-25T21:30:01.576Z,8.92
2018-09-25T21:35:02.024Z,8.88
2018-09-25T21:40:01.534Z,8.7
2018-09-25T21:45:01.161Z,8.7
2018-09-25T21:50:01.559Z,8.65
2018-09-25T21:55:02.035Z,8.55
2018-09-25T22:00:01.351Z,8.48
2018-09-25T22:05:01.717Z,8.42
2018-09-25T22:10:01.086Z,8.34
2018-09-25T22:15:01.418Z,8.33
2018-09-25T22:20:01.845Z,8.3
2018-09-25T22:25:01.177Z,8.12
2018-09-25T22:30:01.459Z,8.14
2018-09-25T22:35:01.883Z,8.31
2018-09-25T22:40:01.250Z,8.45
2018-09-25T22:45:01.571Z,8.5
2018-09-25T22:50:01.927Z,8.55
2018-09-25T22:55:01.407Z,8.51
2018-09-25T23:00:01.686Z,8.5
2018-09-25T23:05:02.034Z,8.5
2018-09-25T23:10:01.535Z,8.45
2018-09-25T23:15:01.808Z,8.35
2018-09-25T23:20:01.158Z,8.35
2018-09-25T23:25:01.438Z,8.3
2018-09-25T23:30:01.847Z,8.24
2018-09-25T23:35:01.184Z,8.28
2018-09-25T23:40:01.483Z,8.23
2018-09-25T23:45:01.781Z,8.21
2018-09-25T23:50:02.132Z,8.17
2018-09-25T23:55:01.566Z,8.09
