createdAt,value
2019-03-04T00:01:32.146Z,99.90
2019-03-04T00:04:03.317Z,99.90
2019-03-04T00:06:34.353Z,99.90
2019-03-04T00:09:06.514Z,99.90
2019-03-04T00:11:38.951Z,99.90
2019-03-04T00:14:09.864Z,99.90
2019-03-04T00:16:40.635Z,99.90
2019-03-04T00:19:11.458Z,99.90
2019-03-04T00:21:42.516Z,99.90
2019-03-04T00:24:14.337Z,99.90
2019-03-04T00:26:45.106Z,99.90
2019-03-04T00:29:15.944Z,99.90
2019-03-04T00:31:46.699Z,99.90
2019-03-04T00:34:17.903Z,99.90
2019-03-04T00:36:48.647Z,99.90
2019-03-04T00:39:19.659Z,99.90
2019-03-04T00:41:51.041Z,99.90
2019-03-04T00:44:22.116Z,99.90
2019-03-04T00:46:52.953Z,99.90
2019-03-04T00:49:24.296Z,99.90
2019-03-04T00:51:55.289Z,99.90
2019-03-04T00:54:26.035Z,99.90
2019-03-04T00:56:56.951Z,99.90
2019-03-04T00:59:27.782Z,99.90
2019-03-04T01:01:58.615Z,99.90
2019-03-04T01:04:29.455Z,99.90
2019-03-04T01:07:00.214Z,99.90
2019-03-04T01:09:31.046Z,99.90
2019-03-04T01:12:02.080Z,99.90
2019-03-04T01:14:32.864Z,99.90
2019-03-04T01:17:03.919Z,99.90
2019-03-04T01:19:34.932Z,99.90
2019-03-04T01:22:06.067Z,99.90
2019-03-04T01:24:36.877Z,99.90
2019-03-04T01:27:07.641Z,99.90
2019-03-04T01:29:38.505Z,99.90
2019-03-04T01:32:09.220Z,99.90
2019-03-04T01:34:40.056Z,99.90
2019-03-04T01:37:11.073Z,99.90
2019-03-04T01:39:42.097Z,99.90
2019-03-04T01:42:13.049Z,99.90
2019-03-04T01:44:43.814Z,99.90
2019-03-04T01:47:15.643Z,99.90
2019-03-04T01:49:46.498Z,99.90
2019-03-04T01:52:17.317Z,99.90
2019-03-04T01:54:48.223Z,99.90
2019-03-04T01:57:19.260Z,99.90
2019-03-04T01:59:50.005Z,99.90
2019-03-04T02:02:20.750Z,99.90
2019-03-04T02:04:52.178Z,99.90
2019-03-04T02:07:22.949Z,99.90
2019-03-04T02:09:54.556Z,99.90
2019-03-04T02:12:25.353Z,99.90
2019-03-04T02:14:56.177Z,99.90
2019-03-04T02:17:27.397Z,99.90
2019-03-04T02:19:58.236Z,99.90
2019-03-04T02:22:29.002Z,99.90
2019-03-04T02:24:59.746Z,99.90
2019-03-04T02:27:30.505Z,99.90
2019-03-04T02:30:01.357Z,99.90
2019-03-04T02:32:32.434Z,99.90
2019-03-04T02:35:03.651Z,99.90
2019-03-04T02:37:34.482Z,99.90
2019-03-04T02:40:06.217Z,99.90
2019-03-04T02:42:37.366Z,99.90
2019-03-04T02:45:10.444Z,99.90
2019-03-04T02:47:41.195Z,99.90
2019-03-04T02:50:12.169Z,99.90
2019-03-04T02:52:43.135Z,99.90
2019-03-04T02:55:14.891Z,99.90
2019-03-04T02:57:45.862Z,99.90
2019-03-04T03:00:17.178Z,99.90
2019-03-04T03:02:48.005Z,99.90
2019-03-04T03:05:18.858Z,99.70
2019-03-04T03:07:50.399Z,99.40
2019-03-04T03:10:21.319Z,99.30
2019-03-04T03:12:52.194Z,99.20
2019-03-04T03:15:23.141Z,98.70
2019-03-04T03:17:53.898Z,98.30
2019-03-04T03:20:24.660Z,98.30
2019-03-04T03:22:55.678Z,97.80
2019-03-04T03:25:26.485Z,97.80
2019-03-04T03:27:57.218Z,97.70
2019-03-04T03:30:29.487Z,97.60
2019-03-04T03:33:00.306Z,97.30
2019-03-04T03:35:31.181Z,97.30
2019-03-04T03:38:02.278Z,97.30
2019-03-04T03:40:33.264Z,97.80
2019-03-04T03:43:04.067Z,97.90
2019-03-04T03:45:35.232Z,98.10
2019-03-04T03:48:06.490Z,98.50
2019-03-04T03:50:37.269Z,98.60
2019-03-04T03:53:08.032Z,98.90
2019-03-04T03:55:39.180Z,99.00
2019-03-04T03:58:10.095Z,98.80
2019-03-04T04:00:40.951Z,99.30
2019-03-04T04:03:11.770Z,98.70
2019-03-04T04:05:42.613Z,98.60
2019-03-04T04:08:13.486Z,98.20
2019-03-04T04:10:44.273Z,98.10
2019-03-04T04:13:15.274Z,97.90
2019-03-04T04:15:46.631Z,97.20
2019-03-04T04:18:17.400Z,96.40
2019-03-04T04:20:48.299Z,96.50
2019-03-04T04:23:19.120Z,96.40
2019-03-04T04:25:51.230Z,96.70
2019-03-04T04:28:22.258Z,96.80
2019-03-04T04:30:53.132Z,96.90
2019-03-04T04:33:24.244Z,97.30
2019-03-04T04:35:55.074Z,97.00
2019-03-04T04:38:25.927Z,96.40
2019-03-04T04:40:57.169Z,96.30
2019-03-04T04:43:27.943Z,96.40
2019-03-04T04:45:58.702Z,96.30
2019-03-04T04:48:29.534Z,96.30
2019-03-04T04:51:00.319Z,96.00
2019-03-04T04:53:31.077Z,96.30
2019-03-04T04:56:02.298Z,96.10
2019-03-04T04:58:33.057Z,95.90
2019-03-04T05:01:03.808Z,95.90
2019-03-04T05:03:34.575Z,95.70
2019-03-04T05:06:05.410Z,95.80
2019-03-04T05:08:36.161Z,96.10
2019-03-04T05:11:07.027Z,96.10
2019-03-04T05:13:37.818Z,96.30
2019-03-04T05:16:08.846Z,96.70
2019-03-04T05:18:39.710Z,96.50
2019-03-04T05:21:10.487Z,96.80
2019-03-04T05:23:41.367Z,96.60
2019-03-04T05:26:12.541Z,96.70
2019-03-04T05:28:43.285Z,97.00
2019-03-04T05:31:14.536Z,97.00
2019-03-04T05:33:45.646Z,97.10
2019-03-04T05:36:16.789Z,97.30
2019-03-04T05:38:47.552Z,97.00
2019-03-04T05:41:18.485Z,97.30
2019-03-04T05:43:49.614Z,97.00
2019-03-04T05:46:20.618Z,97.00
2019-03-04T05:48:51.380Z,97.00
2019-03-04T05:51:22.316Z,97.20
2019-03-04T05:53:53.265Z,97.30
2019-03-04T05:56:24.406Z,97.50
2019-03-04T05:58:55.226Z,97.40
2019-03-04T06:01:28.587Z,97.50
2019-03-04T06:04:08.118Z,97.60
2019-03-04T06:07:10.651Z,99.80
2019-03-04T06:09:41.399Z,98.80
2019-03-04T06:12:12.141Z,99.90
2019-03-04T06:14:43.041Z,99.90
2019-03-04T06:17:13.793Z,99.90
2019-03-04T06:19:44.550Z,99.90
2019-03-04T06:22:15.843Z,99.90
2019-03-04T06:24:46.905Z,99.90
2019-03-04T06:27:18.074Z,99.90
2019-03-04T06:29:49.110Z,99.90
2019-03-04T06:32:20.054Z,99.90
2019-03-04T06:34:50.875Z,99.90
2019-03-04T06:37:21.637Z,99.90
2019-03-04T06:39:52.933Z,99.90
2019-03-04T06:42:23.655Z,99.90
2019-03-04T06:44:54.366Z,99.90
2019-03-04T06:47:25.125Z,99.90
2019-03-04T06:49:57.001Z,99.90
2019-03-04T06:52:27.721Z,99.90
2019-03-04T06:55:23.296Z,99.90
2019-03-04T06:57:55.348Z,99.90
2019-03-04T07:01:05.217Z,99.90
2019-03-04T07:03:58.597Z,99.90
2019-03-04T07:06:29.403Z,99.90
2019-03-04T07:09:09.955Z,99.90
2019-03-04T07:11:51.260Z,99.90
2019-03-04T07:14:22.063Z,99.90
2019-03-04T07:16:53.568Z,99.90
2019-03-04T07:19:25.879Z,99.90
2019-03-04T07:21:56.630Z,99.90
2019-03-04T07:24:27.771Z,99.90
2019-03-04T07:26:58.839Z,99.90
2019-03-04T07:29:29.574Z,99.90
2019-03-04T07:32:00.384Z,99.90
2019-03-04T07:34:31.245Z,99.90
2019-03-04T07:37:01.941Z,99.90
2019-03-04T07:39:33.004Z,99.90
2019-03-04T07:42:04.075Z,99.90
2019-03-04T07:44:34.862Z,99.90
2019-03-04T07:47:06.013Z,99.90
2019-03-04T07:49:37.279Z,99.90
2019-03-04T07:52:08.157Z,99.90
2019-03-04T07:54:38.932Z,99.90
2019-03-04T07:57:09.810Z,99.90
2019-03-04T07:59:40.632Z,99.90
2019-03-04T08:02:11.755Z,99.20
2019-03-04T08:04:42.502Z,98.90
2019-03-04T08:07:42.110Z,99.40
2019-03-04T08:10:56.356Z,99.30
2019-03-04T08:13:39.526Z,99.30
2019-03-04T08:16:10.743Z,99.10
2019-03-04T08:18:41.556Z,99.10
2019-03-04T08:21:12.600Z,99.40
2019-03-04T08:23:43.357Z,99.40
2019-03-04T08:26:14.539Z,98.80
2019-03-04T08:28:46.004Z,99.00
2019-03-04T08:31:16.986Z,99.10
2019-03-04T08:33:47.800Z,98.90
2019-03-04T08:36:18.932Z,99.00
2019-03-04T08:38:49.690Z,98.80
2019-03-04T08:41:20.524Z,93.80
2019-03-04T08:43:51.327Z,85.00
2019-03-04T08:46:22.614Z,75.30
2019-03-04T08:48:53.381Z,61.00
2019-03-04T08:51:24.094Z,55.40
2019-03-04T08:53:55.134Z,52.50
2019-03-04T08:56:25.944Z,48.30
2019-03-04T08:58:56.949Z,46.30
2019-03-04T09:01:27.743Z,44.20
2019-03-04T09:03:58.494Z,42.50
2019-03-04T09:06:30.058Z,40.70
2019-03-04T09:09:00.801Z,42.20
2019-03-04T09:11:33.226Z,44.90
2019-03-04T09:14:04.374Z,47.10
2019-03-04T09:16:35.175Z,50.40
2019-03-04T09:19:06.977Z,51.60
2019-03-04T09:21:37.693Z,58.00
2019-03-04T09:24:21.697Z,61.80
2019-03-04T09:26:52.574Z,70.80
2019-03-04T09:29:23.332Z,74.50
2019-03-04T09:31:54.082Z,77.40
2019-03-04T09:34:24.828Z,81.00
2019-03-04T09:36:55.748Z,84.10
2019-03-04T09:39:26.509Z,87.90
2019-03-04T09:42:04.286Z,90.40
2019-03-04T09:44:35.127Z,90.80
2019-03-04T09:47:05.983Z,91.90
2019-03-04T09:49:36.740Z,92.60
2019-03-04T09:52:07.466Z,92.80
2019-03-04T09:54:38.198Z,93.40
2019-03-04T09:57:09.269Z,93.40
2019-03-04T09:59:40.007Z,93.20
2019-03-04T10:02:14.675Z,92.90
2019-03-04T10:05:27.057Z,91.80
2019-03-04T10:08:32.968Z,89.70
2019-03-04T10:11:22.621Z,89.50
2019-03-04T10:14:16.984Z,90.90
2019-03-04T10:17:28.876Z,91.80
2019-03-04T10:20:19.751Z,92.10
2019-03-04T10:23:26.645Z,92.10
2019-03-04T10:26:22.856Z,93.00
2019-03-04T10:29:22.888Z,93.10
2019-03-04T10:32:07.314Z,93.50
2019-03-04T10:35:18.485Z,93.50
2019-03-04T10:38:23.988Z,93.80
2019-03-04T10:41:02.747Z,94.50
2019-03-04T10:44:13.899Z,95.50
2019-03-04T10:47:00.950Z,97.50
2019-03-04T10:49:33.638Z,98.90
2019-03-04T10:52:04.813Z,99.00
2019-03-04T10:54:35.625Z,98.80
2019-03-04T10:57:06.454Z,99.10
2019-03-04T10:59:37.293Z,99.10
2019-03-04T11:02:08.319Z,99.80
2019-03-04T11:04:39.339Z,99.60
2019-03-04T11:07:10.077Z,99.40
2019-03-04T11:09:41.825Z,98.70
2019-03-04T11:12:14.209Z,99.50
2019-03-04T11:14:45.037Z,99.90
2019-03-04T11:17:15.964Z,99.90
2019-03-04T11:19:46.803Z,99.90
2019-03-04T11:22:17.844Z,99.90
2019-03-04T11:24:51.933Z,99.90
2019-03-04T11:27:23.205Z,99.90
2019-03-04T11:29:53.963Z,99.90
2019-03-04T11:32:24.706Z,99.90
2019-03-04T11:34:55.583Z,99.90
2019-03-04T11:37:26.306Z,99.90
2019-03-04T11:40:14.630Z,99.90
2019-03-04T11:42:45.631Z,99.90
2019-03-04T11:45:18.195Z,99.90
2019-03-04T11:47:49.228Z,99.90
2019-03-04T11:50:20.091Z,99.90
2019-03-04T11:52:50.807Z,99.90
2019-03-04T11:55:22.192Z,99.90
2019-03-04T11:57:52.988Z,99.90
2019-03-04T12:00:36.006Z,99.90
2019-03-04T12:03:06.913Z,99.90
2019-03-04T12:05:38.255Z,99.90
2019-03-04T12:08:09.281Z,99.90
2019-03-04T12:11:16.879Z,99.90
2019-03-04T12:13:49.315Z,99.90
2019-03-04T12:16:20.290Z,99.90
2019-03-04T12:18:51.104Z,99.90
2019-03-04T12:21:22.245Z,99.90
2019-03-04T12:23:53.103Z,99.90
2019-03-04T12:26:25.396Z,99.90
2019-03-04T12:28:56.434Z,99.90
2019-03-04T12:31:31.168Z,99.90
2019-03-04T12:34:02.066Z,99.90
2019-03-04T12:36:33.103Z,99.90
2019-03-04T12:39:04.716Z,99.80
2019-03-04T12:41:37.075Z,99.30
2019-03-04T12:44:07.796Z,99.90
2019-03-04T12:46:38.906Z,99.90
2019-03-04T12:49:09.835Z,99.90
2019-03-04T12:51:40.977Z,99.90
2019-03-04T12:54:12.076Z,99.90
2019-03-04T12:56:42.894Z,99.90
2019-03-04T12:59:13.667Z,99.90
2019-03-04T13:01:44.445Z,99.90
2019-03-04T13:04:15.634Z,99.90
2019-03-04T13:06:46.761Z,99.90
2019-03-04T13:09:17.791Z,99.90
2019-03-04T13:11:49.878Z,99.90
2019-03-04T13:14:21.541Z,99.90
2019-03-04T13:16:52.479Z,99.90
2019-03-04T13:19:23.190Z,99.90
2019-03-04T13:21:54.247Z,99.90
2019-03-04T13:24:24.980Z,99.80
2019-03-04T13:26:55.985Z,99.70
2019-03-04T13:29:26.823Z,99.90
2019-03-04T13:31:57.588Z,99.90
2019-03-04T13:34:28.428Z,99.90
2019-03-04T13:36:59.168Z,99.90
2019-03-04T13:39:30.205Z,99.90
2019-03-04T13:42:00.941Z,99.90
2019-03-04T13:44:31.694Z,99.90
2019-03-04T13:47:02.588Z,99.90
2019-03-04T13:49:33.377Z,99.10
2019-03-04T13:52:04.276Z,99.90
2019-03-04T13:54:35.076Z,98.40
2019-03-04T13:57:06.913Z,98.10
2019-03-04T13:59:37.728Z,98.10
2019-03-04T14:02:08.697Z,97.00
2019-03-04T14:04:39.721Z,96.80
2019-03-04T14:07:10.531Z,97.40
2019-03-04T14:09:41.314Z,97.20
2019-03-04T14:12:12.626Z,96.70
2019-03-04T14:14:43.403Z,97.30
2019-03-04T14:17:14.540Z,97.50
2019-03-04T14:19:45.288Z,97.80
2019-03-04T14:22:16.529Z,97.20
2019-03-04T14:24:47.244Z,97.60
2019-03-04T14:27:18.054Z,97.30
2019-03-04T14:29:49.372Z,96.80
2019-03-04T14:32:20.106Z,96.70
2019-03-04T14:34:50.867Z,96.00
2019-03-04T14:37:21.947Z,95.00
2019-03-04T14:39:53.070Z,94.80
2019-03-04T14:42:24.216Z,93.70
2019-03-04T14:44:55.430Z,93.90
2019-03-04T14:47:26.275Z,94.20
2019-03-04T14:50:09.251Z,93.90
2019-03-04T14:52:29.961Z,93.80
2019-03-04T14:55:00.731Z,94.10
2019-03-04T14:57:31.450Z,94.30
2019-03-04T15:00:02.217Z,94.10
2019-03-04T15:02:34.042Z,94.30
2019-03-04T15:05:05.554Z,94.00
2019-03-04T15:07:36.459Z,93.80
2019-03-04T15:11:09.285Z,93.70
2019-03-04T15:13:40.110Z,92.70
2019-03-04T15:16:10.953Z,92.00
2019-03-04T15:18:41.896Z,92.30
2019-03-04T15:21:12.909Z,93.00
2019-03-04T15:23:43.705Z,92.70
2019-03-04T15:26:14.644Z,91.90
2019-03-04T15:28:45.386Z,91.60
2019-03-04T15:31:16.357Z,91.00
2019-03-04T15:33:47.074Z,90.40
2019-03-04T15:36:17.786Z,89.30
2019-03-04T15:38:48.562Z,88.20
2019-03-04T15:41:19.392Z,88.10
2019-03-04T15:43:50.318Z,89.40
2019-03-04T15:46:21.063Z,89.10
2019-03-04T15:48:51.929Z,88.70
2019-03-04T15:51:23.041Z,90.30
2019-03-04T15:53:53.914Z,90.60
2019-03-04T15:56:25.752Z,90.70
2019-03-04T15:58:56.565Z,90.90
2019-03-04T16:01:27.483Z,90.50
2019-03-04T16:03:58.223Z,90.30
2019-03-04T16:06:29.189Z,90.30
2019-03-04T16:09:01.878Z,90.80
2019-03-04T16:11:34.465Z,90.00
2019-03-04T16:14:05.937Z,89.00
2019-03-04T16:16:36.824Z,89.30
2019-03-04T16:19:07.557Z,87.90
2019-03-04T16:21:38.601Z,89.10
2019-03-04T16:24:09.340Z,90.00
2019-03-04T16:26:40.284Z,88.40
2019-03-04T16:29:11.332Z,87.70
2019-03-04T16:31:42.096Z,87.30
2019-03-04T16:34:12.986Z,88.50
2019-03-04T16:36:44.030Z,88.10
2019-03-04T16:39:15.191Z,88.00
2019-03-04T16:41:46.093Z,89.70
2019-03-04T16:44:16.924Z,90.30
2019-03-04T16:46:47.777Z,90.10
2019-03-04T16:49:18.961Z,90.80
2019-03-04T16:51:49.804Z,91.00
2019-03-04T16:54:20.877Z,90.90
2019-03-04T16:56:51.757Z,91.60
2019-03-04T16:59:31.476Z,91.70
2019-03-04T17:02:02.489Z,91.90
2019-03-04T17:04:33.296Z,91.80
2019-03-04T17:07:04.526Z,92.40
2019-03-04T17:09:36.309Z,92.60
2019-03-04T17:12:08.173Z,92.10
2019-03-04T17:14:39.247Z,93.10
2019-03-04T17:17:14.101Z,93.50
2019-03-04T17:19:46.132Z,93.50
2019-03-04T17:22:17.075Z,93.90
2019-03-04T17:24:48.118Z,94.10
2019-03-04T17:27:19.011Z,94.60
2019-03-04T17:29:49.854Z,94.80
2019-03-04T17:32:21.300Z,95.40
2019-03-04T17:34:53.962Z,95.60
2019-03-04T17:37:24.695Z,95.70
2019-03-04T17:39:55.978Z,96.00
2019-03-04T17:42:26.771Z,96.30
2019-03-04T17:44:57.787Z,96.20
2019-03-04T17:47:28.503Z,96.60
2019-03-04T17:49:59.374Z,96.80
2019-03-04T17:52:30.443Z,96.90
2019-03-04T17:55:01.608Z,97.00
2019-03-04T17:57:32.376Z,97.10
2019-03-04T18:00:03.317Z,96.90
2019-03-04T18:02:35.745Z,97.30
2019-03-04T18:05:07.078Z,97.30
2019-03-04T18:07:39.219Z,97.40
2019-03-04T18:10:12.228Z,97.10
2019-03-04T18:12:43.214Z,97.40
2019-03-04T18:15:19.546Z,97.40
2019-03-04T18:17:50.387Z,97.70
2019-03-04T18:20:21.487Z,97.70
2019-03-04T18:22:52.561Z,98.00
2019-03-04T18:25:36.756Z,97.90
2019-03-04T18:28:15.581Z,97.70
2019-03-04T18:31:14.446Z,97.60
2019-03-04T18:34:32.609Z,97.70
2019-03-04T18:37:43.368Z,97.60
2019-03-04T18:40:40.421Z,97.50
2019-03-04T18:43:55.546Z,97.50
2019-03-04T18:47:16.970Z,97.30
2019-03-04T18:49:47.704Z,97.60
2019-03-04T18:52:18.828Z,97.60
2019-03-04T18:54:49.601Z,97.90
2019-03-04T18:57:20.711Z,98.20
2019-03-04T18:59:51.936Z,97.90
2019-03-04T19:02:22.819Z,98.20
2019-03-04T19:04:53.540Z,98.30
2019-03-04T19:07:24.688Z,98.80
2019-03-04T19:09:55.466Z,98.40
2019-03-04T19:12:26.541Z,98.70
2019-03-04T19:14:57.655Z,98.80
2019-03-04T19:17:33.591Z,99.20
2019-03-04T19:20:01.317Z,99.10
2019-03-04T19:22:32.676Z,99.20
2019-03-04T19:25:03.479Z,99.50
2019-03-04T19:27:34.561Z,99.60
2019-03-04T19:30:06.129Z,99.80
2019-03-04T19:32:36.836Z,99.90
2019-03-04T19:35:07.932Z,99.90
2019-03-04T19:37:39.546Z,99.90
2019-03-04T19:40:10.584Z,99.90
2019-03-04T19:42:41.300Z,99.90
2019-03-04T19:45:13.722Z,99.90
2019-03-04T19:47:44.431Z,99.90
2019-03-04T19:50:16.211Z,99.90
2019-03-04T19:52:47.117Z,99.90
2019-03-04T19:55:18.100Z,99.90
2019-03-04T19:57:49.295Z,99.90
2019-03-04T20:00:20.765Z,99.90
2019-03-04T20:02:52.075Z,99.90
2019-03-04T20:05:24.214Z,99.90
2019-03-04T20:07:58.420Z,99.90
2019-03-04T20:10:30.585Z,99.90
2019-03-04T20:13:01.415Z,99.90
2019-03-04T20:15:33.395Z,99.90
2019-03-04T20:18:04.751Z,99.90
2019-03-04T20:20:35.556Z,99.90
2019-03-04T20:23:06.429Z,99.90
2019-03-04T20:25:37.159Z,99.90
2019-03-04T20:28:08.880Z,99.90
2019-03-04T20:30:39.780Z,99.90
2019-03-04T20:33:10.860Z,99.90
2019-03-04T20:35:41.677Z,99.70
2019-03-04T20:38:13.513Z,99.60
2019-03-04T20:40:44.422Z,99.90
2019-03-04T20:43:15.142Z,99.90
2019-03-04T20:45:46.069Z,99.90
2019-03-04T20:48:17.054Z,99.90
2019-03-04T20:50:48.765Z,99.90
2019-03-04T20:53:19.625Z,99.90
2019-03-04T20:55:51.420Z,99.90
2019-03-04T20:58:22.120Z,99.90
2019-03-04T21:00:53.979Z,99.90
2019-03-04T21:03:34.345Z,99.90
2019-03-04T21:05:58.005Z,99.90
2019-03-04T21:08:29.224Z,99.90
2019-03-04T21:11:00.097Z,99.90
2019-03-04T21:13:35.738Z,99.90
2019-03-04T21:16:04.091Z,99.90
2019-03-04T21:18:35.076Z,99.90
2019-03-04T21:21:07.192Z,99.90
2019-03-04T21:23:37.983Z,99.90
2019-03-04T21:26:24.136Z,99.90
2019-03-04T21:29:37.489Z,99.90
2019-03-04T21:32:16.828Z,99.90
2019-03-04T21:35:19.981Z,99.90
2019-03-04T21:37:51.988Z,99.90
2019-03-04T21:40:37.027Z,99.90
2019-03-04T21:43:18.673Z,99.90
2019-03-04T21:46:33.557Z,99.90
2019-03-04T21:49:07.493Z,99.90
2019-03-04T21:51:54.042Z,99.90
2019-03-04T21:54:25.135Z,99.90
2019-03-04T21:57:16.207Z,99.90
2019-03-04T21:59:47.101Z,99.90
2019-03-04T22:02:25.277Z,99.90
2019-03-04T22:04:56.462Z,99.90
2019-03-04T22:07:28.726Z,99.90
2019-03-04T22:09:59.835Z,99.90
2019-03-04T22:12:31.023Z,99.90
2019-03-04T22:15:02.009Z,99.90
2019-03-04T22:17:34.256Z,99.90
2019-03-04T22:20:05.834Z,99.90
2019-03-04T22:22:36.680Z,99.90
2019-03-04T22:25:08.748Z,99.90
2019-03-04T22:27:39.533Z,99.90
2019-03-04T22:30:12.696Z,99.90
2019-03-04T22:32:43.689Z,99.90
2019-03-04T22:35:17.235Z,99.90
2019-03-04T22:37:48.156Z,99.90
2019-03-04T22:40:20.049Z,99.90
2019-03-04T22:42:50.759Z,99.90
2019-03-04T22:45:21.665Z,99.90
2019-03-04T22:47:52.778Z,99.90
2019-03-04T22:50:23.686Z,99.90
2019-03-04T22:52:54.699Z,99.90
2019-03-04T22:55:28.559Z,99.90
2019-03-04T22:57:59.367Z,99.90
2019-03-04T23:01:17.900Z,99.90
2019-03-04T23:03:49.439Z,99.90
2019-03-04T23:06:23.714Z,99.90
2019-03-04T23:08:54.496Z,99.90
2019-03-04T23:11:28.169Z,99.90
2019-03-04T23:14:02.916Z,99.90
2019-03-04T23:16:33.820Z,99.90
2019-03-04T23:19:04.994Z,99.90
2019-03-04T23:21:35.761Z,99.90
2019-03-04T23:24:06.742Z,99.90
2019-03-04T23:26:37.547Z,99.90
2019-03-04T23:29:08.416Z,99.90
2019-03-04T23:31:39.198Z,99.90
2019-03-04T23:34:10.085Z,99.90
2019-03-04T23:36:40.878Z,99.90
2019-03-04T23:39:11.812Z,99.90
2019-03-04T23:41:42.645Z,99.90
2019-03-04T23:44:13.380Z,99.90
2019-03-04T23:46:44.923Z,99.90
2019-03-04T23:49:15.712Z,99.90
2019-03-04T23:51:46.509Z,99.90
2019-03-04T23:54:17.355Z,99.90
2019-03-04T23:56:48.941Z,99.90
2019-03-04T23:59:19.720Z,99.90
