createdAt,value
2022-10-15T00:01:00.674Z,0
2022-10-15T00:02:04.409Z,0
2022-10-15T00:03:07.201Z,0
2022-10-15T00:04:10.202Z,0
2022-10-15T00:05:14.119Z,0
2022-10-15T00:06:17.410Z,0
2022-10-15T00:07:21.255Z,0
2022-10-15T00:08:25.814Z,0
2022-10-15T00:09:28.908Z,0
2022-10-15T00:10:31.709Z,0
2022-10-15T00:11:34.424Z,0
2022-10-15T00:12:37.570Z,0
2022-10-15T00:13:40.565Z,0
2022-10-15T00:14:43.636Z,0
2022-10-15T00:15:46.861Z,0
2022-10-15T00:16:49.581Z,0
2022-10-15T00:17:52.722Z,0
2022-10-15T00:18:55.714Z,0
2022-10-15T00:19:58.499Z,0
2022-10-15T00:21:02.610Z,0
2022-10-15T00:22:05.414Z,0
2022-10-15T00:23:08.574Z,0
2022-10-15T00:24:12.020Z,0
2022-10-15T00:25:15.474Z,0
2022-10-15T00:26:18.270Z,0
2022-10-15T00:27:21.735Z,0
2022-10-15T00:28:24.743Z,0
2022-10-15T00:29:35.977Z,0
2022-10-15T00:30:38.303Z,0
2022-10-15T00:31:41.106Z,0
2022-10-15T00:32:43.929Z,0
2022-10-15T00:33:47.353Z,0
2022-10-15T00:34:50.619Z,0
2022-10-15T00:35:53.298Z,0
2022-10-15T00:36:57.624Z,0
2022-10-15T00:38:00.087Z,0
2022-10-15T00:39:03.251Z,0
2022-10-15T00:40:05.699Z,0
2022-10-15T00:41:08.495Z,0
2022-10-15T00:42:11.919Z,0
2022-10-15T00:43:15.366Z,0
2022-10-15T00:44:18.541Z,0
2022-10-15T00:45:21.528Z,0
2022-10-15T00:46:24.898Z,0
2022-10-15T00:47:27.618Z,0
2022-10-15T00:48:30.786Z,0
2022-10-15T00:49:33.652Z,0
2022-10-15T00:50:36.794Z,0
2022-10-15T00:51:39.634Z,0
2022-10-15T00:52:43.709Z,0
2022-10-15T00:53:47.714Z,0
2022-10-15T00:54:50.567Z,0
2022-10-15T00:55:53.831Z,0
2022-10-15T00:56:56.692Z,0
2022-10-15T00:58:00.226Z,0
2022-10-15T00:59:03.477Z,0
2022-10-15T01:00:06.340Z,0
2022-10-15T01:01:09.211Z,0
2022-10-15T01:02:12.009Z,0
2022-10-15T01:03:15.395Z,0
2022-10-15T01:04:18.588Z,0
2022-10-15T01:05:21.662Z,0
2022-10-15T01:06:24.577Z,0
2022-10-15T01:07:27.723Z,0
2022-10-15T01:08:31.939Z,0
2022-10-15T01:09:35.397Z,0
2022-10-15T01:10:38.752Z,0
2022-10-15T01:11:42.183Z,0
2022-10-15T01:12:45.523Z,0
2022-10-15T01:13:48.239Z,0
2022-10-15T01:14:51.216Z,0
2022-10-15T01:15:54.635Z,0
2022-10-15T01:16:57.512Z,0
2022-10-15T01:18:00.677Z,0
2022-10-15T01:19:04.103Z,0
2022-10-15T01:20:07.101Z,0
2022-10-15T01:21:09.815Z,0
2022-10-15T01:22:12.597Z,0
2022-10-15T01:23:16.044Z,0
2022-10-15T01:24:27.726Z,0
2022-10-15T01:25:31.164Z,0
2022-10-15T01:26:34.624Z,0
2022-10-15T01:27:37.723Z,0
2022-10-15T01:28:40.940Z,0
2022-10-15T01:29:45.108Z,0
2022-10-15T01:30:48.175Z,0
2022-10-15T01:31:50.775Z,0
2022-10-15T01:32:53.858Z,0
2022-10-15T01:33:56.577Z,0
2022-10-15T01:34:59.106Z,0
2022-10-15T01:36:02.700Z,0
2022-10-15T01:37:09.066Z,0
2022-10-15T01:38:12.223Z,0
2022-10-15T01:39:15.023Z,0
2022-10-15T01:40:18.963Z,0
2022-10-15T01:41:21.587Z,0
2022-10-15T01:42:24.382Z,0
2022-10-15T01:43:27.095Z,0
2022-10-15T01:44:29.616Z,0
2022-10-15T01:45:33.338Z,0
2022-10-15T01:46:36.140Z,0
2022-10-15T01:47:38.935Z,0
2022-10-15T01:48:41.930Z,0
2022-10-15T01:49:45.004Z,0
2022-10-15T01:50:48.438Z,0
2022-10-15T01:51:51.233Z,0
2022-10-15T01:52:54.182Z,0
2022-10-15T01:53:58.189Z,0
2022-10-15T01:55:00.706Z,0
2022-10-15T01:56:04.536Z,0
2022-10-15T01:57:07.777Z,0
2022-10-15T01:58:10.657Z,0
2022-10-15T01:59:13.429Z,0
2022-10-15T02:00:17.151Z,0
2022-10-15T02:01:20.246Z,0
2022-10-15T02:02:23.496Z,0
2022-10-15T02:03:28.733Z,0
2022-10-15T02:04:31.411Z,0
2022-10-15T02:05:34.500Z,0
2022-10-15T02:06:38.223Z,0
2022-10-15T02:07:42.304Z,0
2022-10-15T02:08:44.190Z,0
2022-10-15T02:09:47.078Z,0
2022-10-15T02:10:49.491Z,0
2022-10-15T02:11:53.684Z,0
2022-10-15T02:12:56.692Z,0
2022-10-15T02:13:59.486Z,0
2022-10-15T02:15:02.949Z,0
2022-10-15T02:16:06.026Z,0
2022-10-15T02:17:08.892Z,0
2022-10-15T02:18:12.590Z,0
2022-10-15T02:19:15.275Z,0
2022-10-15T02:20:18.714Z,0
2022-10-15T02:21:21.506Z,0
2022-10-15T02:22:24.756Z,0
2022-10-15T02:23:29.071Z,0
2022-10-15T02:24:32.019Z,0
2022-10-15T02:25:35.369Z,0
2022-10-15T02:26:38.157Z,0
2022-10-15T02:27:42.335Z,0
2022-10-15T02:28:45.680Z,0
2022-10-15T02:29:49.325Z,0
2022-10-15T02:30:52.409Z,0
2022-10-15T02:31:54.843Z,0
2022-10-15T02:32:58.570Z,0
2022-10-15T02:34:02.014Z,0
2022-10-15T02:35:05.466Z,0
2022-10-15T02:36:08.261Z,0
2022-10-15T02:37:11.440Z,0
2022-10-15T02:38:14.902Z,0
2022-10-15T02:39:18.358Z,0
2022-10-15T02:40:22.096Z,0
2022-10-15T02:41:25.536Z,0
2022-10-15T02:42:29.075Z,0
2022-10-15T02:43:33.066Z,0
2022-10-15T02:44:35.921Z,0
2022-10-15T02:45:38.726Z,0
2022-10-15T02:46:42.150Z,0
2022-10-15T02:47:45.603Z,0
2022-10-15T02:48:48.692Z,0
2022-10-15T02:49:51.637Z,0
2022-10-15T02:50:54.441Z,0
2022-10-15T02:51:57.792Z,0
2022-10-15T02:53:00.388Z,0
2022-10-15T02:54:03.853Z,0
2022-10-15T02:55:06.729Z,0
2022-10-15T02:56:10.106Z,0
2022-10-15T02:57:12.635Z,0
2022-10-15T02:58:15.934Z,0
2022-10-15T02:59:20.125Z,0
2022-10-15T03:00:23.401Z,0
2022-10-15T03:01:27.182Z,0
2022-10-15T03:02:30.493Z,0
2022-10-15T03:03:33.363Z,0
2022-10-15T03:04:35.970Z,0
2022-10-15T03:05:38.842Z,0
2022-10-15T03:06:42.367Z,0
2022-10-15T03:07:45.165Z,0
2022-10-15T03:08:48.895Z,0
2022-10-15T03:09:51.491Z,0
2022-10-15T03:10:55.215Z,0
2022-10-15T03:11:58.090Z,0
2022-10-15T03:13:01.431Z,0
2022-10-15T03:14:04.822Z,0
2022-10-15T03:15:08.750Z,0
2022-10-15T03:16:11.478Z,0
2022-10-15T03:17:14.424Z,0
2022-10-15T03:18:16.867Z,0
2022-10-15T03:19:19.407Z,0
2022-10-15T03:20:22.437Z,0
2022-10-15T03:21:26.139Z,0
2022-10-15T03:22:29.320Z,0
2022-10-15T03:24:35.953Z,0
2022-10-15T03:25:39.339Z,0
2022-10-15T03:26:42.475Z,0
2022-10-15T03:27:45.638Z,0
2022-10-15T03:28:48.303Z,0
2022-10-15T03:29:51.771Z,0
2022-10-15T03:30:56.321Z,0
2022-10-15T03:31:59.581Z,0
2022-10-15T03:33:02.930Z,0
2022-10-15T03:34:05.249Z,0
2022-10-15T03:35:08.036Z,0
2022-10-15T03:36:11.471Z,0
2022-10-15T03:37:14.975Z,0
2022-10-15T03:38:18.050Z,0
2022-10-15T03:39:21.427Z,0
2022-10-15T03:40:23.953Z,0
2022-10-15T03:41:27.097Z,0
2022-10-15T03:42:30.572Z,0
2022-10-15T03:43:34.554Z,0
2022-10-15T03:44:45.312Z,0
2022-10-15T03:45:48.460Z,0
2022-10-15T03:46:52.652Z,0
2022-10-15T03:47:56.016Z,0
2022-10-15T03:48:58.612Z,0
2022-10-15T03:50:01.401Z,0
2022-10-15T03:51:04.388Z,0
2022-10-15T03:52:07.083Z,0
2022-10-15T03:53:09.410Z,0
2022-10-15T03:54:12.229Z,0
2022-10-15T03:55:15.602Z,0
2022-10-15T03:56:18.597Z,0
2022-10-15T03:57:21.309Z,0
2022-10-15T03:58:25.044Z,0
2022-10-15T03:59:27.843Z,0
2022-10-15T04:00:31.075Z,0
2022-10-15T04:01:33.630Z,0
2022-10-15T04:02:37.969Z,0
2022-10-15T04:03:41.689Z,0
2022-10-15T04:04:45.039Z,0
2022-10-15T04:05:51.391Z,0
2022-10-15T04:07:04.635Z,0
2022-10-15T04:08:08.308Z,0
2022-10-15T04:09:10.652Z,0
2022-10-15T04:10:13.451Z,0
2022-10-15T04:11:16.932Z,0
2022-10-15T04:12:20.454Z,0
2022-10-15T04:13:25.529Z,0
2022-10-15T04:14:28.621Z,0
2022-10-15T04:15:32.085Z,0
2022-10-15T04:16:34.758Z,0
2022-10-15T04:17:37.908Z,0
2022-10-15T04:18:42.311Z,0
2022-10-15T04:19:46.230Z,0
2022-10-15T04:20:49.651Z,0
2022-10-15T04:21:52.448Z,0
2022-10-15T04:22:55.314Z,0
2022-10-15T04:23:58.765Z,0
2022-10-15T04:25:02.134Z,0
2022-10-15T04:26:05.018Z,0
2022-10-15T04:27:08.787Z,0
2022-10-15T04:28:11.805Z,0
2022-10-15T04:29:14.526Z,0
2022-10-15T04:30:17.315Z,0
2022-10-15T04:31:20.119Z,0
2022-10-15T04:32:23.726Z,0
2022-10-15T04:33:28.102Z,0
2022-10-15T04:34:32.217Z,0
2022-10-15T04:35:35.330Z,0
2022-10-15T04:36:38.937Z,0
2022-10-15T04:37:41.716Z,0
2022-10-15T04:38:44.851Z,0
2022-10-15T04:39:48.200Z,0
2022-10-15T04:40:51.896Z,0
2022-10-15T04:41:54.688Z,0
2022-10-15T04:42:57.941Z,0
2022-10-15T04:44:00.532Z,0
2022-10-15T04:45:03.253Z,0
2022-10-15T04:46:05.386Z,0
2022-10-15T04:47:08.275Z,0
2022-10-15T04:48:11.066Z,0
2022-10-15T04:49:14.239Z,0
2022-10-15T04:50:18.414Z,0
2022-10-15T04:51:21.883Z,0
2022-10-15T04:52:24.767Z,0
2022-10-15T04:53:27.558Z,0
2022-10-15T04:54:30.838Z,0
2022-10-15T04:55:34.349Z,0
2022-10-15T04:56:37.721Z,0
2022-10-15T04:57:40.949Z,0
2022-10-15T04:58:44.684Z,0
2022-10-15T04:59:48.387Z,0
2022-10-15T05:00:59.817Z,0
2022-10-15T05:02:03.014Z,0
2022-10-15T05:03:06.612Z,0
2022-10-15T05:04:09.160Z,0
2022-10-15T05:05:11.745Z,0
2022-10-15T05:06:15.528Z,0
2022-10-15T05:07:19.060Z,4
2022-10-15T05:08:23.507Z,0
2022-10-15T05:09:26.574Z,0
2022-10-15T05:10:29.606Z,0
2022-10-15T05:11:33.030Z,4
2022-10-15T05:12:35.855Z,0
2022-10-15T05:13:39.664Z,4
2022-10-15T05:14:43.125Z,8
2022-10-15T05:15:46.119Z,8
2022-10-15T05:16:49.557Z,12
2022-10-15T05:17:52.545Z,16
2022-10-15T05:18:55.065Z,20
2022-10-15T05:19:57.496Z,20
2022-10-15T05:21:00.391Z,24
2022-10-15T05:22:04.514Z,32
2022-10-15T05:23:07.314Z,36
2022-10-15T05:24:10.663Z,36
2022-10-15T05:25:13.481Z,32
2022-10-15T05:26:16.548Z,28
2022-10-15T05:27:19.690Z,32
2022-10-15T05:28:22.254Z,36
2022-10-15T05:29:25.766Z,40
2022-10-15T05:30:29.013Z,52
2022-10-15T05:31:31.658Z,56
2022-10-15T05:32:34.560Z,72
2022-10-15T05:33:37.069Z,84
2022-10-15T05:34:40.152Z,92
2022-10-15T05:35:42.856Z,104
2022-10-15T05:36:45.925Z,116
2022-10-15T05:37:50.125Z,120
2022-10-15T05:38:53.009Z,128
2022-10-15T05:39:56.191Z,144
2022-10-15T05:40:59.285Z,164
2022-10-15T05:42:02.083Z,188
2022-10-15T05:43:04.986Z,204
2022-10-15T05:44:07.999Z,224
2022-10-15T05:45:10.789Z,244
2022-10-15T05:46:13.866Z,264
2022-10-15T05:47:17.228Z,276
2022-10-15T05:48:20.380Z,304
2022-10-15T05:49:23.483Z,344
2022-10-15T05:50:26.566Z,400
2022-10-15T05:51:30.294Z,452
2022-10-15T05:52:32.897Z,468
2022-10-15T05:53:36.720Z,508
2022-10-15T05:54:39.535Z,492
2022-10-15T05:55:42.680Z,464
2022-10-15T05:56:46.408Z,464
2022-10-15T05:57:49.356Z,476
2022-10-15T05:58:52.428Z,512
2022-10-15T05:59:55.229Z,576
2022-10-15T06:00:57.753Z,660
2022-10-15T06:02:01.180Z,736
2022-10-15T06:03:04.815Z,836
2022-10-15T06:04:07.907Z,924
2022-10-15T06:05:10.774Z,1032
2022-10-15T06:06:13.586Z,1132
2022-10-15T06:07:16.104Z,1248
2022-10-15T06:08:19.220Z,1328
2022-10-15T06:09:23.320Z,1372
2022-10-15T06:10:26.793Z,1368
2022-10-15T06:11:30.558Z,1144
2022-10-15T06:12:33.141Z,1104
2022-10-15T06:13:36.200Z,1168
2022-10-15T06:14:39.574Z,1192
2022-10-15T06:15:42.281Z,1180
2022-10-15T06:16:45.699Z,1252
2022-10-15T06:17:48.204Z,1408
2022-10-15T06:18:51.621Z,1580
2022-10-15T06:19:54.527Z,1528
2022-10-15T06:20:57.954Z,1340
2022-10-15T06:22:01.112Z,1272
2022-10-15T06:23:04.258Z,1188
2022-10-15T06:24:09.113Z,1256
2022-10-15T06:25:14.318Z,1268
2022-10-15T06:26:17.759Z,1332
2022-10-15T06:27:20.444Z,1232
2022-10-15T06:28:25.100Z,1516
2022-10-15T06:29:27.892Z,1984
2022-10-15T06:30:30.217Z,2428
2022-10-15T06:31:33.296Z,2772
2022-10-15T06:32:36.481Z,1880
2022-10-15T06:33:39.916Z,1620
2022-10-15T06:34:43.360Z,1856
2022-10-15T06:35:46.502Z,2368
2022-10-15T06:36:49.575Z,2744
2022-10-15T06:37:52.475Z,2928
2022-10-15T06:39:04.455Z,3032
2022-10-15T06:40:07.054Z,3648
2022-10-15T06:41:11.348Z,3764
2022-10-15T06:42:14.449Z,3604
2022-10-15T06:43:17.045Z,3604
2022-10-15T06:44:19.832Z,3984
2022-10-15T06:45:22.581Z,3688
2022-10-15T06:46:25.293Z,3532
2022-10-15T06:47:28.170Z,3884
2022-10-15T06:48:31.548Z,4104
2022-10-15T06:49:35.244Z,4112
2022-10-15T06:50:37.845Z,4680
2022-10-15T06:51:40.356Z,4908
2022-10-15T06:52:42.753Z,5172
2022-10-15T06:53:45.658Z,5732
2022-10-15T06:54:48.630Z,6280
2022-10-15T06:55:51.435Z,6512
2022-10-15T06:56:55.266Z,6612
2022-10-15T06:57:58.662Z,6900
2022-10-15T06:59:01.776Z,7044
2022-10-15T07:00:04.951Z,7216
2022-10-15T07:01:08.396Z,7528
2022-10-15T07:02:11.870Z,7512
2022-10-15T07:03:15.325Z,7580
2022-10-15T07:04:18.503Z,7736
2022-10-15T07:05:22.026Z,7924
2022-10-15T07:06:25.175Z,7936
2022-10-15T07:07:28.250Z,8064
2022-10-15T07:08:31.063Z,8228
2022-10-15T07:09:33.953Z,8392
2022-10-15T07:10:36.799Z,9540
2022-10-15T07:11:39.876Z,10724
2022-10-15T07:12:43.836Z,11144
2022-10-15T07:13:46.997Z,11392
2022-10-15T07:14:50.088Z,11568
2022-10-15T07:15:53.434Z,11404
2022-10-15T07:16:56.784Z,11352
2022-10-15T07:17:59.560Z,12012
2022-10-15T07:19:02.431Z,11388
2022-10-15T07:20:05.203Z,12272
2022-10-15T07:21:08.372Z,12888
2022-10-15T07:22:11.916Z,13196
2022-10-15T07:23:14.909Z,13336
2022-10-15T07:24:17.795Z,13196
2022-10-15T07:25:20.235Z,13580
2022-10-15T07:26:23.219Z,14332
2022-10-15T07:27:26.564Z,14292
2022-10-15T07:28:30.454Z,14844
2022-10-15T07:29:34.064Z,14844
2022-10-15T07:30:37.029Z,15680
2022-10-15T07:31:40.161Z,15776
2022-10-15T07:32:44.428Z,16064
2022-10-15T07:33:51.292Z,16832
2022-10-15T07:34:53.444Z,16896
2022-10-15T07:35:56.584Z,17472
2022-10-15T07:36:59.751Z,16928
2022-10-15T07:38:02.691Z,17568
2022-10-15T07:39:05.836Z,19648
2022-10-15T07:40:08.987Z,21376
2022-10-15T07:41:11.820Z,21664
2022-10-15T07:42:14.588Z,18944
2022-10-15T07:43:17.721Z,21184
2022-10-15T07:44:21.897Z,18880
2022-10-15T07:45:25.096Z,23264
2022-10-15T07:46:28.716Z,19584
2022-10-15T07:47:31.511Z,35168
2022-10-15T07:48:34.410Z,33088
2022-10-15T07:49:37.645Z,14284
2022-10-15T07:50:42.325Z,47456
2022-10-15T07:51:45.771Z,18588
2022-10-15T07:52:48.288Z,58016
2022-10-15T07:53:50.812Z,61344
2022-10-15T07:54:53.602Z,60928
2022-10-15T07:55:56.397Z,57184
2022-10-15T07:56:59.265Z,62112
2022-10-15T07:58:02.614Z,65120
2022-10-15T07:59:05.756Z,66656
2022-10-15T08:00:09.935Z,66560
2022-10-15T08:01:13.598Z,70208
2022-10-15T08:02:16.119Z,70784
2022-10-15T08:03:19.559Z,69408
2022-10-15T08:04:22.943Z,68928
2022-10-15T08:05:25.902Z,74848
2022-10-15T08:06:29.068Z,75296
2022-10-15T08:07:32.327Z,75072
2022-10-15T08:08:35.263Z,74560
2022-10-15T08:09:37.723Z,67488
2022-10-15T08:10:41.159Z,71840
2022-10-15T08:11:44.603Z,77024
2022-10-15T08:12:47.040Z,76160
2022-10-15T08:13:50.700Z,69472
2022-10-15T08:14:53.578Z,42464
2022-10-15T08:15:57.871Z,35648
2022-10-15T08:17:03.354Z,28736
2022-10-15T08:18:06.140Z,72672
2022-10-15T08:19:09.883Z,77824
2022-10-15T08:20:12.394Z,58368
2022-10-15T08:21:15.392Z,74208
2022-10-15T08:22:18.108Z,56736
2022-10-15T08:23:21.204Z,71456
2022-10-15T08:24:24.553Z,65216
2022-10-15T08:25:26.792Z,21984
2022-10-15T08:26:29.939Z,15172
2022-10-15T08:27:33.002Z,35712
2022-10-15T08:28:36.151Z,26304
2022-10-15T08:29:39.090Z,14900
2022-10-15T08:30:41.831Z,11200
2022-10-15T08:31:45.692Z,9700
2022-10-15T08:32:49.079Z,11360
2022-10-15T08:33:52.170Z,10476
2022-10-15T08:34:55.963Z,9256
2022-10-15T08:35:59.112Z,10112
2022-10-15T08:37:02.545Z,10520
2022-10-15T08:38:06.151Z,11644
2022-10-15T08:39:08.744Z,8980
2022-10-15T08:40:11.616Z,8052
2022-10-15T08:41:14.223Z,7564
2022-10-15T08:42:17.381Z,7932
2022-10-15T08:43:20.395Z,8672
2022-10-15T08:44:23.845Z,9396
2022-10-15T08:45:26.952Z,10720
2022-10-15T08:46:29.754Z,11620
2022-10-15T08:47:33.583Z,10692
2022-10-15T08:48:36.590Z,10996
2022-10-15T08:49:39.397Z,14656
2022-10-15T08:50:41.906Z,18848
2022-10-15T08:51:44.981Z,17312
2022-10-15T08:52:47.978Z,15368
2022-10-15T08:53:51.146Z,11852
2022-10-15T08:54:54.352Z,10968
2022-10-15T08:55:57.076Z,9732
2022-10-15T08:57:00.430Z,9092
2022-10-15T08:58:03.771Z,8440
2022-10-15T08:59:07.217Z,8664
2022-10-15T09:00:10.295Z,9836
2022-10-15T09:01:13.675Z,7816
2022-10-15T09:02:16.766Z,6872
2022-10-15T09:03:20.642Z,6744
2022-10-15T09:04:23.878Z,7100
2022-10-15T09:05:29.803Z,9108
2022-10-15T09:06:32.695Z,11456
2022-10-15T09:07:35.807Z,12632
2022-10-15T09:08:38.973Z,14444
2022-10-15T09:09:41.766Z,19328
2022-10-15T09:10:44.995Z,12952
2022-10-15T09:11:48.422Z,11688
2022-10-15T09:12:51.634Z,10696
2022-10-15T09:13:54.816Z,9720
2022-10-15T09:14:58.818Z,9328
2022-10-15T09:16:02.264Z,10160
2022-10-15T09:17:05.972Z,9480
2022-10-15T09:18:09.051Z,8756
2022-10-15T09:19:13.243Z,7908
2022-10-15T09:20:16.683Z,7864
2022-10-15T09:21:20.217Z,8184
2022-10-15T09:22:23.326Z,9412
2022-10-15T09:23:26.406Z,11028
2022-10-15T09:24:29.893Z,12184
2022-10-15T09:25:32.885Z,12992
2022-10-15T09:26:35.330Z,15312
2022-10-15T09:27:38.408Z,20384
2022-10-15T09:28:41.621Z,20128
2022-10-15T09:29:46.034Z,17456
2022-10-15T09:30:49.138Z,15396
2022-10-15T09:31:52.365Z,16116
2022-10-15T09:32:55.450Z,20928
2022-10-15T09:33:58.271Z,30816
2022-10-15T09:35:02.451Z,45472
2022-10-15T09:36:05.541Z,70240
2022-10-15T09:37:09.542Z,79488
2022-10-15T09:38:11.690Z,34592
2022-10-15T09:39:15.026Z,29152
2022-10-15T09:40:17.832Z,29248
2022-10-15T09:41:20.716Z,27872
2022-10-15T09:42:23.260Z,25792
2022-10-15T09:43:29.231Z,24352
2022-10-15T09:44:32.588Z,25984
2022-10-15T09:45:34.848Z,117504
2022-10-15T09:46:37.845Z,34528
2022-10-15T09:47:41.200Z,36832
2022-10-15T09:48:43.646Z,69120
2022-10-15T09:49:46.713Z,108640
2022-10-15T09:50:50.613Z,82912
2022-10-15T09:51:54.372Z,110816
2022-10-15T09:52:56.818Z,114560
2022-10-15T09:53:59.342Z,115872
2022-10-15T09:55:02.472Z,119424
2022-10-15T09:56:05.633Z,121024
2022-10-15T09:57:08.992Z,119008
2022-10-15T09:58:11.784Z,126976
2022-10-15T09:59:15.515Z,130688
2022-10-15T10:00:19.004Z,103904
2022-10-15T10:01:21.586Z,73664
2022-10-15T10:02:24.490Z,113792
2022-10-15T10:03:29.892Z,111136
2022-10-15T10:04:33.350Z,130464
2022-10-15T10:05:36.425Z,126240
2022-10-15T10:06:40.326Z,121280
2022-10-15T10:07:43.129Z,123232
2022-10-15T10:08:45.807Z,118496
2022-10-15T10:09:47.792Z,126080
2022-10-15T10:10:50.726Z,123104
2022-10-15T10:11:53.896Z,117184
2022-10-15T10:12:56.982Z,121216
2022-10-15T10:14:00.473Z,114208
2022-10-15T10:15:03.309Z,111520
2022-10-15T10:16:06.203Z,110880
2022-10-15T10:17:09.681Z,107296
2022-10-15T10:18:12.475Z,110016
2022-10-15T10:19:16.173Z,108896
2022-10-15T10:20:19.684Z,108416
2022-10-15T10:21:22.747Z,107904
2022-10-15T10:22:26.962Z,105728
2022-10-15T10:27:21.809Z,42784
2022-10-15T10:28:27.642Z,107296
2022-10-15T10:29:34.961Z,59296
2022-10-15T10:30:38.862Z,34496
2022-10-15T10:31:41.955Z,32224
2022-10-15T10:32:44.747Z,107584
2022-10-15T10:36:06.776Z,129696
2022-10-15T10:40:13.785Z,117632
2022-10-15T10:41:17.921Z,116608
2022-10-15T10:42:20.793Z,111008
2022-10-15T10:43:24.231Z,110784
2022-10-15T10:44:27.183Z,108704
2022-10-15T10:45:30.060Z,111392
2022-10-15T10:46:32.507Z,112928
2022-10-15T10:51:03.648Z,117920
2022-10-15T10:52:20.401Z,123040
2022-10-15T10:53:23.314Z,120576
2022-10-15T10:54:26.111Z,114592
2022-10-15T10:55:29.667Z,119008
2022-10-15T10:56:33.789Z,113440
2022-10-15T10:57:36.788Z,113024
2022-10-15T10:58:39.299Z,107744
2022-10-15T10:59:42.751Z,90976
2022-10-15T11:00:45.663Z,74656
2022-10-15T11:01:49.684Z,30528
2022-10-15T11:06:21.698Z,114848
2022-10-15T11:07:25.408Z,27488
2022-10-15T11:08:29.278Z,68864
2022-10-15T11:09:32.094Z,53184
2022-10-15T11:10:35.263Z,72576
2022-10-15T11:11:39.485Z,42304
2022-10-15T11:12:42.622Z,123360
2022-10-15T11:13:45.599Z,35072
2022-10-15T11:14:47.637Z,34976
2022-10-15T11:15:50.805Z,32352
2022-10-15T11:16:53.606Z,84704
2022-10-15T11:17:56.001Z,121856
2022-10-15T11:18:58.782Z,122336
2022-10-15T11:21:13.704Z,114976
2022-10-15T11:23:22.554Z,115360
2022-10-15T11:24:33.340Z,115104
2022-10-15T11:26:11.694Z,113632
2022-10-15T11:27:15.780Z,110880
2022-10-15T11:28:18.874Z,107936
2022-10-15T11:29:22.027Z,96512
2022-10-15T11:30:25.001Z,22784
2022-10-15T11:31:27.998Z,19284
2022-10-15T11:32:37.369Z,33568
2022-10-15T11:34:14.165Z,118592
2022-10-15T11:35:28.803Z,102176
2022-10-15T11:36:57.297Z,45472
2022-10-15T11:37:59.539Z,22688
2022-10-15T11:39:02.778Z,51360
2022-10-15T11:40:05.223Z,123232
2022-10-15T11:41:08.399Z,112064
2022-10-15T11:42:11.580Z,120480
2022-10-15T11:43:15.679Z,116864
2022-10-15T11:44:18.464Z,61184
2022-10-15T11:45:21.998Z,113120
2022-10-15T11:46:24.851Z,115520
2022-10-15T11:47:27.726Z,115520
2022-10-15T11:48:30.537Z,113632
2022-10-15T11:50:36.127Z,111744
2022-10-15T11:51:39.118Z,111808
2022-10-15T11:52:42.249Z,110048
2022-10-15T11:53:45.618Z,108832
2022-10-15T11:54:48.885Z,110304
2022-10-15T11:55:52.027Z,110304
2022-10-15T11:56:54.893Z,112672
2022-10-15T11:57:57.787Z,114432
2022-10-15T11:59:01.873Z,114080
2022-10-15T12:00:04.941Z,112480
2022-10-15T12:01:07.336Z,87552
2022-10-15T12:02:11.056Z,111904
2022-10-15T12:03:14.165Z,112992
2022-10-15T12:04:17.477Z,21120
2022-10-15T12:05:20.811Z,57984
2022-10-15T12:06:23.393Z,113600
2022-10-15T12:07:26.814Z,112576
2022-10-15T12:08:29.945Z,109376
2022-10-15T12:09:32.472Z,110368
2022-10-15T12:10:34.918Z,112992
2022-10-15T12:11:38.179Z,28672
2022-10-15T12:12:41.187Z,14152
2022-10-15T12:13:44.170Z,17552
2022-10-15T12:14:48.279Z,16008
2022-10-15T12:15:51.350Z,18688
2022-10-15T12:16:54.062Z,26688
2022-10-15T12:17:57.888Z,103744
2022-10-15T12:19:00.871Z,104896
2022-10-15T12:20:03.864Z,107328
2022-10-15T12:21:06.995Z,104896
2022-10-15T12:22:08.955Z,53568
2022-10-15T12:23:12.046Z,106560
2022-10-15T12:24:14.750Z,107264
2022-10-15T12:25:17.883Z,107008
2022-10-15T12:26:20.588Z,102848
2022-10-15T12:27:24.196Z,101376
2022-10-15T12:28:29.884Z,61792
2022-10-15T12:29:33.002Z,24992
2022-10-15T12:30:37.180Z,29472
2022-10-15T12:31:40.260Z,38848
2022-10-15T12:32:43.242Z,42688
2022-10-15T12:33:46.692Z,38752
2022-10-15T12:34:50.302Z,48064
2022-10-15T12:35:52.813Z,23616
2022-10-15T12:36:55.556Z,16604
2022-10-15T12:37:58.896Z,27712
2022-10-15T12:39:05.108Z,93056
2022-10-15T12:41:00.322Z,39008
2022-10-15T12:42:03.764Z,20512
2022-10-15T12:43:06.472Z,17824
2022-10-15T12:44:09.328Z,29120
2022-10-15T12:45:12.409Z,48000
2022-10-15T12:46:16.745Z,27776
2022-10-15T12:47:19.846Z,31328
2022-10-15T12:48:23.963Z,17248
2022-10-15T12:49:27.314Z,29824
2022-10-15T12:50:31.022Z,74656
2022-10-15T12:51:34.102Z,13000
2022-10-15T12:52:36.950Z,34528
2022-10-15T12:53:40.029Z,20084
2022-10-15T12:54:43.230Z,18004
2022-10-15T12:55:46.662Z,16348
2022-10-15T12:56:49.098Z,23584
2022-10-15T12:57:52.248Z,19904
2022-10-15T12:58:55.245Z,18400
2022-10-15T12:59:58.060Z,15740
2022-10-15T13:01:00.979Z,13600
2022-10-15T13:02:05.530Z,13500
2022-10-15T13:03:08.314Z,13856
2022-10-15T13:04:11.583Z,13216
2022-10-15T13:05:14.805Z,12896
2022-10-15T13:06:17.978Z,13448
2022-10-15T13:07:21.118Z,13728
2022-10-15T13:08:25.586Z,15716
2022-10-15T13:09:29.007Z,12776
2022-10-15T13:10:32.871Z,9376
2022-10-15T13:11:36.600Z,13292
2022-10-15T13:12:40.125Z,20384
2022-10-15T13:13:43.116Z,12344
2022-10-15T13:14:46.187Z,12408
2022-10-15T13:15:50.224Z,12320
2022-10-15T13:16:59.904Z,11680
2022-10-15T13:18:04.051Z,11232
2022-10-15T13:19:07.315Z,19520
2022-10-15T13:20:10.069Z,16232
2022-10-15T13:21:13.890Z,19168
2022-10-15T13:22:17.205Z,22688
2022-10-15T13:23:29.931Z,36480
2022-10-15T13:24:34.393Z,20352
2022-10-15T13:25:37.180Z,18112
2022-10-15T13:26:40.250Z,15168
2022-10-15T13:27:43.621Z,15424
2022-10-15T13:28:47.149Z,19072
2022-10-15T13:29:51.281Z,16028
2022-10-15T13:30:54.475Z,18464
2022-10-15T13:31:57.316Z,17052
2022-10-15T13:33:00.986Z,20608
2022-10-15T13:34:05.178Z,17172
2022-10-15T13:35:08.446Z,12620
2022-10-15T13:36:11.902Z,11388
2022-10-15T13:37:15.074Z,13256
2022-10-15T13:38:18.159Z,11012
2022-10-15T13:39:20.794Z,12860
2022-10-15T13:40:24.237Z,17376
2022-10-15T13:41:27.744Z,11532
2022-10-15T13:42:31.394Z,10640
2022-10-15T13:43:34.271Z,12404
2022-10-15T13:44:36.996Z,16048
2022-10-15T13:45:39.983Z,17536
2022-10-15T13:46:42.765Z,17280
2022-10-15T13:47:45.359Z,18080
2022-10-15T13:48:48.095Z,20608
2022-10-15T13:49:52.305Z,15864
2022-10-15T13:50:54.947Z,10852
2022-10-15T13:51:57.938Z,10276
2022-10-15T13:53:01.301Z,13688
2022-10-15T13:54:04.362Z,11324
2022-10-15T13:55:07.427Z,14132
2022-10-15T13:56:10.697Z,22304
2022-10-15T13:57:14.146Z,22112
2022-10-15T13:58:17.008Z,10148
2022-10-15T13:59:28.476Z,11336
2022-10-15T14:00:31.740Z,11808
2022-10-15T14:01:35.476Z,14516
2022-10-15T14:02:38.816Z,12140
2022-10-15T14:03:42.542Z,8424
2022-10-15T14:04:45.555Z,7756
2022-10-15T14:05:49.869Z,11188
2022-10-15T14:06:56.567Z,10068
2022-10-15T14:07:59.684Z,11084
2022-10-15T14:09:03.062Z,9628
2022-10-15T14:10:05.531Z,10884
2022-10-15T14:11:09.227Z,12368
2022-10-15T14:12:12.309Z,12376
2022-10-15T14:13:15.753Z,10324
2022-10-15T14:14:19.413Z,9000
2022-10-15T14:15:22.578Z,10164
2022-10-15T14:16:26.250Z,11112
2022-10-15T14:17:28.771Z,10632
2022-10-15T14:18:31.659Z,8904
2022-10-15T14:19:34.862Z,7972
2022-10-15T14:20:37.771Z,7396
2022-10-15T14:21:41.867Z,7044
2022-10-15T14:22:44.580Z,7744
2022-10-15T14:23:47.146Z,9264
2022-10-15T14:24:50.163Z,10280
2022-10-15T14:25:53.132Z,11976
2022-10-15T14:26:55.907Z,12252
2022-10-15T14:27:59.270Z,11072
2022-10-15T14:29:02.724Z,10548
2022-10-15T14:30:08.639Z,10540
2022-10-15T14:31:16.003Z,9276
2022-10-15T14:32:18.859Z,8864
2022-10-15T14:33:22.262Z,8868
2022-10-15T14:34:25.049Z,8960
2022-10-15T14:35:28.112Z,8336
2022-10-15T14:36:31.124Z,7720
2022-10-15T14:37:35.224Z,7196
2022-10-15T14:38:38.296Z,6628
2022-10-15T14:39:41.352Z,6052
2022-10-15T14:40:44.700Z,5764
2022-10-15T14:41:47.148Z,6064
2022-10-15T14:42:50.887Z,6696
2022-10-15T14:43:53.760Z,7424
2022-10-15T14:44:56.553Z,7964