createdAt,value
2022-10-15T00:01:21.297Z,85.30
2022-10-15T00:03:48.181Z,85.40
2022-10-15T00:06:19.502Z,85.80
2022-10-15T00:08:47.926Z,85.90
2022-10-15T00:11:26.013Z,85.90
2022-10-15T00:13:55.886Z,85.60
2022-10-15T00:16:26.199Z,86.00
2022-10-15T00:18:56.888Z,86.10
2022-10-15T00:21:23.797Z,86.20
2022-10-15T00:23:50.760Z,86.50
2022-10-15T00:26:24.731Z,86.70
2022-10-15T00:28:54.060Z,86.60
2022-10-15T00:31:23.178Z,87.10
2022-10-15T00:33:51.656Z,87.10
2022-10-15T00:36:25.813Z,87.30
2022-10-15T00:38:53.533Z,87.10
2022-10-15T00:41:38.147Z,87.20
2022-10-15T00:44:28.496Z,86.40
2022-10-15T00:47:17.936Z,86.40
2022-10-15T00:50:04.938Z,87.00
2022-10-15T00:53:03.607Z,86.20
2022-10-15T00:55:34.934Z,86.70
2022-10-15T00:58:08.130Z,87.50
2022-10-15T01:00:35.517Z,87.50
2022-10-15T01:03:02.328Z,87.60
2022-10-15T01:05:29.850Z,87.80
2022-10-15T01:07:57.183Z,87.90
2022-10-15T01:10:36.637Z,87.80
2022-10-15T01:13:35.369Z,87.90
2022-10-15T01:16:31.262Z,87.00
2022-10-15T01:19:10.413Z,87.10
2022-10-15T01:22:04.301Z,87.80
2022-10-15T01:25:11.169Z,87.60
2022-10-15T01:27:52.638Z,87.30
2022-10-15T01:30:48.380Z,87.90
2022-10-15T01:33:44.041Z,88.00
2022-10-15T01:36:37.306Z,87.50
2022-10-15T01:39:27.449Z,87.80
2022-10-15T01:42:06.076Z,87.80
2022-10-15T01:44:44.832Z,88.10
2022-10-15T01:47:40.271Z,88.20
2022-10-15T01:50:12.876Z,88.00
2022-10-15T01:52:42.658Z,88.60
2022-10-15T01:55:14.746Z,88.60
2022-10-15T01:57:44.703Z,88.50
2022-10-15T02:00:12.277Z,88.70
2022-10-15T02:02:39.646Z,88.90
2022-10-15T02:05:14.212Z,88.90
2022-10-15T02:07:54.889Z,89.40
2022-10-15T02:10:42.079Z,88.70
2022-10-15T02:13:57.473Z,88.30
2022-10-15T02:16:38.011Z,88.20
2022-10-15T02:19:39.773Z,88.90
2022-10-15T02:22:16.045Z,88.70
2022-10-15T02:24:58.489Z,88.90
2022-10-15T02:27:28.184Z,88.60
2022-10-15T02:29:57.248Z,88.90
2022-10-15T02:32:26.860Z,89.00
2022-10-15T02:34:54.710Z,89.00
2022-10-15T02:37:25.756Z,88.90
2022-10-15T02:39:52.630Z,88.70
2022-10-15T02:42:20.490Z,88.90
2022-10-15T02:44:47.555Z,88.90
2022-10-15T02:47:15.061Z,89.10
2022-10-15T02:49:41.891Z,89.10
2022-10-15T02:52:08.684Z,89.10
2022-10-15T02:54:35.497Z,89.10
2022-10-15T02:57:02.351Z,89.10
2022-10-15T02:59:29.145Z,89.10
2022-10-15T03:01:56.080Z,89.00
2022-10-15T03:04:23.025Z,89.10
2022-10-15T03:06:50.106Z,89.20
2022-10-15T03:09:17.135Z,89.50
2022-10-15T03:11:43.915Z,89.70
2022-10-15T03:14:10.717Z,89.90
2022-10-15T03:16:37.492Z,89.80
2022-10-15T03:19:04.247Z,89.90
2022-10-15T03:21:31.295Z,90.20
2022-10-15T03:24:00.507Z,90.00
2022-10-15T03:26:27.465Z,89.90
2022-10-15T03:28:54.578Z,90.10
2022-10-15T03:31:21.412Z,90.10
2022-10-15T03:33:48.176Z,90.10
2022-10-15T03:36:14.962Z,90.00
2022-10-15T03:38:41.771Z,90.00
2022-10-15T03:41:08.843Z,90.00
2022-10-15T03:43:37.550Z,90.00
2022-10-15T03:46:07.295Z,90.00
2022-10-15T03:48:34.105Z,90.10
2022-10-15T03:51:00.850Z,90.20
2022-10-15T03:53:27.745Z,90.20
2022-10-15T03:55:54.542Z,90.20
2022-10-15T03:58:21.425Z,90.30
2022-10-15T04:00:48.226Z,90.30
2022-10-15T04:03:15.141Z,90.30
2022-10-15T04:05:41.890Z,90.30
2022-10-15T04:08:08.673Z,90.50
2022-10-15T04:10:35.499Z,90.30
2022-10-15T04:13:02.282Z,90.30
2022-10-15T04:15:29.130Z,90.30
2022-10-15T04:17:56.153Z,90.30
2022-10-15T04:20:23.523Z,90.30
2022-10-15T04:22:50.395Z,90.20
2022-10-15T04:25:17.530Z,90.30
2022-10-15T04:27:44.333Z,90.20
2022-10-15T04:30:12.768Z,90.30
2022-10-15T04:32:39.844Z,90.40
2022-10-15T04:35:07.824Z,90.40
2022-10-15T04:37:35.427Z,90.50
2022-10-15T04:40:03.403Z,90.50
2022-10-15T04:42:30.629Z,90.50
2022-10-15T04:44:57.871Z,90.40
2022-10-15T04:47:24.982Z,90.70
2022-10-15T04:49:52.056Z,90.50
2022-10-15T04:52:18.837Z,90.50
2022-10-15T04:54:45.681Z,90.50
2022-10-15T04:57:12.592Z,90.60
2022-10-15T04:59:39.499Z,90.60
2022-10-15T05:02:06.499Z,90.60
2022-10-15T05:04:33.404Z,90.70
2022-10-15T05:07:00.191Z,90.70
2022-10-15T05:09:27.005Z,90.80
2022-10-15T05:11:55.387Z,90.90
2022-10-15T05:14:23.117Z,91.00
2022-10-15T05:16:49.937Z,91.00
2022-10-15T05:19:17.736Z,91.10
2022-10-15T05:21:44.612Z,91.10
2022-10-15T05:24:11.641Z,91.20
2022-10-15T05:26:38.545Z,91.20
2022-10-15T05:29:05.481Z,91.20
2022-10-15T05:31:34.661Z,91.20
2022-10-15T05:34:08.210Z,91.20
2022-10-15T05:36:36.917Z,90.90
2022-10-15T05:39:07.079Z,91.20
2022-10-15T05:41:33.930Z,91.00
2022-10-15T05:44:00.727Z,91.00
2022-10-15T05:46:28.351Z,91.20
2022-10-15T05:48:57.566Z,90.90
2022-10-15T05:51:27.076Z,90.80
2022-10-15T05:53:55.797Z,90.80
2022-10-15T05:56:23.417Z,90.80
2022-10-15T05:58:51.607Z,90.90
2022-10-15T06:01:18.443Z,90.90
2022-10-15T06:03:45.465Z,91.00
2022-10-15T06:06:19.897Z,91.00
2022-10-15T06:08:48.104Z,90.70
2022-10-15T06:11:16.408Z,90.90
2022-10-15T06:13:44.726Z,90.90
2022-10-15T06:16:12.964Z,91.00
2022-10-15T06:18:39.852Z,91.00
2022-10-15T06:21:08.055Z,91.00
2022-10-15T06:23:35.731Z,91.00
2022-10-15T06:26:09.082Z,90.90
2022-10-15T06:28:37.480Z,90.80
2022-10-15T06:31:06.148Z,90.90
2022-10-15T06:33:33.728Z,90.80
2022-10-15T06:36:06.893Z,90.80
2022-10-15T06:38:34.202Z,90.70
2022-10-15T06:41:05.509Z,90.70
2022-10-15T06:43:34.830Z,90.50
2022-10-15T06:46:04.228Z,90.70
2022-10-15T06:48:31.307Z,90.70
2022-10-15T06:51:00.890Z,90.80
2022-10-15T06:53:29.520Z,90.90
2022-10-15T06:56:02.195Z,90.90
2022-10-15T06:58:29.813Z,90.70
2022-10-15T07:01:02.751Z,91.00
2022-10-15T07:03:30.616Z,90.90
2022-10-15T07:06:05.910Z,91.20
2022-10-15T07:08:33.427Z,91.20
2022-10-15T07:11:05.544Z,91.20
2022-10-15T07:13:33.182Z,91.10
2022-10-15T07:16:09.081Z,91.30
2022-10-15T07:18:36.076Z,91.20
2022-10-15T07:21:06.300Z,91.50
2022-10-15T07:23:33.138Z,91.60
2022-10-15T07:26:01.638Z,91.60
2022-10-15T07:28:28.457Z,91.30
2022-10-15T07:30:55.439Z,91.20
2022-10-15T07:33:22.227Z,91.10
2022-10-15T07:35:49.027Z,91.10
2022-10-15T07:38:15.937Z,91.20
2022-10-15T07:40:42.701Z,91.20
2022-10-15T07:43:09.520Z,91.20
2022-10-15T07:45:36.472Z,91.50
2022-10-15T07:48:03.704Z,91.50
2022-10-15T07:50:34.274Z,91.40
2022-10-15T07:53:03.097Z,91.00
2022-10-15T07:55:29.930Z,90.80
2022-10-15T07:57:58.857Z,90.60
2022-10-15T08:00:25.811Z,90.40
2022-10-15T08:02:52.606Z,90.50
2022-10-15T08:05:19.383Z,90.60
2022-10-15T08:07:46.226Z,90.40
2022-10-15T08:10:13.572Z,90.50
2022-10-15T08:12:40.399Z,90.50
2022-10-15T08:15:08.940Z,90.50
2022-10-15T08:17:35.935Z,90.60
2022-10-15T08:20:03.489Z,90.60
2022-10-15T08:22:30.276Z,90.90
2022-10-15T08:24:57.104Z,90.90
2022-10-15T08:27:23.906Z,90.50
2022-10-15T08:29:50.722Z,90.50
2022-10-15T08:32:17.632Z,90.60
2022-10-15T08:34:44.507Z,90.70
2022-10-15T08:37:11.353Z,90.60
2022-10-15T08:39:38.302Z,90.60
2022-10-15T08:42:18.046Z,90.50
2022-10-15T08:44:58.339Z,90.30
2022-10-15T08:47:46.374Z,89.50
2022-10-15T08:50:32.123Z,87.80
2022-10-15T08:53:00.135Z,89.70
2022-10-15T08:55:40.575Z,90.20
2022-10-15T08:58:17.386Z,88.40
2022-10-15T09:00:48.223Z,88.80
2022-10-15T09:03:22.402Z,90.00
2022-10-15T09:05:55.671Z,86.90
2022-10-15T09:08:50.739Z,90.10
2022-10-15T09:11:48.031Z,89.60
2022-10-15T09:14:21.310Z,90.40
2022-10-15T09:16:50.677Z,91.20
2022-10-15T09:19:24.868Z,91.10
2022-10-15T09:21:53.047Z,90.80
2022-10-15T09:24:25.362Z,91.50
2022-10-15T09:27:34.071Z,91.50
2022-10-15T09:30:19.605Z,91.00
2022-10-15T09:33:17.907Z,91.70
2022-10-15T09:36:08.093Z,92.40
2022-10-15T09:38:43.912Z,91.60
2022-10-15T09:41:36.551Z,91.80
2022-10-15T09:44:10.905Z,92.20
2022-10-15T09:46:48.743Z,92.80
2022-10-15T09:49:21.421Z,91.60
2022-10-15T09:52:20.572Z,92.50
2022-10-15T09:55:35.060Z,90.90
2022-10-15T09:58:18.656Z,88.30
2022-10-15T10:00:51.418Z,90.00
2022-10-15T10:03:18.436Z,90.70
2022-10-15T10:05:45.969Z,91.80
2022-10-15T10:08:31.938Z,91.60
2022-10-15T10:11:03.083Z,89.90
2022-10-15T10:13:58.847Z,91.00
2022-10-15T10:16:27.309Z,88.50
2022-10-15T10:19:15.670Z,91.50
2022-10-15T10:21:43.978Z,86.40
2022-10-15T10:24:31.683Z,91.60
2022-10-15T10:26:59.674Z,90.50
2022-10-15T10:29:33.988Z,91.90
2022-10-15T10:32:17.184Z,92.10
2022-10-15T10:34:47.649Z,90.90
2022-10-15T10:37:17.090Z,92.60
2022-10-15T10:39:45.824Z,91.70
2022-10-15T10:42:19.929Z,91.50
2022-10-15T10:44:47.001Z,90.00
2022-10-15T10:47:28.328Z,91.80
2022-10-15T10:49:58.041Z,90.70
2022-10-15T10:52:28.083Z,93.00
2022-10-15T10:55:13.660Z,92.60
2022-10-15T10:57:48.025Z,90.60
2022-10-15T11:00:41.079Z,91.50
2022-10-15T11:03:36.804Z,90.20
2022-10-15T11:06:30.103Z,85.90
2022-10-15T11:09:29.529Z,84.60
2022-10-15T11:12:18.926Z,82.30
2022-10-15T11:15:17.595Z,78.80
2022-10-15T11:18:44.186Z,87.30
2022-10-15T11:21:14.024Z,76.80
2022-10-15T11:24:08.044Z,85.20
2022-10-15T11:26:59.369Z,77.10
2022-10-15T11:29:41.947Z,85.30
2022-10-15T11:32:54.693Z,87.00
2022-10-15T11:36:24.800Z,80.10
2022-10-15T11:39:21.364Z,75.10
2022-10-15T11:42:13.057Z,79.50
2022-10-15T11:45:38.313Z,81.00
2022-10-15T11:48:21.138Z,76.20
2022-10-15T11:51:08.848Z,82.10
2022-10-15T11:53:50.739Z,81.00
2022-10-15T11:56:28.385Z,83.00
2022-10-15T11:59:04.581Z,83.70
2022-10-15T12:01:44.043Z,85.40
2022-10-15T12:04:18.811Z,82.60
2022-10-15T12:06:54.082Z,82.10
2022-10-15T12:09:30.283Z,79.70
2022-10-15T12:12:33.650Z,77.60
2022-10-15T12:15:30.111Z,70.30
2022-10-15T12:18:30.659Z,69.50
2022-10-15T12:20:58.639Z,67.20
2022-10-15T12:23:37.808Z,80.80
2022-10-15T12:26:33.091Z,71.50
2022-10-15T12:29:04.464Z,68.00
2022-10-15T12:31:58.360Z,79.70
2022-10-15T12:34:42.986Z,74.00
2022-10-15T12:37:22.721Z,80.50
2022-10-15T12:39:58.532Z,75.00
2022-10-15T12:42:39.629Z,75.90
2022-10-15T12:45:21.313Z,75.60
2022-10-15T12:48:41.659Z,81.70
2022-10-15T12:51:23.729Z,74.50
2022-10-15T12:53:56.230Z,76.40
2022-10-15T12:56:34.941Z,80.70
2022-10-15T12:59:01.901Z,82.10
2022-10-15T13:01:51.537Z,82.80
2022-10-15T13:04:19.923Z,80.90
2022-10-15T13:06:47.742Z,81.40
2022-10-15T13:09:34.811Z,80.70
2022-10-15T13:12:03.641Z,73.90
2022-10-15T13:14:48.421Z,79.80
2022-10-15T13:17:20.783Z,75.60
2022-10-15T13:20:08.454Z,76.90
2022-10-15T13:22:37.234Z,74.70
2022-10-15T13:25:04.774Z,78.30
2022-10-15T13:27:37.643Z,78.60
2022-10-15T13:30:14.116Z,77.10
2022-10-15T13:32:49.779Z,73.40
2022-10-15T13:35:37.864Z,74.60
2022-10-15T13:38:05.255Z,72.70
2022-10-15T13:40:32.748Z,79.80
2022-10-15T13:43:00.981Z,78.40
2022-10-15T13:45:28.996Z,77.10
2022-10-15T13:47:56.620Z,75.90
2022-10-15T13:50:36.355Z,76.10
2022-10-15T13:53:41.954Z,70.50
2022-10-15T13:56:28.244Z,64.50
2022-10-15T13:58:55.866Z,69.40
2022-10-15T14:01:25.627Z,75.90
2022-10-15T14:03:59.528Z,75.40
2022-10-15T14:06:35.330Z,75.80
2022-10-15T14:09:19.086Z,74.30
2022-10-15T14:11:46.073Z,71.10
2022-10-15T14:14:41.500Z,78.30
2022-10-15T14:17:26.852Z,64.40
2022-10-15T14:20:26.745Z,76.40
2022-10-15T14:22:49.697Z,71.80
2022-10-15T14:25:24.815Z,69.10
2022-10-15T14:27:52.134Z,66.20
2022-10-15T14:30:37.198Z,67.90
2022-10-15T14:33:04.191Z,61.40
2022-10-15T14:35:37.366Z,68.20
2022-10-15T14:38:10.065Z,64.30
2022-10-15T14:40:37.474Z,63.50
2022-10-15T14:43:15.449Z,69.20
2022-10-15T14:45:51.509Z,69.80
2022-10-15T14:48:32.383Z,64.60
2022-10-15T14:51:02.686Z,64.90
2022-10-15T14:53:36.887Z,70.60
2022-10-15T14:56:32.036Z,69.00
2022-10-15T14:58:59.617Z,63.30
2022-10-15T15:01:27.665Z,70.60
2022-10-15T15:03:57.043Z,70.60
2022-10-15T15:06:24.213Z,70.30
2022-10-15T15:08:51.288Z,70.60
2022-10-15T15:11:24.897Z,71.50
2022-10-15T15:13:53.693Z,72.90
2022-10-15T15:16:20.587Z,74.10
2022-10-15T15:18:48.724Z,73.60
2022-10-15T15:21:22.185Z,71.50
2022-10-15T15:23:49.824Z,69.80
2022-10-15T15:26:16.738Z,70.10
2022-10-15T15:28:43.581Z,70.30
2022-10-15T15:31:17.769Z,71.50
2022-10-15T15:33:45.470Z,69.60
2022-10-15T15:36:21.003Z,73.70
2022-10-15T15:38:50.576Z,72.70
2022-10-15T15:41:20.839Z,72.30
2022-10-15T15:43:48.973Z,71.40
2022-10-15T15:46:16.664Z,71.60
2022-10-15T15:48:44.078Z,71.00
2022-10-15T15:51:30.550Z,70.80
2022-10-15T15:53:58.634Z,65.80
2022-10-15T15:56:25.777Z,70.70
2022-10-15T15:58:52.638Z,70.70
2022-10-15T16:01:21.125Z,70.70
2022-10-15T16:03:48.261Z,70.60
2022-10-15T16:06:15.066Z,70.70
2022-10-15T16:08:41.859Z,70.80
2022-10-15T16:11:08.811Z,71.00
2022-10-15T16:13:36.068Z,71.10
2022-10-15T16:16:03.080Z,71.10
2022-10-15T16:18:30.283Z,71.20
2022-10-15T16:20:57.438Z,71.10
2022-10-15T16:23:24.250Z,71.50
2022-10-15T16:25:51.035Z,71.30
2022-10-15T16:28:17.891Z,71.10
2022-10-15T16:30:44.770Z,71.10
2022-10-15T16:33:11.698Z,71.30
2022-10-15T16:35:38.580Z,71.20
2022-10-15T16:38:05.484Z,71.20
2022-10-15T16:40:32.820Z,71.60
2022-10-15T16:42:59.666Z,71.40
2022-10-15T16:45:26.621Z,71.30
2022-10-15T16:47:53.603Z,71.40
2022-10-15T16:50:20.488Z,71.40
2022-10-15T16:52:47.341Z,71.40
2022-10-15T16:55:14.366Z,71.70
2022-10-15T16:57:41.961Z,71.70
2022-10-15T17:00:10.044Z,71.60
2022-10-15T17:02:37.968Z,71.60
2022-10-15T17:05:05.284Z,71.70
2022-10-15T17:07:32.123Z,71.90
2022-10-15T17:09:58.978Z,71.90
2022-10-15T17:12:26.066Z,72.30
2022-10-15T17:14:53.095Z,72.50
2022-10-15T17:17:20.147Z,72.70
2022-10-15T17:19:47.024Z,72.80
2022-10-15T17:22:13.873Z,73.10
2022-10-15T17:24:40.633Z,73.30
2022-10-15T17:27:07.457Z,73.40
2022-10-15T17:29:34.326Z,73.50
2022-10-15T17:32:02.800Z,73.60
2022-10-15T17:34:29.787Z,73.80
2022-10-15T17:36:57.320Z,73.90
2022-10-15T17:39:24.562Z,74.00
2022-10-15T17:41:51.970Z,74.10
2022-10-15T17:44:20.512Z,74.20
2022-10-15T17:49:19.136Z,74.20
2022-10-15T17:51:47.144Z,74.20
2022-10-15T17:54:13.979Z,73.90
2022-10-15T17:56:40.764Z,73.90
2022-10-15T17:59:12.069Z,73.80
2022-10-15T18:01:59.505Z,73.70
2022-10-15T18:04:30.210Z,73.80
2022-10-15T18:06:57.206Z,73.90
2022-10-15T18:09:26.930Z,73.90
2022-10-15T18:11:53.764Z,73.80
2022-10-15T18:16:53.235Z,74.10
2022-10-15T18:19:20.123Z,74.30
2022-10-15T18:21:49.465Z,74.30
2022-10-15T18:24:21.381Z,74.10
2022-10-15T18:26:50.011Z,74.10
2022-10-15T18:29:17.211Z,74.30
2022-10-15T18:31:44.071Z,74.30
2022-10-15T18:34:10.895Z,74.50
2022-10-15T18:36:41.454Z,74.60
2022-10-15T18:39:08.343Z,74.80
2022-10-15T18:41:37.393Z,75.00
2022-10-15T18:44:08.273Z,75.00
2022-10-15T18:46:35.228Z,75.00
2022-10-15T18:49:02.914Z,73.50
2022-10-15T18:51:30.105Z,75.60
2022-10-15T18:53:58.317Z,75.70
2022-10-15T18:56:25.463Z,75.70
2022-10-15T18:58:54.921Z,75.80
2022-10-15T19:01:27.030Z,76.00
2022-10-15T19:03:59.282Z,75.50
2022-10-15T19:06:31.888Z,76.20
2022-10-15T19:09:00.609Z,75.90
2022-10-15T19:11:27.620Z,76.20
2022-10-15T19:13:57.742Z,76.30
2022-10-15T19:16:24.677Z,76.00
2022-10-15T19:18:51.609Z,76.60
2022-10-15T19:21:20.086Z,76.50
2022-10-15T19:23:46.912Z,76.40
2022-10-15T19:26:15.801Z,76.40
2022-10-15T19:28:43.774Z,76.40
2022-10-15T19:31:22.638Z,76.40
2022-10-15T19:33:49.482Z,76.10
2022-10-15T19:36:26.044Z,76.40
2022-10-15T19:38:52.961Z,75.20
2022-10-15T19:41:20.296Z,76.50
2022-10-15T19:43:48.142Z,76.50
2022-10-15T19:46:15.439Z,76.50
2022-10-15T19:48:42.288Z,76.50
2022-10-15T19:51:09.382Z,76.70
2022-10-15T19:53:36.559Z,76.70
2022-10-15T19:56:10.907Z,76.70
2022-10-15T19:58:37.827Z,76.60
2022-10-15T20:01:05.477Z,76.70
2022-10-15T20:03:32.520Z,76.60
2022-10-15T20:05:59.480Z,76.60
2022-10-15T20:08:26.349Z,76.60
2022-10-15T20:10:53.747Z,76.60
2022-10-15T20:13:22.758Z,76.60
2022-10-15T20:15:53.408Z,76.50
2022-10-15T20:18:21.930Z,76.60
2022-10-15T20:20:49.117Z,76.70
2022-10-15T20:23:17.796Z,76.70
2022-10-15T20:25:46.277Z,76.70
2022-10-15T20:28:15.758Z,76.70
2022-10-15T20:30:42.720Z,76.60
2022-10-15T20:33:12.671Z,76.60
2022-10-15T20:35:41.027Z,76.40
2022-10-15T20:38:08.419Z,76.40
2022-10-15T20:40:39.827Z,76.30
2022-10-15T20:43:06.606Z,76.20
2022-10-15T20:45:42.831Z,76.00
2022-10-15T20:48:20.491Z,75.30
2022-10-15T20:50:49.508Z,75.00
2022-10-15T20:53:18.312Z,75.90
2022-10-15T20:55:45.173Z,76.00
2022-10-15T20:58:12.117Z,76.00
2022-10-15T21:00:38.885Z,76.10
2022-10-15T21:03:05.724Z,76.10
2022-10-15T21:05:32.704Z,76.10
2022-10-15T21:08:00.610Z,76.20
2022-10-15T21:10:27.514Z,76.40
2022-10-15T21:12:54.620Z,76.50
2022-10-15T21:15:21.712Z,76.60
2022-10-15T21:17:48.590Z,76.70
2022-10-15T21:20:15.528Z,76.80
2022-10-15T21:22:42.326Z,76.80
2022-10-15T21:25:09.307Z,76.80
2022-10-15T21:27:36.170Z,76.80
2022-10-15T21:30:03.126Z,76.90
2022-10-15T21:32:29.976Z,77.00
2022-10-15T21:34:57.385Z,77.00
2022-10-15T21:37:24.486Z,77.10
2022-10-15T21:39:51.556Z,77.10
2022-10-15T21:42:18.422Z,77.10
2022-10-15T21:44:45.326Z,77.10
2022-10-15T21:47:14.482Z,77.10
2022-10-15T21:49:42.208Z,77.20
2022-10-15T21:52:09.069Z,77.30
2022-10-15T21:54:35.894Z,77.30
2022-10-15T21:57:02.859Z,77.30
2022-10-15T21:59:29.694Z,77.30
2022-10-15T22:01:56.571Z,77.40
2022-10-15T22:04:23.503Z,77.50
2022-10-15T22:06:50.317Z,77.50
2022-10-15T22:09:17.158Z,77.50
2022-10-15T22:11:44.018Z,77.50
2022-10-15T22:14:13.331Z,77.60
2022-10-15T22:16:42.091Z,77.60
2022-10-15T22:19:14.480Z,77.60
2022-10-15T22:21:42.644Z,77.70
2022-10-15T22:24:17.158Z,77.90
2022-10-15T22:26:52.979Z,77.60
2022-10-15T22:29:29.463Z,77.70
2022-10-15T22:31:58.376Z,78.10
2022-10-15T22:34:25.169Z,78.20
2022-10-15T22:36:52.072Z,78.40
2022-10-15T22:39:19.574Z,78.40
2022-10-15T22:41:47.941Z,78.50
2022-10-15T22:44:19.623Z,78.60
2022-10-15T22:46:49.342Z,78.50
2022-10-15T22:49:19.662Z,78.80
2022-10-15T22:51:49.202Z,78.70
2022-10-15T22:54:18.760Z,78.80
2022-10-15T22:56:46.974Z,78.80
2022-10-15T22:59:14.944Z,78.80
2022-10-15T23:01:42.095Z,78.90
2022-10-15T23:04:11.736Z,78.90
2022-10-15T23:06:39.145Z,78.90
2022-10-15T23:09:07.858Z,79.00
2022-10-15T23:11:40.308Z,79.00
2022-10-15T23:14:11.788Z,79.10
2022-10-15T23:16:42.903Z,79.10
2022-10-15T23:19:19.334Z,79.10
2022-10-15T23:21:56.418Z,78.90
2022-10-15T23:24:26.332Z,79.00
2022-10-15T23:26:54.137Z,79.80
2022-10-15T23:29:24.327Z,79.30
2022-10-15T23:31:53.369Z,79.30
2022-10-15T23:34:25.911Z,79.30
2022-10-15T23:36:53.309Z,79.30
2022-10-15T23:39:27.460Z,79.30
2022-10-15T23:41:54.664Z,79.00
2022-10-15T23:44:24.620Z,79.30
2022-10-15T23:46:51.415Z,79.30
2022-10-15T23:49:18.289Z,79.20
2022-10-15T23:51:45.132Z,79.30
2022-10-15T23:54:18.933Z,79.40
2022-10-15T23:56:47.134Z,78.90
2022-10-15T23:59:14.828Z,79.50
