createdAt,value
2023-05-21T00:00:30.686Z,14.70
2023-05-21T00:03:18.072Z,14.70
2023-05-21T00:05:47.177Z,14.60
2023-05-21T00:08:14.501Z,14.60
2023-05-21T00:10:41.814Z,14.50
2023-05-21T00:13:10.402Z,14.50
2023-05-21T00:15:38.336Z,14.50
2023-05-21T00:18:05.590Z,14.50
2023-05-21T00:20:33.275Z,14.50
2023-05-21T00:23:02.979Z,14.50
2023-05-21T00:25:30.460Z,14.40
2023-05-21T00:27:58.223Z,14.50
2023-05-21T00:30:25.779Z,14.40
2023-05-21T00:32:52.870Z,14.40
2023-05-21T00:35:20.264Z,14.30
2023-05-21T00:37:47.752Z,14.30
2023-05-21T00:40:16.292Z,14.30
2023-05-21T00:42:46.487Z,14.20
2023-05-21T00:45:15.064Z,14.30
2023-05-21T00:47:42.826Z,14.20
2023-05-21T00:50:11.791Z,14.20
2023-05-21T00:52:42.052Z,14.20
2023-05-21T00:55:11.056Z,14.10
2023-05-21T00:57:39.578Z,14.10
2023-05-21T01:00:08.939Z,14.10
2023-05-21T01:02:37.425Z,14.00
2023-05-21T01:05:06.780Z,14.00
2023-05-21T01:07:36.091Z,14.00
2023-05-21T01:10:06.253Z,14.00
2023-05-21T01:12:35.222Z,13.90
2023-05-21T01:15:04.180Z,13.90
2023-05-21T01:17:32.009Z,13.80
2023-05-21T01:20:00.181Z,13.80
2023-05-21T01:22:32.385Z,13.80
2023-05-21T01:25:02.779Z,13.80
2023-05-21T01:27:30.091Z,13.80
2023-05-21T01:29:57.902Z,13.80
2023-05-21T01:32:35.580Z,13.80
2023-05-21T01:35:11.290Z,13.80
2023-05-21T01:37:52.226Z,13.70
2023-05-21T01:40:35.840Z,13.70
2023-05-21T01:43:05.699Z,13.70
2023-05-21T01:45:39.440Z,13.60
2023-05-21T01:48:09.059Z,13.60
2023-05-21T01:50:38.948Z,13.60
2023-05-21T01:53:06.183Z,13.60
2023-05-21T01:55:33.749Z,13.60
2023-05-21T01:58:02.529Z,13.50
2023-05-21T02:00:32.360Z,13.50
2023-05-21T02:02:59.749Z,13.50
2023-05-21T02:05:27.256Z,13.40
2023-05-21T02:07:55.057Z,13.40
2023-05-21T02:10:23.140Z,13.40
2023-05-21T02:12:50.280Z,13.40
2023-05-21T02:15:20.356Z,13.30
2023-05-21T02:17:47.509Z,13.30
2023-05-21T02:20:15.831Z,13.40
2023-05-21T02:22:46.622Z,13.20
2023-05-21T02:25:18.718Z,13.20
2023-05-21T02:27:46.965Z,13.30
2023-05-21T02:30:16.011Z,13.30
2023-05-21T02:32:43.767Z,13.30
2023-05-21T02:35:13.552Z,13.30
2023-05-21T02:37:40.970Z,13.30
2023-05-21T02:40:10.129Z,13.40
2023-05-21T02:42:39.989Z,13.40
2023-05-21T02:45:12.886Z,13.40
2023-05-21T02:47:42.237Z,13.40
2023-05-21T02:50:09.894Z,13.50
2023-05-21T02:52:44.280Z,13.40
2023-05-21T02:55:11.781Z,13.50
2023-05-21T02:57:38.815Z,13.40
2023-05-21T03:00:09.274Z,13.50
2023-05-21T03:02:37.592Z,13.50
2023-05-21T03:05:05.457Z,13.60
2023-05-21T03:07:33.886Z,13.60
2023-05-21T03:10:01.370Z,13.70
2023-05-21T03:12:28.916Z,13.70
2023-05-21T03:14:56.418Z,13.80
2023-05-21T03:17:23.963Z,13.90
2023-05-21T03:19:52.069Z,14.00
2023-05-21T03:22:20.067Z,14.10
2023-05-21T03:24:47.604Z,14.30
2023-05-21T03:27:15.827Z,14.40
2023-05-21T03:29:45.989Z,14.70
2023-05-21T03:32:14.066Z,15.50
2023-05-21T03:34:42.103Z,16.70
2023-05-21T03:37:09.354Z,17.90
2023-05-21T03:39:38.147Z,19.10
2023-05-21T03:42:06.552Z,20.10
2023-05-21T03:44:43.464Z,20.70
2023-05-21T03:47:36.649Z,21.70
2023-05-21T03:50:07.819Z,22.70
2023-05-21T03:52:35.146Z,23.50
2023-05-21T03:55:03.137Z,23.70
2023-05-21T03:57:30.644Z,23.90
2023-05-21T04:00:00.847Z,24.70
2023-05-21T04:02:28.129Z,24.90
2023-05-21T04:04:56.045Z,26.10
2023-05-21T04:07:24.519Z,26.30
2023-05-21T04:09:51.837Z,26.80
2023-05-21T04:12:20.335Z,27.60
2023-05-21T04:14:48.277Z,28.50
2023-05-21T04:17:15.471Z,28.70
2023-05-21T04:19:42.827Z,27.50
2023-05-21T04:22:12.104Z,27.50
2023-05-21T04:24:40.033Z,28.80
2023-05-21T04:27:11.878Z,30.00
2023-05-21T04:29:42.699Z,30.80
2023-05-21T04:32:09.958Z,31.40
2023-05-21T04:34:37.845Z,31.50
2023-05-21T04:37:05.095Z,32.20
2023-05-21T04:39:32.505Z,33.20
2023-05-21T04:41:59.703Z,34.10
2023-05-21T04:44:29.429Z,34.20
2023-05-21T04:46:58.777Z,33.80
2023-05-21T04:49:26.188Z,34.20
2023-05-21T04:51:53.245Z,34.20
2023-05-21T04:54:20.810Z,35.20
2023-05-21T04:56:49.170Z,35.40
2023-05-21T04:59:18.647Z,36.00
2023-05-21T05:01:46.500Z,36.50
2023-05-21T05:04:13.835Z,37.60
2023-05-21T05:06:43.685Z,38.40
2023-05-21T05:09:11.182Z,38.60
2023-05-21T05:11:38.399Z,39.60
2023-05-21T05:14:06.095Z,39.90
2023-05-21T05:16:34.186Z,40.10
2023-05-21T05:19:01.776Z,40.50
2023-05-21T05:21:29.620Z,40.60
2023-05-21T05:23:56.976Z,40.70
2023-05-21T05:26:27.835Z,40.90
2023-05-21T05:28:56.003Z,41.20
2023-05-21T05:31:24.030Z,41.50
2023-05-21T05:33:53.080Z,41.40
2023-05-21T05:36:22.565Z,42.00
2023-05-21T05:38:50.014Z,41.80
2023-05-21T05:41:17.506Z,41.60
2023-05-21T05:43:45.112Z,42.10
2023-05-21T05:46:12.396Z,42.00
2023-05-21T05:48:40.025Z,42.20
2023-05-21T05:51:07.040Z,42.60
2023-05-21T05:53:34.414Z,42.80
2023-05-21T05:56:01.611Z,43.30
2023-05-21T05:58:31.472Z,43.40
2023-05-21T06:01:11.796Z,42.70
2023-05-21T06:03:40.506Z,43.00
2023-05-21T06:06:12.907Z,42.20
2023-05-21T06:08:40.686Z,42.90
2023-05-21T06:11:07.873Z,43.70
2023-05-21T06:13:35.688Z,43.80
2023-05-21T06:16:04.254Z,44.00
2023-05-21T06:18:31.607Z,43.60
2023-05-21T06:20:58.661Z,43.30
2023-05-21T06:23:26.439Z,43.20
2023-05-21T06:25:53.774Z,43.20
2023-05-21T06:28:22.626Z,41.70
2023-05-21T06:30:50.818Z,43.10
2023-05-21T06:33:19.453Z,43.20
2023-05-21T06:35:46.741Z,43.40
2023-05-21T06:38:14.753Z,44.00
2023-05-21T06:40:44.649Z,44.40
2023-05-21T06:43:16.417Z,44.00
2023-05-21T06:46:09.731Z,44.10
2023-05-21T06:48:41.331Z,44.40
2023-05-21T06:51:08.476Z,43.80
2023-05-21T06:53:35.845Z,43.70
2023-05-21T06:56:03.538Z,43.20
2023-05-21T06:58:40.932Z,43.50
2023-05-21T07:01:08.111Z,43.10
2023-05-21T07:03:36.728Z,42.50
2023-05-21T07:06:04.108Z,40.80
2023-05-21T07:08:31.643Z,40.40
2023-05-21T07:10:59.837Z,40.50
2023-05-21T07:13:27.482Z,40.40
2023-05-21T07:15:57.313Z,40.40
2023-05-21T07:18:26.131Z,38.80
2023-05-21T07:20:53.504Z,37.60
2023-05-21T07:23:21.737Z,37.50
2023-05-21T07:25:49.003Z,36.90
2023-05-21T07:28:16.599Z,36.00
2023-05-21T07:30:44.763Z,34.90
2023-05-21T07:33:20.736Z,33.70
2023-05-21T07:35:48.874Z,33.00
2023-05-21T07:38:17.619Z,31.90
2023-05-21T07:40:44.959Z,30.50
2023-05-21T07:43:13.452Z,30.10
2023-05-21T07:45:41.597Z,29.40
2023-05-21T07:48:09.367Z,29.40
2023-05-21T07:50:43.354Z,29.30
2023-05-21T07:53:11.288Z,29.10
2023-05-21T07:55:40.582Z,28.50
2023-05-21T07:58:07.948Z,27.80
2023-05-21T08:00:44.080Z,27.30
2023-05-21T08:03:16.415Z,27.40
2023-05-21T08:05:50.744Z,27.10
2023-05-21T08:08:19.608Z,26.70
2023-05-21T08:10:47.898Z,26.80
2023-05-21T08:13:19.336Z,27.00
2023-05-21T08:15:51.296Z,26.80
2023-05-21T08:18:23.815Z,26.50
2023-05-21T08:20:53.067Z,26.40
2023-05-21T08:23:21.236Z,26.10
2023-05-21T08:25:54.738Z,26.00
2023-05-21T08:28:23.399Z,26.00
2023-05-21T08:30:51.964Z,25.90
2023-05-21T08:33:21.096Z,25.70
2023-05-21T08:35:49.210Z,25.30
2023-05-21T08:38:24.531Z,25.40
2023-05-21T08:41:16.537Z,25.40
2023-05-21T08:43:52.505Z,25.30
2023-05-21T08:46:26.022Z,25.20
2023-05-21T08:48:57.080Z,25.10
2023-05-21T08:51:26.989Z,25.00
2023-05-21T08:54:14.444Z,24.80
2023-05-21T08:56:47.239Z,24.50
2023-05-21T08:59:18.243Z,24.50
2023-05-21T09:01:47.276Z,24.70
2023-05-21T09:04:23.673Z,24.50
2023-05-21T09:06:55.141Z,24.40
2023-05-21T09:09:57.271Z,24.40
2023-05-21T09:12:28.456Z,24.40
2023-05-21T09:15:00.246Z,24.30
2023-05-21T09:17:32.457Z,24.20
2023-05-21T09:20:15.179Z,24.20
2023-05-21T09:22:51.611Z,24.10
2023-05-21T09:25:29.728Z,24.20
2023-05-21T09:28:01.131Z,24.40
2023-05-21T09:30:31.151Z,24.50
2023-05-21T09:33:00.464Z,24.20
2023-05-21T09:35:28.012Z,24.30
2023-05-21T09:37:57.432Z,24.10
2023-05-21T09:40:25.003Z,24.00
2023-05-21T09:42:53.656Z,24.10
2023-05-21T09:45:28.254Z,24.30
2023-05-21T09:47:58.424Z,24.20
2023-05-21T09:50:31.412Z,24.20
2023-05-21T09:52:58.618Z,24.20
2023-05-21T09:55:26.739Z,24.10
2023-05-21T09:57:53.974Z,24.00
2023-05-21T10:00:28.967Z,24.00
2023-05-21T10:02:58.032Z,24.10
2023-05-21T10:05:28.236Z,24.00
2023-05-21T10:08:03.254Z,23.80
2023-05-21T10:10:32.043Z,23.60
2023-05-21T10:13:09.045Z,23.60
2023-05-21T10:15:44.145Z,23.70
2023-05-21T10:18:13.037Z,23.70
2023-05-21T10:20:41.175Z,23.70
2023-05-21T10:23:09.128Z,23.80
2023-05-21T10:25:36.933Z,23.80
2023-05-21T10:28:07.012Z,23.70
2023-05-21T10:30:36.737Z,23.50
2023-05-21T10:33:05.705Z,23.50
2023-05-21T10:35:34.104Z,23.40
2023-05-21T10:38:04.532Z,23.40
2023-05-21T10:40:32.369Z,23.50
2023-05-21T10:43:31.372Z,23.60
2023-05-21T10:46:17.645Z,23.70
2023-05-21T10:48:59.185Z,23.70
2023-05-21T10:51:50.527Z,23.60
2023-05-21T10:54:54.448Z,23.70
2023-05-21T10:57:40.508Z,23.80
2023-05-21T11:00:09.614Z,23.80
2023-05-21T11:02:37.486Z,23.80
2023-05-21T11:05:05.157Z,23.90
2023-05-21T11:07:57.131Z,23.90
2023-05-21T11:10:45.325Z,23.80
2023-05-21T11:13:14.376Z,23.80
2023-05-21T11:16:01.317Z,23.80
2023-05-21T11:18:38.447Z,23.80
2023-05-21T11:21:10.272Z,23.70
2023-05-21T11:23:59.108Z,23.60
2023-05-21T11:26:29.249Z,23.70
2023-05-21T11:29:06.921Z,23.80
2023-05-21T11:31:38.797Z,23.90
2023-05-21T11:34:16.330Z,23.90
2023-05-21T11:36:48.731Z,24.00
2023-05-21T11:39:22.869Z,24.10
2023-05-21T11:42:04.021Z,24.10
2023-05-21T11:44:48.710Z,24.30
2023-05-21T11:47:17.983Z,24.30
2023-05-21T11:49:46.343Z,24.30
2023-05-21T11:52:14.586Z,24.20
2023-05-21T11:54:48.691Z,24.30
2023-05-21T11:57:17.428Z,24.40
2023-05-21T11:59:49.590Z,24.50
2023-05-21T12:02:18.190Z,24.60
2023-05-21T12:04:48.403Z,24.40
2023-05-21T12:07:17.701Z,24.30
2023-05-21T12:09:47.408Z,24.20
2023-05-21T12:12:16.464Z,24.30
2023-05-21T12:14:48.509Z,24.30
2023-05-21T12:17:17.237Z,24.30
2023-05-21T12:19:46.404Z,24.30
2023-05-21T12:22:16.492Z,24.30
2023-05-21T12:24:44.722Z,24.50
2023-05-21T12:27:13.865Z,24.50
2023-05-21T12:29:46.293Z,24.50
2023-05-21T12:32:17.063Z,24.60
2023-05-21T12:34:52.746Z,24.60
2023-05-21T12:37:23.248Z,24.50
2023-05-21T12:39:52.081Z,24.40
2023-05-21T12:42:27.197Z,24.50
2023-05-21T12:44:55.280Z,24.50
2023-05-21T12:47:26.955Z,24.50
2023-05-21T12:49:59.147Z,24.50
2023-05-21T12:52:27.408Z,24.50
2023-05-21T12:54:56.578Z,24.40
2023-05-21T12:57:26.230Z,24.40
2023-05-21T12:59:56.497Z,24.30
2023-05-21T13:02:29.035Z,24.20
2023-05-21T13:05:00.935Z,24.30
2023-05-21T13:07:30.093Z,24.30
2023-05-21T13:09:58.032Z,24.30
2023-05-21T13:12:26.740Z,24.20
2023-05-21T13:14:56.201Z,24.10
2023-05-21T13:17:24.455Z,24.10
2023-05-21T13:20:20.113Z,24.10
2023-05-21T13:22:53.959Z,24.00
2023-05-21T13:25:24.900Z,24.00
2023-05-21T13:27:53.209Z,23.90
2023-05-21T13:30:22.301Z,23.80
2023-05-21T13:32:49.692Z,23.80
2023-05-21T13:35:17.585Z,23.90
2023-05-21T13:37:45.413Z,23.90
2023-05-21T13:40:15.669Z,23.90
2023-05-21T13:42:45.129Z,23.80
2023-05-21T13:45:15.184Z,23.80
2023-05-21T13:47:43.390Z,23.70
2023-05-21T13:50:11.199Z,23.80
2023-05-21T13:52:42.409Z,23.70
2023-05-21T13:55:10.753Z,23.70
2023-05-21T13:57:38.175Z,23.70
2023-05-21T14:00:06.464Z,23.60
2023-05-21T14:02:36.768Z,23.60
2023-05-21T14:05:04.374Z,23.50
2023-05-21T14:07:31.437Z,23.50
2023-05-21T14:09:58.775Z,23.50
2023-05-21T14:12:26.705Z,23.40
2023-05-21T14:14:54.097Z,23.40
2023-05-21T14:17:21.344Z,23.40
2023-05-21T14:19:48.779Z,23.40
2023-05-21T14:22:15.844Z,23.40
2023-05-21T14:24:43.291Z,23.40
2023-05-21T14:27:10.365Z,23.40
2023-05-21T14:29:37.731Z,23.40
2023-05-21T14:32:06.362Z,23.40
2023-05-21T14:34:34.179Z,23.40
2023-05-21T14:37:03.914Z,23.40
2023-05-21T14:39:31.418Z,23.30
2023-05-21T14:41:58.494Z,23.30
2023-05-21T14:44:26.826Z,23.40
2023-05-21T14:46:53.905Z,23.40
2023-05-21T14:49:21.374Z,23.30
2023-05-21T14:51:48.477Z,23.30
2023-05-21T14:54:15.864Z,23.20
2023-05-21T14:56:43.294Z,23.20
2023-05-21T14:59:12.766Z,23.20
2023-05-21T15:01:39.912Z,23.10
2023-05-21T15:04:08.645Z,23.10
2023-05-21T15:06:35.846Z,23.10
2023-05-21T15:09:03.458Z,23.10
2023-05-21T15:11:31.085Z,23.10
2023-05-21T15:13:58.372Z,23.10
2023-05-21T15:16:25.465Z,23.10
2023-05-21T15:18:56.014Z,23.00
2023-05-21T15:21:24.395Z,23.00
2023-05-21T15:23:53.479Z,22.90
2023-05-21T15:26:21.381Z,22.90
2023-05-21T15:28:48.848Z,22.90
2023-05-21T15:31:16.011Z,22.80
2023-05-21T15:33:43.626Z,22.80
2023-05-21T15:36:13.935Z,22.80
2023-05-21T15:38:41.477Z,22.80
2023-05-21T15:41:08.637Z,22.80
2023-05-21T15:43:36.265Z,22.80
2023-05-21T15:46:04.147Z,22.70
2023-05-21T15:48:31.708Z,22.70
2023-05-21T15:50:58.960Z,22.70
2023-05-21T15:53:26.396Z,22.60
2023-05-21T15:55:54.380Z,22.60
2023-05-21T15:58:21.673Z,22.60
2023-05-21T16:00:48.771Z,22.60
2023-05-21T16:03:16.572Z,22.60
2023-05-21T16:05:43.633Z,22.60
2023-05-21T16:08:12.178Z,22.60
2023-05-21T16:10:40.039Z,22.60
2023-05-21T16:13:07.609Z,22.50
2023-05-21T16:15:34.861Z,22.50
2023-05-21T16:18:02.524Z,22.40
2023-05-21T16:20:30.814Z,22.40
2023-05-21T16:22:58.203Z,22.40
2023-05-21T16:25:25.517Z,22.30
2023-05-21T16:27:53.135Z,22.30
2023-05-21T16:30:20.406Z,22.30
2023-05-21T16:32:47.790Z,22.30
2023-05-21T16:35:14.953Z,22.20
2023-05-21T16:37:42.581Z,22.20
2023-05-21T16:40:10.511Z,22.20
2023-05-21T16:42:39.146Z,22.20
2023-05-21T16:45:07.059Z,22.20
2023-05-21T16:47:34.438Z,22.10
2023-05-21T16:50:01.831Z,22.10
2023-05-21T16:52:29.175Z,22.10
2023-05-21T16:54:56.266Z,22.00
2023-05-21T16:57:23.811Z,22.00
2023-05-21T16:59:50.821Z,22.00
2023-05-21T17:02:18.399Z,22.00
2023-05-21T17:04:48.759Z,22.00
2023-05-21T17:07:16.475Z,22.00
2023-05-21T17:09:43.518Z,21.90
2023-05-21T17:12:10.931Z,21.90
2023-05-21T17:14:39.720Z,21.90
2023-05-21T17:17:07.719Z,21.80
2023-05-21T17:19:34.911Z,21.80
2023-05-21T17:22:02.458Z,21.70
2023-05-21T17:24:29.749Z,21.70
2023-05-21T17:26:57.090Z,21.60
2023-05-21T17:29:24.308Z,21.60
2023-05-21T17:31:52.981Z,21.60
2023-05-21T17:34:20.073Z,21.60
2023-05-21T17:36:47.454Z,21.50
2023-05-21T17:39:14.518Z,21.40
2023-05-21T17:41:41.923Z,21.40
2023-05-21T17:44:10.057Z,21.30
2023-05-21T17:46:37.386Z,21.20
2023-05-21T17:49:05.796Z,21.20
2023-05-21T17:51:33.402Z,21.10
2023-05-21T17:54:00.975Z,21.10
2023-05-21T17:56:28.921Z,21.00
2023-05-21T17:58:55.997Z,20.90
2023-05-21T18:01:24.981Z,20.80
2023-05-21T18:03:52.156Z,20.70
2023-05-21T18:06:19.760Z,20.70
2023-05-21T18:08:46.868Z,20.60
2023-05-21T18:11:15.042Z,20.50
2023-05-21T18:13:42.529Z,20.40
2023-05-21T18:16:09.914Z,20.40
2023-05-21T18:18:37.013Z,20.20
2023-05-21T18:21:04.523Z,20.10
2023-05-21T18:23:31.739Z,20.00
2023-05-21T18:25:59.225Z,19.90
2023-05-21T18:28:27.583Z,19.70
2023-05-21T18:30:57.048Z,19.60
2023-05-21T18:33:24.159Z,19.50
2023-05-21T18:35:51.550Z,19.30
2023-05-21T18:38:18.775Z,19.20
2023-05-21T18:40:46.267Z,19.10
2023-05-21T18:43:14.236Z,19.00
2023-05-21T18:45:42.065Z,18.80
2023-05-21T18:48:09.413Z,18.70
2023-05-21T18:50:38.357Z,18.60
2023-05-21T18:53:08.481Z,18.50
2023-05-21T18:55:35.893Z,18.40
2023-05-21T18:58:03.282Z,18.30
2023-05-21T19:00:31.116Z,18.30
2023-05-21T19:03:02.258Z,18.10
2023-05-21T19:05:31.815Z,18.00
2023-05-21T19:08:01.143Z,17.90
2023-05-21T19:10:30.642Z,17.90
2023-05-21T19:12:57.838Z,17.70
2023-05-21T19:15:25.177Z,17.70
2023-05-21T19:17:52.380Z,17.60
2023-05-21T19:20:27.129Z,17.50
2023-05-21T19:22:55.027Z,17.40
2023-05-21T19:25:23.620Z,17.30
2023-05-21T19:27:52.289Z,17.20
2023-05-21T19:30:20.307Z,17.20
2023-05-21T19:32:47.825Z,17.10
2023-05-21T19:35:16.232Z,17.00
2023-05-21T19:37:43.788Z,16.90
2023-05-21T19:40:11.594Z,16.90
2023-05-21T19:42:40.886Z,16.80
2023-05-21T19:45:09.695Z,16.70
2023-05-21T19:47:36.924Z,16.70
2023-05-21T19:50:04.759Z,16.60
2023-05-21T19:52:31.893Z,16.50
2023-05-21T19:55:04.711Z,16.40
2023-05-21T19:57:32.593Z,16.40
2023-05-21T20:00:00.189Z,16.30
2023-05-21T20:02:40.769Z,16.20
2023-05-21T20:05:09.342Z,16.20
2023-05-21T20:07:36.456Z,16.10
2023-05-21T20:10:04.358Z,16.10
2023-05-21T20:12:31.599Z,16.00
2023-05-21T20:15:00.829Z,15.90
2023-05-21T20:17:29.094Z,15.90
2023-05-21T20:19:59.269Z,15.80
2023-05-21T20:22:26.379Z,15.80
2023-05-21T20:24:54.243Z,15.70
2023-05-21T20:27:21.647Z,15.60
2023-05-21T20:29:49.596Z,15.60
2023-05-21T20:32:16.735Z,15.60
2023-05-21T20:34:58.818Z,15.50
2023-05-21T20:37:32.420Z,15.40
2023-05-21T20:39:59.964Z,15.40
2023-05-21T20:42:28.711Z,15.30
2023-05-21T20:44:59.121Z,15.30
2023-05-21T20:47:29.868Z,15.30
2023-05-21T20:49:59.366Z,15.20
2023-05-21T20:52:29.516Z,15.20
2023-05-21T20:54:59.617Z,15.20
2023-05-21T20:57:28.316Z,15.10
2023-05-21T20:59:56.228Z,15.10
2023-05-21T21:02:27.016Z,15.10
2023-05-21T21:04:54.932Z,15.00
2023-05-21T21:07:22.331Z,15.00
2023-05-21T21:09:53.900Z,15.00
2023-05-21T21:12:26.385Z,15.00
2023-05-21T21:14:54.480Z,15.00
2023-05-21T21:17:21.632Z,14.90
2023-05-21T21:19:50.651Z,14.90
2023-05-21T21:22:18.540Z,14.80
2023-05-21T21:24:46.103Z,14.80
2023-05-21T21:27:13.358Z,14.80
2023-05-21T21:29:40.754Z,14.70
2023-05-21T21:32:08.057Z,14.80
2023-05-21T21:34:35.527Z,14.80
2023-05-21T21:37:02.701Z,14.80
2023-05-21T21:39:30.027Z,14.70
2023-05-21T21:41:57.104Z,14.70
2023-05-21T21:44:24.408Z,14.60
2023-05-21T21:46:51.539Z,14.60
2023-05-21T21:49:18.905Z,14.70
2023-05-21T21:51:46.227Z,14.50
2023-05-21T21:54:13.588Z,14.50
2023-05-21T21:56:41.501Z,14.50
2023-05-21T21:59:09.154Z,14.40
2023-05-21T22:01:36.446Z,14.40
2023-05-21T22:04:04.102Z,14.30
2023-05-21T22:06:31.403Z,14.40
2023-05-21T22:08:58.931Z,14.30
2023-05-21T22:11:27.011Z,14.30
2023-05-21T22:13:54.437Z,14.30
2023-05-21T22:16:21.543Z,14.20
2023-05-21T22:18:50.150Z,14.20
2023-05-21T22:21:18.540Z,14.20
2023-05-21T22:23:45.929Z,14.20
2023-05-21T22:26:13.359Z,14.10
2023-05-21T22:28:40.905Z,14.10
2023-05-21T22:31:08.011Z,14.00
2023-05-21T22:33:36.684Z,14.00
2023-05-21T22:36:06.936Z,14.00
2023-05-21T22:38:34.429Z,13.90
2023-05-21T22:41:01.480Z,13.90
2023-05-21T22:43:28.767Z,13.90
2023-05-21T22:45:56.005Z,13.80
2023-05-21T22:48:26.811Z,13.80
2023-05-21T22:50:54.431Z,13.80
2023-05-21T22:53:21.826Z,13.70
2023-05-21T22:55:49.179Z,13.70
2023-05-21T22:58:19.335Z,13.60
2023-05-21T23:00:48.027Z,13.60
2023-05-21T23:03:16.835Z,13.60
2023-05-21T23:05:44.063Z,13.60
2023-05-21T23:08:11.558Z,13.50
2023-05-21T23:10:38.786Z,13.50
2023-05-21T23:13:06.218Z,13.50
2023-05-21T23:15:33.783Z,13.50
2023-05-21T23:18:01.395Z,13.50
2023-05-21T23:20:28.680Z,13.40
2023-05-21T23:22:57.508Z,13.50
2023-05-21T23:25:24.504Z,13.40
2023-05-21T23:27:51.768Z,13.30
2023-05-21T23:30:18.884Z,13.20
2023-05-21T23:32:46.464Z,13.20
2023-05-21T23:35:16.269Z,13.20
2023-05-21T23:37:43.792Z,13.10
2023-05-21T23:40:11.649Z,13.00
2023-05-21T23:42:39.017Z,13.10
2023-05-21T23:45:06.547Z,13.00
2023-05-21T23:47:33.809Z,13.00
2023-05-21T23:50:00.924Z,12.90
2023-05-21T23:52:28.187Z,13.00
2023-05-21T23:54:55.349Z,12.90
2023-05-21T23:57:22.632Z,12.90
2023-05-21T23:59:49.655Z,12.90
