createdAt,value
2019-03-26T00:01:15.952Z,92.60
2019-03-26T00:03:19.866Z,92.50
2019-03-26T00:05:23.754Z,92.50
2019-03-26T00:07:27.683Z,92.60
2019-03-26T00:09:31.660Z,92.60
2019-03-26T00:11:35.503Z,92.60
2019-03-26T00:13:39.366Z,92.70
2019-03-26T00:15:43.279Z,92.60
2019-03-26T00:17:47.654Z,92.70
2019-03-26T00:19:51.631Z,92.70
2019-03-26T00:21:55.547Z,92.70
2019-03-26T00:23:59.429Z,92.60
2019-03-26T00:26:03.260Z,92.60
2019-03-26T00:28:07.324Z,92.60
2019-03-26T00:30:11.671Z,92.60
2019-03-26T00:32:15.521Z,92.70
2019-03-26T00:34:19.913Z,92.80
2019-03-26T00:36:24.453Z,92.70
2019-03-26T00:38:28.501Z,92.80
2019-03-26T00:40:32.430Z,92.80
2019-03-26T00:42:36.341Z,92.70
2019-03-26T00:44:40.403Z,92.70
2019-03-26T00:46:44.299Z,92.60
2019-03-26T00:48:48.179Z,93.10
2019-03-26T00:50:52.435Z,92.80
2019-03-26T00:52:56.416Z,92.80
2019-03-26T00:55:00.475Z,92.80
2019-03-26T00:57:04.344Z,92.80
2019-03-26T00:59:08.249Z,92.70
2019-03-26T01:01:13.046Z,92.80
2019-03-26T01:03:17.685Z,92.80
2019-03-26T01:05:21.568Z,92.80
2019-03-26T01:07:25.490Z,92.80
2019-03-26T01:09:29.416Z,92.80
2019-03-26T01:11:33.392Z,92.90
2019-03-26T01:13:37.439Z,92.90
2019-03-26T01:15:41.353Z,92.80
2019-03-26T01:17:45.192Z,92.90
2019-03-26T01:19:49.216Z,92.90
2019-03-26T01:21:53.186Z,92.80
2019-03-26T01:23:57.035Z,92.90
2019-03-26T01:26:00.949Z,92.90
2019-03-26T01:28:05.146Z,92.90
2019-03-26T01:30:09.005Z,92.90
2019-03-26T01:32:12.806Z,92.80
2019-03-26T01:34:16.775Z,92.80
2019-03-26T01:36:20.657Z,92.70
2019-03-26T01:38:24.478Z,92.70
2019-03-26T01:40:28.431Z,92.70
2019-03-26T01:42:32.268Z,92.70
2019-03-26T01:44:36.685Z,92.60
2019-03-26T01:46:40.591Z,92.90
2019-03-26T01:48:44.396Z,92.90
2019-03-26T01:50:48.379Z,92.70
2019-03-26T01:52:52.258Z,92.70
2019-03-26T01:54:56.100Z,92.70
2019-03-26T01:56:59.941Z,92.60
2019-03-26T01:59:03.910Z,92.50
2019-03-26T02:01:28.573Z,92.50
2019-03-26T02:03:32.394Z,93.00
2019-03-26T02:05:36.307Z,92.30
2019-03-26T02:07:42.851Z,92.20
2019-03-26T02:09:46.703Z,92.30
2019-03-26T02:11:50.751Z,92.30
2019-03-26T02:13:54.595Z,92.30
2019-03-26T02:15:58.519Z,92.30
2019-03-26T02:18:02.755Z,92.40
2019-03-26T02:20:07.309Z,92.40
2019-03-26T02:22:11.199Z,92.40
2019-03-26T02:24:15.027Z,92.30
2019-03-26T02:26:18.957Z,92.10
2019-03-26T02:28:22.865Z,92.10
2019-03-26T02:30:26.694Z,92.10
2019-03-26T02:32:30.647Z,92.20
2019-03-26T02:34:34.531Z,92.20
2019-03-26T02:36:38.336Z,92.30
2019-03-26T02:38:42.287Z,92.30
2019-03-26T02:40:46.166Z,92.30
2019-03-26T02:42:49.981Z,92.30
2019-03-26T02:44:53.922Z,92.20
2019-03-26T02:46:57.779Z,91.90
2019-03-26T02:49:01.732Z,91.80
2019-03-26T02:51:05.556Z,91.70
2019-03-26T02:53:09.471Z,91.80
2019-03-26T02:55:13.407Z,91.70
2019-03-26T02:57:17.261Z,91.50
2019-03-26T02:59:21.163Z,91.60
2019-03-26T03:01:25.048Z,91.60
2019-03-26T03:03:28.853Z,91.60
2019-03-26T03:05:35.478Z,91.70
2019-03-26T03:07:38.361Z,91.60
2019-03-26T03:09:42.489Z,91.70
2019-03-26T03:11:46.329Z,91.60
2019-03-26T03:13:50.222Z,91.70
2019-03-26T03:15:54.079Z,91.70
2019-03-26T03:17:57.947Z,91.90
2019-03-26T03:20:01.852Z,91.90
2019-03-26T03:22:05.676Z,91.90
2019-03-26T03:24:09.522Z,91.70
2019-03-26T03:26:13.417Z,91.60
2019-03-26T03:28:17.314Z,91.40
2019-03-26T03:30:21.479Z,91.40
2019-03-26T03:32:25.336Z,91.10
2019-03-26T03:34:29.273Z,90.90
2019-03-26T03:36:33.336Z,91.00
2019-03-26T03:38:41.071Z,90.90
2019-03-26T03:40:42.815Z,90.70
2019-03-26T03:42:46.688Z,90.80
2019-03-26T03:44:50.525Z,90.80
2019-03-26T03:46:56.356Z,90.70
2019-03-26T03:49:00.831Z,90.80
2019-03-26T03:51:06.413Z,90.70
2019-03-26T03:53:10.826Z,90.60
2019-03-26T03:55:14.672Z,90.50
2019-03-26T03:57:18.598Z,90.30
2019-03-26T03:59:24.805Z,90.40
2019-03-26T04:01:28.643Z,90.50
2019-03-26T04:03:32.491Z,90.80
2019-03-26T04:05:37.225Z,90.60
2019-03-26T04:07:41.015Z,90.60
2019-03-26T04:09:44.861Z,90.70
2019-03-26T04:11:48.797Z,90.80
2019-03-26T04:13:52.583Z,90.80
2019-03-26T04:15:56.495Z,90.80
2019-03-26T04:18:00.466Z,90.70
2019-03-26T04:20:04.378Z,91.20
2019-03-26T04:22:08.344Z,90.90
2019-03-26T04:24:12.261Z,90.80
2019-03-26T04:26:16.134Z,90.90
2019-03-26T04:28:19.940Z,90.90
2019-03-26T04:30:28.983Z,91.00
2019-03-26T04:32:32.816Z,91.10
2019-03-26T04:34:36.721Z,91.10
2019-03-26T04:36:40.639Z,91.00
2019-03-26T04:38:44.505Z,90.90
2019-03-26T04:40:48.351Z,90.90
2019-03-26T04:42:52.217Z,90.90
2019-03-26T04:44:56.082Z,91.00
2019-03-26T04:47:00.039Z,90.90
2019-03-26T04:49:03.903Z,90.80
2019-03-26T04:51:08.305Z,90.70
2019-03-26T04:53:12.158Z,90.90
2019-03-26T04:55:16.062Z,90.80
2019-03-26T04:57:19.903Z,90.90
2019-03-26T04:59:23.710Z,90.90
2019-03-26T05:01:27.611Z,90.90
2019-03-26T05:03:31.491Z,90.90
2019-03-26T05:05:35.660Z,90.80
2019-03-26T05:07:39.467Z,90.70
2019-03-26T05:09:43.310Z,90.90
2019-03-26T05:11:47.282Z,90.90
2019-03-26T05:13:51.146Z,90.90
2019-03-26T05:15:55.056Z,91.10
2019-03-26T05:17:58.970Z,91.10
2019-03-26T05:20:02.858Z,91.20
2019-03-26T05:22:06.715Z,91.30
2019-03-26T05:24:10.644Z,91.50
2019-03-26T05:26:14.480Z,91.40
2019-03-26T05:28:18.417Z,91.30
2019-03-26T05:30:22.328Z,91.20
2019-03-26T05:32:26.640Z,91.30
2019-03-26T05:34:30.463Z,91.40
2019-03-26T05:36:34.747Z,91.40
2019-03-26T05:38:38.605Z,91.30
2019-03-26T05:40:42.438Z,91.30
2019-03-26T05:42:46.353Z,91.40
2019-03-26T05:44:50.225Z,91.50
2019-03-26T05:46:54.046Z,91.50
2019-03-26T05:48:58.000Z,91.50
2019-03-26T05:51:01.870Z,91.60
2019-03-26T05:53:05.708Z,91.60
2019-03-26T05:55:09.923Z,91.50
2019-03-26T05:57:13.781Z,91.40
2019-03-26T05:59:17.642Z,91.20
2019-03-26T06:01:21.533Z,91.20
2019-03-26T06:03:25.373Z,91.20
2019-03-26T06:05:29.264Z,91.00
2019-03-26T06:07:33.127Z,90.90
2019-03-26T06:09:37.053Z,90.30
2019-03-26T06:11:40.877Z,90.10
2019-03-26T06:13:44.790Z,89.30
2019-03-26T06:15:53.886Z,87.80
2019-03-26T06:17:57.774Z,85.60
2019-03-26T06:20:01.678Z,85.10
2019-03-26T06:22:05.555Z,85.00
2019-03-26T06:24:09.389Z,85.10
2019-03-26T06:26:13.404Z,85.70
2019-03-26T06:28:17.267Z,85.40
2019-03-26T06:30:21.119Z,84.80
2019-03-26T06:32:25.036Z,84.60
2019-03-26T06:34:28.882Z,84.50
2019-03-26T06:36:32.715Z,84.50
2019-03-26T06:38:36.638Z,84.30
2019-03-26T06:40:40.473Z,84.60
2019-03-26T06:42:44.374Z,84.60
2019-03-26T06:44:48.313Z,84.40
2019-03-26T06:46:52.227Z,84.30
2019-03-26T06:48:56.083Z,84.50
2019-03-26T06:50:59.946Z,84.50
2019-03-26T06:53:03.859Z,83.30
2019-03-26T06:55:08.620Z,83.20
2019-03-26T06:57:12.480Z,83.60
2019-03-26T06:59:16.338Z,83.50
2019-03-26T07:01:20.167Z,84.30
2019-03-26T07:03:24.383Z,83.20
2019-03-26T07:05:28.183Z,83.20
2019-03-26T07:07:32.175Z,82.50
2019-03-26T07:09:36.167Z,82.80
2019-03-26T07:11:40.104Z,82.90
2019-03-26T07:13:43.918Z,83.00
2019-03-26T07:15:47.851Z,83.40
2019-03-26T07:17:52.534Z,83.10
2019-03-26T07:19:56.492Z,83.40
2019-03-26T07:22:00.383Z,82.90
2019-03-26T07:24:04.381Z,82.60
2019-03-26T07:26:08.302Z,83.10
2019-03-26T07:28:12.175Z,83.00
2019-03-26T07:30:22.029Z,83.10
2019-03-26T07:32:25.894Z,82.70
2019-03-26T07:34:29.739Z,82.40
2019-03-26T07:36:33.622Z,82.20
2019-03-26T07:38:37.936Z,82.10
2019-03-26T07:40:41.774Z,82.30
2019-03-26T07:42:45.699Z,81.90
2019-03-26T07:44:49.573Z,82.10
2019-03-26T07:46:53.431Z,81.60
2019-03-26T07:48:57.382Z,82.10
2019-03-26T07:51:01.215Z,82.10
2019-03-26T07:53:05.024Z,81.20
2019-03-26T07:55:09.145Z,81.50
2019-03-26T07:57:13.027Z,81.10
2019-03-26T07:59:16.874Z,80.40
2019-03-26T08:01:20.784Z,80.80
2019-03-26T08:03:24.696Z,80.50
2019-03-26T08:05:29.942Z,81.00
2019-03-26T08:07:34.041Z,78.60
2019-03-26T08:09:38.263Z,77.60
2019-03-26T08:11:42.124Z,77.50
2019-03-26T08:13:46.060Z,78.00
2019-03-26T08:15:50.124Z,77.50
2019-03-26T08:17:53.966Z,78.10
2019-03-26T08:19:57.880Z,78.00
2019-03-26T08:22:01.797Z,77.00
2019-03-26T08:24:05.660Z,76.50
2019-03-26T08:26:09.502Z,76.90
2019-03-26T08:28:13.416Z,77.00
2019-03-26T08:30:17.227Z,76.20
2019-03-26T08:32:21.294Z,76.20
2019-03-26T08:34:25.225Z,75.30
2019-03-26T08:36:29.092Z,75.20
2019-03-26T08:38:33.658Z,75.00
2019-03-26T08:40:37.749Z,74.40
2019-03-26T08:42:41.583Z,73.40
2019-03-26T08:44:45.475Z,73.00
2019-03-26T08:46:49.387Z,73.30
2019-03-26T08:48:53.318Z,73.40
2019-03-26T08:50:57.155Z,73.70
2019-03-26T08:53:00.953Z,73.90
2019-03-26T08:55:09.298Z,72.40
2019-03-26T08:57:13.302Z,72.00
2019-03-26T08:59:17.251Z,70.70
2019-03-26T09:01:21.155Z,71.20
2019-03-26T09:03:24.986Z,72.00
2019-03-26T09:05:28.933Z,71.50
2019-03-26T09:07:32.770Z,71.20
2019-03-26T09:09:39.741Z,69.10
2019-03-26T09:11:42.277Z,69.80
2019-03-26T09:13:46.073Z,68.70
2019-03-26T09:15:50.280Z,69.10
2019-03-26T09:17:54.186Z,69.30
2019-03-26T09:19:58.053Z,70.30
2019-03-26T09:22:01.880Z,70.80
2019-03-26T09:24:05.806Z,71.50
2019-03-26T09:26:09.597Z,71.20
2019-03-26T09:28:13.480Z,70.10
2019-03-26T09:30:17.402Z,69.60
2019-03-26T09:32:21.247Z,69.90
2019-03-26T09:34:25.088Z,68.90
2019-03-26T09:36:28.994Z,68.40
2019-03-26T09:38:38.778Z,68.10
2019-03-26T09:40:38.440Z,68.80
2019-03-26T09:42:42.371Z,68.80
2019-03-26T09:44:46.239Z,67.90
2019-03-26T09:46:50.131Z,67.10
2019-03-26T09:48:53.999Z,66.40
2019-03-26T09:50:57.865Z,66.00
2019-03-26T09:53:01.703Z,67.30
2019-03-26T09:55:07.675Z,67.50
2019-03-26T09:57:11.540Z,67.20
2019-03-26T09:59:15.411Z,66.50
2019-03-26T10:01:19.303Z,67.10
2019-03-26T10:03:23.150Z,65.80
2019-03-26T10:05:27.132Z,66.50
2019-03-26T10:07:30.991Z,66.90
2019-03-26T10:09:34.857Z,64.80
2019-03-26T10:11:38.780Z,63.70
2019-03-26T10:13:42.678Z,63.60
2019-03-26T10:15:46.548Z,63.80
2019-03-26T10:17:50.390Z,63.70
2019-03-26T10:19:54.335Z,62.70
2019-03-26T10:21:58.164Z,62.80
2019-03-26T10:24:02.195Z,62.40
2019-03-26T10:26:06.035Z,63.00
2019-03-26T10:28:09.935Z,63.00
2019-03-26T10:30:15.762Z,62.70
2019-03-26T10:32:19.764Z,62.80
2019-03-26T10:34:25.245Z,63.70
2019-03-26T10:36:29.157Z,63.20
2019-03-26T10:38:33.051Z,63.40
2019-03-26T10:40:40.230Z,63.80
2019-03-26T10:42:44.127Z,64.10
2019-03-26T10:44:48.034Z,64.30
2019-03-26T10:46:51.887Z,64.50
2019-03-26T10:48:55.775Z,65.00
2019-03-26T10:50:59.700Z,64.20
2019-03-26T10:53:03.575Z,63.80
2019-03-26T10:55:07.657Z,64.00
2019-03-26T10:57:11.543Z,64.50
2019-03-26T10:59:15.493Z,65.20
2019-03-26T11:01:19.283Z,65.40
2019-03-26T11:03:23.272Z,65.40
2019-03-26T11:05:27.108Z,65.60
2019-03-26T11:07:30.984Z,66.00
2019-03-26T11:09:34.911Z,66.30
2019-03-26T11:11:40.099Z,66.80
2019-03-26T11:13:43.929Z,67.80
2019-03-26T11:15:48.222Z,68.50
2019-03-26T11:17:52.095Z,69.20
2019-03-26T11:19:55.987Z,69.60
2019-03-26T11:21:59.866Z,70.00
2019-03-26T11:24:03.752Z,70.00
2019-03-26T11:26:07.587Z,70.30
2019-03-26T11:28:11.475Z,70.60
2019-03-26T11:30:16.840Z,68.60
2019-03-26T11:32:20.684Z,68.20
2019-03-26T11:34:24.579Z,68.40
2019-03-26T11:36:28.464Z,68.90
2019-03-26T11:38:32.269Z,69.60
2019-03-26T11:40:36.220Z,69.90
2019-03-26T11:42:40.130Z,70.10
2019-03-26T11:44:43.987Z,70.60
2019-03-26T11:46:47.942Z,71.20
2019-03-26T11:48:51.742Z,71.40
2019-03-26T11:50:55.689Z,70.40
2019-03-26T11:52:59.647Z,69.70
2019-03-26T11:55:04.566Z,67.90
2019-03-26T11:57:08.423Z,67.60
2019-03-26T11:59:12.341Z,68.00
2019-03-26T12:01:16.237Z,69.10
2019-03-26T12:03:20.039Z,69.50
2019-03-26T12:05:23.980Z,69.60
2019-03-26T12:07:27.895Z,70.00
2019-03-26T12:09:44.951Z,69.90
2019-03-26T12:11:37.687Z,69.60
2019-03-26T12:13:41.548Z,70.20
2019-03-26T12:15:45.476Z,70.20
2019-03-26T12:17:49.345Z,70.30
2019-03-26T12:19:53.256Z,70.10
2019-03-26T12:21:57.098Z,70.20
2019-03-26T12:24:01.004Z,70.80
2019-03-26T12:26:05.185Z,71.00
2019-03-26T12:28:09.015Z,71.20
2019-03-26T12:30:13.162Z,71.30
2019-03-26T12:32:17.062Z,71.70
2019-03-26T12:34:20.933Z,71.90
2019-03-26T12:36:24.789Z,72.10
2019-03-26T12:38:28.641Z,72.10
2019-03-26T12:40:32.480Z,71.40
2019-03-26T12:42:36.401Z,71.30
2019-03-26T12:44:40.257Z,70.30
2019-03-26T12:46:44.130Z,68.30
2019-03-26T12:48:48.023Z,68.00
2019-03-26T12:50:51.825Z,66.90
2019-03-26T12:52:55.792Z,66.70
2019-03-26T12:54:59.674Z,66.70
2019-03-26T12:57:03.493Z,64.80
2019-03-26T12:59:07.426Z,63.60
2019-03-26T13:01:11.251Z,62.90
2019-03-26T13:03:16.314Z,63.30
2019-03-26T13:05:23.127Z,62.60
2019-03-26T13:07:25.861Z,62.90
2019-03-26T13:09:29.795Z,63.60
2019-03-26T13:11:33.664Z,62.90
2019-03-26T13:13:37.507Z,62.70
2019-03-26T13:15:41.411Z,63.10
2019-03-26T13:17:45.276Z,63.40
2019-03-26T13:19:49.155Z,63.30
2019-03-26T13:21:53.082Z,63.10
2019-03-26T13:23:56.926Z,62.90
2019-03-26T13:26:00.786Z,62.80
2019-03-26T13:28:04.716Z,62.70
2019-03-26T13:30:09.356Z,62.40
2019-03-26T13:32:13.309Z,61.70
2019-03-26T13:34:17.513Z,61.80
2019-03-26T13:36:21.375Z,61.80
2019-03-26T13:38:25.235Z,62.10
2019-03-26T13:40:29.125Z,62.10
2019-03-26T13:42:33.018Z,61.90
2019-03-26T13:44:38.511Z,62.20
2019-03-26T13:46:42.378Z,62.80
2019-03-26T13:48:46.369Z,62.80
2019-03-26T13:50:50.211Z,62.90
2019-03-26T13:52:54.058Z,62.80
2019-03-26T13:54:57.968Z,62.80
2019-03-26T13:57:01.865Z,63.20
2019-03-26T13:59:05.687Z,63.70
2019-03-26T14:01:09.567Z,64.00
2019-03-26T14:03:13.481Z,63.90
2019-03-26T14:05:23.163Z,64.00
2019-03-26T14:07:26.959Z,64.90
2019-03-26T14:09:30.935Z,65.20
2019-03-26T14:11:34.761Z,63.50
2019-03-26T14:13:38.642Z,63.30
2019-03-26T14:15:42.566Z,62.50
2019-03-26T14:17:46.890Z,60.90
2019-03-26T14:19:50.778Z,60.00
2019-03-26T14:21:54.621Z,59.90
2019-03-26T14:23:58.552Z,58.70
2019-03-26T14:26:02.403Z,58.60
2019-03-26T14:28:06.355Z,58.30
2019-03-26T14:30:11.586Z,58.20
2019-03-26T14:32:15.428Z,58.90
2019-03-26T14:34:19.287Z,58.50
2019-03-26T14:36:23.590Z,58.90
2019-03-26T14:38:27.483Z,59.50
2019-03-26T14:40:31.248Z,59.60
2019-03-26T14:42:35.137Z,59.90
2019-03-26T14:44:39.014Z,60.40
2019-03-26T14:46:42.888Z,60.60
2019-03-26T14:48:46.909Z,60.70
2019-03-26T14:50:50.787Z,61.40
2019-03-26T14:52:54.630Z,61.20
2019-03-26T14:54:58.541Z,61.40
2019-03-26T14:57:02.404Z,61.40
2019-03-26T14:59:06.294Z,61.50
2019-03-26T15:01:10.240Z,61.40
2019-03-26T15:03:14.079Z,61.60
2019-03-26T15:05:17.929Z,61.10
2019-03-26T15:07:21.814Z,61.40
2019-03-26T15:09:25.694Z,61.80
2019-03-26T15:11:29.590Z,62.00
2019-03-26T15:13:33.508Z,61.80
2019-03-26T15:15:37.386Z,61.80
2019-03-26T15:17:41.298Z,62.00
2019-03-26T15:19:45.264Z,61.70
2019-03-26T15:21:49.150Z,62.00
2019-03-26T15:23:53.094Z,62.20
2019-03-26T15:25:57.060Z,62.40
2019-03-26T15:28:00.866Z,62.20
2019-03-26T15:30:07.879Z,62.60
2019-03-26T15:32:11.770Z,62.70
2019-03-26T15:34:15.616Z,62.60
2019-03-26T15:36:19.499Z,63.00
2019-03-26T15:38:23.411Z,63.00
2019-03-26T15:40:27.346Z,63.40
2019-03-26T15:42:31.195Z,63.40
2019-03-26T15:44:35.127Z,63.50
2019-03-26T15:46:38.957Z,63.50
2019-03-26T15:48:42.795Z,63.40
2019-03-26T15:50:47.222Z,63.60
2019-03-26T15:52:51.075Z,63.60
2019-03-26T15:54:54.939Z,63.90
2019-03-26T15:56:58.752Z,64.10
2019-03-26T15:59:02.727Z,64.30
2019-03-26T16:01:06.540Z,64.60
2019-03-26T16:03:10.450Z,64.80
2019-03-26T16:05:14.329Z,64.90
2019-03-26T16:07:18.191Z,65.00
2019-03-26T16:09:21.981Z,64.90
2019-03-26T16:11:35.562Z,64.90
2019-03-26T16:13:35.567Z,65.20
2019-03-26T16:15:44.107Z,65.10
2019-03-26T16:17:43.930Z,65.10
2019-03-26T16:19:47.736Z,65.20
2019-03-26T16:21:51.586Z,65.30
2019-03-26T16:23:55.496Z,65.50
2019-03-26T16:26:02.327Z,65.70
2019-03-26T16:28:06.198Z,65.60
2019-03-26T16:30:11.718Z,65.80
2019-03-26T16:32:15.591Z,65.90
2019-03-26T16:34:19.484Z,65.90
2019-03-26T16:36:26.599Z,65.90
2019-03-26T16:38:30.467Z,66.00
2019-03-26T16:40:34.346Z,66.00
2019-03-26T16:42:38.270Z,66.10
2019-03-26T16:44:43.063Z,66.20
2019-03-26T16:46:46.902Z,66.30
2019-03-26T16:48:51.012Z,66.40
2019-03-26T16:50:54.866Z,66.60
2019-03-26T16:52:58.754Z,66.60
2019-03-26T16:55:02.763Z,66.80
2019-03-26T16:57:06.590Z,67.00
2019-03-26T16:59:10.555Z,67.30
2019-03-26T17:01:16.007Z,67.10
2019-03-26T17:03:30.728Z,67.20
2019-03-26T17:05:27.314Z,67.00
2019-03-26T17:07:31.162Z,67.00
2019-03-26T17:09:35.077Z,67.10
2019-03-26T17:11:38.917Z,67.30
2019-03-26T17:13:42.791Z,67.30
2019-03-26T17:15:46.622Z,67.40
2019-03-26T17:17:50.494Z,67.40
2019-03-26T17:19:54.379Z,67.50
2019-03-26T17:21:58.222Z,67.50
2019-03-26T17:24:02.112Z,67.70
2019-03-26T17:26:05.966Z,67.90
2019-03-26T17:28:09.775Z,68.30
2019-03-26T17:30:14.067Z,68.60
2019-03-26T17:32:18.040Z,68.80
2019-03-26T17:34:21.881Z,68.40
2019-03-26T17:36:25.803Z,70.40
2019-03-26T17:38:29.685Z,73.20
2019-03-26T17:40:33.583Z,75.30
2019-03-26T17:42:37.447Z,76.40
2019-03-26T17:44:41.308Z,76.60
2019-03-26T17:46:45.183Z,76.90
2019-03-26T17:48:49.100Z,76.40
2019-03-26T17:50:53.008Z,77.10
2019-03-26T17:52:56.908Z,76.40
2019-03-26T17:55:00.761Z,76.80
2019-03-26T17:57:04.630Z,77.10
2019-03-26T17:59:08.543Z,77.30
2019-03-26T18:01:12.373Z,77.50
2019-03-26T18:03:26.465Z,77.10
2019-03-26T18:05:30.120Z,76.90
2019-03-26T18:07:33.957Z,77.10
2019-03-26T18:09:37.808Z,76.90
2019-03-26T18:11:41.728Z,77.50
2019-03-26T18:13:45.623Z,77.00
2019-03-26T18:15:49.942Z,77.00
2019-03-26T18:17:53.834Z,77.60
2019-03-26T18:19:57.677Z,77.70
2019-03-26T18:22:01.690Z,78.40
2019-03-26T18:24:05.499Z,78.90
2019-03-26T18:26:09.392Z,79.70
2019-03-26T18:28:13.315Z,80.70
2019-03-26T18:30:18.105Z,83.40
2019-03-26T18:32:21.957Z,85.80
2019-03-26T18:34:25.809Z,88.70
2019-03-26T18:36:29.759Z,89.10
2019-03-26T18:38:33.661Z,89.20
2019-03-26T18:40:37.565Z,88.40
2019-03-26T18:42:44.702Z,89.10
2019-03-26T18:44:57.550Z,90.30
2019-03-26T18:47:01.414Z,90.60
2019-03-26T18:49:05.299Z,90.70
2019-03-26T18:51:09.160Z,90.50
2019-03-26T18:53:13.091Z,90.30
2019-03-26T18:55:17.006Z,90.40
2019-03-26T18:57:24.030Z,90.30
2019-03-26T18:59:27.985Z,90.80
2019-03-26T19:01:31.794Z,90.60
2019-03-26T19:03:35.663Z,91.00
2019-03-26T19:05:39.590Z,90.80
2019-03-26T19:07:43.459Z,91.10
2019-03-26T19:09:47.325Z,91.20
2019-03-26T19:11:51.190Z,91.30
2019-03-26T19:13:55.091Z,91.60
2019-03-26T19:15:58.894Z,91.40
2019-03-26T19:18:02.833Z,91.70
2019-03-26T19:20:07.807Z,91.40
2019-03-26T19:22:11.683Z,91.40
2019-03-26T19:24:15.566Z,91.60
2019-03-26T19:26:19.425Z,91.70
2019-03-26T19:28:23.363Z,91.70
2019-03-26T19:30:29.077Z,91.50
2019-03-26T19:32:32.850Z,91.80
2019-03-26T19:34:36.712Z,91.80
2019-03-26T19:36:40.795Z,91.80
2019-03-26T19:38:44.621Z,92.00
2019-03-26T19:40:48.555Z,92.20
2019-03-26T19:42:52.891Z,92.00
2019-03-26T19:44:56.763Z,91.90
2019-03-26T19:47:00.611Z,92.10
2019-03-26T19:49:04.569Z,92.00
2019-03-26T19:51:08.443Z,92.10
2019-03-26T19:53:12.437Z,92.20
2019-03-26T19:55:16.382Z,92.30
2019-03-26T19:57:20.313Z,92.30
2019-03-26T19:59:24.271Z,92.30
2019-03-26T20:01:28.180Z,92.20
2019-03-26T20:03:32.040Z,92.30
2019-03-26T20:05:36.195Z,92.30
2019-03-26T20:07:40.174Z,91.80
2019-03-26T20:09:44.109Z,92.00
2019-03-26T20:11:47.952Z,92.00
2019-03-26T20:13:51.880Z,92.00
2019-03-26T20:15:55.739Z,92.00
2019-03-26T20:17:59.545Z,91.90
2019-03-26T20:20:03.603Z,91.90
2019-03-26T20:22:07.451Z,91.80
2019-03-26T20:24:11.394Z,91.70
2019-03-26T20:26:15.289Z,91.80
2019-03-26T20:28:19.084Z,91.70
2019-03-26T20:30:23.047Z,91.60
2019-03-26T20:32:26.871Z,91.50
2019-03-26T20:34:30.739Z,91.60
2019-03-26T20:36:34.557Z,91.50
2019-03-26T20:38:38.543Z,91.80
2019-03-26T20:40:42.383Z,91.50
2019-03-26T20:42:46.247Z,91.50
2019-03-26T20:44:50.100Z,91.40
2019-03-26T20:46:54.038Z,91.40
2019-03-26T20:48:58.000Z,91.50
2019-03-26T20:51:01.883Z,91.40
2019-03-26T20:53:05.814Z,91.40
2019-03-26T20:55:11.679Z,91.30
2019-03-26T20:57:15.826Z,91.30
2019-03-26T20:59:19.674Z,91.10
2019-03-26T21:01:23.599Z,91.20
2019-03-26T21:03:27.482Z,91.10
2019-03-26T21:05:31.327Z,91.00
2019-03-26T21:07:35.446Z,91.20
2019-03-26T21:09:39.823Z,91.00
2019-03-26T21:11:43.886Z,91.00
2019-03-26T21:13:50.931Z,91.10
2019-03-26T21:15:57.445Z,91.00
2019-03-26T21:17:58.892Z,91.00
2019-03-26T21:20:02.714Z,90.90
2019-03-26T21:22:06.651Z,90.80
2019-03-26T21:24:10.727Z,90.80
2019-03-26T21:26:15.105Z,90.70
2019-03-26T21:28:20.486Z,90.70
2019-03-26T21:30:24.565Z,90.70
2019-03-26T21:32:28.604Z,90.70
2019-03-26T21:34:32.637Z,90.60
2019-03-26T21:36:36.621Z,90.50
2019-03-26T21:38:40.517Z,90.50
2019-03-26T21:40:47.316Z,90.60
2019-03-26T21:42:50.432Z,91.00
2019-03-26T21:44:55.957Z,90.60
2019-03-26T21:46:59.929Z,90.50
2019-03-26T21:49:03.860Z,90.50
2019-03-26T21:51:07.763Z,90.30
2019-03-26T21:53:11.718Z,90.30
2019-03-26T21:55:15.860Z,90.80
2019-03-26T21:57:19.677Z,90.40
2019-03-26T21:59:23.660Z,90.70
2019-03-26T22:01:27.550Z,90.40
2019-03-26T22:03:34.102Z,90.40
2019-03-26T22:05:39.968Z,90.20
2019-03-26T22:07:43.799Z,90.20
2019-03-26T22:09:47.648Z,90.30
2019-03-26T22:11:51.555Z,90.30
2019-03-26T22:13:55.516Z,90.30
2019-03-26T22:15:59.344Z,90.50
2019-03-26T22:18:03.243Z,90.50
2019-03-26T22:20:07.952Z,90.50
2019-03-26T22:22:11.906Z,90.60
2019-03-26T22:24:17.226Z,90.60
2019-03-26T22:26:21.375Z,90.40
2019-03-26T22:28:25.286Z,90.40
2019-03-26T22:30:29.139Z,90.50
2019-03-26T22:32:33.034Z,90.30
2019-03-26T22:34:40.195Z,90.40
2019-03-26T22:36:44.004Z,90.50
2019-03-26T22:38:47.934Z,90.30
2019-03-26T22:40:51.816Z,90.20
2019-03-26T22:42:55.706Z,90.20
2019-03-26T22:45:00.385Z,90.30
2019-03-26T22:47:04.307Z,90.00
2019-03-26T22:49:08.180Z,90.50
2019-03-26T22:51:12.069Z,90.20
2019-03-26T22:53:16.122Z,90.00
2019-03-26T22:55:20.110Z,90.10
2019-03-26T22:57:23.974Z,90.10
2019-03-26T22:59:27.835Z,90.00
2019-03-26T23:01:31.696Z,89.90
2019-03-26T23:03:35.675Z,90.00
2019-03-26T23:05:39.579Z,90.10
2019-03-26T23:07:43.461Z,90.00
2019-03-26T23:09:47.293Z,89.60
2019-03-26T23:11:53.942Z,89.40
2019-03-26T23:13:57.869Z,90.00
2019-03-26T23:16:01.785Z,90.20
2019-03-26T23:18:05.714Z,90.30
2019-03-26T23:20:09.758Z,90.40
2019-03-26T23:22:13.591Z,90.60
2019-03-26T23:24:17.470Z,90.60
2019-03-26T23:26:21.373Z,90.10
2019-03-26T23:28:25.233Z,90.30
2019-03-26T23:30:29.134Z,90.40
2019-03-26T23:32:33.096Z,90.40
2019-03-26T23:34:36.986Z,90.40
2019-03-26T23:36:40.871Z,90.70
2019-03-26T23:38:44.930Z,90.40
2019-03-26T23:40:48.802Z,90.60
2019-03-26T23:42:52.738Z,90.70
2019-03-26T23:44:58.505Z,90.70
2019-03-26T23:47:02.117Z,90.40
2019-03-26T23:49:07.115Z,90.40
2019-03-26T23:51:11.298Z,90.30
2019-03-26T23:53:15.166Z,90.00
2019-03-26T23:55:19.036Z,90.20
2019-03-26T23:57:23.027Z,90.30
2019-03-26T23:59:29.635Z,90.30
