createdAt,value
2024-04-18T00:00:28.594Z,93.37
2024-04-18T00:01:28.654Z,93.16
2024-04-18T00:02:28.560Z,92.50
2024-04-18T00:03:28.722Z,92.95
2024-04-18T00:04:28.686Z,92.95
2024-04-18T00:05:28.575Z,93.22
2024-04-18T00:06:28.533Z,92.60
2024-04-18T00:07:28.557Z,92.44
2024-04-18T00:08:28.519Z,93.01
2024-04-18T00:09:28.526Z,93.01
2024-04-18T00:10:28.567Z,94.15
2024-04-18T00:11:28.465Z,93.01
2024-04-18T00:12:28.495Z,92.60
2024-04-18T00:13:28.497Z,92.02
2024-04-18T00:14:28.482Z,91.20
2024-04-18T00:15:28.605Z,91.71
2024-04-18T00:16:28.463Z,91.61
2024-04-18T00:17:28.522Z,91.20
2024-04-18T00:18:28.552Z,92.02
2024-04-18T00:19:28.432Z,92.33
2024-04-18T00:20:28.474Z,92.80
2024-04-18T00:21:28.437Z,92.91
2024-04-18T00:22:28.451Z,93.32
2024-04-18T00:23:28.484Z,93.53
2024-04-18T00:24:28.447Z,93.53
2024-04-18T00:25:28.404Z,93.59
2024-04-18T00:26:28.375Z,93.63
2024-04-18T00:27:28.388Z,92.86
2024-04-18T00:28:28.388Z,93.07
2024-04-18T00:29:28.360Z,92.25
2024-04-18T00:30:28.388Z,92.08
2024-04-18T00:31:28.369Z,93.38
2024-04-18T00:32:28.687Z,93.63
2024-04-18T00:33:28.535Z,93.38
2024-04-18T00:34:28.358Z,92.86
2024-04-18T00:35:28.341Z,94.10
2024-04-18T00:36:28.358Z,94.42
2024-04-18T00:37:28.311Z,94.62
2024-04-18T00:38:28.404Z,93.12
2024-04-18T00:39:28.348Z,93.01
2024-04-18T00:40:28.652Z,93.53
2024-04-18T00:41:28.398Z,93.22
2024-04-18T00:42:28.329Z,93.84
2024-04-18T00:43:28.265Z,93.43
2024-04-18T00:44:28.532Z,93.01
2024-04-18T00:45:28.456Z,93.22
2024-04-18T00:46:28.338Z,93.43
2024-04-18T00:47:28.302Z,94.42
2024-04-18T00:48:28.379Z,94.25
2024-04-18T00:49:28.279Z,94.21
2024-04-18T00:50:28.277Z,94.42
2024-04-18T00:51:28.328Z,93.79
2024-04-18T00:52:28.288Z,93.49
2024-04-18T00:53:28.191Z,93.53
2024-04-18T00:54:28.199Z,92.40
2024-04-18T00:55:28.196Z,93.22
2024-04-18T00:56:28.209Z,93.63
2024-04-18T00:57:28.174Z,93.22
2024-04-18T00:58:28.247Z,94.15
2024-04-18T00:59:28.173Z,93.73
2024-04-18T01:00:28.215Z,93.69
2024-04-18T01:01:28.217Z,93.94
2024-04-18T01:02:28.253Z,94.52
2024-04-18T01:03:28.261Z,94.46
2024-04-18T01:04:28.281Z,94.35
2024-04-18T01:05:28.112Z,94.56
2024-04-18T01:06:28.197Z,94.46
2024-04-18T01:07:28.101Z,95.59
2024-04-18T01:08:28.112Z,94.56
2024-04-18T01:09:28.109Z,93.47
2024-04-18T01:10:28.215Z,92.54
2024-04-18T01:11:28.140Z,93.57
2024-04-18T01:12:28.106Z,93.57
2024-04-18T01:13:28.142Z,93.37
2024-04-18T01:14:28.131Z,93.16
2024-04-18T01:15:28.162Z,93.88
2024-04-18T01:16:28.133Z,92.85
2024-04-18T01:17:28.225Z,92.33
2024-04-18T01:18:28.106Z,92.99
2024-04-18T01:19:28.086Z,92.85
2024-04-18T01:20:28.008Z,93.68
2024-04-18T01:21:28.075Z,93.68
2024-04-18T01:22:28.029Z,93.57
2024-04-18T01:23:28.017Z,93.37
2024-04-18T01:24:28.118Z,93.26
2024-04-18T01:25:27.983Z,93.32
2024-04-18T01:26:27.990Z,93.84
2024-04-18T01:27:27.970Z,94.15
2024-04-18T01:28:28.004Z,94.35
2024-04-18T01:29:28.300Z,94.00
2024-04-18T01:30:28.287Z,94.87
2024-04-18T01:31:27.954Z,94.35
2024-04-18T01:32:27.985Z,94.04
2024-04-18T01:33:27.997Z,94.62
2024-04-18T01:34:28.289Z,94.62
2024-04-18T01:35:27.960Z,93.38
2024-04-18T01:36:27.974Z,93.69
2024-04-18T01:37:27.958Z,92.55
2024-04-18T01:38:27.894Z,92.91
2024-04-18T01:39:27.952Z,92.29
2024-04-18T01:40:28.665Z,92.40
2024-04-18T01:41:27.880Z,92.64
2024-04-18T01:42:28.062Z,92.40
2024-04-18T01:43:27.860Z,92.60
2024-04-18T01:44:27.916Z,91.61
2024-04-18T01:45:27.973Z,92.33
2024-04-18T01:46:27.888Z,92.95
2024-04-18T01:47:27.906Z,93.26
2024-04-18T01:48:28.138Z,94.19
2024-04-18T01:49:28.031Z,93.88
2024-04-18T01:50:27.821Z,93.88
2024-04-18T01:51:27.861Z,94.15
2024-04-18T01:52:27.859Z,94.35
2024-04-18T01:53:27.798Z,94.04
2024-04-18T01:54:27.870Z,93.73
2024-04-18T01:55:27.829Z,94.35
2024-04-18T01:56:27.787Z,94.46
2024-04-18T01:57:27.799Z,95.18
2024-04-18T01:58:27.808Z,94.46
2024-04-18T01:59:27.753Z,94.56
2024-04-18T02:00:27.838Z,94.31
2024-04-18T02:01:27.806Z,93.22
2024-04-18T02:02:27.745Z,92.60
2024-04-18T02:03:28.066Z,93.68
2024-04-18T02:04:28.565Z,93.16
2024-04-18T02:05:27.736Z,94.60
2024-04-18T02:06:27.765Z,93.88
2024-04-18T02:07:27.746Z,94.40
2024-04-18T02:08:27.735Z,93.98
2024-04-18T02:09:27.777Z,94.92
2024-04-18T02:10:27.719Z,95.02
2024-04-18T02:11:27.734Z,95.07
2024-04-18T02:12:27.700Z,94.67
2024-04-18T02:13:27.714Z,94.77
2024-04-18T02:14:27.655Z,95.14
2024-04-18T02:15:27.760Z,95.65
2024-04-18T02:16:27.674Z,95.14
2024-04-18T02:17:27.721Z,94.87
2024-04-18T02:18:27.720Z,94.35
2024-04-18T02:19:27.638Z,93.79
2024-04-18T02:20:27.677Z,94.04
2024-04-18T02:21:27.684Z,93.90
2024-04-18T02:22:27.677Z,94.15
2024-04-18T02:23:27.750Z,94.52
2024-04-18T02:24:27.696Z,94.31
2024-04-18T02:25:27.633Z,93.90
2024-04-18T02:26:27.584Z,94.35
2024-04-18T02:27:27.592Z,93.90
2024-04-18T02:28:27.561Z,93.69
2024-04-18T02:29:27.759Z,94.35
2024-04-18T02:30:27.950Z,94.04
2024-04-18T02:31:27.542Z,94.47
2024-04-18T02:32:27.654Z,94.42
2024-04-18T02:33:27.553Z,94.42
2024-04-18T02:34:27.549Z,94.21
2024-04-18T02:35:27.531Z,94.52
2024-04-18T02:36:27.525Z,94.27
2024-04-18T02:37:27.507Z,94.27
2024-04-18T02:38:27.514Z,93.90
2024-04-18T02:39:27.528Z,94.00
2024-04-18T02:40:27.874Z,94.21
2024-04-18T02:41:27.492Z,92.93
2024-04-18T02:42:27.589Z,93.44
2024-04-18T02:43:27.468Z,92.25
2024-04-18T02:44:27.668Z,92.55
2024-04-18T02:45:27.531Z,92.41
2024-04-18T02:46:27.502Z,93.59
2024-04-18T02:47:27.807Z,92.97
2024-04-18T02:48:27.512Z,92.82
2024-04-18T02:49:27.427Z,93.34
2024-04-18T02:50:27.476Z,92.46
2024-04-18T02:51:27.461Z,92.41
2024-04-18T02:52:27.433Z,92.41
2024-04-18T02:53:27.408Z,93.44
2024-04-18T02:54:27.424Z,92.97
2024-04-18T02:55:27.689Z,92.46
2024-04-18T02:56:27.546Z,93.28
2024-04-18T02:57:27.436Z,93.34
2024-04-18T02:58:27.403Z,94.17
2024-04-18T02:59:27.570Z,93.59
2024-04-18T03:00:27.469Z,93.69
2024-04-18T03:01:27.442Z,93.49
2024-04-18T03:02:27.614Z,93.18
2024-04-18T03:03:27.405Z,93.18
2024-04-18T03:04:27.409Z,93.65
2024-04-18T03:05:27.386Z,93.59
2024-04-18T03:06:27.438Z,93.44
2024-04-18T03:07:27.376Z,92.46
2024-04-18T03:08:27.325Z,93.44
2024-04-18T03:09:27.463Z,93.59
2024-04-18T03:10:27.293Z,93.24
2024-04-18T03:11:27.337Z,93.85
2024-04-18T03:12:27.329Z,93.75
2024-04-18T03:13:27.306Z,94.57
2024-04-18T03:14:27.283Z,94.27
2024-04-18T03:15:27.294Z,94.47
2024-04-18T03:16:27.250Z,94.27
2024-04-18T03:17:27.317Z,94.32
2024-04-18T03:18:27.391Z,94.37
2024-04-18T03:19:27.281Z,94.64
2024-04-18T03:20:27.243Z,94.37
2024-04-18T03:21:27.282Z,94.74
2024-04-18T03:22:27.462Z,94.89
2024-04-18T03:23:27.234Z,94.84
2024-04-18T03:24:27.229Z,95.25
2024-04-18T03:25:27.197Z,93.75
2024-04-18T03:26:27.220Z,93.65
2024-04-18T03:27:27.313Z,93.65
2024-04-18T03:28:27.191Z,94.06
2024-04-18T03:29:27.173Z,93.71
2024-04-18T03:30:27.244Z,94.27
2024-04-18T03:31:27.192Z,93.24
2024-04-18T03:32:27.399Z,93.13
2024-04-18T03:33:27.191Z,93.75
2024-04-18T03:34:27.132Z,93.96
2024-04-18T03:35:27.178Z,93.85
2024-04-18T03:36:27.170Z,93.96
2024-04-18T03:37:27.154Z,94.27
2024-04-18T03:38:27.103Z,93.75
2024-04-18T03:39:27.160Z,93.38
2024-04-18T03:40:27.204Z,93.18
2024-04-18T03:41:27.107Z,92.97
2024-04-18T03:42:27.261Z,93.49
2024-04-18T03:43:27.378Z,94.00
2024-04-18T03:44:27.085Z,94.00
2024-04-18T03:45:27.095Z,93.75
2024-04-18T03:46:27.049Z,93.85
2024-04-18T03:47:27.076Z,94.47
2024-04-18T03:48:27.260Z,93.18
2024-04-18T03:49:27.079Z,94.27
2024-04-18T03:50:27.051Z,93.85
2024-04-18T03:51:27.028Z,93.79
2024-04-18T03:52:27.042Z,93.79
2024-04-18T03:53:27.041Z,94.42
2024-04-18T03:54:27.090Z,94.42
2024-04-18T03:55:27.168Z,93.79
2024-04-18T03:56:26.987Z,93.90
2024-04-18T03:57:27.055Z,92.86
2024-04-18T03:58:27.251Z,94.00
2024-04-18T03:59:27.407Z,93.28
2024-04-18T04:00:27.054Z,93.18
2024-04-18T04:01:27.251Z,93.79
2024-04-18T04:02:26.961Z,93.22
2024-04-18T04:03:26.991Z,93.94
2024-04-18T04:04:27.068Z,93.22
2024-04-18T04:05:26.911Z,93.53
2024-04-18T04:06:26.976Z,94.15
2024-04-18T04:07:26.958Z,94.15
2024-04-18T04:08:26.924Z,93.69
2024-04-18T04:09:26.994Z,93.79
2024-04-18T04:10:26.879Z,94.31
2024-04-18T04:11:26.957Z,93.18
2024-04-18T04:12:26.997Z,93.38
2024-04-18T04:13:27.107Z,92.91
2024-04-18T04:14:26.915Z,92.91
2024-04-18T04:15:26.934Z,93.18
2024-04-18T04:16:26.863Z,93.07
2024-04-18T04:17:26.880Z,93.38
2024-04-18T04:18:27.025Z,93.32
2024-04-18T04:19:27.121Z,93.07
2024-04-18T04:20:26.832Z,93.73
2024-04-18T04:21:26.963Z,93.69
2024-04-18T04:22:27.877Z,93.79
2024-04-18T04:23:26.812Z,94.21
2024-04-18T04:24:26.873Z,94.10
2024-04-18T04:25:26.781Z,94.00
2024-04-18T04:26:26.803Z,93.75
2024-04-18T04:27:26.828Z,93.18
2024-04-18T04:28:26.817Z,92.82
2024-04-18T04:29:26.757Z,93.49
2024-04-18T04:30:26.828Z,93.49
2024-04-18T04:31:26.753Z,93.43
2024-04-18T04:32:26.811Z,92.46
2024-04-18T04:33:26.759Z,92.86
2024-04-18T04:34:26.778Z,93.28
2024-04-18T04:35:26.729Z,93.28
2024-04-18T04:36:26.773Z,93.38
2024-04-18T04:37:26.985Z,93.69
2024-04-18T04:38:26.707Z,94.10
2024-04-18T04:39:26.729Z,94.00
2024-04-18T04:40:26.885Z,94.10
2024-04-18T04:41:26.706Z,93.79
2024-04-18T04:42:26.746Z,93.69
2024-04-18T04:43:26.716Z,94.27
2024-04-18T04:44:26.748Z,93.75
2024-04-18T04:45:26.673Z,93.79
2024-04-18T04:46:26.716Z,93.75
2024-04-18T04:47:26.700Z,93.85
2024-04-18T04:48:26.739Z,92.93
2024-04-18T04:49:26.770Z,93.34
2024-04-18T04:50:26.617Z,93.44
2024-04-18T04:51:26.665Z,93.75
2024-04-18T04:52:26.602Z,93.54
2024-04-18T04:53:26.603Z,93.24
2024-04-18T04:54:26.854Z,93.24
2024-04-18T04:55:26.619Z,92.93
2024-04-18T04:56:26.615Z,93.13
2024-04-18T04:57:26.610Z,93.85
2024-04-18T04:58:26.598Z,94.06
2024-04-18T04:59:26.556Z,94.27
2024-04-18T05:00:26.672Z,94.06
2024-04-18T05:01:26.613Z,93.85
2024-04-18T05:02:26.576Z,94.17
2024-04-18T05:03:26.622Z,94.27
2024-04-18T05:04:26.566Z,93.13
2024-04-18T05:05:26.542Z,93.65
2024-04-18T05:06:26.617Z,94.17
2024-04-18T05:07:26.549Z,93.13
2024-04-18T05:08:26.530Z,93.03
2024-04-18T05:09:26.576Z,93.24
2024-04-18T05:10:26.498Z,93.03
2024-04-18T05:11:26.650Z,92.93
2024-04-18T05:12:26.533Z,93.24
2024-04-18T05:13:26.464Z,92.82
2024-04-18T05:14:26.471Z,92.82
2024-04-18T05:15:26.490Z,93.54
2024-04-18T05:16:26.691Z,92.82
2024-04-18T05:17:26.432Z,92.21
2024-04-18T05:18:26.462Z,92.72
2024-04-18T05:19:26.442Z,92.21
2024-04-18T05:20:26.417Z,92.51
2024-04-18T05:21:26.472Z,92.10
2024-04-18T05:22:26.409Z,92.31
2024-04-18T05:23:26.444Z,92.31
2024-04-18T05:24:26.419Z,92.51
2024-04-18T05:25:26.973Z,92.61
2024-04-18T05:26:26.417Z,93.44
2024-04-18T05:27:26.623Z,93.44
2024-04-18T05:28:26.403Z,93.65
2024-04-18T05:29:26.355Z,93.60
2024-04-18T05:30:26.388Z,92.99
2024-04-18T05:31:26.345Z,92.47
2024-04-18T05:32:26.412Z,92.88
2024-04-18T05:33:26.437Z,92.84
2024-04-18T05:34:26.320Z,93.09
2024-04-18T05:35:26.419Z,92.22
2024-04-18T05:36:26.366Z,91.85
2024-04-18T05:37:26.366Z,91.50
2024-04-18T05:38:26.320Z,91.91
2024-04-18T05:39:26.421Z,91.40
2024-04-18T05:40:26.394Z,91.09
2024-04-18T05:41:26.313Z,91.40
2024-04-18T05:42:26.307Z,91.25
2024-04-18T05:43:26.329Z,91.71
2024-04-18T05:44:26.292Z,90.94
2024-04-18T05:45:26.286Z,90.84
2024-04-18T05:46:26.253Z,91.25
2024-04-18T05:47:26.351Z,91.50
2024-04-18T05:48:26.269Z,91.46
2024-04-18T05:49:26.271Z,91.97
2024-04-18T05:50:26.220Z,91.15
2024-04-18T05:51:26.371Z,91.56
2024-04-18T05:52:26.280Z,91.42
2024-04-18T05:53:26.241Z,91.36
2024-04-18T05:54:26.252Z,91.25
2024-04-18T05:55:26.211Z,90.84
2024-04-18T05:56:26.243Z,90.43
2024-04-18T05:57:26.257Z,89.81
2024-04-18T05:58:26.246Z,90.73
2024-04-18T05:59:26.188Z,90.84
2024-04-18T06:00:26.228Z,91.05
2024-04-18T06:01:26.210Z,91.09
2024-04-18T06:02:26.221Z,91.05
2024-04-18T06:03:26.189Z,91.30
2024-04-18T06:04:26.201Z,90.37
2024-04-18T06:05:26.129Z,91.09
2024-04-18T06:06:26.137Z,91.09
2024-04-18T06:07:26.127Z,91.19
2024-04-18T06:08:26.253Z,90.67
2024-04-18T06:09:26.298Z,90.82
2024-04-18T06:10:26.119Z,90.51
2024-04-18T06:11:26.180Z,90.92
2024-04-18T06:12:26.138Z,90.72
2024-04-18T06:13:26.113Z,91.13
2024-04-18T06:14:26.174Z,90.88
2024-04-18T06:15:26.069Z,91.40
2024-04-18T06:16:26.128Z,91.24
2024-04-18T06:17:26.074Z,91.03
2024-04-18T06:18:26.113Z,91.50
2024-04-18T06:19:29.449Z,91.81
2024-04-18T06:20:26.180Z,91.56
2024-04-18T06:21:26.079Z,91.19
2024-04-18T06:22:26.013Z,90.94
2024-04-18T06:23:26.031Z,90.99
2024-04-18T06:24:26.024Z,90.67
2024-04-18T06:25:26.014Z,90.88
2024-04-18T06:26:26.037Z,91.19
2024-04-18T06:27:26.083Z,91.66
2024-04-18T06:28:25.977Z,90.94
2024-04-18T06:29:25.980Z,90.94
2024-04-18T06:30:25.986Z,90.78
2024-04-18T06:31:26.023Z,90.47
2024-04-18T06:32:25.988Z,90.47
2024-04-18T06:33:26.124Z,90.78
2024-04-18T06:34:26.989Z,90.88
2024-04-18T06:35:25.922Z,91.09
2024-04-18T06:36:25.978Z,91.09
2024-04-18T06:37:25.916Z,90.88
2024-04-18T06:38:25.949Z,90.99
2024-04-18T06:39:25.985Z,90.88
2024-04-18T06:40:25.893Z,91.60
2024-04-18T06:41:25.909Z,90.37
2024-04-18T06:42:25.920Z,89.95
2024-04-18T06:43:25.936Z,89.85
2024-04-18T06:44:25.906Z,90.06
2024-04-18T06:45:25.908Z,89.34
2024-04-18T06:46:25.899Z,90.16
2024-04-18T06:47:25.906Z,88.41
2024-04-18T06:48:25.916Z,88.14
2024-04-18T06:49:25.840Z,89.95
2024-04-18T06:50:27.059Z,89.54
2024-04-18T06:51:26.073Z,88.51
2024-04-18T06:52:25.821Z,88.56
2024-04-18T06:53:25.816Z,89.13
2024-04-18T06:54:25.848Z,89.95
2024-04-18T06:55:25.817Z,90.06
2024-04-18T06:56:25.825Z,90.26
2024-04-18T06:57:25.835Z,90.16
2024-04-18T06:58:25.815Z,90.08
2024-04-18T06:59:25.765Z,89.15
2024-04-18T07:00:25.807Z,88.43
2024-04-18T07:01:25.907Z,88.02
2024-04-18T07:02:25.799Z,88.64
2024-04-18T07:03:26.096Z,87.77
2024-04-18T07:04:25.812Z,88.29
2024-04-18T07:05:25.804Z,87.77
2024-04-18T07:06:25.743Z,85.86
2024-04-18T07:07:25.711Z,86.16
2024-04-18T07:08:25.980Z,88.02
2024-04-18T07:09:25.767Z,88.43
2024-04-18T07:10:25.729Z,86.47
2024-04-18T07:11:25.720Z,85.55
2024-04-18T07:12:25.710Z,86.72
2024-04-18T07:13:25.730Z,85.73
2024-04-18T07:14:25.689Z,85.38
2024-04-18T07:15:25.705Z,85.69
2024-04-18T07:16:25.659Z,85.63
2024-04-18T07:17:25.805Z,85.69
2024-04-18T07:18:25.739Z,87.03
2024-04-18T07:19:25.696Z,85.24
2024-04-18T07:20:26.657Z,85.71
2024-04-18T07:21:25.712Z,85.26
2024-04-18T07:22:25.623Z,83.68
2024-04-18T07:23:25.616Z,83.48
2024-04-18T07:24:25.646Z,82.28
2024-04-18T07:25:25.622Z,82.90
2024-04-18T07:26:25.624Z,83.51
2024-04-18T07:27:25.615Z,84.03
2024-04-18T07:28:25.582Z,83.72
2024-04-18T07:29:25.588Z,82.39
2024-04-18T07:30:25.630Z,83.04
2024-04-18T07:31:25.566Z,83.14
2024-04-18T07:32:25.597Z,83.35
2024-04-18T07:33:25.674Z,83.45
2024-04-18T07:34:25.657Z,83.97
2024-04-18T07:35:25.552Z,83.55
2024-04-18T07:36:25.694Z,82.53
2024-04-18T07:37:27.779Z,84.44
2024-04-18T07:38:25.518Z,85.26
2024-04-18T07:39:25.526Z,84.13
2024-04-18T07:40:25.522Z,83.37
2024-04-18T07:41:25.512Z,83.41
2024-04-18T07:42:26.020Z,83.68
2024-04-18T07:43:25.511Z,82.65
2024-04-18T07:44:25.477Z,82.62
2024-04-18T07:45:25.502Z,84.16
2024-04-18T07:46:25.464Z,84.01
2024-04-18T07:47:25.560Z,83.40
2024-04-18T07:48:25.575Z,83.77
2024-04-18T07:49:25.521Z,82.95
2024-04-18T07:50:25.449Z,82.09
2024-04-18T07:51:25.478Z,82.29
2024-04-18T07:52:25.522Z,80.14
2024-04-18T07:53:26.467Z,80.00
2024-04-18T07:54:25.505Z,78.05
2024-04-18T07:55:25.404Z,79.80
2024-04-18T07:56:26.023Z,79.42
2024-04-18T07:57:25.871Z,80.04
2024-04-18T07:58:25.895Z,79.52
2024-04-18T07:59:26.163Z,79.32
2024-04-18T08:00:26.284Z,80.04
2024-04-18T08:01:26.847Z,80.14
2024-04-18T08:02:27.022Z,79.90
2024-04-18T08:03:27.473Z,80.37
2024-04-18T08:04:45.156Z,79.45
2024-04-18T08:05:28.392Z,79.52
2024-04-18T08:06:28.100Z,79.41
2024-04-18T08:07:28.401Z,79.52
2024-04-18T08:08:29.086Z,79.52
2024-04-18T08:09:27.925Z,76.54
2024-04-18T08:10:33.067Z,76.61
2024-04-18T08:11:53.357Z,77.64
2024-04-18T08:12:29.812Z,77.84
2024-04-18T08:13:29.948Z,77.50
2024-04-18T08:14:29.930Z,76.34
2024-04-18T08:16:26.420Z,77.12
2024-04-18T08:17:25.493Z,76.50
2024-04-18T08:18:25.240Z,77.12
2024-04-18T08:19:25.236Z,77.01
2024-04-18T08:20:25.275Z,76.40
2024-04-18T08:21:25.245Z,76.98
2024-04-18T08:22:25.227Z,75.65
2024-04-18T08:23:25.207Z,75.65
2024-04-18T08:24:25.217Z,73.61
2024-04-18T08:25:25.272Z,74.63
2024-04-18T08:26:25.253Z,75.65
2024-04-18T08:27:25.223Z,76.16
2024-04-18T08:28:25.174Z,73.71
2024-04-18T08:29:25.185Z,74.18
2024-04-18T08:30:25.240Z,73.91
2024-04-18T08:31:25.221Z,74.02
2024-04-18T08:32:25.145Z,73.91
2024-04-18T08:33:25.200Z,75.65
2024-04-18T08:34:26.055Z,73.71
2024-04-18T08:35:25.330Z,74.84
2024-04-18T08:36:25.211Z,74.08
2024-04-18T08:37:25.123Z,75.00
2024-04-18T08:38:25.112Z,73.98
2024-04-18T08:39:25.131Z,73.16
2024-04-18T08:40:25.124Z,72.65
2024-04-18T08:41:25.093Z,72.00
2024-04-18T08:42:25.107Z,72.72
2024-04-18T08:43:25.067Z,73.71
2024-04-18T08:44:25.061Z,72.11
2024-04-18T08:45:25.204Z,71.56
2024-04-18T08:46:25.082Z,72.58
2024-04-18T08:47:25.180Z,71.63
2024-04-18T08:48:25.257Z,72.34
2024-04-18T08:49:25.115Z,71.50
2024-04-18T08:50:25.019Z,70.31
2024-04-18T08:51:25.067Z,71.09
2024-04-18T08:52:25.004Z,71.87
2024-04-18T08:53:24.988Z,70.72
2024-04-18T08:54:24.990Z,71.43
2024-04-18T08:55:25.125Z,69.76
2024-04-18T08:56:24.991Z,66.91
2024-04-18T08:57:24.989Z,70.28
2024-04-18T08:58:24.981Z,69.26
2024-04-18T08:59:24.960Z,70.04
2024-04-18T09:00:25.010Z,68.51
2024-04-18T09:01:24.977Z,67.19
2024-04-18T09:02:24.940Z,69.43
2024-04-18T09:03:24.969Z,66.99
2024-04-18T09:04:24.947Z,66.58
2024-04-18T09:05:24.963Z,66.38
2024-04-18T09:06:24.946Z,65.59
2024-04-18T09:07:24.890Z,68.13
2024-04-18T09:08:24.899Z,68.54
2024-04-18T09:09:24.969Z,66.71
2024-04-18T09:10:24.996Z,68.65
2024-04-18T09:11:24.928Z,66.20
2024-04-18T09:12:24.936Z,66.78
2024-04-18T09:13:27.077Z,64.95
2024-04-18T09:14:24.840Z,66.88
2024-04-18T09:15:24.943Z,65.94
2024-04-18T09:16:24.863Z,66.35
2024-04-18T09:17:24.878Z,64.99
2024-04-18T09:18:24.930Z,66.21
2024-04-18T09:19:24.884Z,62.14
2024-04-18T09:20:24.803Z,66.52
2024-04-18T09:21:24.835Z,64.86
2024-04-18T09:22:24.783Z,64.35
2024-04-18T09:23:24.782Z,63.40
2024-04-18T09:24:24.830Z,65.20
2024-04-18T09:25:24.810Z,62.46
2024-04-18T09:26:24.759Z,62.13
2024-04-18T09:27:24.783Z,62.30
2024-04-18T09:28:24.750Z,57.89
2024-04-18T09:29:24.736Z,62.74
2024-04-18T09:30:24.807Z,63.98
2024-04-18T09:31:31.063Z,63.58
2024-04-18T09:32:25.742Z,63.68
2024-04-18T09:33:24.956Z,62.36
2024-04-18T09:34:24.816Z,62.97
2024-04-18T09:35:24.735Z,60.76
2024-04-18T09:36:24.741Z,60.43
2024-04-18T09:37:24.687Z,61.20
2024-04-18T09:38:24.673Z,61.22
2024-04-18T09:39:24.684Z,60.92
2024-04-18T09:40:24.689Z,62.88
2024-04-18T09:41:24.715Z,62.85
2024-04-18T09:42:24.704Z,61.02
2024-04-18T09:43:24.654Z,62.55
2024-04-18T09:44:27.085Z,63.80
2024-04-18T09:45:24.683Z,64.00
2024-04-18T09:46:24.653Z,63.53
2024-04-18T09:47:24.615Z,63.39
2024-04-18T09:48:25.046Z,63.83
2024-04-18T09:49:24.842Z,62.71
2024-04-18T09:50:24.606Z,61.24
2024-04-18T09:51:25.334Z,61.14
2024-04-18T09:52:24.591Z,61.54
2024-04-18T09:53:24.611Z,63.99
2024-04-18T09:54:24.674Z,63.79
2024-04-18T09:55:26.030Z,62.74
2024-04-18T09:56:24.555Z,63.35
2024-04-18T09:57:24.606Z,61.52
2024-04-18T09:58:24.537Z,63.35
2024-04-18T09:59:24.530Z,63.76
2024-04-18T10:00:24.608Z,63.35
2024-04-18T10:01:24.549Z,64.78
2024-04-18T10:02:24.618Z,63.96
2024-04-18T10:03:24.611Z,62.33
2024-04-18T10:04:24.530Z,64.44
2024-04-18T10:05:24.482Z,62.40
2024-04-18T10:06:24.508Z,61.08
2024-04-18T10:07:24.491Z,61.79
2024-04-18T10:08:24.490Z,62.51
2024-04-18T10:09:24.498Z,62.63
2024-04-18T10:10:24.472Z,65.16
2024-04-18T10:11:24.644Z,64.95
2024-04-18T10:12:24.455Z,60.75
2024-04-18T10:13:26.243Z,61.25
2024-04-18T10:14:24.497Z,60.03
2024-04-18T10:15:24.527Z,60.54
2024-04-18T10:16:25.039Z,58.99
2024-04-18T10:17:24.584Z,59.19
2024-04-18T10:18:24.510Z,58.89
2024-04-18T10:19:24.539Z,59.60
2024-04-18T10:20:24.413Z,60.72
2024-04-18T10:21:33.038Z,58.99
2024-04-18T10:23:24.389Z,62.85
2024-04-18T10:24:24.439Z,60.21
2024-04-18T10:25:24.405Z,60.56
2024-04-18T10:26:24.359Z,59.24
2024-04-18T10:27:24.527Z,58.29
2024-04-18T10:28:24.426Z,56.87
2024-04-18T10:29:24.323Z,54.64
2024-04-18T10:30:24.406Z,52.94
2024-04-18T10:31:24.350Z,54.24
2024-04-18T10:32:24.317Z,56.80
2024-04-18T10:33:24.384Z,57.48
2024-04-18T10:34:24.310Z,57.18
2024-04-18T10:35:24.374Z,56.60
2024-04-18T10:36:24.607Z,56.90
2024-04-18T10:37:24.419Z,58.73
2024-04-18T10:38:24.467Z,58.45
2024-04-18T10:39:24.506Z,57.35
2024-04-18T10:40:24.357Z,58.69
2024-04-18T10:41:24.282Z,53.96
2024-04-18T10:42:24.608Z,54.18
2024-04-18T10:43:24.239Z,53.07
2024-04-18T10:44:24.224Z,50.07
2024-04-18T10:45:24.284Z,50.76
2024-04-18T10:46:24.214Z,48.69
2024-04-18T10:47:24.278Z,47.04
2024-04-18T10:48:24.527Z,47.52
2024-04-18T10:49:24.279Z,44.14
2024-04-18T10:50:24.201Z,48.03
2024-04-18T10:51:24.263Z,43.50
2024-04-18T10:52:24.175Z,44.43
2024-04-18T10:53:24.220Z,43.71
2024-04-18T10:54:24.178Z,40.88
2024-04-18T10:55:24.233Z,38.26
2024-04-18T10:56:24.164Z,41.24
2024-04-18T10:57:24.166Z,42.69
2024-04-18T10:58:24.133Z,40.56
2024-04-18T10:59:24.159Z,40.74
2024-04-18T11:00:24.167Z,38.75
2024-04-18T11:01:24.154Z,38.90
2024-04-18T11:02:24.191Z,37.86
2024-04-18T11:03:24.147Z,37.68
2024-04-18T11:04:24.458Z,39.98
2024-04-18T11:05:24.083Z,41.14
2024-04-18T11:06:24.092Z,40.30
2024-04-18T11:07:24.067Z,39.06
2024-04-18T11:08:24.109Z,38.40
2024-04-18T11:09:24.087Z,37.36
2024-04-18T11:10:24.041Z,40.69
2024-04-18T11:11:24.075Z,40.03
2024-04-18T11:12:24.052Z,40.47
2024-04-18T11:13:24.014Z,40.31
2024-04-18T11:14:24.012Z,40.45
2024-04-18T11:15:24.104Z,37.23
2024-04-18T11:16:24.043Z,34.25
2024-04-18T11:17:23.999Z,37.36
2024-04-18T11:18:24.322Z,37.01
2024-04-18T11:19:24.151Z,39.27
2024-04-18T11:20:23.974Z,38.79
2024-04-18T11:21:24.031Z,38.15
2024-04-18T11:22:23.975Z,37.92
2024-04-18T11:23:32.625Z,37.77
2024-04-18T11:24:25.030Z,38.20
2024-04-18T11:25:23.935Z,37.76
2024-04-18T11:26:23.926Z,37.41
2024-04-18T11:27:23.969Z,37.05
2024-04-18T11:28:23.915Z,36.10
2024-04-18T11:29:24.004Z,39.48
2024-04-18T11:30:23.944Z,40.66
2024-04-18T11:31:24.058Z,43.85
2024-04-18T11:32:24.131Z,44.17
2024-04-18T11:33:24.039Z,44.90
2024-04-18T11:34:23.900Z,44.21
2024-04-18T11:35:23.875Z,47.16
2024-04-18T11:36:23.902Z,46.48
2024-04-18T11:37:23.849Z,47.11
2024-04-18T11:38:23.893Z,48.34
2024-04-18T11:39:23.862Z,49.05
2024-04-18T11:40:23.828Z,50.09
2024-04-18T11:41:23.826Z,51.02
2024-04-18T11:42:23.841Z,51.04
2024-04-18T11:43:23.830Z,52.84
2024-04-18T11:44:23.824Z,51.95
2024-04-18T11:45:23.879Z,52.56
2024-04-18T11:46:23.788Z,53.67
2024-04-18T11:47:23.877Z,54.11
2024-04-18T11:48:23.923Z,53.91
2024-04-18T11:49:23.812Z,53.63
2024-04-18T11:50:23.760Z,55.17
2024-04-18T11:51:23.794Z,55.27
2024-04-18T11:52:23.746Z,54.59
2024-04-18T11:53:23.737Z,56.72
2024-04-18T11:54:23.830Z,57.56
2024-04-18T11:55:23.729Z,59.08
2024-04-18T11:56:23.713Z,58.98
2024-04-18T11:57:23.787Z,58.80
2024-04-18T11:58:23.703Z,58.20
2024-04-18T11:59:23.709Z,59.64
2024-04-18T12:00:23.737Z,57.51
2024-04-18T12:01:23.740Z,58.53
2024-04-18T12:02:24.642Z,59.44
2024-04-18T12:03:23.747Z,59.34
2024-04-18T12:04:23.835Z,59.24
2024-04-18T12:05:23.701Z,58.83
2024-04-18T12:06:23.702Z,59.37
2024-04-18T12:07:23.670Z,59.03
2024-04-18T12:08:23.646Z,58.83
2024-04-18T12:09:23.631Z,59.03
2024-04-18T12:10:23.664Z,56.70
2024-04-18T12:11:23.677Z,56.80
2024-04-18T12:12:23.641Z,58.80
2024-04-18T12:13:23.620Z,55.35
2024-04-18T12:14:23.670Z,57.15
2024-04-18T12:15:23.699Z,55.35
2024-04-18T12:16:23.667Z,54.87
2024-04-18T12:17:23.570Z,55.38
2024-04-18T12:18:23.594Z,55.10
2024-04-18T12:19:23.591Z,52.94
2024-04-18T12:20:23.593Z,55.27
2024-04-18T12:21:23.616Z,52.73
2024-04-18T12:22:23.581Z,52.12
2024-04-18T12:23:23.532Z,52.63
2024-04-18T12:24:24.140Z,52.23
2024-04-18T12:25:23.534Z,52.53
2024-04-18T12:26:23.504Z,52.81
2024-04-18T12:27:23.516Z,52.84
2024-04-18T12:28:23.555Z,53.72
2024-04-18T12:29:23.490Z,55.18
2024-04-18T12:30:24.075Z,54.16
2024-04-18T12:31:23.508Z,54.77
2024-04-18T12:32:23.480Z,55.07
2024-04-18T12:33:23.520Z,56.26
2024-04-18T12:34:23.679Z,52.17
2024-04-18T12:35:23.473Z,56.57
2024-04-18T12:36:23.720Z,56.37
2024-04-18T12:37:23.448Z,54.18
2024-04-18T12:38:23.441Z,53.34
2024-04-18T12:39:23.454Z,52.56
2024-04-18T12:40:23.449Z,54.74
2024-04-18T12:41:23.431Z,53.30
2024-04-18T12:42:23.427Z,52.18
2024-04-18T12:43:23.374Z,51.47
2024-04-18T12:44:23.528Z,52.89
2024-04-18T12:45:23.391Z,52.59
2024-04-18T12:46:24.205Z,52.26
2024-04-18T12:47:23.399Z,51.95
2024-04-18T12:48:23.655Z,52.84
2024-04-18T12:49:23.406Z,52.54
2024-04-18T12:50:23.340Z,51.83
2024-04-18T12:51:23.391Z,51.88
2024-04-18T12:52:23.335Z,50.64
2024-04-18T12:53:23.304Z,50.72
2024-04-18T12:54:23.656Z,48.88