createdAt,value
2023-01-15T00:02:08.843Z,97.95
2023-01-15T00:04:38.619Z,98.00
2023-01-15T00:07:07.410Z,98.02
2023-01-15T00:09:37.125Z,98.08
2023-01-15T00:12:06.038Z,98.18
2023-01-15T00:14:36.277Z,98.23
2023-01-15T00:17:04.756Z,98.32
2023-01-15T00:19:33.378Z,98.39
2023-01-15T00:22:02.981Z,98.43
2023-01-15T00:24:50.176Z,98.47
2023-01-15T00:27:37.440Z,98.56
2023-01-15T00:30:10.172Z,98.63
2023-01-15T00:32:43.712Z,98.67
2023-01-15T00:35:15.769Z,98.73
2023-01-15T00:37:45.698Z,98.80
2023-01-15T00:40:15.221Z,98.85
2023-01-15T00:42:46.473Z,98.87
2023-01-15T00:45:15.118Z,98.92
2023-01-15T00:47:44.925Z,99.03
2023-01-15T00:50:15.202Z,99.08
2023-01-15T00:52:44.469Z,99.19
2023-01-15T00:55:13.554Z,99.32
2023-01-15T00:57:42.679Z,99.42
2023-01-15T01:00:12.632Z,99.49
2023-01-15T01:02:41.720Z,99.55
2023-01-15T01:05:10.328Z,99.61
2023-01-15T01:07:41.914Z,99.70
2023-01-15T01:10:12.593Z,99.82
2023-01-15T01:12:41.219Z,99.90
2023-01-15T01:15:11.026Z,99.90
2023-01-15T01:17:40.903Z,99.93
2023-01-15T01:20:12.497Z,100.00
2023-01-15T01:22:41.084Z,100.00
2023-01-15T01:25:10.356Z,100.00
2023-01-15T01:27:39.307Z,100.00
2023-01-15T01:30:10.414Z,100.00
2023-01-15T01:32:40.448Z,100.00
2023-01-15T01:35:10.156Z,100.00
2023-01-15T01:37:38.752Z,100.00
2023-01-15T01:40:09.252Z,100.00
2023-01-15T01:42:38.995Z,100.00
2023-01-15T01:45:29.553Z,100.00
2023-01-15T01:48:02.223Z,100.00
2023-01-15T01:50:33.052Z,100.00
2023-01-15T01:53:13.128Z,100.00
2023-01-15T01:55:43.012Z,100.00
2023-01-15T01:58:11.770Z,100.00
2023-01-15T02:00:42.335Z,100.00
2023-01-15T02:03:10.949Z,100.00
2023-01-15T02:05:43.297Z,100.00
2023-01-15T02:08:11.865Z,100.00
2023-01-15T02:10:41.255Z,100.00
2023-01-15T02:13:56.518Z,100.00
2023-01-15T02:16:36.140Z,100.00
2023-01-15T02:19:29.656Z,100.00
2023-01-15T02:22:38.463Z,100.00
2023-01-15T02:25:46.060Z,100.00
2023-01-15T02:28:25.889Z,100.00
2023-01-15T02:31:12.254Z,100.00
2023-01-15T02:33:45.406Z,100.00
2023-01-15T02:36:15.778Z,100.00
2023-01-15T02:38:49.024Z,100.00
2023-01-15T02:41:22.766Z,100.00
2023-01-15T02:43:54.022Z,100.00
2023-01-15T02:46:28.132Z,100.00
2023-01-15T02:48:56.618Z,100.00
2023-01-15T02:51:29.065Z,100.00
2023-01-15T02:54:00.546Z,100.00
2023-01-15T02:56:33.247Z,100.00
2023-01-15T02:59:06.297Z,100.00
2023-01-15T03:01:48.003Z,100.00
2023-01-15T03:04:26.533Z,100.00
2023-01-15T03:07:07.980Z,100.00
2023-01-15T03:09:38.133Z,100.00
2023-01-15T03:12:26.743Z,100.00
2023-01-15T03:15:10.709Z,100.00
2023-01-15T03:17:54.210Z,100.00
2023-01-15T03:20:26.829Z,100.00
2023-01-15T03:23:01.965Z,100.00
2023-01-15T03:25:35.624Z,100.00
2023-01-15T03:28:04.775Z,100.00
2023-01-15T03:30:35.655Z,100.00
2023-01-15T03:33:05.962Z,100.00
2023-01-15T03:35:46.114Z,100.00
2023-01-15T03:38:20.835Z,100.00
2023-01-15T03:41:16.611Z,100.00
2023-01-15T03:44:00.243Z,100.00
2023-01-15T03:47:13.296Z,99.99
2023-01-15T03:49:53.958Z,99.95
2023-01-15T03:52:37.151Z,99.98
2023-01-15T03:55:18.568Z,99.94
2023-01-15T03:57:53.381Z,99.93
2023-01-15T04:00:27.057Z,99.86
2023-01-15T04:02:58.676Z,99.84
2023-01-15T04:05:29.771Z,99.78
2023-01-15T04:07:59.251Z,99.71
2023-01-15T04:10:28.354Z,99.64
2023-01-15T04:12:59.056Z,99.68
2023-01-15T04:15:27.672Z,99.67
2023-01-15T04:17:57.354Z,99.69
2023-01-15T04:20:26.864Z,99.64
2023-01-15T04:22:56.111Z,99.63
2023-01-15T04:25:24.681Z,99.60
2023-01-15T04:27:55.252Z,99.57
2023-01-15T04:30:25.457Z,99.52
2023-01-15T04:32:55.456Z,99.53
2023-01-15T04:35:25.281Z,99.47
2023-01-15T04:37:57.992Z,99.43
2023-01-15T04:40:46.016Z,99.45
2023-01-15T04:43:33.389Z,99.42
2023-01-15T04:46:02.324Z,99.37
2023-01-15T04:48:32.202Z,99.37
2023-01-15T04:51:06.459Z,99.23
2023-01-15T04:53:35.725Z,99.21
2023-01-15T04:56:05.052Z,99.18
2023-01-15T04:58:34.037Z,99.22
2023-01-15T05:01:02.812Z,99.15
2023-01-15T05:03:31.930Z,99.17
2023-01-15T05:06:03.753Z,99.13
2023-01-15T05:08:33.967Z,99.07
2023-01-15T05:11:04.394Z,98.96
2023-01-15T05:13:33.702Z,99.00
2023-01-15T05:16:17.663Z,99.07
2023-01-15T05:18:46.924Z,99.05
2023-01-15T05:21:20.521Z,99.06
2023-01-15T05:23:50.453Z,99.00
2023-01-15T05:26:20.951Z,99.04
2023-01-15T05:28:49.603Z,99.09
2023-01-15T05:31:18.666Z,99.13
2023-01-15T05:33:48.457Z,99.15
2023-01-15T05:36:20.421Z,99.16
2023-01-15T05:38:49.993Z,99.08
2023-01-15T05:41:40.001Z,99.07
2023-01-15T05:44:10.679Z,99.18
2023-01-15T05:46:42.473Z,99.11
2023-01-15T05:49:16.819Z,99.15
2023-01-15T05:51:45.718Z,99.14
2023-01-15T05:54:21.950Z,99.12
2023-01-15T05:56:52.316Z,99.11
2023-01-15T05:59:24.534Z,99.04
2023-01-15T06:01:53.643Z,99.05
2023-01-15T06:04:23.436Z,99.16
2023-01-15T06:06:54.440Z,99.24
2023-01-15T06:09:23.454Z,99.28
2023-01-15T06:11:53.761Z,99.30
2023-01-15T06:14:22.618Z,99.30
2023-01-15T06:16:51.135Z,99.38
2023-01-15T06:19:19.987Z,99.37
2023-01-15T06:21:48.726Z,99.38
2023-01-15T06:24:18.197Z,99.42
2023-01-15T06:26:48.386Z,99.39
2023-01-15T06:29:18.439Z,99.35
2023-01-15T06:31:47.800Z,99.30
2023-01-15T06:34:17.855Z,99.33
2023-01-15T06:36:46.480Z,99.24
2023-01-15T06:39:16.695Z,99.17
2023-01-15T06:42:03.675Z,99.00
2023-01-15T06:44:52.415Z,98.97
2023-01-15T06:47:23.243Z,98.94
2023-01-15T06:49:57.538Z,98.98
2023-01-15T06:52:28.945Z,98.91
2023-01-15T06:54:58.448Z,98.88
2023-01-15T06:57:27.755Z,98.77
2023-01-15T06:59:56.519Z,98.66
2023-01-15T07:02:25.102Z,98.67
2023-01-15T07:04:53.867Z,98.61
2023-01-15T07:07:22.529Z,98.63
2023-01-15T07:09:52.516Z,98.69
2023-01-15T07:12:22.633Z,98.60
2023-01-15T07:14:51.056Z,98.43
2023-01-15T07:17:20.013Z,98.38
2023-01-15T07:27:23.440Z,98.19
2023-01-15T07:29:52.433Z,98.04
2023-01-15T07:32:21.217Z,98.01
2023-01-15T07:34:50.253Z,98.06
2023-01-15T07:37:18.786Z,98.02
2023-01-15T07:39:47.440Z,97.96
2023-01-15T07:42:34.946Z,97.94
2023-01-15T07:45:22.479Z,97.85
2023-01-15T07:48:10.550Z,97.70
2023-01-15T07:50:39.147Z,97.61
2023-01-15T07:53:07.869Z,97.63
2023-01-15T07:55:36.548Z,97.63
2023-01-15T07:58:05.128Z,97.53
2023-01-15T08:00:34.189Z,97.47
2023-01-15T08:03:03.319Z,97.40
2023-01-15T08:05:32.374Z,97.34
2023-01-15T08:08:01.460Z,97.23
2023-01-15T08:10:31.346Z,97.24
2023-01-15T08:13:18.611Z,97.15
2023-01-15T08:15:47.198Z,97.12
2023-01-15T08:18:16.023Z,97.06
2023-01-15T08:20:47.023Z,96.96
2023-01-15T08:23:15.169Z,96.87
2023-01-15T08:25:45.434Z,96.82
2023-01-15T08:28:15.665Z,96.78
2023-01-15T08:30:44.492Z,96.76
2023-01-15T08:33:13.474Z,96.75
2023-01-15T08:35:42.762Z,96.75
2023-01-15T08:38:12.711Z,96.73
2023-01-15T08:40:43.103Z,96.71
2023-01-15T08:43:11.812Z,96.66
2023-01-15T08:45:40.222Z,96.57
2023-01-15T08:48:10.915Z,96.47
2023-01-15T08:50:39.777Z,96.48
2023-01-15T08:53:10.520Z,96.51
2023-01-15T08:55:39.326Z,96.44
2023-01-15T08:58:09.144Z,96.47
2023-01-15T09:00:37.660Z,96.46
2023-01-15T09:03:06.115Z,96.43
2023-01-15T09:05:36.556Z,96.44
2023-01-15T09:08:08.425Z,96.46
2023-01-15T09:10:39.262Z,96.56
2023-01-15T09:13:08.796Z,96.50
2023-01-15T09:15:38.238Z,96.38
2023-01-15T09:18:09.271Z,96.41
2023-01-15T09:20:40.016Z,96.38
2023-01-15T09:23:08.915Z,96.35
2023-01-15T09:25:37.677Z,96.22
2023-01-15T09:28:06.282Z,96.11
2023-01-15T09:30:34.915Z,95.93
2023-01-15T09:33:04.616Z,95.80
2023-01-15T09:35:34.499Z,96.23
2023-01-15T09:38:04.189Z,96.10
2023-01-15T09:40:58.019Z,96.00
2023-01-15T09:43:51.407Z,95.98
2023-01-15T09:46:27.435Z,95.86
2023-01-15T09:49:45.037Z,95.69
2023-01-15T09:52:26.569Z,95.61
2023-01-15T09:55:15.420Z,95.52
2023-01-15T09:57:46.098Z,95.50
2023-01-15T10:00:23.901Z,95.48
2023-01-15T10:03:32.257Z,95.40
2023-01-15T10:06:07.281Z,95.36
2023-01-15T10:08:45.867Z,95.22
2023-01-15T10:11:21.738Z,95.20
2023-01-15T10:14:05.081Z,95.27
2023-01-15T10:16:33.905Z,95.27
2023-01-15T10:19:03.050Z,95.20
2023-01-15T10:22:02.831Z,95.11
2023-01-15T10:24:41.001Z,95.08
2023-01-15T10:27:22.233Z,95.02
2023-01-15T10:30:01.745Z,95.00
2023-01-15T10:33:03.300Z,94.95
2023-01-15T10:35:33.887Z,94.95
2023-01-15T10:38:34.385Z,94.86
2023-01-15T10:41:21.511Z,94.85
2023-01-15T10:44:05.646Z,94.71
2023-01-15T10:46:37.889Z,94.64
2023-01-15T10:49:14.124Z,94.58
2023-01-15T10:51:48.442Z,94.55
2023-01-15T10:54:47.108Z,94.51
2023-01-15T10:57:46.374Z,94.46
2023-01-15T11:00:16.473Z,94.44
2023-01-15T11:03:03.012Z,94.28
2023-01-15T11:05:33.081Z,94.12
2023-01-15T11:08:39.328Z,94.12
2023-01-15T11:10:41.163Z,94.04
2023-01-15T11:13:41.722Z,93.96
2023-01-15T11:16:39.172Z,93.88
2023-01-15T11:19:43.577Z,93.89
2023-01-15T11:22:19.536Z,93.87
2023-01-15T11:24:54.647Z,93.79
2023-01-15T11:27:31.742Z,93.65
2023-01-15T11:30:01.674Z,93.46
2023-01-15T11:32:36.508Z,93.42
2023-01-15T11:35:16.653Z,93.45
2023-01-15T11:37:45.858Z,93.40
2023-01-15T11:40:23.375Z,93.47
2023-01-15T11:43:11.185Z,93.45
2023-01-15T11:46:16.962Z,93.43
2023-01-15T11:49:07.036Z,93.39
2023-01-15T11:51:46.364Z,93.37
2023-01-15T11:54:15.477Z,93.39
2023-01-15T11:56:45.319Z,93.36
2023-01-15T11:59:17.398Z,93.39
2023-01-15T12:01:57.875Z,93.34
2023-01-15T12:04:52.037Z,93.28
2023-01-15T12:07:25.736Z,93.24
2023-01-15T12:10:18.187Z,93.24
2023-01-15T12:13:35.977Z,93.26
2023-01-15T12:16:46.099Z,93.33
2023-01-15T12:19:31.740Z,93.33
2023-01-15T12:22:12.144Z,93.33
2023-01-15T12:25:26.122Z,93.30
2023-01-15T12:28:17.967Z,93.32
2023-01-15T12:31:04.117Z,93.18
2023-01-15T12:33:51.301Z,93.18
2023-01-15T12:36:33.903Z,93.21
2023-01-15T12:39:07.185Z,93.28
2023-01-15T12:41:58.315Z,93.29
2023-01-15T12:45:04.275Z,93.37
2023-01-15T12:47:44.709Z,93.44
2023-01-15T12:50:28.166Z,93.59
2023-01-15T12:53:14.374Z,93.69
2023-01-15T12:55:58.498Z,93.82
2023-01-15T12:58:50.814Z,93.96
2023-01-15T13:01:45.028Z,94.12
2023-01-15T13:04:25.518Z,94.26
2023-01-15T13:07:05.753Z,94.50
2023-01-15T13:10:00.464Z,94.69
2023-01-15T13:12:29.639Z,94.87
2023-01-15T13:14:58.753Z,95.01
2023-01-15T13:17:39.498Z,95.26
2023-01-15T13:20:51.667Z,95.31
2023-01-15T13:23:43.108Z,95.52
2023-01-15T13:26:23.653Z,95.97
2023-01-15T13:29:19.056Z,95.93
2023-01-15T13:32:02.396Z,96.10
2023-01-15T13:34:43.754Z,96.17
2023-01-15T13:37:35.804Z,96.26
2023-01-15T13:40:41.487Z,96.42
2023-01-15T13:43:10.412Z,96.48
2023-01-15T13:45:48.992Z,96.64
2023-01-15T13:48:26.177Z,96.77
2023-01-15T13:50:58.552Z,96.91
2023-01-15T13:53:40.702Z,97.10
2023-01-15T13:56:13.739Z,97.19
2023-01-15T13:59:01.051Z,97.31
2023-01-15T14:01:35.003Z,97.44
2023-01-15T14:04:15.341Z,97.48
2023-01-15T14:06:52.390Z,97.65
2023-01-15T14:09:34.416Z,97.73
2023-01-15T14:12:09.016Z,97.88
2023-01-15T14:15:10.511Z,97.97
2023-01-15T14:18:17.459Z,98.08
2023-01-15T14:21:13.859Z,98.23
2023-01-15T14:24:14.551Z,98.34
2023-01-15T14:27:10.797Z,98.47
2023-01-15T14:29:50.824Z,98.53
2023-01-15T14:33:06.917Z,98.64
2023-01-15T14:35:37.604Z,98.73
2023-01-15T14:38:08.871Z,98.87
2023-01-15T14:40:39.741Z,98.94
2023-01-15T14:43:13.089Z,99.01
2023-01-15T14:45:46.422Z,99.06
2023-01-15T14:48:31.379Z,99.01
2023-01-15T14:51:14.598Z,99.05
2023-01-15T14:54:08.422Z,99.14
2023-01-15T14:56:47.169Z,99.22
2023-01-15T14:59:46.985Z,99.35
2023-01-15T15:02:27.875Z,99.41
2023-01-15T15:04:58.909Z,99.36
2023-01-15T15:07:31.964Z,99.43
2023-01-15T15:10:26.448Z,99.48
2023-01-15T15:13:22.367Z,99.58
2023-01-15T15:16:08.374Z,99.70
2023-01-15T15:18:48.355Z,99.78
2023-01-15T15:21:24.966Z,99.84
2023-01-15T15:24:20.705Z,99.89
2023-01-15T15:26:49.478Z,99.91
2023-01-15T15:29:19.900Z,100.00
2023-01-15T15:31:56.776Z,100.00
2023-01-15T15:34:39.392Z,99.97
2023-01-15T15:37:25.143Z,100.00
2023-01-15T15:40:15.864Z,100.00
2023-01-15T15:43:14.680Z,100.00
2023-01-15T15:46:11.249Z,100.00
2023-01-15T15:48:42.901Z,100.00
2023-01-15T15:51:37.059Z,100.00
2023-01-15T15:54:27.789Z,100.00
2023-01-15T15:57:16.273Z,100.00
2023-01-15T15:59:50.957Z,99.90
2023-01-15T16:02:26.336Z,99.92
2023-01-15T16:05:00.683Z,99.83
2023-01-15T16:07:36.087Z,99.77
2023-01-15T16:10:18.896Z,99.67
2023-01-15T16:12:52.161Z,99.37
2023-01-15T16:15:30.183Z,99.25
2023-01-15T16:17:58.969Z,99.16
2023-01-15T16:20:28.326Z,99.05
2023-01-15T16:23:04.103Z,98.97
2023-01-15T16:25:40.564Z,98.74
2023-01-15T16:28:29.266Z,98.63
2023-01-15T16:30:59.425Z,98.58
2023-01-15T16:33:28.104Z,98.45
2023-01-15T16:35:59.517Z,98.45
2023-01-15T16:38:28.547Z,98.36
2023-01-15T16:40:57.410Z,98.26
2023-01-15T16:43:27.533Z,98.16
2023-01-15T16:46:04.607Z,98.23
2023-01-15T16:48:41.351Z,98.17
2023-01-15T16:51:34.557Z,98.08
2023-01-15T16:54:05.277Z,98.11
2023-01-15T16:56:43.587Z,98.19
2023-01-15T16:59:28.676Z,98.22
2023-01-15T17:02:09.078Z,98.26
2023-01-15T17:04:42.163Z,98.27
2023-01-15T17:07:31.835Z,98.30
2023-01-15T17:10:00.988Z,98.24
2023-01-15T17:12:39.984Z,98.28
2023-01-15T17:15:20.483Z,98.17
2023-01-15T17:17:55.146Z,98.10
2023-01-15T17:20:26.360Z,98.11
2023-01-15T17:22:54.995Z,98.10
2023-01-15T17:25:34.781Z,98.09
2023-01-15T17:28:05.477Z,98.12
2023-01-15T17:30:34.643Z,98.04
2023-01-15T17:33:06.109Z,98.01
2023-01-15T17:35:37.555Z,97.93
2023-01-15T17:38:09.259Z,98.01
2023-01-15T17:40:38.417Z,98.17
2023-01-15T17:43:09.146Z,98.28
2023-01-15T17:45:38.156Z,98.39
2023-01-15T17:48:08.877Z,98.43
2023-01-15T17:50:38.084Z,98.52
2023-01-15T17:53:07.017Z,98.57
2023-01-15T17:55:55.046Z,98.66
2023-01-15T17:58:31.697Z,98.69
2023-01-15T18:01:37.037Z,98.77
2023-01-15T18:04:24.501Z,98.83
2023-01-15T18:06:53.620Z,98.92
2023-01-15T18:09:22.534Z,99.00
2023-01-15T18:11:51.222Z,99.02
2023-01-15T18:14:20.272Z,99.13
2023-01-15T18:16:50.588Z,99.21
2023-01-15T18:19:20.834Z,99.23
2023-01-15T18:21:50.319Z,99.28
2023-01-15T18:24:21.507Z,99.25
2023-01-15T18:26:53.515Z,99.24
2023-01-15T18:29:23.230Z,99.32
2023-01-15T18:31:52.143Z,99.35
2023-01-15T18:34:22.166Z,99.40
2023-01-15T18:36:50.900Z,99.38
2023-01-15T18:39:20.444Z,99.35
2023-01-15T18:41:49.039Z,99.36
2023-01-15T18:44:40.071Z,99.43
2023-01-15T18:47:14.862Z,99.47
2023-01-15T18:49:45.081Z,99.42
2023-01-15T18:52:33.713Z,99.42
2023-01-15T18:55:02.603Z,99.54
2023-01-15T18:57:32.811Z,99.55
2023-01-15T19:00:03.454Z,99.67
2023-01-15T19:02:32.969Z,99.74
2023-01-15T19:05:02.273Z,99.74
2023-01-15T19:07:32.440Z,99.78
2023-01-15T19:10:01.072Z,99.79
2023-01-15T19:12:30.987Z,99.73
2023-01-15T19:15:20.261Z,99.77
2023-01-15T19:18:08.131Z,99.84
2023-01-15T19:20:41.354Z,99.83
2023-01-15T19:23:12.785Z,99.90
2023-01-15T19:25:45.378Z,99.90
2023-01-15T19:28:17.569Z,99.79
2023-01-15T19:31:07.878Z,99.82
2023-01-15T19:33:39.678Z,99.78
2023-01-15T19:36:09.882Z,99.86
2023-01-15T19:38:41.544Z,99.87
2023-01-15T19:41:33.168Z,99.80
2023-01-15T19:44:21.245Z,99.73
2023-01-15T19:47:11.409Z,99.81
2023-01-15T19:49:59.220Z,99.90
2023-01-15T19:52:37.882Z,99.92
2023-01-15T19:55:14.824Z,99.92
2023-01-15T19:57:47.460Z,100.00
2023-01-15T20:00:19.038Z,100.00
2023-01-15T20:02:50.140Z,100.00
2023-01-15T20:05:19.874Z,100.00
2023-01-15T20:07:49.420Z,100.00
2023-01-15T20:10:20.258Z,100.00
2023-01-15T20:13:09.626Z,100.00
2023-01-15T20:15:40.996Z,100.00
2023-01-15T20:18:10.883Z,100.00
2023-01-15T20:20:39.996Z,100.00
2023-01-15T20:23:09.377Z,100.00
2023-01-15T20:25:39.629Z,100.00
2023-01-15T20:28:09.019Z,100.00
2023-01-15T20:30:37.876Z,100.00
2023-01-15T20:33:07.637Z,100.00
2023-01-15T20:35:37.826Z,100.00
2023-01-15T20:38:07.670Z,100.00
2023-01-15T20:40:38.605Z,100.00
2023-01-15T20:43:28.383Z,100.00
2023-01-15T20:46:10.312Z,100.00
2023-01-15T20:48:59.837Z,100.00
2023-01-15T20:51:28.643Z,100.00
2023-01-15T20:53:59.431Z,100.00
2023-01-15T20:56:29.040Z,100.00
2023-01-15T20:58:58.615Z,100.00
2023-01-15T21:01:28.361Z,100.00
2023-01-15T21:03:58.548Z,100.00
2023-01-15T21:06:28.017Z,100.00
2023-01-15T21:08:56.802Z,100.00
2023-01-15T21:11:25.831Z,100.00
2023-01-15T21:13:56.355Z,99.95
2023-01-15T21:16:25.369Z,99.93
2023-01-15T21:18:54.951Z,99.91
2023-01-15T21:21:24.771Z,99.50
2023-01-15T21:23:53.979Z,99.43
2023-01-15T21:26:24.909Z,99.31
2023-01-15T21:28:54.476Z,99.27
2023-01-15T21:31:23.505Z,99.18
2023-01-15T21:33:55.978Z,99.12
2023-01-15T21:36:24.513Z,99.18
2023-01-15T21:38:55.443Z,99.19
2023-01-15T21:41:26.919Z,99.04
2023-01-15T21:44:16.359Z,98.83
2023-01-15T21:46:46.765Z,98.63
2023-01-15T21:49:15.700Z,98.54
2023-01-15T21:51:45.165Z,98.55
2023-01-15T21:54:14.235Z,98.49
2023-01-15T21:56:47.152Z,98.32
2023-01-15T21:59:16.094Z,98.21
2023-01-15T22:01:45.129Z,98.00
2023-01-15T22:04:14.141Z,97.92
2023-01-15T22:06:43.574Z,97.86
2023-01-15T22:09:13.502Z,97.79
2023-01-15T22:11:45.757Z,97.65
2023-01-15T22:14:23.466Z,97.60
2023-01-15T22:16:53.862Z,97.49
2023-01-15T22:19:25.503Z,97.38
2023-01-15T22:22:00.225Z,97.28
2023-01-15T22:24:32.451Z,97.17
2023-01-15T22:27:02.899Z,97.04
2023-01-15T22:29:35.661Z,96.92
2023-01-15T22:32:09.998Z,96.79
2023-01-15T22:34:38.754Z,96.66
2023-01-15T22:37:07.376Z,96.57
2023-01-15T22:39:36.619Z,96.55
2023-01-15T22:42:24.037Z,96.50
2023-01-15T22:44:55.716Z,96.37
2023-01-15T22:47:28.525Z,96.29
2023-01-15T22:49:57.263Z,96.18
2023-01-15T22:52:27.128Z,96.19
2023-01-15T22:54:55.724Z,96.23
2023-01-15T22:57:25.224Z,96.17
2023-01-15T22:59:53.800Z,96.11
2023-01-15T23:02:24.578Z,96.14
2023-01-15T23:04:54.485Z,96.17
2023-01-15T23:07:24.192Z,96.12
2023-01-15T23:09:53.336Z,96.07
2023-01-15T23:12:22.008Z,96.12
2023-01-15T23:14:51.160Z,96.08
2023-01-15T23:17:20.207Z,96.14
2023-01-15T23:19:48.710Z,96.15
2023-01-15T23:22:18.389Z,96.23
2023-01-15T23:24:47.347Z,96.13
2023-01-15T23:27:16.177Z,96.10
2023-01-15T23:29:46.078Z,96.05
2023-01-15T23:32:14.672Z,96.08
2023-01-15T23:34:44.274Z,96.14
2023-01-15T23:37:13.084Z,96.16
2023-01-15T23:39:43.133Z,96.23
2023-01-15T23:42:30.533Z,96.29
2023-01-15T23:45:19.964Z,96.44
2023-01-15T23:47:48.988Z,96.54
2023-01-15T23:50:18.402Z,96.60
2023-01-15T23:52:47.321Z,96.70
2023-01-15T23:55:16.462Z,96.83
2023-01-15T23:57:45.286Z,96.94
