createdAt,value
2022-09-10T00:00:04.454Z,39.00
2022-09-10T00:00:43.765Z,38.95
2022-09-10T00:01:16.435Z,38.77
2022-09-10T00:01:51.305Z,38.79
2022-09-10T00:02:23.549Z,38.64
2022-09-10T00:02:55.791Z,38.72
2022-09-10T00:03:30.638Z,38.91
2022-09-10T00:04:03.885Z,38.95
2022-09-10T00:04:38.725Z,38.82
2022-09-10T00:05:13.084Z,38.60
2022-09-10T00:05:46.751Z,38.83
2022-09-10T00:06:26.258Z,39.14
2022-09-10T00:06:58.563Z,38.89
2022-09-10T00:07:32.712Z,39.10
2022-09-10T00:08:08.212Z,39.16
2022-09-10T00:08:40.434Z,39.08
2022-09-10T00:09:13.344Z,39.14
2022-09-10T00:09:48.622Z,39.08
2022-09-10T00:10:20.944Z,38.81
2022-09-10T00:10:53.158Z,38.85
2022-09-10T00:11:30.566Z,38.92
2022-09-10T00:12:03.449Z,38.89
2022-09-10T00:12:36.102Z,38.82
2022-09-10T00:13:09.434Z,38.85
2022-09-10T00:13:44.643Z,38.99
2022-09-10T00:14:19.147Z,38.82
2022-09-10T00:14:54.489Z,39.06
2022-09-10T00:15:26.692Z,38.95
2022-09-10T00:15:59.777Z,38.99
2022-09-10T00:16:35.256Z,38.92
2022-09-10T00:17:07.606Z,39.24
2022-09-10T00:17:39.809Z,39.07
2022-09-10T00:18:12.656Z,38.59
2022-09-10T00:18:48.308Z,39.00
2022-09-10T00:19:21.968Z,38.70
2022-09-10T00:19:57.670Z,39.20
2022-09-10T00:20:29.880Z,39.25
2022-09-10T00:21:05.830Z,39.16
2022-09-10T00:21:44.438Z,39.00
2022-09-10T00:22:16.985Z,38.87
2022-09-10T00:22:50.431Z,38.98
2022-09-10T00:23:27.532Z,38.92
2022-09-10T00:24:01.576Z,39.05
2022-09-10T00:24:34.576Z,38.90
2022-09-10T00:25:10.861Z,38.87
2022-09-10T00:25:43.292Z,38.78
2022-09-10T00:26:19.218Z,38.92
2022-09-10T00:26:54.558Z,38.81
2022-09-10T00:27:26.991Z,39.14
2022-09-10T00:28:00.912Z,39.09
2022-09-10T00:28:33.137Z,39.02
2022-09-10T00:29:09.067Z,38.95
2022-09-10T00:29:41.322Z,38.92
2022-09-10T00:30:14.232Z,38.90
2022-09-10T00:30:50.333Z,39.28
2022-09-10T00:31:24.262Z,38.89
2022-09-10T00:31:59.229Z,38.95
2022-09-10T00:32:31.458Z,38.90
2022-09-10T00:33:03.733Z,39.00
2022-09-10T00:33:35.990Z,38.99
2022-09-10T00:34:11.490Z,38.95
2022-09-10T00:34:43.902Z,38.98
2022-09-10T00:35:16.329Z,38.94
2022-09-10T00:35:51.868Z,39.14
2022-09-10T00:36:26.412Z,38.98
2022-09-10T00:37:01.552Z,38.73
2022-09-10T00:37:37.665Z,38.65
2022-09-10T00:38:10.229Z,38.67
2022-09-10T00:38:42.608Z,39.12
2022-09-10T00:39:21.313Z,39.01
2022-09-10T00:39:53.902Z,39.07
2022-09-10T00:40:27.206Z,39.01
2022-09-10T00:41:08.822Z,38.90
2022-09-10T00:41:43.298Z,39.05
2022-09-10T00:42:18.741Z,39.13
2022-09-10T00:42:50.946Z,38.80
2022-09-10T00:43:23.629Z,38.60
2022-09-10T00:43:59.823Z,38.95
2022-09-10T00:44:57.597Z,38.92
2022-09-10T00:45:31.641Z,39.29
2022-09-10T00:46:06.604Z,38.99
2022-09-10T00:46:43.541Z,38.88
2022-09-10T00:47:18.243Z,38.80
2022-09-10T00:47:55.296Z,38.92
2022-09-10T00:48:29.487Z,39.04
2022-09-10T00:49:04.478Z,38.82
2022-09-10T00:49:42.102Z,39.04
2022-09-10T00:50:20.346Z,38.80
2022-09-10T00:50:52.829Z,39.02
2022-09-10T00:51:26.460Z,39.04
2022-09-10T00:52:04.589Z,39.09
2022-09-10T00:52:39.825Z,39.12
2022-09-10T00:53:15.690Z,39.28
2022-09-10T00:53:50.897Z,39.17
2022-09-10T00:54:25.568Z,39.09
2022-09-10T00:54:58.168Z,38.95
2022-09-10T00:55:35.168Z,39.08
2022-09-10T00:56:07.758Z,39.02
2022-09-10T00:56:40.302Z,38.78
2022-09-10T00:57:15.217Z,38.99
2022-09-10T00:57:54.801Z,39.15
2022-09-10T00:58:28.196Z,38.78
2022-09-10T00:59:01.085Z,38.73
2022-09-10T00:59:36.569Z,39.27
2022-09-10T01:00:11.958Z,38.80
2022-09-10T01:00:44.714Z,38.85
2022-09-10T01:01:20.035Z,39.09
2022-09-10T01:01:52.581Z,38.85
2022-09-10T01:02:26.369Z,38.89
2022-09-10T01:03:01.500Z,38.75
2022-09-10T01:03:33.745Z,38.63
2022-09-10T01:04:06.919Z,38.83
2022-09-10T01:04:42.502Z,39.02
2022-09-10T01:05:15.997Z,39.07
2022-09-10T01:05:49.542Z,39.12
2022-09-10T01:06:24.714Z,39.05
2022-09-10T01:06:57.410Z,38.64
2022-09-10T01:07:33.794Z,38.95
2022-09-10T01:08:08.828Z,39.12
2022-09-10T01:08:41.038Z,38.85
2022-09-10T01:09:13.614Z,39.19
2022-09-10T01:09:48.500Z,39.16
2022-09-10T01:10:22.673Z,38.99
2022-09-10T01:11:07.073Z,39.21
2022-09-10T01:11:52.052Z,39.16
2022-09-10T01:12:36.540Z,38.95
2022-09-10T01:13:19.740Z,39.23
2022-09-10T01:14:05.822Z,38.97
2022-09-10T01:14:51.690Z,38.89
2022-09-10T01:15:30.807Z,38.98
2022-09-10T01:16:13.184Z,38.75
2022-09-10T01:16:50.353Z,38.63
2022-09-10T01:17:29.891Z,39.09
2022-09-10T01:18:16.273Z,38.78
2022-09-10T01:18:56.713Z,38.98
2022-09-10T01:19:54.778Z,39.07
2022-09-10T01:20:50.171Z,39.02
2022-09-10T01:21:24.564Z,38.77
2022-09-10T01:22:06.471Z,38.92
2022-09-10T01:23:07.890Z,39.25
2022-09-10T01:24:13.866Z,38.77
2022-09-10T01:24:53.533Z,38.87
2022-09-10T01:25:34.290Z,39.02
2022-09-10T01:26:15.170Z,39.01
2022-09-10T01:27:12.997Z,38.70
2022-09-10T01:27:51.825Z,39.16
2022-09-10T01:28:27.869Z,38.91
2022-09-10T01:29:02.621Z,38.94
2022-09-10T01:29:44.683Z,38.97
2022-09-10T01:30:19.730Z,39.01
2022-09-10T01:30:58.482Z,38.86
2022-09-10T01:31:38.557Z,38.92
2022-09-10T01:32:20.680Z,38.73
2022-09-10T01:33:02.589Z,38.95
2022-09-10T01:33:45.201Z,39.23
2022-09-10T01:34:22.378Z,38.97
2022-09-10T01:34:59.082Z,38.94
2022-09-10T01:35:39.338Z,38.99
2022-09-10T01:36:16.261Z,39.12
2022-09-10T01:36:50.511Z,38.80
2022-09-10T01:37:28.683Z,38.87
2022-09-10T01:38:04.783Z,38.71
2022-09-10T01:38:38.664Z,39.03
2022-09-10T01:39:15.131Z,39.22
2022-09-10T01:39:48.221Z,38.95
2022-09-10T01:40:28.924Z,39.18
2022-09-10T01:41:08.534Z,39.10
2022-09-10T01:41:44.631Z,39.12
2022-09-10T01:42:16.901Z,39.06
2022-09-10T01:42:54.523Z,39.26
2022-09-10T01:43:26.918Z,39.10
2022-09-10T01:44:09.253Z,38.66
2022-09-10T01:44:47.990Z,38.97
2022-09-10T01:45:24.558Z,38.99
2022-09-10T01:46:09.606Z,39.00
2022-09-10T01:46:50.465Z,38.70
2022-09-10T01:47:32.900Z,38.75
2022-09-10T01:48:35.698Z,38.92
2022-09-10T01:49:26.049Z,39.20
2022-09-10T01:50:25.888Z,38.73
2022-09-10T01:51:04.534Z,38.88
2022-09-10T01:51:49.894Z,39.02
2022-09-10T01:52:28.680Z,38.85
2022-09-10T01:53:23.715Z,38.86
2022-09-10T01:54:11.511Z,38.89
2022-09-10T01:54:56.557Z,38.91
2022-09-10T01:55:34.833Z,38.87
2022-09-10T01:56:19.221Z,38.65
2022-09-10T01:57:01.458Z,38.91
2022-09-10T01:57:42.030Z,38.79
2022-09-10T01:58:21.721Z,39.10
2022-09-10T01:59:08.931Z,38.95
2022-09-10T01:59:54.457Z,38.71
2022-09-10T02:00:27.351Z,38.85
2022-09-10T02:01:11.104Z,38.63
2022-09-10T02:01:46.262Z,39.14
2022-09-10T02:02:22.764Z,39.15
2022-09-10T02:03:01.293Z,38.73
2022-09-10T02:03:37.505Z,39.04
2022-09-10T02:04:10.676Z,39.14
2022-09-10T02:04:47.627Z,38.90
2022-09-10T02:05:22.398Z,39.21
2022-09-10T02:06:00.793Z,39.15
2022-09-10T02:06:38.361Z,38.70
2022-09-10T02:07:11.451Z,38.93
2022-09-10T02:07:44.969Z,38.97
2022-09-10T02:08:20.689Z,38.79
2022-09-10T02:08:56.675Z,38.82
2022-09-10T02:09:30.817Z,38.94
2022-09-10T02:10:04.795Z,39.15
2022-09-10T02:10:52.921Z,38.88
2022-09-10T02:11:27.444Z,38.80
2022-09-10T02:12:02.406Z,39.14
2022-09-10T02:12:57.605Z,38.70
2022-09-10T02:13:55.268Z,39.04
2022-09-10T02:14:35.584Z,38.57
2022-09-10T02:15:22.512Z,38.76
2022-09-10T02:16:18.208Z,39.03
2022-09-10T02:16:58.840Z,38.85
2022-09-10T02:17:33.718Z,38.91
2022-09-10T02:18:06.706Z,38.78
2022-09-10T02:18:42.614Z,38.68
2022-09-10T02:19:15.868Z,38.52
2022-09-10T02:19:51.671Z,38.82
2022-09-10T02:20:26.911Z,38.79
2022-09-10T02:21:00.383Z,38.76
2022-09-10T02:21:32.888Z,38.84
2022-09-10T02:22:05.274Z,38.75
2022-09-10T02:22:40.368Z,38.78
2022-09-10T02:23:13.484Z,38.63
2022-09-10T02:23:48.970Z,38.58
2022-09-10T02:24:23.954Z,38.51
2022-09-10T02:24:56.188Z,38.94
2022-09-10T02:25:32.009Z,38.71
2022-09-10T02:26:04.389Z,38.87
2022-09-10T02:26:42.404Z,38.75
2022-09-10T02:27:15.083Z,38.66
2022-09-10T02:27:47.352Z,38.98
2022-09-10T02:28:22.233Z,38.49
2022-09-10T02:28:57.890Z,38.82
2022-09-10T02:29:30.126Z,38.60
2022-09-10T02:30:04.910Z,38.76
2022-09-10T02:30:39.744Z,38.63
2022-09-10T02:31:13.387Z,38.55
2022-09-10T02:31:45.933Z,38.99
2022-09-10T02:32:22.041Z,38.68
2022-09-10T02:32:54.259Z,38.63
2022-09-10T02:33:26.742Z,38.74
2022-09-10T02:34:03.324Z,38.56
2022-09-10T02:34:36.293Z,38.69
2022-09-10T02:35:09.708Z,38.94
2022-09-10T02:35:44.704Z,38.94
2022-09-10T02:36:16.990Z,38.48
2022-09-10T02:36:49.616Z,38.46
2022-09-10T02:37:24.461Z,38.41
2022-09-10T02:37:56.884Z,38.42
2022-09-10T02:38:30.218Z,38.88
2022-09-10T02:39:04.066Z,38.56
2022-09-10T02:39:40.223Z,38.57
2022-09-10T02:40:14.709Z,38.68
2022-09-10T02:40:49.140Z,38.63
2022-09-10T02:41:25.512Z,38.38
2022-09-10T02:41:59.836Z,38.58
2022-09-10T02:42:32.551Z,38.60
2022-09-10T02:43:07.493Z,38.27
2022-09-10T02:43:39.878Z,38.54
2022-09-10T02:44:14.685Z,38.41
2022-09-10T02:44:50.857Z,38.64
2022-09-10T02:45:23.192Z,38.58
2022-09-10T02:45:57.213Z,38.78
2022-09-10T02:46:32.898Z,38.32
2022-09-10T02:47:06.219Z,38.75
2022-09-10T02:47:38.479Z,38.57
2022-09-10T02:48:13.388Z,38.41
2022-09-10T02:48:46.745Z,38.58
2022-09-10T02:49:21.043Z,38.58
2022-09-10T02:49:56.326Z,38.53
2022-09-10T02:50:28.757Z,38.70
2022-09-10T02:51:02.792Z,38.68
2022-09-10T02:51:38.486Z,38.57
2022-09-10T02:52:12.637Z,38.86
2022-09-10T02:52:46.230Z,38.65
2022-09-10T02:53:21.116Z,38.90
2022-09-10T02:53:57.230Z,38.57
2022-09-10T02:54:29.491Z,38.48
2022-09-10T02:55:04.383Z,38.42
2022-09-10T02:55:36.613Z,38.28
2022-09-10T02:56:08.943Z,38.66
2022-09-10T02:56:44.821Z,38.64
2022-09-10T02:57:17.040Z,38.88
2022-09-10T02:57:49.342Z,38.52
2022-09-10T02:58:24.288Z,38.59
2022-09-10T02:58:56.505Z,38.88
2022-09-10T02:59:33.930Z,38.61
2022-09-10T03:00:10.346Z,38.99
2022-09-10T03:00:43.305Z,38.80
2022-09-10T03:01:19.359Z,38.90
2022-09-10T03:02:01.155Z,38.63
2022-09-10T03:02:33.537Z,38.56
2022-09-10T03:03:07.538Z,38.76
2022-09-10T03:03:42.365Z,38.98
2022-09-10T03:04:15.713Z,38.63
2022-09-10T03:04:48.002Z,38.58
2022-09-10T03:05:22.975Z,38.70
2022-09-10T03:05:56.215Z,38.63
2022-09-10T03:06:28.430Z,38.96
2022-09-10T03:07:03.684Z,38.57
2022-09-10T03:07:35.991Z,38.92
2022-09-10T03:08:09.268Z,38.58
2022-09-10T03:08:45.309Z,38.40
2022-09-10T03:09:17.574Z,38.52
2022-09-10T03:09:49.945Z,38.46
2022-09-10T03:10:24.863Z,38.48
2022-09-10T03:10:59.509Z,38.53
2022-09-10T03:11:31.761Z,38.36
2022-09-10T03:12:07.941Z,38.65
2022-09-10T03:12:40.889Z,38.47
2022-09-10T03:13:13.093Z,38.75
2022-09-10T03:13:48.673Z,38.65
2022-09-10T03:14:23.287Z,38.72
2022-09-10T03:14:59.153Z,38.56
2022-09-10T03:15:33.978Z,38.63
2022-09-10T03:16:07.031Z,38.53
2022-09-10T03:16:40.406Z,38.65
2022-09-10T03:17:15.979Z,38.82
2022-09-10T03:17:48.190Z,38.44
2022-09-10T03:18:22.870Z,38.23
2022-09-10T03:18:55.109Z,38.39
2022-09-10T03:19:29.938Z,38.57
2022-09-10T03:20:04.590Z,38.40
2022-09-10T03:20:36.818Z,38.65
2022-09-10T03:21:13.233Z,38.80
2022-09-10T03:21:47.703Z,38.44
2022-09-10T03:22:20.109Z,38.46
2022-09-10T03:22:54.927Z,38.79
2022-09-10T03:23:28.289Z,38.60
2022-09-10T03:24:00.541Z,38.78
2022-09-10T03:24:38.010Z,38.49
2022-09-10T03:25:11.828Z,38.97
2022-09-10T03:25:47.922Z,38.71
2022-09-10T03:26:26.602Z,38.56
2022-09-10T03:26:59.687Z,38.93
2022-09-10T03:27:31.905Z,38.77
2022-09-10T03:28:07.496Z,38.75
2022-09-10T03:28:39.868Z,38.75
2022-09-10T03:29:15.748Z,38.96
2022-09-10T03:29:51.537Z,38.64
2022-09-10T03:30:26.809Z,38.99
2022-09-10T03:30:59.350Z,38.74
2022-09-10T03:31:32.354Z,38.74
2022-09-10T03:32:07.474Z,39.00
2022-09-10T03:32:39.888Z,38.50
2022-09-10T03:33:13.582Z,38.67
2022-09-10T03:33:49.324Z,38.56
2022-09-10T03:34:22.105Z,38.31
2022-09-10T03:34:54.466Z,38.37
2022-09-10T03:35:29.340Z,38.61
2022-09-10T03:36:02.809Z,38.51
2022-09-10T03:36:37.738Z,38.31
2022-09-10T03:37:12.122Z,38.56
2022-09-10T03:37:44.817Z,38.71
2022-09-10T03:38:20.053Z,38.29
2022-09-10T03:38:53.002Z,38.44
2022-09-10T03:39:28.021Z,38.46
2022-09-10T03:40:00.740Z,38.63
2022-09-10T03:40:34.230Z,38.85
2022-09-10T03:41:09.598Z,38.41
2022-09-10T03:41:41.852Z,38.64
2022-09-10T03:42:15.739Z,38.58
2022-09-10T03:42:50.870Z,38.89
2022-09-10T03:43:23.141Z,38.47
2022-09-10T03:43:55.596Z,38.68
2022-09-10T03:44:30.442Z,38.67
2022-09-10T03:45:03.414Z,38.61
2022-09-10T03:45:38.914Z,39.11
2022-09-10T03:46:14.773Z,38.62
2022-09-10T03:46:51.278Z,38.99
2022-09-10T03:47:24.137Z,38.80
2022-09-10T03:47:59.467Z,38.75
2022-09-10T03:48:32.086Z,38.83
2022-09-10T03:49:04.541Z,38.96
2022-09-10T03:49:41.108Z,38.86
2022-09-10T03:50:13.500Z,38.88
2022-09-10T03:50:47.118Z,38.82
2022-09-10T03:51:23.322Z,38.97
2022-09-10T03:51:56.070Z,39.16
2022-09-10T03:52:30.142Z,38.76
2022-09-10T03:53:05.702Z,39.04
2022-09-10T03:53:38.819Z,38.84
2022-09-10T03:54:14.101Z,39.03
2022-09-10T03:54:51.160Z,38.82
2022-09-10T03:55:23.560Z,38.83
2022-09-10T03:55:55.833Z,38.92
2022-09-10T03:56:31.767Z,39.04
2022-09-10T03:57:04.510Z,38.76
2022-09-10T03:57:39.046Z,38.83
2022-09-10T03:58:13.947Z,38.89
2022-09-10T03:58:46.440Z,38.96
2022-09-10T03:59:18.832Z,38.95
2022-09-10T03:59:54.453Z,39.02
2022-09-10T04:00:27.208Z,39.16
2022-09-10T04:01:02.378Z,38.98
2022-09-10T04:01:40.529Z,38.80
2022-09-10T04:02:12.928Z,39.30
2022-09-10T04:02:46.597Z,39.29
2022-09-10T04:03:20.314Z,39.07
2022-09-10T04:03:57.621Z,38.78
2022-09-10T04:04:33.058Z,39.08
2022-09-10T04:05:06.933Z,38.85
2022-09-10T04:05:43.713Z,38.80
2022-09-10T04:06:16.439Z,38.85
2022-09-10T04:06:48.738Z,39.00
2022-09-10T04:07:24.817Z,39.08
2022-09-10T04:07:58.828Z,38.86
2022-09-10T04:08:31.280Z,39.09
2022-09-10T04:09:06.598Z,39.21
2022-09-10T04:09:38.805Z,39.08
2022-09-10T04:10:13.374Z,38.91
2022-09-10T04:10:46.386Z,38.95
2022-09-10T04:11:24.005Z,39.12
2022-09-10T04:11:56.977Z,38.98
2022-09-10T04:12:29.742Z,39.27
2022-09-10T04:13:04.604Z,38.99
2022-09-10T04:13:39.434Z,39.36
2022-09-10T04:14:14.252Z,39.07
2022-09-10T04:14:47.973Z,39.16
2022-09-10T04:15:21.190Z,39.29
2022-09-10T04:15:56.348Z,38.89
2022-09-10T04:16:32.581Z,39.48
2022-09-10T04:17:05.618Z,39.21
2022-09-10T04:17:40.441Z,39.28
2022-09-10T04:18:12.690Z,39.15
2022-09-10T04:18:44.967Z,39.29
2022-09-10T04:19:23.433Z,39.05
2022-09-10T04:19:55.818Z,39.14
2022-09-10T04:20:28.318Z,39.07
2022-09-10T04:21:10.781Z,38.94
2022-09-10T04:21:45.425Z,39.21
2022-09-10T04:22:17.704Z,39.39
2022-09-10T04:22:53.928Z,39.38
2022-09-10T04:23:26.198Z,39.43
2022-09-10T04:24:00.841Z,39.21
2022-09-10T04:24:36.269Z,39.10
2022-09-10T04:25:09.660Z,38.96
2022-09-10T04:25:42.464Z,39.01
2022-09-10T04:26:16.907Z,39.09
2022-09-10T04:26:54.156Z,39.43
2022-09-10T04:27:28.590Z,39.24
2022-09-10T04:28:01.952Z,39.39
2022-09-10T04:28:35.429Z,38.97
2022-09-10T04:29:10.587Z,39.24
2022-09-10T04:29:43.136Z,39.38
2022-09-10T04:30:15.445Z,39.19
2022-09-10T04:30:51.333Z,39.45
2022-09-10T04:31:23.885Z,38.97
2022-09-10T04:32:03.967Z,39.38
2022-09-10T04:32:41.056Z,38.95
2022-09-10T04:33:15.125Z,38.96
2022-09-10T04:33:47.802Z,39.22
2022-09-10T04:34:25.242Z,39.63
2022-09-10T04:34:59.154Z,39.48
2022-09-10T04:35:31.389Z,39.32
2022-09-10T04:36:08.714Z,39.46
2022-09-10T04:36:44.918Z,39.11
2022-09-10T04:37:19.559Z,39.17
2022-09-10T04:37:55.175Z,39.55
2022-09-10T04:38:27.538Z,39.17
2022-09-10T04:38:59.997Z,39.00
2022-09-10T04:39:36.178Z,39.14
2022-09-10T04:40:10.548Z,38.98
2022-09-10T04:40:44.690Z,39.42
2022-09-10T04:41:19.674Z,39.28
2022-09-10T04:41:52.942Z,39.20
2022-09-10T04:42:25.854Z,39.19
2022-09-10T04:43:02.643Z,39.19
2022-09-10T04:43:35.386Z,39.12
2022-09-10T04:44:07.860Z,39.38
2022-09-10T04:44:42.993Z,39.27
2022-09-10T04:45:15.292Z,39.17
2022-09-10T04:45:47.565Z,38.92
2022-09-10T04:46:22.383Z,39.48
2022-09-10T04:46:56.517Z,39.43
2022-09-10T04:47:31.588Z,39.19
2022-09-10T04:48:07.302Z,38.86
2022-09-10T04:48:41.055Z,39.26
2022-09-10T04:49:14.750Z,39.21
2022-09-10T04:49:49.717Z,39.46
2022-09-10T04:50:22.366Z,39.29
2022-09-10T04:51:35.693Z,38.87
2022-09-10T04:52:07.986Z,39.21
2022-09-10T04:52:40.293Z,38.83
2022-09-10T04:53:17.474Z,39.19
2022-09-10T04:53:51.293Z,39.18
2022-09-10T04:54:25.197Z,38.85
2022-09-10T04:55:00.617Z,39.19
2022-09-10T04:55:33.390Z,39.16
2022-09-10T04:56:06.955Z,39.07
2022-09-10T04:56:45.021Z,39.35
2022-09-10T04:57:17.357Z,38.90
2022-09-10T04:57:49.689Z,39.23
2022-09-10T04:58:24.593Z,39.00
2022-09-10T04:58:56.853Z,39.38
2022-09-10T04:59:29.717Z,39.26
2022-09-10T05:00:06.389Z,39.21
2022-09-10T05:00:41.361Z,39.19
2022-09-10T05:01:14.507Z,39.00
2022-09-10T05:01:52.259Z,39.20
2022-09-10T05:02:24.771Z,39.52
2022-09-10T05:02:59.682Z,39.88
2022-09-10T05:03:34.509Z,38.90
2022-09-10T05:04:07.376Z,39.25
2022-09-10T05:04:42.081Z,39.32
2022-09-10T05:05:17.484Z,38.96
2022-09-10T05:05:51.150Z,39.17
2022-09-10T05:06:23.463Z,39.66
2022-09-10T05:06:58.794Z,39.31
2022-09-10T05:07:31.173Z,39.19
2022-09-10T05:08:05.145Z,39.21
2022-09-10T05:08:40.165Z,39.85
2022-09-10T05:09:12.854Z,39.58
2022-09-10T05:09:45.630Z,39.63
2022-09-10T05:10:24.521Z,39.49
2022-09-10T05:10:56.766Z,39.17
2022-09-10T05:11:29.490Z,39.53
2022-09-10T05:12:04.666Z,39.19
2022-09-10T05:12:37.290Z,39.12
2022-09-10T05:13:09.737Z,39.35
2022-09-10T05:13:45.689Z,39.25
2022-09-10T05:14:21.054Z,39.11
2022-09-10T05:14:53.298Z,39.35
2022-09-10T05:15:25.589Z,39.36
2022-09-10T05:16:01.728Z,39.47
2022-09-10T05:16:36.587Z,39.36
2022-09-10T05:17:08.865Z,39.50
2022-09-10T05:17:44.409Z,39.29
2022-09-10T05:18:19.315Z,39.16
2022-09-10T05:18:51.561Z,39.46
2022-09-10T05:19:26.727Z,39.29
2022-09-10T05:20:07.198Z,39.29
2022-09-10T05:20:44.726Z,39.36
2022-09-10T05:21:20.349Z,39.31
2022-09-10T05:21:52.581Z,38.99
2022-09-10T05:22:27.341Z,39.46
2022-09-10T05:23:05.301Z,39.59
2022-09-10T05:23:39.597Z,39.30
2022-09-10T05:24:12.038Z,39.44
2022-09-10T05:24:47.010Z,39.08
2022-09-10T05:25:19.998Z,39.30
2022-09-10T05:25:53.888Z,39.59
2022-09-10T05:26:28.746Z,39.14
2022-09-10T05:27:03.726Z,39.43
2022-09-10T05:27:36.453Z,39.33
2022-09-10T05:28:11.362Z,39.45
2022-09-10T05:28:43.605Z,39.76
2022-09-10T05:29:19.543Z,39.27
2022-09-10T05:29:54.590Z,39.58
2022-09-10T05:30:33.041Z,39.92
2022-09-10T05:31:09.752Z,39.67
2022-09-10T05:31:45.489Z,39.51
2022-09-10T05:32:19.008Z,39.41
2022-09-10T05:32:53.366Z,39.48
2022-09-10T05:33:31.109Z,39.70
2022-09-10T05:34:04.834Z,39.31
2022-09-10T05:34:39.872Z,39.60
2022-09-10T05:35:14.815Z,39.70
2022-09-10T05:35:51.823Z,39.44
2022-09-10T05:36:24.661Z,39.49
2022-09-10T05:36:59.485Z,39.12
2022-09-10T05:37:31.720Z,39.41
2022-09-10T05:38:04.246Z,39.41
2022-09-10T05:38:43.712Z,39.20
2022-09-10T05:39:16.177Z,39.48
2022-09-10T05:39:48.675Z,39.40
2022-09-10T05:40:25.538Z,39.41
2022-09-10T05:40:58.818Z,39.55
2022-09-10T05:41:32.098Z,39.38
2022-09-10T05:42:08.697Z,39.60
2022-09-10T05:42:43.128Z,39.75
2022-09-10T05:43:15.694Z,39.82
2022-09-10T05:43:52.690Z,39.50
2022-09-10T05:44:26.457Z,39.18
2022-09-10T05:44:58.838Z,39.21
2022-09-10T05:45:34.810Z,39.09
2022-09-10T05:46:07.104Z,39.38
2022-09-10T05:46:40.631Z,39.34
2022-09-10T05:47:21.074Z,39.42
2022-09-10T05:47:53.357Z,39.25
2022-09-10T05:48:31.487Z,39.65
2022-09-10T05:49:06.417Z,39.69
2022-09-10T05:49:38.651Z,40.13
2022-09-10T05:50:11.456Z,39.74
2022-09-10T05:50:47.207Z,39.92
2022-09-10T05:51:19.833Z,39.53
2022-09-10T05:51:54.006Z,39.77
2022-09-10T05:52:29.425Z,39.26
2022-09-10T05:53:04.848Z,39.84
2022-09-10T05:53:38.317Z,40.42
2022-09-10T05:54:14.465Z,39.75
2022-09-10T05:54:46.787Z,40.05
2022-09-10T05:55:19.049Z,39.63
2022-09-10T05:55:52.613Z,39.75
2022-09-10T05:56:28.246Z,39.51
2022-09-10T05:57:01.342Z,39.55
2022-09-10T05:57:34.376Z,40.16
2022-09-10T05:58:09.352Z,39.22
2022-09-10T05:58:45.191Z,39.86
2022-09-10T05:59:21.847Z,39.92
2022-09-10T05:59:57.013Z,39.82
2022-09-10T06:00:30.024Z,39.78
2022-09-10T06:01:08.127Z,39.89
2022-09-10T06:01:40.508Z,39.95
2022-09-10T06:02:18.643Z,40.25
2022-09-10T06:02:57.361Z,39.86
2022-09-10T06:03:52.589Z,39.30
2022-09-10T06:04:25.297Z,39.37
2022-09-10T06:05:00.792Z,39.26
2022-09-10T06:05:33.041Z,39.81
2022-09-10T06:06:07.977Z,39.55
2022-09-10T06:06:45.729Z,39.57
2022-09-10T06:07:18.989Z,40.21
2022-09-10T06:07:51.401Z,39.78
2022-09-10T06:08:26.383Z,39.78
2022-09-10T06:08:59.645Z,39.72
2022-09-10T06:09:43.973Z,39.87
2022-09-10T06:10:32.841Z,39.56
2022-09-10T06:11:06.405Z,39.75
2022-09-10T06:11:46.677Z,39.72
2022-09-10T06:12:19.791Z,39.71
2022-09-10T06:12:52.274Z,39.70
2022-09-10T06:13:28.053Z,40.07
2022-09-10T06:14:01.344Z,40.17
2022-09-10T06:14:34.397Z,40.11
2022-09-10T06:15:10.793Z,40.51
2022-09-10T06:15:43.333Z,40.25
2022-09-10T06:16:16.380Z,40.10
2022-09-10T06:16:53.654Z,40.23
2022-09-10T06:17:26.565Z,40.09
2022-09-10T06:17:59.381Z,39.80
2022-09-10T06:18:34.847Z,39.71
2022-09-10T06:19:11.259Z,39.87
2022-09-10T06:19:44.681Z,40.18
2022-09-10T06:20:20.542Z,39.63
2022-09-10T06:21:02.074Z,40.19
2022-09-10T06:21:37.419Z,39.96
2022-09-10T06:22:11.182Z,40.45
2022-09-10T06:22:45.810Z,40.29
2022-09-10T06:23:21.169Z,39.86
2022-09-10T06:23:54.913Z,40.06
2022-09-10T06:24:31.325Z,39.60
2022-09-10T06:25:03.637Z,39.91
2022-09-10T06:25:35.882Z,40.24
2022-09-10T06:26:13.286Z,39.82
2022-09-10T06:26:45.569Z,40.00
2022-09-10T06:27:18.983Z,40.05
2022-09-10T06:27:54.085Z,40.59
2022-09-10T06:28:26.297Z,40.20
2022-09-10T06:28:58.524Z,39.97
2022-09-10T06:29:33.366Z,40.14
2022-09-10T06:30:06.616Z,40.37
2022-09-10T06:30:40.102Z,40.28
2022-09-10T06:31:17.843Z,40.04
2022-09-10T06:31:50.101Z,40.01
2022-09-10T06:32:25.804Z,39.97
2022-09-10T06:32:58.204Z,39.86
2022-09-10T06:33:31.694Z,39.79
2022-09-10T06:34:06.802Z,40.57
2022-09-10T06:34:41.622Z,39.93
2022-09-10T06:35:14.141Z,41.01
2022-09-10T06:35:55.406Z,40.47
2022-09-10T06:36:28.900Z,40.63
2022-09-10T06:37:04.279Z,39.79
2022-09-10T06:37:37.458Z,40.75
2022-09-10T06:38:13.341Z,40.48
2022-09-10T06:38:49.649Z,40.51
2022-09-10T06:39:22.177Z,40.54
2022-09-10T06:39:57.413Z,40.93
2022-09-10T06:40:33.106Z,40.56
2022-09-10T06:41:07.792Z,40.88
2022-09-10T06:41:49.059Z,40.43
2022-09-10T06:42:43.739Z,40.50
2022-09-10T06:43:18.744Z,41.20
2022-09-10T06:44:06.995Z,40.76
2022-09-10T06:44:45.989Z,40.10
2022-09-10T06:45:47.305Z,41.53
2022-09-10T06:47:42.741Z,40.31
2022-09-10T06:48:47.605Z,40.45
2022-09-10T06:49:24.902Z,40.49
2022-09-10T06:50:00.392Z,40.11
2022-09-10T06:50:33.342Z,40.57
2022-09-10T06:51:08.986Z,40.31
2022-09-10T06:51:43.126Z,40.93
2022-09-10T06:52:16.305Z,40.01
2022-09-10T06:52:55.162Z,40.35
2022-09-10T06:53:29.838Z,40.07
2022-09-10T06:54:03.012Z,40.64
2022-09-10T06:54:38.153Z,40.33
2022-09-10T06:55:24.766Z,40.30
2022-09-10T06:55:57.142Z,40.16
2022-09-10T06:56:32.805Z,40.06
2022-09-10T06:57:06.161Z,40.17
2022-09-10T06:57:38.429Z,40.17
2022-09-10T06:58:10.649Z,40.53
2022-09-10T06:58:46.660Z,40.40
2022-09-10T06:59:20.145Z,40.08
2022-09-10T06:59:54.887Z,40.30
2022-09-10T07:00:32.207Z,40.62
2022-09-10T07:01:13.132Z,40.70
2022-09-10T07:01:49.627Z,40.03
2022-09-10T07:02:23.657Z,40.71
2022-09-10T07:02:57.773Z,40.86
2022-09-10T07:03:33.605Z,41.51
2022-09-10T07:04:06.943Z,41.12
2022-09-10T07:04:41.749Z,40.64
2022-09-10T07:05:17.737Z,40.83
2022-09-10T07:05:54.962Z,40.94
2022-09-10T07:06:33.772Z,40.92
2022-09-10T07:07:22.183Z,41.05
2022-09-10T07:07:55.821Z,40.59
2022-09-10T07:08:28.248Z,40.98
2022-09-10T07:09:04.869Z,40.60
2022-09-10T07:09:46.239Z,41.17
2022-09-10T07:10:21.657Z,41.10
2022-09-10T07:11:03.433Z,40.96
2022-09-10T07:11:41.146Z,41.32
2022-09-10T07:12:14.758Z,40.65
2022-09-10T07:12:50.132Z,41.46
2022-09-10T07:13:23.570Z,41.06
2022-09-10T07:13:56.022Z,40.56
2022-09-10T07:14:36.701Z,40.98
2022-09-10T07:15:12.589Z,41.12
2022-09-10T07:15:45.921Z,40.90
2022-09-10T07:16:21.869Z,40.45
2022-09-10T07:16:55.646Z,40.99
2022-09-10T07:17:32.068Z,40.42
2022-09-10T07:18:08.331Z,40.59
2022-09-10T07:18:42.270Z,41.13
2022-09-10T07:19:17.855Z,40.31
2022-09-10T07:19:51.204Z,40.83
2022-09-10T07:20:34.790Z,40.57
2022-09-10T07:21:10.629Z,41.05
2022-09-10T07:21:47.940Z,41.05
2022-09-10T07:22:21.655Z,40.83
2022-09-10T07:22:56.952Z,41.49
2022-09-10T07:23:31.365Z,40.66
2022-09-10T07:24:04.967Z,40.85
2022-09-10T07:24:41.974Z,41.45
2022-09-10T07:25:15.668Z,41.13
2022-09-10T07:26:16.046Z,40.84
2022-09-10T07:26:52.509Z,41.19
2022-09-10T07:27:25.430Z,40.93
2022-09-10T07:28:01.374Z,41.88
2022-09-10T07:28:37.441Z,41.67
2022-09-10T07:29:14.041Z,41.42
2022-09-10T07:29:46.618Z,41.65
2022-09-10T07:30:22.507Z,41.71
2022-09-10T07:30:59.221Z,41.55
2022-09-10T07:31:34.015Z,41.61
2022-09-10T07:32:14.379Z,41.51
2022-09-10T07:32:49.018Z,41.54
2022-09-10T07:33:25.498Z,41.67
2022-09-10T07:33:58.442Z,41.49
2022-09-10T07:34:33.245Z,41.25
2022-09-10T07:35:08.031Z,41.19
2022-09-10T07:35:42.953Z,41.03
2022-09-10T07:36:19.842Z,41.73
2022-09-10T07:36:56.320Z,41.35
2022-09-10T07:37:29.228Z,41.59
2022-09-10T07:38:04.067Z,41.51
2022-09-10T07:38:36.944Z,41.62
2022-09-10T07:39:10.269Z,41.80
2022-09-10T07:39:47.157Z,41.16
2022-09-10T07:40:20.521Z,41.44
2022-09-10T07:40:53.231Z,41.97