createdAt,value
2023-01-26T00:00:29.451Z,3.04
2023-01-26T00:01:29.453Z,3.01
2023-01-26T00:02:29.475Z,3.01
2023-01-26T00:03:29.470Z,3.02
2023-01-26T00:04:29.417Z,3.02
2023-01-26T00:05:29.410Z,2.99
2023-01-26T00:06:29.401Z,2.99
2023-01-26T00:07:29.377Z,2.97
2023-01-26T00:08:29.365Z,2.95
2023-01-26T00:09:29.377Z,2.98
2023-01-26T00:10:29.357Z,3.02
2023-01-26T00:11:29.379Z,3.01
2023-01-26T00:12:29.334Z,3.01
2023-01-26T00:13:29.322Z,2.99
2023-01-26T00:14:29.323Z,3.04
2023-01-26T00:15:29.312Z,3.10
2023-01-26T00:16:29.336Z,3.10
2023-01-26T00:17:29.308Z,3.10
2023-01-26T00:18:29.262Z,3.08
2023-01-26T00:19:29.256Z,3.02
2023-01-26T00:20:29.260Z,2.98
2023-01-26T00:21:29.253Z,2.94
2023-01-26T00:22:29.211Z,2.94
2023-01-26T00:23:29.213Z,2.95
2023-01-26T00:24:29.202Z,2.95
2023-01-26T00:25:29.195Z,2.92
2023-01-26T00:26:29.183Z,2.92
2023-01-26T00:27:29.163Z,2.95
2023-01-26T00:28:29.174Z,2.97
2023-01-26T00:29:29.152Z,2.99
2023-01-26T00:30:29.196Z,2.99
2023-01-26T00:31:29.158Z,2.99
2023-01-26T00:32:29.123Z,3.05
2023-01-26T00:33:29.106Z,3.10
2023-01-26T00:34:29.098Z,3.12
2023-01-26T00:35:29.082Z,3.13
2023-01-26T00:36:29.086Z,3.15
2023-01-26T00:37:29.073Z,3.15
2023-01-26T00:38:29.055Z,3.16
2023-01-26T00:39:29.034Z,3.20
2023-01-26T00:40:29.043Z,3.23
2023-01-26T00:41:29.014Z,3.25
2023-01-26T00:42:29.027Z,3.23
2023-01-26T00:43:29.023Z,3.23
2023-01-26T00:44:28.992Z,3.23
2023-01-26T00:45:28.975Z,3.26
2023-01-26T00:46:29.006Z,3.26
2023-01-26T00:47:28.989Z,3.26
2023-01-26T00:48:28.956Z,3.30
2023-01-26T00:49:28.927Z,3.30
2023-01-26T00:50:28.935Z,3.30
2023-01-26T00:51:28.923Z,3.31
2023-01-26T00:52:28.910Z,3.34
2023-01-26T00:53:28.894Z,3.35
2023-01-26T00:54:28.895Z,3.34
2023-01-26T00:55:28.865Z,3.34
2023-01-26T00:56:28.869Z,3.34
2023-01-26T00:57:28.879Z,3.34
2023-01-26T00:58:28.842Z,3.34
2023-01-26T00:59:28.846Z,3.33
2023-01-26T01:00:28.848Z,3.30
2023-01-26T01:01:28.816Z,3.25
2023-01-26T01:02:28.806Z,3.22
2023-01-26T01:03:28.777Z,3.20
2023-01-26T01:04:28.801Z,3.15
2023-01-26T01:05:28.773Z,3.12
2023-01-26T01:06:28.769Z,3.08
2023-01-26T01:07:28.741Z,3.07
2023-01-26T01:08:28.739Z,3.07
2023-01-26T01:09:28.718Z,3.05
2023-01-26T01:10:28.728Z,3.07
2023-01-26T01:11:28.707Z,3.10
2023-01-26T01:12:28.693Z,3.12
2023-01-26T01:13:28.675Z,3.10
2023-01-26T01:14:28.680Z,3.08
2023-01-26T01:15:28.685Z,3.07
2023-01-26T01:16:28.709Z,3.04
2023-01-26T01:17:28.638Z,2.99
2023-01-26T01:18:28.625Z,2.92
2023-01-26T01:19:28.633Z,2.87
2023-01-26T01:20:28.615Z,2.87
2023-01-26T01:21:28.595Z,2.86
2023-01-26T01:22:28.577Z,2.86
2023-01-26T01:23:28.586Z,2.84
2023-01-26T01:24:28.577Z,2.87
2023-01-26T01:25:28.546Z,2.87
2023-01-26T01:26:28.547Z,2.86
2023-01-26T01:27:28.525Z,2.84
2023-01-26T01:28:28.537Z,2.86
2023-01-26T01:29:28.508Z,2.84
2023-01-26T01:30:28.497Z,2.84
2023-01-26T01:31:28.614Z,2.84
2023-01-26T01:32:28.487Z,2.81
2023-01-26T01:33:28.487Z,2.84
2023-01-26T01:34:28.478Z,2.84
2023-01-26T01:35:28.448Z,2.86
2023-01-26T01:36:28.437Z,2.84
2023-01-26T01:37:28.425Z,2.86
2023-01-26T01:38:28.430Z,2.87
2023-01-26T01:39:28.425Z,2.87
2023-01-26T01:40:28.400Z,2.87
2023-01-26T01:41:28.378Z,2.87
2023-01-26T01:42:28.390Z,2.83
2023-01-26T01:43:28.360Z,2.84
2023-01-26T01:44:28.369Z,2.83
2023-01-26T01:45:28.337Z,2.80
2023-01-26T01:46:28.380Z,2.80
2023-01-26T01:47:28.349Z,2.80
2023-01-26T01:48:28.316Z,2.81
2023-01-26T01:49:28.315Z,2.81
2023-01-26T01:50:28.316Z,2.83
2023-01-26T01:51:28.277Z,2.84
2023-01-26T01:52:28.296Z,2.89
2023-01-26T01:53:28.260Z,2.89
2023-01-26T01:54:28.259Z,2.92
2023-01-26T01:55:28.228Z,2.92
2023-01-26T01:56:28.230Z,2.92
2023-01-26T01:57:28.217Z,2.90
2023-01-26T01:58:28.199Z,2.90
2023-01-26T01:59:28.219Z,2.90
2023-01-26T02:00:28.185Z,2.90
2023-01-26T02:01:28.167Z,2.92
2023-01-26T02:02:28.181Z,2.94
2023-01-26T02:03:28.139Z,2.95
2023-01-26T02:04:28.147Z,2.94
2023-01-26T02:05:28.123Z,2.92
2023-01-26T02:06:28.180Z,2.97
2023-01-26T02:07:28.100Z,2.97
2023-01-26T02:08:28.107Z,2.98
2023-01-26T02:09:28.086Z,2.98
2023-01-26T02:10:28.093Z,3.01
2023-01-26T02:11:28.063Z,3.02
2023-01-26T02:12:28.061Z,3.04
2023-01-26T02:13:28.035Z,3.04
2023-01-26T02:14:28.041Z,3.04
2023-01-26T02:15:28.030Z,3.05
2023-01-26T02:16:28.071Z,3.05
2023-01-26T02:17:28.004Z,3.08
2023-01-26T02:18:27.990Z,3.07
2023-01-26T02:19:27.999Z,3.07
2023-01-26T02:20:27.980Z,3.05
2023-01-26T02:21:28.000Z,3.07
2023-01-26T02:22:28.028Z,3.05
2023-01-26T02:23:27.932Z,3.05
2023-01-26T02:24:27.934Z,3.01
2023-01-26T02:25:27.911Z,2.99
2023-01-26T02:26:27.927Z,2.97
2023-01-26T02:27:27.910Z,2.94
2023-01-26T02:28:27.898Z,2.94
2023-01-26T02:29:27.870Z,2.94
2023-01-26T02:30:27.870Z,2.90
2023-01-26T02:31:27.893Z,2.90
2023-01-26T02:32:27.852Z,2.90
2023-01-26T02:33:27.830Z,2.89
2023-01-26T02:34:27.831Z,2.90
2023-01-26T02:35:27.804Z,2.92
2023-01-26T02:36:27.832Z,2.92
2023-01-26T02:37:27.814Z,2.94
2023-01-26T02:38:27.784Z,2.97
2023-01-26T02:39:27.754Z,2.98
2023-01-26T02:40:27.750Z,3.01
2023-01-26T02:41:27.737Z,3.02
2023-01-26T02:42:27.718Z,3.02
2023-01-26T02:43:27.734Z,3.01
2023-01-26T02:44:27.713Z,2.97
2023-01-26T02:45:27.706Z,2.94
2023-01-26T02:46:27.745Z,2.90
2023-01-26T02:47:27.693Z,2.90
2023-01-26T02:48:27.681Z,2.89
2023-01-26T02:49:27.654Z,2.86
2023-01-26T02:50:27.673Z,2.87
2023-01-26T02:51:27.641Z,2.86
2023-01-26T02:52:27.651Z,2.83
2023-01-26T02:53:27.623Z,2.84
2023-01-26T02:54:27.619Z,2.86
2023-01-26T02:55:27.618Z,2.86
2023-01-26T02:56:27.601Z,2.84
2023-01-26T02:57:27.588Z,2.84
2023-01-26T02:58:27.582Z,2.83
2023-01-26T02:59:27.554Z,2.87
2023-01-26T03:00:27.569Z,2.87
2023-01-26T03:01:27.556Z,2.86
2023-01-26T03:02:27.533Z,2.83
2023-01-26T03:03:27.504Z,2.83
2023-01-26T03:04:27.526Z,2.79
2023-01-26T03:05:27.500Z,2.80
2023-01-26T03:06:27.504Z,2.79
2023-01-26T03:07:27.461Z,2.76
2023-01-26T03:08:27.464Z,2.74
2023-01-26T03:09:27.452Z,2.73
2023-01-26T03:10:27.453Z,2.74
2023-01-26T03:11:27.458Z,2.79
2023-01-26T03:12:27.432Z,2.84
2023-01-26T03:13:27.429Z,2.87
2023-01-26T03:14:27.438Z,2.87
2023-01-26T03:15:27.413Z,2.89
2023-01-26T03:16:27.456Z,2.90
2023-01-26T03:17:27.355Z,2.90
2023-01-26T03:18:27.361Z,2.89
2023-01-26T03:19:27.373Z,2.86
2023-01-26T03:20:27.333Z,2.84
2023-01-26T03:21:27.353Z,2.80
2023-01-26T03:22:27.313Z,2.74
2023-01-26T03:23:27.299Z,2.74
2023-01-26T03:24:27.304Z,2.71
2023-01-26T03:25:27.273Z,2.68
2023-01-26T03:26:27.296Z,2.66
2023-01-26T03:27:27.282Z,2.65
2023-01-26T03:28:27.283Z,2.63
2023-01-26T03:29:27.267Z,2.63
2023-01-26T03:30:27.258Z,2.61
2023-01-26T03:31:27.276Z,2.63
2023-01-26T03:32:27.243Z,2.65
2023-01-26T03:33:27.218Z,2.63
2023-01-26T03:34:27.197Z,2.62
2023-01-26T03:35:27.201Z,2.65
2023-01-26T03:36:27.175Z,2.65
2023-01-26T03:37:27.203Z,2.65
2023-01-26T03:38:27.147Z,2.63
2023-01-26T03:39:27.143Z,2.65
2023-01-26T03:40:27.135Z,2.65
2023-01-26T03:41:27.110Z,2.66
2023-01-26T03:42:27.119Z,2.65
2023-01-26T03:43:27.119Z,2.63
2023-01-26T03:44:27.075Z,2.62
2023-01-26T03:45:27.070Z,2.65
2023-01-26T03:46:27.159Z,2.66
2023-01-26T03:47:27.069Z,2.65
2023-01-26T03:48:27.047Z,2.63
2023-01-26T03:49:27.042Z,2.63
2023-01-26T03:50:27.056Z,2.65
2023-01-26T03:51:27.032Z,2.66
2023-01-26T03:52:26.996Z,2.66
2023-01-26T03:53:26.995Z,2.68
2023-01-26T03:54:27.011Z,2.66
2023-01-26T03:55:26.966Z,2.68
2023-01-26T03:56:26.967Z,2.63
2023-01-26T03:57:26.956Z,2.66
2023-01-26T03:58:26.946Z,2.69
2023-01-26T03:59:26.935Z,2.69
2023-01-26T04:00:26.962Z,2.69
2023-01-26T04:01:26.907Z,2.69
2023-01-26T04:02:26.901Z,2.68
2023-01-26T04:03:26.880Z,2.65
2023-01-26T04:04:26.920Z,2.66
2023-01-26T04:05:26.845Z,2.68
2023-01-26T04:06:26.857Z,2.66
2023-01-26T04:07:26.845Z,2.66
2023-01-26T04:08:26.836Z,2.68
2023-01-26T04:09:26.831Z,2.68
2023-01-26T04:10:26.807Z,2.68
2023-01-26T04:11:26.816Z,2.66
2023-01-26T04:12:26.803Z,2.66
2023-01-26T04:13:26.758Z,2.63
2023-01-26T04:14:26.794Z,2.65
2023-01-26T04:15:26.761Z,2.63
2023-01-26T04:16:26.805Z,2.65
2023-01-26T04:17:26.756Z,2.63
2023-01-26T04:18:26.781Z,2.62
2023-01-26T04:19:26.744Z,2.61
2023-01-26T04:20:26.709Z,2.62
2023-01-26T04:21:26.762Z,2.65
2023-01-26T04:22:26.742Z,2.62
2023-01-26T04:23:26.685Z,2.61
2023-01-26T04:24:26.716Z,2.56
2023-01-26T04:25:26.647Z,2.58
2023-01-26T04:26:26.791Z,2.55
2023-01-26T04:27:26.642Z,2.58
2023-01-26T04:28:26.614Z,2.58
2023-01-26T04:29:26.610Z,2.58
2023-01-26T04:30:26.626Z,2.56
2023-01-26T04:31:26.622Z,2.56
2023-01-26T04:32:26.598Z,2.58
2023-01-26T04:33:26.575Z,2.61
2023-01-26T04:34:26.558Z,2.63
2023-01-26T04:35:26.569Z,2.61
2023-01-26T04:36:26.537Z,2.59
2023-01-26T04:37:26.526Z,2.59
2023-01-26T04:38:26.537Z,2.58
2023-01-26T04:39:26.499Z,2.56
2023-01-26T04:40:26.501Z,2.53
2023-01-26T04:41:26.486Z,2.56
2023-01-26T04:42:26.487Z,2.56
2023-01-26T04:43:26.458Z,2.58
2023-01-26T04:44:26.449Z,2.56
2023-01-26T04:45:26.470Z,2.56
2023-01-26T04:46:26.456Z,2.56
2023-01-26T04:47:29.080Z,2.55
2023-01-26T04:48:26.427Z,2.55
2023-01-26T04:49:26.410Z,2.53
2023-01-26T04:50:26.405Z,2.53
2023-01-26T04:51:26.390Z,2.53
2023-01-26T04:52:26.377Z,2.53
2023-01-26T04:53:26.352Z,2.55
2023-01-26T04:54:26.333Z,2.55
2023-01-26T04:55:26.361Z,2.56
2023-01-26T04:56:26.319Z,2.58
2023-01-26T04:57:26.326Z,2.59
2023-01-26T04:58:26.290Z,2.58
2023-01-26T04:59:26.313Z,2.56
2023-01-26T05:00:26.290Z,2.59
2023-01-26T05:01:26.300Z,2.59
2023-01-26T05:02:26.271Z,2.61
2023-01-26T05:03:26.268Z,2.61
2023-01-26T05:04:26.274Z,2.59
2023-01-26T05:05:26.223Z,2.61
2023-01-26T05:06:26.227Z,2.61
2023-01-26T05:07:26.207Z,2.58
2023-01-26T05:08:26.181Z,2.58
2023-01-26T05:09:26.192Z,2.56
2023-01-26T05:10:26.162Z,2.50
2023-01-26T05:11:26.194Z,2.44
2023-01-26T05:12:26.169Z,2.41
2023-01-26T05:13:26.151Z,2.43
2023-01-26T05:14:26.131Z,2.43
2023-01-26T05:15:26.124Z,2.43
2023-01-26T05:16:26.123Z,2.43
2023-01-26T05:17:26.127Z,2.43
2023-01-26T05:18:26.093Z,2.43
2023-01-26T05:19:26.097Z,2.43
2023-01-26T05:20:26.102Z,2.43
2023-01-26T05:21:26.094Z,2.43
2023-01-26T05:22:26.051Z,2.45
2023-01-26T05:23:26.340Z,2.47
2023-01-26T05:24:26.370Z,2.44
2023-01-26T05:25:26.034Z,2.44
2023-01-26T05:26:26.110Z,2.40
2023-01-26T05:27:26.050Z,2.40
2023-01-26T05:28:26.155Z,2.37
2023-01-26T05:29:26.141Z,2.36
2023-01-26T05:30:25.992Z,2.30
2023-01-26T05:31:26.239Z,2.33
2023-01-26T05:32:25.999Z,2.32
2023-01-26T05:33:26.063Z,2.33
2023-01-26T05:34:25.948Z,2.32
2023-01-26T05:35:25.936Z,2.33
2023-01-26T05:36:26.032Z,2.37
2023-01-26T05:37:25.908Z,2.37
2023-01-26T05:38:25.890Z,2.36
2023-01-26T05:39:25.881Z,2.36
2023-01-26T05:40:25.870Z,2.33
2023-01-26T05:41:25.862Z,2.30
2023-01-26T05:42:25.854Z,2.29
2023-01-26T05:43:25.836Z,2.27
2023-01-26T05:44:25.853Z,2.27
2023-01-26T05:45:25.807Z,2.30
2023-01-26T05:46:25.785Z,2.29
2023-01-26T05:47:25.870Z,2.30
2023-01-26T05:48:25.800Z,2.29
2023-01-26T05:49:25.789Z,2.30
2023-01-26T05:50:25.746Z,2.29
2023-01-26T05:51:25.753Z,2.30
2023-01-26T05:52:25.758Z,2.33
2023-01-26T05:53:25.747Z,2.33
2023-01-26T05:54:25.717Z,2.36
2023-01-26T05:55:25.703Z,2.36
2023-01-26T05:56:25.684Z,2.33
2023-01-26T05:57:25.717Z,2.37
2023-01-26T05:58:25.694Z,2.37
2023-01-26T05:59:25.652Z,2.38
2023-01-26T06:00:25.661Z,2.40
2023-01-26T06:01:25.732Z,2.41
2023-01-26T06:02:25.661Z,2.43
2023-01-26T06:03:25.622Z,2.43
2023-01-26T06:04:25.726Z,2.44
2023-01-26T06:05:25.627Z,2.47
2023-01-26T06:06:25.601Z,2.47
2023-01-26T06:07:25.592Z,2.48
2023-01-26T06:08:25.575Z,2.48
2023-01-26T06:09:27.516Z,2.50
2023-01-26T06:10:25.569Z,2.50
2023-01-26T06:11:25.591Z,2.48
2023-01-26T06:12:25.524Z,2.48
2023-01-26T06:13:25.512Z,2.45
2023-01-26T06:14:25.555Z,2.43
2023-01-26T06:15:25.498Z,2.44
2023-01-26T06:16:25.548Z,2.43
2023-01-26T06:17:25.505Z,2.40
2023-01-26T06:18:25.575Z,2.37
2023-01-26T06:19:25.456Z,2.36
2023-01-26T06:20:25.461Z,2.36
2023-01-26T06:21:25.433Z,2.37
2023-01-26T06:22:25.433Z,2.37
2023-01-26T06:23:25.407Z,2.33
2023-01-26T06:24:25.459Z,2.36
2023-01-26T06:25:25.390Z,2.32
2023-01-26T06:26:25.376Z,2.32
2023-01-26T06:27:25.378Z,2.32
2023-01-26T06:28:25.363Z,2.32
2023-01-26T06:29:25.353Z,2.32
2023-01-26T06:30:25.348Z,2.32
2023-01-26T06:31:25.438Z,2.30
2023-01-26T06:32:25.306Z,2.30
2023-01-26T06:33:25.313Z,2.30
2023-01-26T06:34:25.312Z,2.29
2023-01-26T06:35:25.293Z,2.29
2023-01-26T06:36:25.277Z,2.32
2023-01-26T06:37:25.267Z,2.30
2023-01-26T06:38:25.261Z,2.30
2023-01-26T06:39:25.309Z,2.32
2023-01-26T06:40:25.244Z,2.32
2023-01-26T06:41:25.260Z,2.33
2023-01-26T06:42:25.237Z,2.36
2023-01-26T06:43:25.215Z,2.37
2023-01-26T06:44:25.209Z,2.38
2023-01-26T06:45:25.186Z,2.37
2023-01-26T06:46:25.220Z,2.40
2023-01-26T06:47:25.172Z,2.40
2023-01-26T06:48:25.157Z,2.43
2023-01-26T06:49:25.150Z,2.45
2023-01-26T06:50:25.151Z,2.44
2023-01-26T06:51:25.152Z,2.40
2023-01-26T06:52:25.104Z,2.40
2023-01-26T06:53:25.128Z,2.41
2023-01-26T06:54:25.105Z,2.41
2023-01-26T06:55:25.074Z,2.40
2023-01-26T06:56:25.080Z,2.37
2023-01-26T06:57:25.093Z,2.38
2023-01-26T06:58:25.035Z,2.40
2023-01-26T06:59:25.058Z,2.40
2023-01-26T07:00:25.484Z,2.40
2023-01-26T07:01:25.056Z,2.38
2023-01-26T07:02:25.055Z,2.41
2023-01-26T07:03:25.029Z,2.43
2023-01-26T07:04:24.987Z,2.43
2023-01-26T07:05:24.968Z,2.47
2023-01-26T07:06:24.959Z,2.48
2023-01-26T07:07:24.963Z,2.48
2023-01-26T07:08:24.951Z,2.51
2023-01-26T07:09:25.076Z,2.51
2023-01-26T07:10:25.333Z,2.51
2023-01-26T07:11:24.908Z,2.51
2023-01-26T07:12:24.894Z,2.48
2023-01-26T07:13:24.897Z,2.44
2023-01-26T07:14:24.875Z,2.40
2023-01-26T07:15:24.918Z,2.41
2023-01-26T07:16:24.951Z,2.43
2023-01-26T07:17:24.882Z,2.45
2023-01-26T07:18:24.835Z,2.44
2023-01-26T07:19:24.863Z,2.45
2023-01-26T07:20:24.812Z,2.44
2023-01-26T07:21:24.824Z,2.44
2023-01-26T07:22:24.818Z,2.45
2023-01-26T07:23:24.804Z,2.44
2023-01-26T07:24:24.944Z,2.43
2023-01-26T07:25:24.786Z,2.43
2023-01-26T07:26:24.756Z,2.40
2023-01-26T07:27:24.735Z,2.41
2023-01-26T07:28:24.735Z,2.43
2023-01-26T07:29:24.728Z,2.44
2023-01-26T07:30:24.724Z,2.45
2023-01-26T07:31:24.790Z,2.47
2023-01-26T07:32:24.687Z,2.47
2023-01-26T07:33:24.690Z,2.47
2023-01-26T07:34:24.701Z,2.45
2023-01-26T07:35:24.670Z,2.44
2023-01-26T07:36:24.666Z,2.44
2023-01-26T07:37:24.647Z,2.41
2023-01-26T07:38:24.619Z,2.40
2023-01-26T07:39:24.665Z,2.38
2023-01-26T07:40:24.623Z,2.32
2023-01-26T07:41:24.605Z,2.29
2023-01-26T07:42:24.585Z,2.27
2023-01-26T07:43:24.600Z,2.25
2023-01-26T07:44:24.568Z,2.23
2023-01-26T07:45:24.590Z,2.22
2023-01-26T07:46:24.620Z,2.25
2023-01-26T07:47:24.549Z,2.22
2023-01-26T07:48:24.547Z,2.19
2023-01-26T07:49:25.518Z,2.15
2023-01-26T07:50:24.508Z,2.14
2023-01-26T07:51:24.487Z,2.14
2023-01-26T07:52:24.516Z,2.15
2023-01-26T07:53:24.474Z,2.18
2023-01-26T07:54:24.496Z,2.18
2023-01-26T07:55:24.486Z,2.19
2023-01-26T07:56:24.451Z,2.22
2023-01-26T07:57:24.431Z,2.23
2023-01-26T07:58:24.427Z,2.26
2023-01-26T07:59:24.443Z,2.29
2023-01-26T08:00:24.422Z,2.30
2023-01-26T08:01:24.435Z,2.36
2023-01-26T08:02:24.388Z,2.38
2023-01-26T08:03:24.386Z,2.40
2023-01-26T08:04:24.365Z,2.41
2023-01-26T08:05:24.387Z,2.41
2023-01-26T08:06:24.357Z,2.43
2023-01-26T08:07:24.347Z,2.40
2023-01-26T08:08:24.316Z,2.41
2023-01-26T08:09:24.327Z,2.43
2023-01-26T08:10:24.336Z,2.45
2023-01-26T08:11:24.327Z,2.48
2023-01-26T08:12:24.287Z,2.48
2023-01-26T08:13:34.655Z,2.48
2023-01-26T08:14:26.018Z,2.50
2023-01-26T08:15:24.258Z,2.53
2023-01-26T08:16:24.300Z,2.53
2023-01-26T08:17:24.238Z,2.55
2023-01-26T08:18:24.242Z,2.55
2023-01-26T08:19:24.231Z,2.55
2023-01-26T08:20:24.198Z,2.56
2023-01-26T08:21:24.255Z,2.58
2023-01-26T08:22:24.189Z,2.55
2023-01-26T08:23:24.189Z,2.55
2023-01-26T08:24:24.356Z,2.55
2023-01-26T08:25:24.158Z,2.58
2023-01-26T08:26:24.233Z,2.56
2023-01-26T08:27:24.141Z,2.58
2023-01-26T08:28:24.126Z,2.59
2023-01-26T08:29:24.127Z,2.56
2023-01-26T08:30:24.117Z,2.55
2023-01-26T08:31:24.349Z,2.53
2023-01-26T08:32:24.076Z,2.53
2023-01-26T08:33:24.068Z,2.51
2023-01-26T08:34:24.049Z,2.47
2023-01-26T08:35:24.077Z,2.48
2023-01-26T08:36:24.062Z,2.45
2023-01-26T08:37:24.026Z,2.47
2023-01-26T08:38:24.030Z,2.48
2023-01-26T08:39:24.002Z,2.53
2023-01-26T08:40:24.001Z,2.58
2023-01-26T08:41:24.000Z,2.59
2023-01-26T08:42:23.995Z,2.62
2023-01-26T08:43:23.958Z,2.63
2023-01-26T08:44:23.976Z,2.68
2023-01-26T08:45:23.954Z,2.69
2023-01-26T08:46:23.943Z,2.73
2023-01-26T08:47:23.942Z,2.73
2023-01-26T08:48:23.922Z,2.73
2023-01-26T08:49:23.898Z,2.71
2023-01-26T08:50:23.890Z,2.68
2023-01-26T08:51:23.889Z,2.68
2023-01-26T08:52:23.890Z,2.71
2023-01-26T08:53:23.881Z,2.71
2023-01-26T08:54:23.846Z,2.74
2023-01-26T08:55:23.859Z,2.74
2023-01-26T08:56:23.886Z,2.69
2023-01-26T08:57:23.814Z,2.65
2023-01-26T08:58:23.801Z,2.62
2023-01-26T08:59:23.802Z,2.63
2023-01-26T09:00:23.783Z,2.65
2023-01-26T09:01:23.856Z,2.66
2023-01-26T09:02:23.953Z,2.68
2023-01-26T09:03:23.751Z,2.68
2023-01-26T09:04:23.795Z,2.68
2023-01-26T09:05:24.702Z,2.68
2023-01-26T09:06:23.742Z,2.65
2023-01-26T09:07:23.723Z,2.65
2023-01-26T09:08:23.780Z,2.62
2023-01-26T09:09:23.712Z,2.65
2023-01-26T09:10:23.771Z,2.62
2023-01-26T09:11:23.705Z,2.61
2023-01-26T09:12:23.714Z,2.61
2023-01-26T09:13:23.645Z,2.62
2023-01-26T09:14:23.645Z,2.65
2023-01-26T09:15:23.643Z,2.63
2023-01-26T09:16:23.656Z,2.65
2023-01-26T09:17:23.620Z,2.62
2023-01-26T09:18:23.632Z,2.62
2023-01-26T09:19:23.622Z,2.62
2023-01-26T09:20:23.612Z,2.62
2023-01-26T09:21:23.583Z,2.63
2023-01-26T09:22:23.580Z,2.63
2023-01-26T09:23:23.555Z,2.63
2023-01-26T09:24:23.672Z,2.62
2023-01-26T09:25:23.592Z,2.65
2023-01-26T09:26:23.538Z,2.66
2023-01-26T09:27:23.493Z,2.66
2023-01-26T09:28:23.550Z,2.63
2023-01-26T09:29:23.493Z,2.61
2023-01-26T09:30:23.929Z,2.66
2023-01-26T09:31:23.642Z,2.66
2023-01-26T09:32:24.162Z,2.68
2023-01-26T09:33:23.507Z,2.66
2023-01-26T09:34:23.463Z,2.68
2023-01-26T09:35:23.437Z,2.65
2023-01-26T09:36:23.460Z,2.61
2023-01-26T09:37:23.403Z,2.58
2023-01-26T09:38:23.415Z,2.59
2023-01-26T09:39:23.382Z,2.58
2023-01-26T09:40:23.383Z,2.56
2023-01-26T09:41:23.353Z,2.55
2023-01-26T09:42:23.343Z,2.53
2023-01-26T09:43:23.375Z,2.50
2023-01-26T09:44:23.374Z,2.51
2023-01-26T09:45:23.318Z,2.50
2023-01-26T09:46:23.344Z,2.50
2023-01-26T09:47:23.293Z,2.51
2023-01-26T09:48:25.335Z,2.51
2023-01-26T09:49:23.312Z,2.53
2023-01-26T09:50:23.267Z,2.56
2023-01-26T09:51:23.252Z,2.58
2023-01-26T09:52:23.253Z,2.56
2023-01-26T09:53:23.253Z,2.58
2023-01-26T09:54:23.233Z,2.58
2023-01-26T09:55:23.216Z,2.58
2023-01-26T09:56:23.223Z,2.58
2023-01-26T09:57:23.184Z,2.59
2023-01-26T09:58:23.201Z,2.59
2023-01-26T09:59:23.174Z,2.62
2023-01-26T10:00:23.211Z,2.63
2023-01-26T10:01:23.232Z,2.63
2023-01-26T10:02:23.256Z,2.61
2023-01-26T10:03:23.199Z,2.56
2023-01-26T10:04:23.118Z,2.59
2023-01-26T10:05:23.165Z,2.61
2023-01-26T10:06:23.097Z,2.61
2023-01-26T10:07:23.128Z,2.61
2023-01-26T10:08:23.082Z,2.61
2023-01-26T10:09:23.092Z,2.59
2023-01-26T10:10:23.085Z,2.61
2023-01-26T10:11:23.090Z,2.59
2023-01-26T10:12:23.069Z,2.63
2023-01-26T10:13:23.027Z,2.65
2023-01-26T10:14:23.030Z,2.63
2023-01-26T10:15:23.004Z,2.66
2023-01-26T10:16:23.007Z,2.65
2023-01-26T10:17:23.014Z,2.65
2023-01-26T10:18:22.985Z,2.63
2023-01-26T10:19:22.975Z,2.65
2023-01-26T10:20:23.005Z,2.61
2023-01-26T10:21:22.955Z,2.58
2023-01-26T10:22:22.936Z,2.53
2023-01-26T10:23:22.940Z,2.51
2023-01-26T10:24:22.984Z,2.50
2023-01-26T10:25:25.275Z,2.48
2023-01-26T10:26:22.901Z,2.48
2023-01-26T10:27:22.897Z,2.48
2023-01-26T10:28:22.891Z,2.50
2023-01-26T10:29:22.856Z,2.51
2023-01-26T10:30:22.969Z,2.51
2023-01-26T10:31:23.972Z,2.53
2023-01-26T10:32:24.316Z,2.51
2023-01-26T10:33:23.798Z,2.53
2023-01-26T10:34:22.824Z,2.53
2023-01-26T10:35:23.877Z,2.53
2023-01-26T10:36:22.819Z,2.50
2023-01-26T10:37:23.805Z,2.50
2023-01-26T10:38:22.797Z,2.47
2023-01-26T10:39:23.505Z,2.44
2023-01-26T10:40:22.791Z,2.44
2023-01-26T10:41:22.899Z,2.44
2023-01-26T10:42:22.796Z,2.47
2023-01-26T10:43:23.404Z,2.43
2023-01-26T10:44:22.718Z,2.43
2023-01-26T10:45:22.741Z,2.43
2023-01-26T10:46:22.765Z,2.41
2023-01-26T10:47:22.715Z,2.43
2023-01-26T10:48:22.676Z,2.44
2023-01-26T10:49:23.167Z,2.47
2023-01-26T10:50:22.668Z,2.47
2023-01-26T10:51:22.665Z,2.48
2023-01-26T10:52:22.646Z,2.53
2023-01-26T10:53:22.670Z,2.55
2023-01-26T10:54:22.614Z,2.55
2023-01-26T10:55:23.304Z,2.53
2023-01-26T10:56:22.595Z,2.53
2023-01-26T10:57:23.277Z,2.50
2023-01-26T10:58:22.558Z,2.50
2023-01-26T10:59:22.547Z,2.47
2023-01-26T11:00:22.558Z,2.43
2023-01-26T11:01:22.656Z,2.41
2023-01-26T11:02:22.534Z,2.43
2023-01-26T11:03:22.527Z,2.41
2023-01-26T11:04:22.520Z,2.40
2023-01-26T11:05:23.162Z,2.40
2023-01-26T11:06:22.488Z,2.38
2023-01-26T11:07:23.169Z,2.41
2023-01-26T11:08:22.456Z,2.41
2023-01-26T11:09:23.148Z,2.45
2023-01-26T11:10:22.472Z,2.48
2023-01-26T11:11:22.443Z,2.48
2023-01-26T11:12:22.418Z,2.48
2023-01-26T11:13:22.448Z,2.48
2023-01-26T11:14:22.409Z,2.48
2023-01-26T11:15:22.388Z,2.53
2023-01-26T11:16:22.443Z,2.50
2023-01-26T11:17:22.391Z,2.48
2023-01-26T11:18:22.385Z,2.50
2023-01-26T11:19:22.340Z,2.45
2023-01-26T11:20:22.348Z,2.43
2023-01-26T11:21:22.329Z,2.41
2023-01-26T11:22:22.332Z,2.41
2023-01-26T11:23:22.311Z,2.41
2023-01-26T11:24:22.337Z,2.41
2023-01-26T11:25:22.268Z,2.40
2023-01-26T11:26:22.282Z,2.43
2023-01-26T11:27:22.275Z,2.44
2023-01-26T11:28:22.258Z,2.48
2023-01-26T11:29:22.251Z,2.48
2023-01-26T11:30:22.238Z,2.50
2023-01-26T11:31:22.255Z,2.48
2023-01-26T11:32:22.222Z,2.47
2023-01-26T11:33:22.198Z,2.44
2023-01-26T11:34:22.191Z,2.43
2023-01-26T11:35:22.187Z,2.40
2023-01-26T11:36:22.209Z,2.36
2023-01-26T11:37:22.172Z,2.33
2023-01-26T11:38:22.159Z,2.30
2023-01-26T11:39:22.119Z,2.25
2023-01-26T11:40:22.124Z,2.26
2023-01-26T11:41:22.129Z,2.27
2023-01-26T11:42:22.109Z,2.27
2023-01-26T11:43:22.110Z,2.29
2023-01-26T11:44:22.087Z,2.33
2023-01-26T11:45:22.098Z,2.38
2023-01-26T11:46:22.122Z,2.43
2023-01-26T11:47:22.081Z,2.43
2023-01-26T11:48:22.732Z,2.47
2023-01-26T11:49:22.075Z,2.45
2023-01-26T11:50:22.701Z,2.47
2023-01-26T11:51:22.083Z,2.44
2023-01-26T11:52:22.709Z,2.44
2023-01-26T11:53:21.999Z,2.44
2023-01-26T11:54:22.257Z,2.45
2023-01-26T11:55:22.002Z,2.48
2023-01-26T11:56:23.195Z,2.50
2023-01-26T11:57:21.959Z,2.51
2023-01-26T11:58:22.699Z,2.50
2023-01-26T11:59:21.938Z,2.48
2023-01-26T12:00:30.198Z,2.47
2023-01-26T12:01:22.930Z,2.40
2023-01-26T12:02:22.078Z,2.40
2023-01-26T12:03:22.021Z,2.43
2023-01-26T12:04:21.925Z,2.43
2023-01-26T12:05:21.912Z,2.44
2023-01-26T12:06:21.916Z,2.44
2023-01-26T12:07:21.860Z,2.41
2023-01-26T12:08:21.850Z,2.40
2023-01-26T12:09:21.840Z,2.38
2023-01-26T12:10:21.826Z,2.38
2023-01-26T12:11:21.823Z,2.40
2023-01-26T12:12:21.825Z,2.43
2023-01-26T12:13:21.778Z,2.43
2023-01-26T12:14:21.805Z,2.41
2023-01-26T12:15:21.761Z,2.41
2023-01-26T12:16:21.837Z,2.43
2023-01-26T12:17:21.743Z,2.47
2023-01-26T12:18:21.732Z,2.50
2023-01-26T12:19:21.807Z,2.53
2023-01-26T12:20:21.729Z,2.56
2023-01-26T12:21:21.692Z,2.58
2023-01-26T12:22:21.753Z,2.61
2023-01-26T12:23:21.680Z,2.65
2023-01-26T12:24:46.745Z,2.68
2023-01-26T12:25:22.693Z,2.65
2023-01-26T12:26:21.661Z,2.63
2023-01-26T12:27:21.670Z,2.61
2023-01-26T12:28:21.624Z,2.62
2023-01-26T12:29:21.659Z,2.61
2023-01-26T12:30:21.631Z,2.56
2023-01-26T12:31:21.706Z,2.56
2023-01-26T12:32:21.591Z,2.51
2023-01-26T12:33:21.563Z,2.48
2023-01-26T12:34:21.582Z,2.47
2023-01-26T12:35:21.554Z,2.47
2023-01-26T12:36:21.581Z,2.43
2023-01-26T12:37:21.521Z,2.40
2023-01-26T12:38:21.533Z,2.41
2023-01-26T12:39:21.533Z,2.38
2023-01-26T12:40:21.537Z,2.33
2023-01-26T12:41:21.523Z,2.30
2023-01-26T12:42:21.491Z,2.29
2023-01-26T12:43:21.465Z,2.30
2023-01-26T12:44:21.502Z,2.30
2023-01-26T12:45:21.433Z,2.30
2023-01-26T12:46:21.512Z,2.27
2023-01-26T12:47:21.424Z,2.27
2023-01-26T12:48:21.420Z,2.25
2023-01-26T12:49:21.449Z,2.29
2023-01-26T12:50:21.425Z,2.32
2023-01-26T12:51:21.373Z,2.33
2023-01-26T12:52:21.373Z,2.32
2023-01-26T12:53:21.369Z,2.33
2023-01-26T12:54:21.376Z,2.33
2023-01-26T12:55:21.383Z,2.37
2023-01-26T12:56:21.348Z,2.38
2023-01-26T12:57:21.317Z,2.38
2023-01-26T12:58:21.326Z,2.41
2023-01-26T12:59:39.157Z,2.43
2023-01-26T13:00:22.311Z,2.44
2023-01-26T13:01:21.973Z,2.45
2023-01-26T13:02:21.308Z,2.50
2023-01-26T13:03:22.961Z,2.48
2023-01-26T13:04:21.256Z,2.51
2023-01-26T13:05:21.942Z,2.53
2023-01-26T13:06:21.235Z,2.50
2023-01-26T13:07:22.262Z,2.48
2023-01-26T13:08:21.214Z,2.45
2023-01-26T13:09:21.257Z,2.41
2023-01-26T13:10:21.220Z,2.38
2023-01-26T13:11:22.186Z,2.37
2023-01-26T13:12:21.175Z,2.38
2023-01-26T13:13:21.590Z,2.37
2023-01-26T13:14:21.154Z,2.33
2023-01-26T13:15:21.865Z,2.33
2023-01-26T13:16:22.153Z,2.36
2023-01-26T13:17:21.139Z,2.40
2023-01-26T13:18:21.114Z,2.41