createdAt,value
2022-09-02T00:04:14.939Z,100475.72
2022-09-02T00:10:18.871Z,100471.84
2022-09-02T00:16:24.096Z,100476.88
2022-09-02T00:22:27.269Z,100471.84
2022-09-02T00:28:31.033Z,100473.31
2022-09-02T00:34:37.058Z,100478.84
2022-09-02T00:40:46.779Z,100479.97
2022-09-02T00:46:49.335Z,100488.44
2022-09-02T00:53:17.963Z,100489.34
2022-09-02T00:59:27.769Z,100493.47
2022-09-02T01:05:35.443Z,100495.28
2022-09-02T01:12:02.271Z,100510.59
2022-09-02T01:18:11.325Z,100511.50
2022-09-02T01:24:28.033Z,100508.03
2022-09-02T01:30:36.917Z,100511.44
2022-09-02T01:36:45.613Z,100507.53
2022-09-02T01:42:54.354Z,100517.34
2022-09-02T01:48:57.806Z,100510.03
2022-09-02T01:55:08.934Z,100507.81
2022-09-02T02:01:13.415Z,100509.72
2022-09-02T02:07:28.835Z,100508.56
2022-09-02T02:14:05.806Z,100504.66
2022-09-02T02:20:15.649Z,100500.00
2022-09-02T02:26:18.153Z,100494.53
2022-09-02T02:32:31.139Z,100493.16
2022-09-02T02:38:40.687Z,100492.66
2022-09-02T02:44:43.307Z,100493.16
2022-09-02T02:50:45.974Z,100500.13
2022-09-02T02:56:48.381Z,100497.44
2022-09-02T03:02:55.523Z,100506.25
2022-09-02T03:08:59.990Z,100509.88
2022-09-02T03:15:06.367Z,100512.59
2022-09-02T03:21:11.350Z,100516.31
2022-09-02T03:27:15.050Z,100526.44
2022-09-02T03:33:21.755Z,100529.78
2022-09-02T03:39:27.553Z,100536.00
2022-09-02T03:45:32.166Z,100534.13
2022-09-02T03:51:44.552Z,100547.66
2022-09-02T03:57:50.679Z,100550.44
2022-09-02T04:03:54.329Z,100556.50
2022-09-02T04:09:57.353Z,100556.47
2022-09-02T04:16:02.065Z,100557.34
2022-09-02T09:41:53.586Z,100575.75
2022-09-02T09:48:16.820Z,100586.84
2022-09-02T09:54:19.910Z,100577.34
2022-09-02T10:00:32.492Z,100569.81
2022-09-02T10:06:39.095Z,100568.91
2022-09-02T10:12:41.448Z,100571.91
2022-09-02T10:18:58.730Z,100570.81
2022-09-02T10:25:03.918Z,100567.63
2022-09-02T10:31:44.271Z,100565.72
2022-09-02T10:37:49.353Z,100548.09
2022-09-02T10:44:21.853Z,100546.69
2022-09-02T10:50:56.015Z,100535.19
2022-09-02T10:57:12.084Z,100504.81
2022-09-02T11:03:21.894Z,100498.41
2022-09-02T11:09:30.589Z,100492.22
2022-09-02T11:15:46.216Z,100500.03
2022-09-02T11:22:14.219Z,100482.41
2022-09-02T11:28:55.689Z,100476.47
2022-09-02T11:35:03.816Z,100469.56
2022-09-02T11:48:31.335Z,100453.66
2022-09-02T11:54:40.718Z,100462.22
2022-09-02T12:01:05.369Z,100457.38
2022-09-02T12:07:09.930Z,100469.13
2022-09-02T12:13:36.001Z,100460.81
2022-09-02T12:19:44.335Z,100454.75
2022-09-02T12:25:57.034Z,100454.91
2022-09-02T12:31:59.310Z,100437.63
2022-09-02T12:38:27.198Z,100430.94
2022-09-02T12:44:54.368Z,100416.06
2022-09-02T12:51:00.310Z,100412.25
2022-09-02T12:57:04.194Z,100405.41
2022-09-02T13:03:08.979Z,100409.84
2022-09-02T13:09:30.348Z,100400.25
2022-09-02T13:16:15.469Z,100412.84
2022-09-02T13:22:54.583Z,100411.97
2022-09-02T13:28:56.788Z,100420.59
2022-09-02T13:35:24.345Z,100423.78
2022-09-02T13:41:33.845Z,100420.72
2022-09-02T13:47:36.818Z,100421.53
2022-09-02T13:54:18.904Z,100426.13
2022-09-02T14:00:16.955Z,100433.03
2022-09-02T14:06:23.821Z,100439.19
2022-09-02T14:12:29.890Z,100459.94
2022-09-02T14:18:31.874Z,100481.16
2022-09-02T14:24:41.545Z,100499.63
2022-09-02T14:30:56.927Z,100519.06
2022-09-02T14:36:58.981Z,100515.09
2022-09-02T14:43:01.422Z,100518.84
2022-09-02T14:49:19.542Z,100541.44
2022-09-02T14:56:00.866Z,100564.13
2022-09-02T15:02:04.799Z,100551.38
2022-09-02T15:08:07.219Z,100528.38
2022-09-02T15:14:11.473Z,100527.34
2022-09-02T15:20:13.706Z,100520.97
2022-09-02T15:26:16.662Z,100514.28
2022-09-02T15:32:19.081Z,100518.44
2022-09-02T15:38:21.173Z,100520.44
2022-09-02T15:44:26.046Z,100511.97
2022-09-02T15:50:33.546Z,100509.44
2022-09-02T15:56:38.696Z,100509.44
2022-09-02T16:02:41.385Z,100510.34
2022-09-02T16:08:43.444Z,100509.00
2022-09-02T16:14:49.358Z,100512.34
2022-09-02T16:20:57.569Z,100519.03
2022-09-02T16:27:04.696Z,100528.03
2022-09-02T16:33:06.703Z,100519.66
2022-09-02T16:39:12.246Z,100524.53
2022-09-02T16:45:14.242Z,100530.00
2022-09-02T16:51:17.584Z,100531.03
2022-09-02T16:57:21.039Z,100529.69
2022-09-02T17:03:23.988Z,100523.16
2022-09-02T17:09:26.152Z,100519.06
2022-09-02T17:15:30.169Z,100519.75
2022-09-02T17:21:43.274Z,100523.91
2022-09-02T17:27:45.276Z,100525.88
2022-09-02T17:33:47.988Z,100525.22
2022-09-02T17:39:50.375Z,100538.41
2022-09-02T17:45:56.096Z,100548.31
2022-09-02T17:52:00.259Z,100558.63
2022-09-02T17:58:14.915Z,100562.16
2022-09-02T18:04:26.256Z,100555.94
2022-09-02T18:10:35.944Z,100549.19
2022-09-02T18:17:00.922Z,100553.50
2022-09-02T18:23:20.377Z,100549.09
2022-09-02T18:29:55.016Z,100559.09
2022-09-02T18:36:06.304Z,100563.03
2022-09-02T18:42:31.131Z,100569.78
2022-09-02T18:48:39.602Z,100587.13
2022-09-02T18:55:07.876Z,100599.28
2022-09-02T19:01:23.877Z,100605.53
2022-09-02T19:07:45.741Z,100599.06
2022-09-02T19:13:53.706Z,100595.72
2022-09-02T19:19:55.722Z,100593.00
2022-09-02T19:25:59.450Z,100583.13
2022-09-02T19:32:02.313Z,100587.78
2022-09-02T19:38:04.892Z,100586.22
2022-09-02T19:44:08.615Z,100583.56
2022-09-02T19:50:11.404Z,100574.00
2022-09-02T19:56:14.380Z,100598.88
2022-09-02T20:02:17.410Z,100589.34
2022-09-02T20:08:20.335Z,100601.03
2022-09-02T20:14:22.650Z,100606.56
2022-09-02T20:20:27.072Z,100605.41
2022-09-02T20:26:29.719Z,100602.91
2022-09-02T20:32:42.567Z,100598.91
2022-09-02T20:39:10.102Z,100597.56
2022-09-02T20:45:39.690Z,100595.31
2022-09-02T20:52:12.866Z,100595.34
2022-09-02T20:58:33.034Z,100578.31
2022-09-02T21:04:50.834Z,100560.75
2022-09-02T21:10:56.590Z,100566.84
2022-09-02T21:17:04.945Z,100584.03
2022-09-02T21:23:13.569Z,100584.94
2022-09-02T21:29:46.709Z,100600.50
2022-09-02T21:35:52.044Z,100601.09
2022-09-02T21:42:15.754Z,100614.53
2022-09-02T21:48:41.231Z,100610.41
2022-09-02T21:55:02.049Z,100608.56
2022-09-02T22:01:22.174Z,100595.63
2022-09-02T22:07:33.708Z,100588.72
2022-09-02T22:13:40.932Z,100605.97
2022-09-02T22:19:44.395Z,100590.06
2022-09-02T22:25:48.854Z,100583.56
2022-09-02T22:31:57.322Z,100570.41
2022-09-02T22:38:10.899Z,100573.06
2022-09-02T22:44:57.658Z,100571.72
2022-09-02T22:51:22.942Z,100582.91
2022-09-02T22:57:43.826Z,100575.78
2022-09-02T23:04:07.352Z,100574.25
2022-09-02T23:10:18.750Z,100570.00
2022-09-02T23:16:45.491Z,100565.47
2022-09-02T23:23:10.359Z,100565.59
2022-09-02T23:29:29.308Z,100559.25
2022-09-02T23:35:58.872Z,100562.03
2022-09-02T23:42:00.997Z,100552.38
2022-09-02T23:48:23.260Z,100560.19
2022-09-02T23:54:39.560Z,100555.41
