createdAt,value
2022-08-08T00:00:54.655Z,100993.16
2022-08-08T00:03:13.201Z,100989.25
2022-08-08T00:06:28.369Z,100990.03
2022-08-08T00:09:27.618Z,100983.00
2022-08-08T00:12:29.876Z,100983.41
2022-08-08T00:15:24.261Z,100991.66
2022-08-08T00:18:39.657Z,100992.72
2022-08-08T00:21:39.312Z,100996.66
2022-08-08T00:24:36.249Z,101000.13
2022-08-08T00:27:32.837Z,100991.22
2022-08-08T00:30:25.792Z,101002.41
2022-08-08T00:33:17.689Z,101004.84
2022-08-08T00:36:14.973Z,100995.34
2022-08-08T00:41:11.040Z,100995.34
2022-08-08T00:42:42.160Z,100997.44
2022-08-08T00:45:51.899Z,100996.59
2022-08-08T00:49:05.300Z,100999.41
2022-08-08T00:52:39.969Z,100995.91
2022-08-08T00:55:59.077Z,100997.53
2022-08-08T00:59:18.694Z,101006.38
2022-08-08T01:03:58.877Z,101003.88
2022-08-08T01:06:40.802Z,101008.00
2022-08-08T01:10:22.158Z,100996.06
2022-08-08T01:13:58.119Z,101002.25
2022-08-08T01:17:51.596Z,100998.53
2022-08-08T01:20:51.691Z,100996.06
2022-08-08T01:24:13.886Z,101000.59
2022-08-08T01:28:00.324Z,100995.13
2022-08-08T01:32:12.869Z,100998.81
2022-08-08T01:34:54.766Z,101000.47
2022-08-08T01:38:07.963Z,101009.72
2022-08-08T01:41:04.029Z,101004.13
2022-08-08T01:44:00.218Z,100998.31
2022-08-08T01:46:52.773Z,100999.97
2022-08-08T01:49:57.301Z,101010.69
2022-08-08T01:55:15.107Z,101005.72
2022-08-08T01:56:30.716Z,101011.47
2022-08-08T01:59:54.949Z,101003.25
2022-08-08T02:02:57.417Z,101003.25
2022-08-08T02:05:59.758Z,100998.03
2022-08-08T02:08:56.004Z,100998.28
2022-08-08T02:11:59.523Z,101006.34
2022-08-08T02:14:58.715Z,101007.78
2022-08-08T02:17:55.876Z,101007.34
2022-08-08T02:21:18.210Z,101007.34
2022-08-08T02:24:16.250Z,101015.31
2022-08-08T02:27:09.231Z,101014.69
2022-08-08T02:30:06.614Z,101021.75
2022-08-08T02:33:21.533Z,101015.69
2022-08-08T02:36:23.791Z,101016.94
2022-08-08T02:39:41.068Z,101015.78
2022-08-08T02:44:37.408Z,101012.44
2022-08-08T02:46:45.263Z,101010.41
2022-08-08T02:49:56.696Z,101008.41
2022-08-08T02:52:58.184Z,101005.81
2022-08-08T02:56:16.058Z,101013.91
2022-08-08T02:59:57.536Z,101017.75
2022-08-08T03:03:16.232Z,101022.41
2022-08-08T03:06:51.309Z,101028.06
2022-08-08T03:10:06.797Z,101033.44
2022-08-08T03:15:54.152Z,101033.81
2022-08-08T03:16:50.324Z,101035.47
2022-08-08T03:19:50.744Z,101029.97
2022-08-08T03:22:46.304Z,101035.31
2022-08-08T03:25:36.542Z,101026.25
2022-08-08T03:28:33.401Z,101031.34
2022-08-08T03:32:05.103Z,101034.22
2022-08-08T03:34:49.586Z,101036.34
2022-08-08T03:38:53.603Z,101039.75
2022-08-08T03:40:52.524Z,101036.84
2022-08-08T03:43:41.227Z,101044.22
2022-08-08T03:46:32.905Z,101039.06
2022-08-08T03:49:57.884Z,101045.81
2022-08-08T03:52:34.049Z,101044.22
2022-08-08T03:55:57.670Z,101050.38
2022-08-08T03:58:37.892Z,101058.63
2022-08-08T04:02:13.053Z,101062.28
2022-08-08T04:04:44.947Z,101052.88
2022-08-08T04:07:38.043Z,101062.00
2022-08-08T04:10:31.898Z,101057.22
2022-08-08T04:13:21.797Z,101057.03
2022-08-08T04:16:13.349Z,101062.94
2022-08-08T04:19:24.956Z,101063.31
2022-08-08T04:22:14.016Z,101065.25
2022-08-08T04:25:06.050Z,101069.19
2022-08-08T04:28:02.210Z,101084.91
2022-08-08T04:31:06.284Z,101078.72
2022-08-08T04:33:59.167Z,101074.47
2022-08-08T04:36:47.703Z,101083.03
2022-08-08T04:40:03.783Z,101087.97
2022-08-08T04:42:46.645Z,101087.59
2022-08-08T04:45:45.938Z,101091.69
2022-08-08T04:48:34.878Z,101097.91
2022-08-08T04:51:54.819Z,101099.06
2022-08-08T04:54:40.227Z,101094.59
2022-08-08T04:57:30.832Z,101093.56
2022-08-08T05:00:25.125Z,101096.34
2022-08-08T05:03:19.151Z,101099.94
2022-08-08T05:06:25.673Z,101103.81
2022-08-08T05:09:15.864Z,101104.59
2022-08-08T05:12:04.719Z,101108.19
2022-08-08T05:14:57.795Z,101109.84
2022-08-08T05:17:53.861Z,101107.56
2022-08-08T05:20:50.400Z,101111.09
2022-08-08T05:23:46.058Z,101108.81
2022-08-08T05:26:34.693Z,101106.59
2022-08-08T05:29:25.169Z,101112.53
2022-08-08T05:32:17.895Z,101111.59
2022-08-08T05:35:09.717Z,101110.16
2022-08-08T05:38:05.348Z,101111.72
2022-08-08T05:41:17.840Z,101109.63
2022-08-08T05:44:14.536Z,101116.94
2022-08-08T05:47:04.950Z,101120.72
2022-08-08T05:49:56.176Z,101115.13
2022-08-08T05:52:44.791Z,101120.84
2022-08-08T05:56:09.519Z,101119.84
2022-08-08T05:58:53.771Z,101125.47
2022-08-08T06:01:57.236Z,101112.59
2022-08-08T06:04:54.379Z,101124.16
2022-08-08T06:07:46.096Z,101114.34
2022-08-08T06:10:39.188Z,101115.13
2022-08-08T06:13:35.859Z,101120.53
2022-08-08T06:16:37.750Z,101122.00
2022-08-08T06:19:27.516Z,101118.06
2022-08-08T06:26:34.994Z,101123.94
2022-08-08T06:28:34.638Z,101126.84
2022-08-08T06:31:32.185Z,101132.72
2022-08-08T06:34:40.005Z,101126.84
2022-08-08T06:37:30.160Z,101132.25
2022-08-08T06:40:27.546Z,101134.00
2022-08-08T06:43:16.671Z,101126.34
2022-08-08T06:46:09.244Z,101137.84
2022-08-08T06:49:02.193Z,101129.41
2022-08-08T06:51:57.817Z,101138.34
2022-08-08T06:54:48.771Z,101141.38
2022-08-08T06:57:44.085Z,101134.13
2022-08-08T07:00:36.074Z,101131.50
2022-08-08T07:03:52.100Z,101132.41
2022-08-08T07:06:55.079Z,101135.91
2022-08-08T07:09:56.598Z,101128.56
2022-08-08T07:12:54.424Z,101142.22
2022-08-08T07:16:04.994Z,101137.44
2022-08-08T07:19:06.396Z,101141.66
2022-08-08T07:22:05.642Z,101131.69
2022-08-08T07:25:02.385Z,101127.38
2022-08-08T07:28:02.129Z,101137.13
2022-08-08T07:30:58.763Z,101133.50
2022-08-08T07:33:53.719Z,101134.13
2022-08-08T07:36:50.884Z,101131.06
2022-08-08T07:39:55.939Z,101138.63
2022-08-08T07:42:46.666Z,101126.50
2022-08-08T07:46:05.487Z,101126.75
2022-08-08T07:48:44.553Z,101122.16
2022-08-08T07:51:45.567Z,101127.97
2022-08-08T07:54:45.021Z,101126.50
2022-08-08T07:57:48.583Z,101123.19
2022-08-08T08:00:41.900Z,101126.75
2022-08-08T08:03:41.213Z,101121.44
2022-08-08T08:06:33.872Z,101122.88
2022-08-08T08:09:28.450Z,101124.13
2022-08-08T08:12:31.584Z,101128.28
2022-08-08T08:15:32.378Z,101123.00
2022-08-08T08:18:31.731Z,101117.19
2022-08-08T08:21:44.181Z,101120.91
2022-08-08T08:24:30.803Z,101119.91
2022-08-08T08:27:22.302Z,101114.09
2022-08-08T08:30:11.576Z,101114.59
2022-08-08T08:33:00.179Z,101122.66
2022-08-08T08:36:19.307Z,101122.25
2022-08-08T08:38:57.356Z,101125.66
2022-08-08T08:41:48.683Z,101118.56
2022-08-08T08:44:39.097Z,101115.13
2022-08-08T08:47:28.234Z,101118.44
2022-08-08T08:50:35.089Z,101120.25
2022-08-08T08:53:53.915Z,101123.38
2022-08-08T08:56:33.539Z,101126.75
2022-08-08T08:59:58.723Z,101125.00
2022-08-08T09:02:32.350Z,101107.88
2022-08-08T09:05:49.262Z,101116.50
2022-08-08T09:08:32.772Z,101127.44
2022-08-08T09:11:22.486Z,101127.84
2022-08-08T09:14:12.025Z,101112.56
2022-08-08T09:17:07.099Z,101122.91
2022-08-08T09:22:02.282Z,101116.06
2022-08-08T09:23:11.285Z,101118.59
2022-08-08T09:26:03.316Z,101121.47
2022-08-08T09:28:52.213Z,101114.03
2022-08-08T09:31:56.990Z,101111.75
2022-08-08T09:34:52.109Z,101102.06
2022-08-08T09:38:01.045Z,101109.09
2022-08-08T09:40:57.600Z,101109.94
2022-08-08T09:44:06.227Z,101106.84
2022-08-08T09:47:05.126Z,101110.00
2022-08-08T09:50:14.240Z,101106.34
2022-08-08T09:53:23.359Z,101107.22
2022-08-08T09:56:24.825Z,101104.25
2022-08-08T09:59:50.700Z,101097.22
2022-08-08T10:02:29.339Z,101097.63
2022-08-08T10:05:25.221Z,101092.69
2022-08-08T10:08:15.659Z,101097.66
2022-08-08T10:11:12.089Z,101091.84
2022-08-08T10:14:28.263Z,101094.34
2022-08-08T10:17:57.350Z,101098.47
2022-08-08T10:20:41.481Z,101094.53
2022-08-08T10:23:48.318Z,101089.41
2022-08-08T10:26:58.615Z,101083.44
2022-08-08T10:29:58.963Z,101083.03
2022-08-08T10:32:53.547Z,101085.91
2022-08-08T10:36:08.219Z,101081.78
2022-08-08T10:38:54.002Z,101080.38
2022-08-08T10:42:13.100Z,101071.06
2022-08-08T10:45:03.040Z,101073.38
2022-08-08T10:47:59.216Z,101075.81
2022-08-08T10:50:48.031Z,101083.25
2022-08-08T10:53:56.852Z,101080.75
2022-08-08T10:56:58.092Z,101071.91
2022-08-08T10:59:53.057Z,101068.00
2022-08-08T11:02:41.923Z,101064.28
2022-08-08T11:05:38.358Z,101056.47
2022-08-08T11:08:36.841Z,101060.19
2022-08-08T11:11:32.152Z,101060.81
2022-08-08T11:14:49.710Z,101062.44
2022-08-08T11:18:00.719Z,101058.97
2022-08-08T11:20:52.276Z,101057.50
2022-08-08T11:23:43.321Z,101054.84
2022-08-08T11:26:34.620Z,101053.59
2022-08-08T11:29:41.885Z,101050.09
2022-08-08T11:32:40.739Z,101052.78
2022-08-08T11:35:38.334Z,101053.63
2022-08-08T11:38:39.246Z,101046.59
2022-08-08T11:41:36.260Z,101049.50
2022-08-08T11:44:25.371Z,101047.03
2022-08-08T11:47:18.006Z,101045.16
2022-08-08T11:50:14.287Z,101041.88
2022-08-08T11:53:06.274Z,101043.72
2022-08-08T11:55:55.372Z,101044.56
2022-08-08T11:58:43.965Z,101040.41
2022-08-08T12:01:40.946Z,101036.50
2022-08-08T12:04:29.684Z,101040.22
2022-08-08T12:07:19.597Z,101027.22
2022-08-08T12:10:15.003Z,101037.53
2022-08-08T12:13:05.126Z,101031.97
2022-08-08T12:15:55.628Z,101037.13
2022-08-08T12:18:49.635Z,101035.47
2022-08-08T12:21:59.281Z,101039.19
2022-08-08T12:24:53.793Z,101034.84
2022-08-08T12:27:43.371Z,101035.47
2022-08-08T12:30:35.999Z,101024.31
2022-08-08T12:33:37.593Z,101029.91
2022-08-08T12:36:46.533Z,101029.91
2022-08-08T12:40:00.601Z,101032.59
2022-08-08T12:42:49.043Z,101032.34
2022-08-08T12:45:59.936Z,101028.06
2022-08-08T12:49:20.759Z,101033.84
2022-08-08T12:52:04.615Z,101024.75
2022-08-08T12:55:03.738Z,101031.78
2022-08-08T12:58:15.600Z,101028.47
2022-08-08T13:01:11.231Z,101026.38
2022-08-08T13:03:59.866Z,101018.56
2022-08-08T13:07:02.914Z,101016.47
2022-08-08T13:10:04.758Z,101019.16
2022-08-08T13:12:54.439Z,101014.00
2022-08-08T13:15:54.473Z,101013.97
2022-08-08T13:18:48.842Z,101016.47
2022-08-08T13:21:55.290Z,101022.25
2022-08-08T13:24:51.876Z,101013.13
2022-08-08T13:27:40.329Z,101010.63
2022-08-08T13:30:29.339Z,101008.59
2022-08-08T13:33:19.535Z,101009.59
2022-08-08T13:36:09.116Z,100999.88
2022-08-08T13:38:59.362Z,101000.69
2022-08-08T13:41:55.829Z,100994.91
2022-08-08T13:44:48.760Z,100999.03
2022-08-08T13:47:37.256Z,100997.81
2022-08-08T13:50:35.492Z,100989.31
2022-08-08T13:53:33.990Z,100999.25
2022-08-08T13:56:41.603Z,101000.91
2022-08-08T13:59:48.759Z,100996.13
2022-08-08T14:02:41.253Z,100991.59
2022-08-08T14:05:34.317Z,100991.16
2022-08-08T14:08:30.362Z,100992.13
2022-08-08T14:11:24.679Z,100982.84
2022-08-08T14:14:13.145Z,100981.22
2022-08-08T14:17:22.231Z,100989.03
2022-08-08T14:20:57.677Z,100984.88
2022-08-08T14:24:08.105Z,100989.66
2022-08-08T14:26:43.109Z,100992.91
2022-08-08T14:29:39.382Z,100982.38
2022-08-08T14:32:30.557Z,100993.56
2022-08-08T14:35:21.144Z,100989.22
2022-08-08T14:38:34.646Z,100992.91
2022-08-08T14:41:45.233Z,100983.16
2022-08-08T14:44:33.707Z,100987.94
2022-08-08T14:47:24.826Z,100988.94
2022-08-08T14:50:22.753Z,100981.53
2022-08-08T14:53:24.032Z,100992.47
2022-08-08T14:56:14.222Z,100987.94
2022-08-08T14:59:04.332Z,100996.00
2022-08-08T15:02:14.058Z,100987.34
2022-08-08T15:05:10.459Z,100989.16
2022-08-08T15:08:00.959Z,100977.72
2022-08-08T15:10:49.564Z,100978.94
2022-08-08T15:13:40.493Z,100976.94
2022-08-08T15:16:34.309Z,100981.03
2022-08-08T15:19:23.747Z,100978.59
2022-08-08T15:22:18.038Z,100981.44
2022-08-08T15:25:18.054Z,100974.41
2022-08-08T15:28:33.221Z,100978.31
2022-08-08T15:31:56.354Z,100969.84
2022-08-08T15:34:33.147Z,100968.22
2022-08-08T15:37:21.671Z,100977.34
2022-08-08T15:40:11.225Z,100969.84
2022-08-08T15:43:18.773Z,100975.25
2022-08-08T15:46:12.025Z,100975.25
2022-08-08T15:49:00.581Z,100977.94
2022-08-08T15:51:51.896Z,100978.16
2022-08-08T15:54:46.209Z,100968.22
2022-08-08T15:57:40.230Z,100981.09
2022-08-08T16:00:28.788Z,100979.03
2022-08-08T16:03:17.463Z,100978.19
2022-08-08T16:06:06.043Z,100984.66
2022-08-08T16:13:02.008Z,100977.78
2022-08-08T16:13:27.452Z,100980.69
2022-08-08T16:15:20.735Z,100981.53
2022-08-08T16:18:12.053Z,100979.44
2022-08-08T16:21:01.379Z,100981.69
2022-08-08T16:23:50.074Z,100972.78
2022-08-08T16:26:45.862Z,100980.66
2022-08-08T16:30:13.295Z,100974.66
2022-08-08T16:32:48.494Z,100984.34
2022-08-08T16:35:38.361Z,100976.09
2022-08-08T16:38:31.456Z,100986.47
2022-08-08T16:41:22.488Z,100981.91
2022-08-08T16:44:12.909Z,100982.56
2022-08-08T16:47:16.522Z,100983.16
2022-08-08T16:50:12.995Z,100981.53
2022-08-08T16:55:02.286Z,100988.97
2022-08-08T16:56:14.315Z,100984.03
2022-08-08T16:59:03.845Z,100988.19
2022-08-08T17:01:53.666Z,100990.88
2022-08-08T17:04:43.605Z,100994.00
2022-08-08T17:07:33.641Z,100996.06
2022-08-08T17:10:26.516Z,100998.75
2022-08-08T17:13:15.116Z,100990.50
2022-08-08T17:16:05.113Z,101000.88
2022-08-08T17:19:04.997Z,100997.78
2022-08-08T17:21:53.475Z,101003.16
2022-08-08T17:24:43.494Z,101011.84
2022-08-08T17:27:47.436Z,101007.69
2022-08-08T17:30:36.366Z,101009.78
2022-08-08T17:34:53.906Z,101012.25
2022-08-08T17:36:36.459Z,101015.56
2022-08-08T17:40:05.067Z,101014.34
2022-08-08T17:42:33.741Z,101010.19
2022-08-08T17:45:24.159Z,101013.25
2022-08-08T17:48:13.201Z,101014.94
2022-08-08T17:51:09.650Z,101016.41
2022-08-08T17:54:04.897Z,101016.00
2022-08-08T17:56:56.019Z,101024.69
2022-08-08T17:59:46.556Z,101021.16
2022-08-08T18:02:36.453Z,101025.94
2022-08-08T18:05:26.254Z,101024.69
2022-08-08T18:08:25.017Z,101026.34
2022-08-08T18:11:26.600Z,101028.81
2022-08-08T18:14:21.876Z,101025.91
2022-08-08T18:17:17.689Z,101031.50
2022-08-08T18:20:36.758Z,101033.78
2022-08-08T18:23:25.822Z,101043.09
2022-08-08T18:26:15.036Z,101040.41
2022-08-08T18:29:06.039Z,101054.44
2022-08-08T18:31:54.590Z,101051.34
2022-08-08T18:34:44.390Z,101051.59
2022-08-08T18:37:48.363Z,101045.78
2022-08-08T18:40:37.393Z,101058.63
2022-08-08T18:43:42.850Z,101059.00
2022-08-08T18:46:55.988Z,101060.28
2022-08-08T18:49:57.672Z,101073.72
2022-08-08T18:52:48.441Z,101076.00
2022-08-08T18:55:41.173Z,101075.56
2022-08-08T18:58:32.659Z,101084.06
2022-08-08T19:02:28.239Z,101087.16
2022-08-08T19:04:31.396Z,101097.91
2022-08-08T19:07:23.004Z,101092.53
2022-08-08T19:10:14.739Z,101097.50
2022-08-08T19:13:05.099Z,101100.19
2022-08-08T19:16:05.739Z,101105.75
2022-08-08T19:19:02.098Z,101106.78
2022-08-08T19:21:53.227Z,101109.91
2022-08-08T19:25:04.760Z,101117.13
2022-08-08T19:27:56.191Z,101119.00
2022-08-08T19:31:03.362Z,101111.97
2022-08-08T19:34:04.626Z,101119.44
2022-08-08T19:37:02.924Z,101118.16
2022-08-08T19:39:51.598Z,101115.06
2022-08-08T19:42:41.579Z,101118.59
2022-08-08T19:45:59.210Z,101126.03
2022-08-08T19:48:38.577Z,101128.09
2022-08-08T19:51:34.760Z,101131.81
2022-08-08T19:54:31.425Z,101131.81
2022-08-08T19:57:19.900Z,101128.09
2022-08-08T20:00:29.180Z,101128.09
2022-08-08T20:04:01.243Z,101135.75
2022-08-08T20:06:28.981Z,101137.19
2022-08-08T20:09:22.407Z,101131.81
2022-08-08T20:12:13.987Z,101141.09
2022-08-08T20:15:14.156Z,101149.97
2022-08-08T20:18:04.799Z,101143.78
2022-08-08T20:21:04.448Z,101152.88
2022-08-08T20:23:57.616Z,101158.69
2022-08-08T20:26:49.272Z,101156.38
2022-08-08T20:29:45.448Z,101153.69
2022-08-08T20:32:44.744Z,101156.38
2022-08-08T20:35:57.497Z,101158.03
2022-08-08T20:38:44.222Z,101155.75
2022-08-08T20:41:33.877Z,101152.84
2022-08-08T20:44:25.102Z,101155.72
2022-08-08T20:47:22.887Z,101156.34
2022-08-08T20:50:12.399Z,101153.88
2022-08-08T20:53:01.190Z,101167.28
2022-08-08T20:55:51.101Z,101162.31
2022-08-08T20:58:40.735Z,101163.34
2022-08-08T21:02:05.497Z,101159.22
2022-08-08T21:04:50.117Z,101158.56
2022-08-08T21:08:07.774Z,101163.31
2022-08-08T21:10:47.658Z,101160.19
2022-08-08T21:13:40.722Z,101168.03
2022-08-08T21:16:29.999Z,101159.97
2022-08-08T21:19:18.464Z,101162.66
2022-08-08T21:22:13.669Z,101167.59
2022-08-08T21:25:02.385Z,101164.72
2022-08-08T21:28:09.464Z,101171.72
2022-08-08T21:30:59.372Z,101170.69
2022-08-08T21:33:54.686Z,101164.69
2022-08-08T21:36:50.474Z,101168.41
2022-08-08T21:39:54.495Z,101170.69
2022-08-08T21:42:45.455Z,101166.78
2022-08-08T21:48:01.041Z,101175.63
2022-08-08T21:48:51.468Z,101175.44
2022-08-08T21:54:17.735Z,101178.72
2022-08-08T21:55:01.928Z,101178.28
2022-08-08T21:58:05.152Z,101184.50
2022-08-08T22:00:55.130Z,101181.81
2022-08-08T22:03:44.620Z,101177.88
2022-08-08T22:06:39.604Z,101177.88
2022-08-08T22:09:37.423Z,101180.16
2022-08-08T22:12:31.189Z,101180.75
2022-08-08T22:15:19.731Z,101184.66
2022-08-08T22:18:12.230Z,101179.88
2022-08-08T22:21:13.886Z,101187.72
2022-08-08T22:24:05.613Z,101181.97
2022-08-08T22:27:02.219Z,101180.47
2022-08-08T22:30:01.208Z,101185.28
2022-08-08T22:32:51.701Z,101191.44
2022-08-08T22:36:05.430Z,101193.25
2022-08-08T22:38:51.161Z,101192.59
2022-08-08T22:41:39.717Z,101204.13
2022-08-08T22:44:28.238Z,101200.19
2022-08-08T22:47:22.375Z,101199.56
2022-08-08T22:50:27.130Z,101202.44
2022-08-08T22:54:30.320Z,101208.66
2022-08-08T22:56:25.199Z,101209.03
2022-08-08T22:59:18.627Z,101220.16
2022-08-08T23:02:12.976Z,101220.56
2022-08-08T23:05:07.568Z,101217.25
2022-08-08T23:08:03.206Z,101212.50
2022-08-08T23:10:52.950Z,101214.16
2022-08-08T23:13:53.423Z,101213.13
2022-08-08T23:16:57.474Z,101213.97
2022-08-08T23:19:48.811Z,101214.16
2022-08-08T23:22:43.873Z,101220.56
2022-08-08T23:25:37.470Z,101215.94
2022-08-08T23:28:34.012Z,101217.78
2022-08-08T23:31:22.554Z,101215.69
2022-08-08T23:34:16.696Z,101221.69
2022-08-08T23:37:06.802Z,101219.22
2022-08-08T23:40:01.555Z,101213.84
2022-08-08T23:42:51.342Z,101219.22
2022-08-08T23:49:05.981Z,101217.16
2022-08-08T23:49:07.762Z,101220.03
2022-08-08T23:52:07.191Z,101212.16
2022-08-08T23:55:07.306Z,101214.59
2022-08-08T23:58:04.753Z,101218.06
