createdAt,value
2019-05-05T00:02:01.303Z,11.23
2019-05-05T00:04:31.472Z,11.23
2019-05-05T00:06:35.856Z,11.07
2019-05-05T00:08:40.033Z,11.60
2019-05-05T00:10:56.964Z,10.83
2019-05-05T00:13:25.113Z,10.73
2019-05-05T00:15:48.417Z,10.47
2019-05-05T00:17:54.626Z,10.27
2019-05-05T00:19:58.902Z,10.87
2019-05-05T00:22:04.549Z,10.63
2019-05-05T00:24:15.057Z,10.27
2019-05-05T00:26:31.266Z,9.07
2019-05-05T00:28:35.511Z,10.00
2019-05-05T00:30:39.850Z,10.20
2019-05-05T00:32:45.518Z,9.80
2019-05-05T00:34:50.022Z,9.53
2019-05-05T00:36:55.188Z,10.27
2019-05-05T00:38:59.907Z,9.63
2019-05-05T00:41:05.508Z,9.93
2019-05-05T00:43:14.727Z,10.67
2019-05-05T00:45:22.158Z,9.10
2019-05-05T00:47:49.417Z,9.80
2019-05-05T00:49:56.280Z,9.97
2019-05-05T00:52:01.398Z,9.00
2019-05-05T00:54:06.614Z,9.90
2019-05-05T00:56:14.481Z,9.00
2019-05-05T00:58:25.532Z,8.77
2019-05-05T01:00:54.867Z,9.50
2019-05-05T01:02:59.410Z,8.57
2019-05-05T01:05:29.950Z,9.20
2019-05-05T01:07:35.121Z,8.30
2019-05-05T01:09:39.641Z,8.57
2019-05-05T01:11:44.699Z,9.17
2019-05-05T01:13:49.649Z,9.03
2019-05-05T01:15:54.257Z,9.80
2019-05-05T01:17:58.802Z,8.47
2019-05-05T01:20:06.562Z,8.67
2019-05-05T01:22:14.378Z,8.00
2019-05-05T01:24:21.127Z,8.47
2019-05-05T01:26:25.915Z,8.40
2019-05-05T01:28:30.954Z,8.60
2019-05-05T01:30:36.988Z,8.57
2019-05-05T01:32:44.683Z,7.93
2019-05-05T01:34:50.022Z,8.40
2019-05-05T01:37:09.585Z,8.03
2019-05-05T01:39:34.562Z,7.80
2019-05-05T01:41:45.189Z,7.33
2019-05-05T01:43:48.797Z,7.60
2019-05-05T01:45:54.660Z,8.23
2019-05-05T01:47:59.146Z,7.37
2019-05-05T01:50:15.200Z,7.50
2019-05-05T01:52:14.860Z,7.40
2019-05-05T01:54:20.131Z,7.43
2019-05-05T01:56:24.846Z,7.90
2019-05-05T01:58:29.378Z,7.83
2019-05-05T02:00:34.776Z,7.53
2019-05-05T02:02:39.362Z,8.03
2019-05-05T02:04:44.739Z,7.10
2019-05-05T02:06:49.045Z,7.30
2019-05-05T02:08:54.849Z,7.03
2019-05-05T02:10:59.986Z,6.43
2019-05-05T02:13:04.954Z,6.70
2019-05-05T02:15:10.331Z,6.40
2019-05-05T02:17:19.141Z,7.40
2019-05-05T02:19:27.234Z,6.97
2019-05-05T02:21:31.481Z,6.60
2019-05-05T02:23:36.154Z,7.20
2019-05-05T02:25:40.699Z,6.50
2019-05-05T02:27:44.911Z,5.80
2019-05-05T02:30:05.797Z,6.43
2019-05-05T02:32:36.151Z,6.20
2019-05-05T02:34:46.463Z,6.47
2019-05-05T02:36:50.857Z,6.67
2019-05-05T02:38:56.772Z,6.67
2019-05-05T02:41:01.426Z,5.97
2019-05-05T02:43:07.238Z,6.20
2019-05-05T02:45:19.886Z,6.50
2019-05-05T02:47:49.771Z,5.83
2019-05-05T02:49:54.915Z,5.90
2019-05-05T02:51:59.438Z,5.93
2019-05-05T02:54:04.627Z,5.80
2019-05-05T02:56:18.113Z,5.90
2019-05-05T02:58:24.483Z,5.40
2019-05-05T03:00:46.248Z,5.90
2019-05-05T03:02:50.405Z,5.77
2019-05-05T03:04:54.578Z,5.90
2019-05-05T03:06:58.837Z,5.50
2019-05-05T03:09:05.211Z,6.10
2019-05-05T03:11:14.449Z,5.53
2019-05-05T03:13:19.685Z,5.60
2019-05-05T03:15:48.032Z,5.30
2019-05-05T03:17:53.754Z,5.33
2019-05-05T03:19:58.349Z,5.57
2019-05-05T03:22:03.669Z,5.83
2019-05-05T03:24:14.196Z,5.30
2019-05-05T03:26:20.267Z,5.87
2019-05-05T03:28:27.597Z,5.27
2019-05-05T03:30:35.626Z,4.53
2019-05-05T03:32:40.481Z,5.70
2019-05-05T03:34:45.984Z,5.13
2019-05-05T03:36:53.622Z,4.70
2019-05-05T03:38:59.441Z,5.00
2019-05-05T03:41:05.322Z,4.67
2019-05-05T03:43:23.680Z,4.90
2019-05-05T03:45:40.428Z,5.03
2019-05-05T03:47:44.942Z,5.13
2019-05-05T03:49:49.360Z,4.57
2019-05-05T03:51:54.349Z,4.90
2019-05-05T03:53:58.803Z,4.10
2019-05-05T03:56:03.903Z,4.33
2019-05-05T03:58:14.508Z,4.53
2019-05-05T04:00:27.551Z,4.63
2019-05-05T04:02:50.854Z,4.63
2019-05-05T04:04:55.861Z,5.07
2019-05-05T04:07:00.477Z,4.23
2019-05-05T04:09:07.890Z,4.57
2019-05-05T04:11:14.874Z,4.90
2019-05-05T04:13:20.286Z,4.93
2019-05-05T04:15:25.003Z,4.73
2019-05-05T04:17:48.600Z,4.50
2019-05-05T04:19:54.306Z,4.10
2019-05-05T04:21:58.788Z,4.30
2019-05-05T04:24:04.076Z,4.17
2019-05-05T04:26:10.483Z,4.40
2019-05-05T04:28:16.517Z,3.80
2019-05-05T04:30:23.715Z,3.80
2019-05-05T04:32:28.631Z,3.97
2019-05-05T04:34:34.736Z,4.40
2019-05-05T04:36:38.797Z,4.17
2019-05-05T04:38:44.080Z,3.90
2019-05-05T04:40:50.187Z,4.17
2019-05-05T04:42:54.930Z,3.97
2019-05-05T04:44:59.710Z,3.93
2019-05-05T04:47:14.531Z,3.97
2019-05-05T04:49:30.627Z,3.27
2019-05-05T04:51:49.338Z,3.73
2019-05-05T04:54:04.675Z,3.83
2019-05-05T04:56:14.148Z,4.03
2019-05-05T04:58:20.198Z,3.50
2019-05-05T05:00:27.507Z,4.10
2019-05-05T05:03:04.486Z,3.50
2019-05-05T05:05:21.097Z,4.13
2019-05-05T05:07:26.431Z,3.60
2019-05-05T05:09:30.751Z,3.60
2019-05-05T05:11:34.911Z,3.83
2019-05-05T05:13:39.311Z,3.70
2019-05-05T05:15:44.666Z,3.93
2019-05-05T05:18:04.040Z,3.40
2019-05-05T05:20:11.695Z,3.37
2019-05-05T05:22:24.256Z,3.50
2019-05-05T05:24:28.741Z,3.40
2019-05-05T05:26:33.631Z,3.30
2019-05-05T05:28:38.109Z,3.33
2019-05-05T05:30:43.923Z,3.30
2019-05-05T05:32:48.356Z,3.70
2019-05-05T05:34:54.271Z,3.37
2019-05-05T05:36:59.474Z,2.97
2019-05-05T05:39:11.405Z,3.40
2019-05-05T05:41:23.921Z,3.40
2019-05-05T05:43:40.791Z,3.10
2019-05-05T05:45:57.634Z,2.90
2019-05-05T05:48:28.493Z,3.13
2019-05-05T05:50:36.765Z,3.40
2019-05-05T05:52:40.998Z,3.17
2019-05-05T05:54:45.286Z,3.00
2019-05-05T05:56:49.922Z,3.20
2019-05-05T05:58:54.363Z,2.90
2019-05-05T06:00:58.656Z,3.03
2019-05-05T06:03:03.877Z,3.03
2019-05-05T06:05:14.588Z,3.10
2019-05-05T06:07:24.458Z,2.93
2019-05-05T06:09:28.919Z,2.40
2019-05-05T06:11:34.438Z,3.10
2019-05-05T06:13:39.189Z,3.40
2019-05-05T06:15:44.307Z,3.10
2019-05-05T06:17:48.681Z,2.67
2019-05-05T06:19:53.442Z,3.40
2019-05-05T06:21:58.013Z,3.13
2019-05-05T06:24:04.487Z,2.73
2019-05-05T06:26:14.892Z,2.57
2019-05-05T06:28:25.172Z,2.70
2019-05-05T06:30:29.314Z,2.80
2019-05-05T06:32:34.238Z,2.77
2019-05-05T06:34:38.981Z,2.70
2019-05-05T06:36:44.465Z,2.53
2019-05-05T06:38:48.810Z,2.40
2019-05-05T06:41:14.673Z,2.93
2019-05-05T06:43:43.981Z,2.90
2019-05-05T06:45:53.490Z,2.50
2019-05-05T06:47:58.040Z,2.60
2019-05-05T06:50:04.846Z,2.70
2019-05-05T06:52:14.129Z,3.20
2019-05-05T06:54:26.620Z,2.97
2019-05-05T06:56:30.945Z,3.80
2019-05-05T06:58:35.347Z,3.63
2019-05-05T07:00:40.024Z,3.60
2019-05-05T07:02:44.529Z,3.60
2019-05-05T07:04:49.521Z,4.00
2019-05-05T07:06:57.093Z,3.80
2019-05-05T07:09:01.256Z,4.50
2019-05-05T07:11:06.447Z,3.80
2019-05-05T07:13:14.283Z,4.20
2019-05-05T07:15:25.445Z,4.20
2019-05-05T07:17:29.748Z,4.10
2019-05-05T07:19:34.569Z,4.90
2019-05-05T07:21:38.901Z,4.73
2019-05-05T07:23:48.536Z,4.37
2019-05-05T07:25:55.007Z,4.40
2019-05-05T07:27:59.416Z,4.97
2019-05-05T07:30:04.792Z,4.83
2019-05-05T07:32:11.377Z,4.90
2019-05-05T07:34:18.330Z,4.83
2019-05-05T07:36:35.732Z,4.83
2019-05-05T07:38:40.442Z,4.90
2019-05-05T07:40:44.711Z,5.60
2019-05-05T07:43:45.116Z,5.30
2019-05-05T07:45:49.898Z,5.70
2019-05-05T07:47:54.458Z,5.80
2019-05-05T07:49:59.133Z,5.80
2019-05-05T07:52:04.155Z,6.07
2019-05-05T07:54:14.311Z,6.07
2019-05-05T07:56:20.327Z,6.50
2019-05-05T07:58:27.834Z,7.10
2019-05-05T08:00:34.148Z,6.73
2019-05-05T08:02:37.847Z,7.30
2019-05-05T08:04:43.754Z,7.00
2019-05-05T08:06:48.413Z,7.33
2019-05-05T08:08:54.454Z,7.73
2019-05-05T08:10:59.122Z,6.87
2019-05-05T08:13:04.698Z,8.10
2019-05-05T08:15:11.099Z,8.50
2019-05-05T08:17:41.285Z,8.30
2019-05-05T08:19:56.579Z,9.00
2019-05-05T08:22:05.282Z,9.00
2019-05-05T08:24:33.947Z,9.97
2019-05-05T08:27:04.569Z,9.63
2019-05-05T08:29:27.630Z,11.40
2019-05-05T08:32:13.482Z,12.30
2019-05-05T08:34:19.541Z,12.07
2019-05-05T08:36:29.923Z,12.20
2019-05-05T08:38:35.652Z,11.87
2019-05-05T08:40:39.973Z,12.10
2019-05-05T08:42:44.651Z,12.77
2019-05-05T08:44:49.988Z,12.40
2019-05-05T08:46:54.279Z,12.33
2019-05-05T08:48:58.449Z,13.60
2019-05-05T08:51:07.262Z,13.40
2019-05-05T08:53:14.562Z,15.73
2019-05-05T08:55:28.271Z,14.47
2019-05-05T08:57:34.086Z,13.97
2019-05-05T08:59:38.547Z,13.50
2019-05-05T09:01:44.866Z,13.97
2019-05-05T09:03:49.708Z,13.73
2019-05-05T09:05:54.364Z,14.27
2019-05-05T09:07:58.983Z,14.47
2019-05-05T09:10:04.032Z,12.93
2019-05-05T09:12:13.739Z,14.90
2019-05-05T09:14:24.032Z,14.67
2019-05-05T09:16:29.391Z,15.63
2019-05-05T09:18:35.624Z,14.27
2019-05-05T09:20:41.313Z,15.27
2019-05-05T09:22:46.233Z,13.70
2019-05-05T09:25:20.548Z,14.17
2019-05-05T09:27:50.600Z,13.80
2019-05-05T09:29:55.540Z,14.70
2019-05-05T09:32:01.122Z,15.47
2019-05-05T09:34:06.382Z,14.80
2019-05-05T09:36:15.932Z,14.73
2019-05-05T09:38:26.160Z,14.63
2019-05-05T09:40:44.341Z,14.80
2019-05-05T09:42:49.451Z,14.30
2019-05-05T09:44:54.233Z,13.40
2019-05-05T09:46:59.066Z,14.70
2019-05-05T09:49:06.017Z,15.13
2019-05-05T09:51:24.150Z,15.03
2019-05-05T09:53:47.775Z,14.83
2019-05-05T09:55:54.716Z,13.67
2019-05-05T09:58:00.288Z,14.30
2019-05-05T10:00:08.792Z,14.00
2019-05-05T10:02:24.022Z,13.93
2019-05-05T10:04:30.666Z,14.90
2019-05-05T10:06:35.200Z,14.47
2019-05-05T10:08:45.773Z,13.70
2019-05-05T10:10:50.564Z,14.00
2019-05-05T10:12:55.999Z,14.53
2019-05-05T10:15:07.528Z,14.10
2019-05-05T10:17:14.556Z,14.20
2019-05-05T10:19:30.582Z,15.30
2019-05-05T10:21:35.950Z,14.83
2019-05-05T10:23:48.925Z,14.07
2019-05-05T10:25:58.167Z,15.43
2019-05-05T10:28:04.211Z,14.00
2019-05-05T10:30:11.012Z,13.87
2019-05-05T10:32:20.632Z,14.20
2019-05-05T10:34:29.421Z,14.57
2019-05-05T10:36:34.427Z,14.90
2019-05-05T10:38:44.599Z,14.90
2019-05-05T10:40:49.528Z,14.70
2019-05-05T10:42:54.245Z,14.40
2019-05-05T10:44:58.932Z,14.47
2019-05-05T10:47:05.031Z,14.33
2019-05-05T10:49:13.737Z,15.03
2019-05-05T10:51:23.826Z,14.40
2019-05-05T10:53:28.855Z,16.10
2019-05-05T10:55:34.570Z,14.23
2019-05-05T10:57:40.336Z,14.70
2019-05-05T10:59:46.374Z,15.23
2019-05-05T11:01:51.618Z,16.87
2019-05-05T11:03:55.991Z,13.87
2019-05-05T11:06:04.334Z,15.17
2019-05-05T11:08:10.045Z,14.67
2019-05-05T11:10:21.218Z,15.23
2019-05-05T11:12:27.388Z,14.80
2019-05-05T11:14:38.103Z,14.90
2019-05-05T11:16:43.900Z,14.67
2019-05-05T11:18:54.130Z,15.03
2019-05-05T11:21:04.054Z,15.70
2019-05-05T11:23:14.893Z,14.03
2019-05-05T11:25:24.284Z,13.90
2019-05-05T11:27:29.678Z,15.40
2019-05-05T11:29:38.509Z,14.33
2019-05-05T11:31:43.267Z,15.10
2019-05-05T11:34:18.359Z,14.53
2019-05-05T11:36:35.914Z,14.50
2019-05-05T11:38:41.640Z,14.20
2019-05-05T11:40:46.322Z,14.30
2019-05-05T11:42:51.353Z,14.57
2019-05-05T11:44:56.216Z,13.63
2019-05-05T11:47:01.088Z,14.90
2019-05-05T11:49:07.629Z,14.03
2019-05-05T11:51:15.325Z,15.67
2019-05-05T11:53:29.709Z,15.00
2019-05-05T11:55:37.895Z,14.63
2019-05-05T11:57:43.789Z,14.30
2019-05-05T11:59:48.448Z,13.93
2019-05-05T12:01:54.912Z,13.93
2019-05-05T12:04:00.493Z,15.60
2019-05-05T12:06:06.122Z,13.47
2019-05-05T12:08:14.765Z,13.33
2019-05-05T12:10:43.922Z,13.83
2019-05-05T12:12:48.592Z,14.60
2019-05-05T12:14:54.963Z,14.10
2019-05-05T12:16:59.417Z,14.10
2019-05-05T12:19:08.404Z,13.43
2019-05-05T12:21:19.750Z,14.20
2019-05-05T12:23:26.149Z,15.27
2019-05-05T12:25:50.482Z,14.33
2019-05-05T12:28:13.748Z,14.10
2019-05-05T12:30:27.681Z,13.40
2019-05-05T12:32:34.669Z,14.47
2019-05-05T12:34:44.650Z,15.10
2019-05-05T12:36:48.906Z,14.27
2019-05-05T12:38:54.626Z,13.80
2019-05-05T12:41:00.027Z,13.57
2019-05-05T12:43:07.391Z,15.60
2019-05-05T12:45:17.449Z,14.60
2019-05-05T12:47:36.655Z,15.93
2019-05-05T12:49:41.008Z,16.83
2019-05-05T12:51:45.431Z,15.53
2019-05-05T12:53:53.954Z,17.47
2019-05-05T12:55:58.805Z,16.20
2019-05-05T12:58:03.554Z,15.13
2019-05-05T13:00:08.959Z,16.57
2019-05-05T13:02:15.423Z,17.00
2019-05-05T13:04:26.717Z,18.50
2019-05-05T13:06:34.688Z,16.70
2019-05-05T13:08:39.157Z,17.40
2019-05-05T13:10:44.189Z,17.70
2019-05-05T13:12:48.407Z,17.80
2019-05-05T13:14:54.421Z,17.80
2019-05-05T13:16:58.603Z,18.53
2019-05-05T13:19:06.169Z,17.87
2019-05-05T13:21:34.655Z,18.47
2019-05-05T13:23:47.205Z,16.80
2019-05-05T13:26:10.276Z,16.27
2019-05-05T13:28:26.313Z,16.40
2019-05-05T13:30:30.841Z,15.90
2019-05-05T13:32:37.008Z,16.80
2019-05-05T13:34:43.830Z,16.20
2019-05-05T13:36:47.847Z,15.90
2019-05-05T13:38:54.483Z,15.80
2019-05-05T13:40:59.878Z,15.80
2019-05-05T13:43:04.801Z,16.07
2019-05-05T13:45:36.949Z,15.47
2019-05-05T13:47:43.589Z,15.80
2019-05-05T13:49:47.597Z,15.53
2019-05-05T13:51:54.069Z,14.90
2019-05-05T13:53:59.076Z,15.47
2019-05-05T13:56:11.876Z,14.73
2019-05-05T13:58:15.702Z,14.47
2019-05-05T14:00:25.531Z,14.73
2019-05-05T14:02:30.280Z,14.80
2019-05-05T14:04:35.311Z,13.63
2019-05-05T14:06:39.829Z,14.03
2019-05-05T14:08:44.763Z,14.17
2019-05-05T14:10:49.754Z,13.80
2019-05-05T14:12:54.232Z,13.23
2019-05-05T14:14:59.525Z,14.27
2019-05-05T14:17:04.903Z,13.33
2019-05-05T14:19:11.082Z,14.30
2019-05-05T14:21:17.757Z,13.53
2019-05-05T14:23:24.117Z,12.60
2019-05-05T14:25:30.318Z,12.60
2019-05-05T14:27:34.707Z,13.03
2019-05-05T14:29:50.095Z,14.97
2019-05-05T14:31:55.845Z,14.30
2019-05-05T14:34:01.903Z,12.47
2019-05-05T14:36:29.775Z,13.43
2019-05-05T14:38:44.443Z,13.13
2019-05-05T14:40:48.702Z,13.30
2019-05-05T14:42:54.026Z,13.07
2019-05-05T14:44:58.229Z,13.13
2019-05-05T14:47:02.753Z,11.77
2019-05-05T14:49:10.141Z,12.50
2019-05-05T14:51:17.111Z,12.07
2019-05-05T14:53:25.173Z,12.60
2019-05-05T14:55:29.817Z,11.67
2019-05-05T14:57:36.415Z,12.07
2019-05-05T14:59:40.607Z,12.23
2019-05-05T15:01:44.946Z,11.13
2019-05-05T15:03:49.102Z,10.30
2019-05-05T15:05:59.584Z,10.73
2019-05-05T15:08:24.047Z,12.30
2019-05-05T15:10:49.588Z,11.67
2019-05-05T15:12:57.022Z,11.43
2019-05-05T15:15:03.799Z,10.93
2019-05-05T15:17:10.558Z,11.60
2019-05-05T15:19:16.828Z,11.83
2019-05-05T15:21:25.262Z,10.20
2019-05-05T15:23:29.876Z,11.57
2019-05-05T15:25:34.203Z,11.23
2019-05-05T15:27:38.928Z,9.80
2019-05-05T15:29:43.704Z,11.50
2019-05-05T15:31:47.926Z,11.57
2019-05-05T15:33:53.573Z,10.90
2019-05-05T15:35:58.059Z,11.33
2019-05-05T15:38:04.356Z,11.23
2019-05-05T15:40:08.989Z,10.90
2019-05-05T15:42:14.617Z,11.50
2019-05-05T15:44:24.435Z,11.87
2019-05-05T15:46:29.449Z,11.13
2019-05-05T15:48:33.846Z,12.40
2019-05-05T15:50:38.207Z,12.17
2019-05-05T15:52:44.096Z,12.00
2019-05-05T15:54:48.384Z,11.70
2019-05-05T15:57:04.793Z,12.17
2019-05-05T15:59:01.118Z,12.13
2019-05-05T16:01:06.539Z,12.70
2019-05-05T16:03:13.615Z,11.97
2019-05-05T16:05:19.893Z,11.30
2019-05-05T16:07:28.243Z,11.27
2019-05-05T16:09:35.996Z,11.00
2019-05-05T16:11:41.008Z,10.23
2019-05-05T16:13:45.668Z,10.93
2019-05-05T16:16:14.671Z,11.20
2019-05-05T16:18:33.344Z,10.43
2019-05-05T16:20:41.381Z,11.17
2019-05-05T16:22:55.028Z,11.83
2019-05-05T16:25:14.241Z,11.77
2019-05-05T16:27:24.924Z,11.07
2019-05-05T16:29:29.223Z,11.27
2019-05-05T16:31:34.212Z,11.20
2019-05-05T16:33:39.319Z,11.60
2019-05-05T16:35:43.979Z,11.30
2019-05-05T16:37:48.298Z,12.10
2019-05-05T16:39:54.330Z,12.77
2019-05-05T16:41:59.396Z,12.00
2019-05-05T16:44:03.826Z,12.10
2019-05-05T16:46:10.863Z,12.93
2019-05-05T16:48:25.797Z,12.33
2019-05-05T16:50:30.466Z,12.97
2019-05-05T16:52:39.802Z,13.93
2019-05-05T16:55:19.907Z,13.40
2019-05-05T16:57:34.053Z,12.10
2019-05-05T16:59:34.176Z,12.47
2019-05-05T17:01:38.982Z,12.30
2019-05-05T17:03:45.343Z,12.43
2019-05-05T17:05:50.161Z,12.50
2019-05-05T17:07:55.853Z,11.80
2019-05-05T17:10:00.660Z,12.90
2019-05-05T17:12:13.938Z,11.60
2019-05-05T17:14:33.765Z,11.93
2019-05-05T17:17:03.737Z,11.27
2019-05-05T17:19:31.190Z,12.43
2019-05-05T17:21:57.074Z,10.83
2019-05-05T17:24:01.631Z,11.70
2019-05-05T17:26:08.664Z,11.50
2019-05-05T17:28:18.632Z,11.93
2019-05-05T17:30:29.581Z,11.53
2019-05-05T17:32:34.870Z,11.47
2019-05-05T17:34:41.305Z,12.37
2019-05-05T17:36:46.436Z,12.20
2019-05-05T17:38:54.148Z,11.73
2019-05-05T17:41:24.149Z,12.40
2019-05-05T17:43:54.033Z,12.20
2019-05-05T17:46:03.763Z,11.10
2019-05-05T17:48:16.781Z,12.00
2019-05-05T17:50:44.003Z,11.07
2019-05-05T17:53:08.155Z,11.00
2019-05-05T17:55:34.343Z,12.60
2019-05-05T17:57:41.923Z,12.10
2019-05-05T17:59:46.344Z,10.97
2019-05-05T18:01:50.652Z,11.10
2019-05-05T18:03:54.905Z,11.00
2019-05-05T18:06:14.350Z,11.70
2019-05-05T18:08:59.624Z,9.90
2019-05-05T18:11:13.930Z,10.83
2019-05-05T18:13:26.991Z,10.00
2019-05-05T18:15:54.328Z,10.93
2019-05-05T18:17:59.986Z,10.17
2019-05-05T18:20:05.656Z,10.97
2019-05-05T18:22:13.918Z,10.23
2019-05-05T18:24:24.087Z,10.33
2019-05-05T18:26:27.423Z,11.13
2019-05-05T18:28:34.061Z,10.73
2019-05-05T18:30:39.561Z,11.00
2019-05-05T18:32:44.027Z,10.40
2019-05-05T18:34:48.256Z,10.50
2019-05-05T18:36:54.490Z,9.77
2019-05-05T18:38:59.156Z,10.00
2019-05-05T18:41:10.726Z,9.90
2019-05-05T18:43:28.567Z,10.50
2019-05-05T18:45:35.532Z,9.50
2019-05-05T18:47:40.789Z,9.93
2019-05-05T18:49:46.665Z,9.80
2019-05-05T18:51:53.334Z,8.97
2019-05-05T18:53:58.728Z,9.90
2019-05-05T18:56:04.136Z,10.47
2019-05-05T18:58:11.380Z,9.80
2019-05-05T19:00:27.758Z,9.20
2019-05-05T19:02:49.773Z,8.97
2019-05-05T19:05:01.217Z,8.97
2019-05-05T19:07:36.990Z,9.23
2019-05-05T19:09:51.841Z,9.00
2019-05-05T19:12:15.201Z,8.83
2019-05-05T19:14:25.652Z,8.20
2019-05-05T19:16:30.395Z,9.17
2019-05-05T19:18:34.647Z,8.60
2019-05-05T19:20:55.423Z,8.53
2019-05-05T19:23:05.812Z,9.13
2019-05-05T19:25:20.174Z,8.13
2019-05-05T19:27:26.341Z,8.30
2019-05-05T19:29:30.782Z,8.83
2019-05-05T19:31:37.278Z,8.03
2019-05-05T19:33:41.960Z,7.80
2019-05-05T19:35:47.401Z,8.43
2019-05-05T19:37:54.133Z,7.73
2019-05-05T19:39:58.842Z,7.90
2019-05-05T19:42:04.824Z,8.30
2019-05-05T19:44:12.021Z,8.53
2019-05-05T19:46:23.495Z,8.07
2019-05-05T19:48:28.035Z,8.30
2019-05-05T19:50:40.825Z,7.40
2019-05-05T19:52:46.683Z,8.20
2019-05-05T19:54:54.984Z,8.53
2019-05-05T19:57:08.824Z,8.33
2019-05-05T19:59:15.670Z,8.33
2019-05-05T20:01:34.786Z,7.87
2019-05-05T20:03:32.209Z,8.10
2019-05-05T20:05:37.366Z,7.63
2019-05-05T20:07:43.757Z,7.83
2019-05-05T20:09:48.030Z,7.53
2019-05-05T20:11:55.783Z,7.70
2019-05-05T20:14:07.512Z,8.27
2019-05-05T20:16:25.382Z,7.93
2019-05-05T20:18:34.942Z,8.27
2019-05-05T20:20:39.168Z,8.00
2019-05-05T20:22:49.323Z,7.50
2019-05-05T20:24:54.419Z,7.80
2019-05-05T20:27:00.863Z,8.03
2019-05-05T20:29:13.796Z,8.50
2019-05-05T20:31:14.462Z,8.87
2019-05-05T20:33:35.748Z,8.10
2019-05-05T20:35:46.375Z,8.37
2019-05-05T20:37:55.329Z,8.10
2019-05-05T20:40:00.900Z,8.40
2019-05-05T20:42:06.742Z,8.53
2019-05-05T20:44:18.849Z,8.30
2019-05-05T20:46:26.672Z,8.93
2019-05-05T20:48:31.321Z,8.17
2019-05-05T20:50:35.903Z,9.10
2019-05-05T20:52:40.281Z,8.77
2019-05-05T20:54:44.515Z,8.33
2019-05-05T20:57:16.284Z,9.27
2019-05-05T20:59:35.350Z,9.40
2019-05-05T21:01:43.856Z,9.53
2019-05-05T21:03:53.561Z,9.20
2019-05-05T21:06:01.289Z,9.10
2019-05-05T21:08:14.097Z,9.27
2019-05-05T21:10:29.575Z,9.03
2019-05-05T21:12:42.391Z,8.97
2019-05-05T21:14:56.496Z,9.67
2019-05-05T21:17:09.864Z,9.60
2019-05-05T21:19:34.601Z,9.50
2019-05-05T21:21:49.017Z,10.13
2019-05-05T21:24:04.089Z,9.30
2019-05-05T21:26:34.250Z,9.27
2019-05-05T21:28:44.463Z,8.77
2019-05-05T21:30:58.981Z,10.33
2019-05-05T21:33:04.490Z,10.17
2019-05-05T21:35:17.828Z,9.43
2019-05-05T21:37:27.557Z,10.40
2019-05-05T21:39:31.767Z,9.97
2019-05-05T21:41:36.860Z,8.90
2019-05-05T21:43:41.854Z,10.37
2019-05-05T21:45:46.522Z,9.30
2019-05-05T21:47:58.287Z,9.57
2019-05-05T21:50:07.866Z,9.13
2019-05-05T21:52:31.062Z,9.23
2019-05-05T21:54:44.499Z,9.37
2019-05-05T21:57:11.430Z,9.63
2019-05-05T21:59:23.641Z,9.67
2019-05-05T22:01:39.904Z,9.10
2019-05-05T22:03:46.273Z,9.00
2019-05-05T22:05:55.840Z,8.90
2019-05-05T22:08:01.264Z,8.67
2019-05-05T22:10:08.368Z,9.43
2019-05-05T22:12:14.849Z,9.33
2019-05-05T22:14:20.452Z,8.70
2019-05-05T22:16:28.069Z,9.53
2019-05-05T22:18:34.940Z,9.00
2019-05-05T22:20:44.768Z,8.50
2019-05-05T22:22:49.361Z,9.73
2019-05-05T22:24:54.069Z,9.10
2019-05-05T22:26:58.922Z,8.67
2019-05-05T22:29:04.840Z,9.70
2019-05-05T22:31:14.222Z,9.40
2019-05-05T22:33:24.764Z,9.40
2019-05-05T22:35:29.112Z,9.77
2019-05-05T22:37:34.380Z,9.10
2019-05-05T22:39:38.989Z,9.37
2019-05-05T22:41:44.515Z,8.17
2019-05-05T22:43:49.022Z,8.37
2019-05-05T22:45:54.112Z,9.53
2019-05-05T22:48:04.666Z,8.60
2019-05-05T22:50:13.818Z,9.00
2019-05-05T22:52:27.866Z,9.13
2019-05-05T22:54:33.642Z,8.83
2019-05-05T22:56:39.243Z,9.20
2019-05-05T22:58:44.170Z,8.70
2019-05-05T23:00:48.592Z,8.07
2019-05-05T23:02:58.671Z,9.00
2019-05-05T23:05:11.119Z,8.53
2019-05-05T23:07:27.518Z,8.50
2019-05-05T23:09:31.966Z,8.27
2019-05-05T23:11:36.460Z,7.90
2019-05-05T23:13:40.780Z,7.93
2019-05-05T23:15:51.742Z,8.83
2019-05-05T23:18:06.981Z,8.60
2019-05-05T23:20:33.916Z,8.60
2019-05-05T23:22:44.120Z,9.20
2019-05-05T23:24:54.224Z,8.40
2019-05-05T23:26:58.808Z,7.67
2019-05-05T23:29:02.923Z,8.87
2019-05-05T23:31:10.590Z,8.30
2019-05-05T23:33:17.142Z,8.20
2019-05-05T23:35:26.803Z,8.13
2019-05-05T23:37:34.339Z,8.37
2019-05-05T23:39:39.068Z,8.57
2019-05-05T23:41:43.256Z,7.47
2019-05-05T23:43:48.221Z,7.23
2019-05-05T23:45:54.714Z,8.10
2019-05-05T23:47:58.980Z,7.20
2019-05-05T23:50:04.610Z,8.20
2019-05-05T23:52:14.230Z,8.33
2019-05-05T23:54:24.556Z,8.20
2019-05-05T23:56:30.009Z,7.77
2019-05-05T23:58:34.787Z,7.93
