createdAt,value
2018-09-23T00:01:28.529Z,15.00
2018-09-23T00:03:57.438Z,14.90
2018-09-23T00:06:26.216Z,15.00
2018-09-23T00:08:55.913Z,15.00
2018-09-23T00:11:24.592Z,14.90
2018-09-23T00:13:53.168Z,14.90
2018-09-23T00:16:22.181Z,14.80
2018-09-23T00:18:51.173Z,14.80
2018-09-23T00:21:19.863Z,14.70
2018-09-23T00:23:48.452Z,14.70
2018-09-23T00:26:17.104Z,14.60
2018-09-23T00:28:45.744Z,14.50
2018-09-23T00:31:15.092Z,14.50
2018-09-23T00:33:43.730Z,14.40
2018-09-23T00:36:12.337Z,14.40
2018-09-23T00:38:41.121Z,14.40
2018-09-23T00:41:10.248Z,14.40
2018-09-23T00:43:38.975Z,14.00
2018-09-23T00:46:07.825Z,13.70
2018-09-23T00:48:36.369Z,13.50
2018-09-23T00:51:05.153Z,13.30
2018-09-23T00:53:33.937Z,13.40
2018-09-23T00:56:02.693Z,13.60
2018-09-23T00:58:32.110Z,13.80
2018-09-23T01:01:00.758Z,14.00
2018-09-23T01:03:29.465Z,14.10
2018-09-23T01:05:58.668Z,14.10
2018-09-23T01:08:27.334Z,14.10
2018-09-23T01:10:55.869Z,14.10
2018-09-23T01:13:24.513Z,14.10
2018-09-23T01:15:53.182Z,14.00
2018-09-23T01:18:22.081Z,13.80
2018-09-23T01:20:50.991Z,13.80
2018-09-23T01:23:19.413Z,13.80
2018-09-23T01:25:48.054Z,13.80
2018-09-23T01:28:16.613Z,13.70
2018-09-23T01:30:45.504Z,13.70
2018-09-23T01:33:14.145Z,13.70
2018-09-23T01:35:42.641Z,13.70
2018-09-23T01:38:11.293Z,13.70
2018-09-23T01:40:39.839Z,13.70
2018-09-23T01:43:08.528Z,13.60
2018-09-23T01:45:37.944Z,13.60
2018-09-23T01:48:07.463Z,13.50
2018-09-23T01:50:36.024Z,13.60
2018-09-23T01:53:04.702Z,13.60
2018-09-23T01:55:34.207Z,13.60
2018-09-23T01:58:02.793Z,13.60
2018-09-23T02:00:31.323Z,13.70
2018-09-23T02:02:59.885Z,13.50
2018-09-23T02:05:28.357Z,13.50
2018-09-23T02:07:57.037Z,13.40
2018-09-23T02:10:25.593Z,13.40
2018-09-23T02:12:54.264Z,13.40
2018-09-23T02:15:22.720Z,13.50
2018-09-23T02:17:51.367Z,13.50
2018-09-23T02:20:20.544Z,13.50
2018-09-23T02:22:49.134Z,13.50
2018-09-23T02:25:18.135Z,13.40
2018-09-23T02:27:46.972Z,13.40
2018-09-23T02:30:15.980Z,13.40
2018-09-23T02:32:44.507Z,13.30
2018-09-23T02:35:14.380Z,13.40
2018-09-23T02:37:43.075Z,13.40
2018-09-23T02:40:11.667Z,13.40
2018-09-23T02:42:40.463Z,13.50
2018-09-23T02:45:09.148Z,13.50
2018-09-23T02:47:38.172Z,13.50
2018-09-23T02:50:07.714Z,13.50
2018-09-23T02:52:37.144Z,13.40
2018-09-23T02:55:05.802Z,13.40
2018-09-23T02:57:35.768Z,13.50
2018-09-23T03:00:04.791Z,13.50
2018-09-23T03:02:33.409Z,13.50
2018-09-23T03:05:01.965Z,13.50
2018-09-23T03:07:31.116Z,13.40
2018-09-23T03:09:59.804Z,13.40
2018-09-23T03:12:28.420Z,13.40
2018-09-23T03:14:57.144Z,13.40
2018-09-23T03:17:25.798Z,13.50
2018-09-23T03:19:54.785Z,13.50
2018-09-23T03:22:24.054Z,13.50
2018-09-23T03:24:53.353Z,13.60
2018-09-23T03:27:21.941Z,13.50
2018-09-23T03:29:50.523Z,13.60
2018-09-23T03:32:19.212Z,13.60
2018-09-23T03:34:47.965Z,13.60
2018-09-23T03:37:17.476Z,13.60
2018-09-23T03:39:46.626Z,13.60
2018-09-23T03:42:15.533Z,13.60
2018-09-23T03:44:44.203Z,13.50
2018-09-23T03:47:12.740Z,13.50
2018-09-23T03:49:41.488Z,13.50
2018-09-23T03:52:10.043Z,13.50
2018-09-23T03:54:38.468Z,13.50
2018-09-23T03:57:07.010Z,13.50
2018-09-23T03:59:36.376Z,13.50
2018-09-23T04:02:05.055Z,13.60
2018-09-23T04:04:34.384Z,13.60
2018-09-23T04:07:02.974Z,13.60
2018-09-23T04:09:31.822Z,13.60
2018-09-23T04:12:01.399Z,13.60
2018-09-23T04:14:29.939Z,13.70
2018-09-23T04:16:59.353Z,13.70
2018-09-23T04:19:28.744Z,13.70
2018-09-23T04:21:57.539Z,13.80
2018-09-23T04:24:26.213Z,13.80
2018-09-23T04:26:55.590Z,13.80
2018-09-23T04:29:24.274Z,13.80
2018-09-23T04:31:53.068Z,13.80
2018-09-23T04:34:21.784Z,13.90
2018-09-23T04:36:50.593Z,13.90
2018-09-23T04:39:19.271Z,13.90
2018-09-23T04:41:47.882Z,14.00
2018-09-23T04:44:16.670Z,14.00
2018-09-23T04:46:45.216Z,14.00
2018-09-23T04:49:13.842Z,14.10
2018-09-23T04:51:42.398Z,14.10
2018-09-23T04:54:11.568Z,14.10
2018-09-23T04:56:40.081Z,14.10
2018-09-23T04:59:09.786Z,14.20
2018-09-23T05:01:38.577Z,14.20
2018-09-23T05:04:07.573Z,14.20
2018-09-23T05:06:36.476Z,14.20
2018-09-23T05:09:06.842Z,14.20
2018-09-23T05:11:35.480Z,14.30
2018-09-23T05:14:04.968Z,14.30
2018-09-23T05:16:33.662Z,14.40
2018-09-23T05:19:02.717Z,14.40
2018-09-23T05:21:32.100Z,14.50
2018-09-23T05:24:00.575Z,14.50
2018-09-23T05:26:29.245Z,14.60
2018-09-23T05:28:57.832Z,14.60
2018-09-23T05:31:26.565Z,14.70
2018-09-23T05:33:55.683Z,14.70
2018-09-23T05:36:24.470Z,14.70
2018-09-23T05:38:53.086Z,14.80
2018-09-23T05:41:21.944Z,14.80
2018-09-23T05:43:50.779Z,14.90
2018-09-23T05:46:19.415Z,14.90
2018-09-23T05:48:48.006Z,14.90
2018-09-23T05:51:16.595Z,15.00
2018-09-23T05:53:45.509Z,15.10
2018-09-23T05:56:14.656Z,15.10
2018-09-23T05:58:43.433Z,15.20
2018-09-23T06:01:12.629Z,15.20
2018-09-23T06:03:41.365Z,15.30
2018-09-23T06:06:10.162Z,15.40
2018-09-23T06:08:38.761Z,15.40
2018-09-23T06:11:07.594Z,15.50
2018-09-23T06:13:36.127Z,15.50
2018-09-23T06:16:04.982Z,15.60
2018-09-23T06:18:33.687Z,15.70
2018-09-23T06:21:02.106Z,15.70
2018-09-23T06:23:30.815Z,15.80
2018-09-23T06:25:59.377Z,15.90
2018-09-23T06:28:28.498Z,16.00
2018-09-23T06:30:57.123Z,16.00
2018-09-23T06:33:25.654Z,16.10
2018-09-23T06:35:54.342Z,16.20
2018-09-23T06:38:22.870Z,16.30
2018-09-23T06:40:51.788Z,16.30
2018-09-23T06:43:20.325Z,16.40
2018-09-23T06:45:49.134Z,16.50
2018-09-23T06:48:17.936Z,16.60
2018-09-23T06:50:47.354Z,16.70
2018-09-23T06:53:16.601Z,16.70
2018-09-23T06:55:45.418Z,16.90
2018-09-23T06:58:14.197Z,17.00
2018-09-23T07:00:43.441Z,17.10
2018-09-23T07:03:11.960Z,17.20
2018-09-23T07:05:40.573Z,17.20
2018-09-23T07:08:09.043Z,17.30
2018-09-23T07:10:41.232Z,17.40
2018-09-23T07:13:09.805Z,17.50
2018-09-23T07:15:38.491Z,17.60
2018-09-23T07:18:07.315Z,17.80
2018-09-23T07:20:35.898Z,17.90
2018-09-23T07:23:05.009Z,18.00
2018-09-23T07:25:33.645Z,18.10
2018-09-23T07:28:02.124Z,18.20
2018-09-23T07:30:30.948Z,18.30
2018-09-23T07:32:59.486Z,18.30
2018-09-23T07:35:29.097Z,18.40
2018-09-23T07:37:57.877Z,18.50
2018-09-23T07:40:27.293Z,18.60
2018-09-23T07:42:56.271Z,18.70
2018-09-23T07:45:25.133Z,18.70
2018-09-23T07:47:53.975Z,18.80
2018-09-23T07:50:22.669Z,18.80
2018-09-23T07:52:51.288Z,18.90
2018-09-23T07:55:19.871Z,18.90
2018-09-23T07:57:49.167Z,19.10
2018-09-23T08:00:17.825Z,19.10
2018-09-23T08:02:46.711Z,19.30
2018-09-23T08:05:15.912Z,19.40
2018-09-23T08:07:44.648Z,19.40
2018-09-23T08:10:13.096Z,19.50
2018-09-23T08:12:41.642Z,19.50
2018-09-23T08:15:10.178Z,19.60
2018-09-23T08:17:39.613Z,19.60
2018-09-23T08:20:08.371Z,19.70
2018-09-23T08:22:36.832Z,19.70
2018-09-23T08:25:05.554Z,19.70
2018-09-23T08:27:34.056Z,19.90
2018-09-23T08:30:02.741Z,20.00
2018-09-23T08:32:31.290Z,20.50
2018-09-23T08:35:00.001Z,20.80
2018-09-23T08:37:28.528Z,21.00
2018-09-23T08:39:57.110Z,21.00
2018-09-23T08:42:26.399Z,21.10
2018-09-23T08:44:54.981Z,21.00
2018-09-23T08:47:23.642Z,21.00
2018-09-23T08:49:52.310Z,20.90
2018-09-23T08:52:21.050Z,20.80
2018-09-23T08:54:49.501Z,20.60
2018-09-23T08:57:18.253Z,20.50
2018-09-23T08:59:47.531Z,20.50
2018-09-23T09:02:16.933Z,20.40
2018-09-23T09:04:45.525Z,20.30
2018-09-23T09:07:15.148Z,20.30
2018-09-23T09:09:44.574Z,20.40
2018-09-23T09:12:13.309Z,20.40
2018-09-23T09:14:41.994Z,20.40
2018-09-23T09:17:10.662Z,20.50
2018-09-23T09:19:40.117Z,20.50
2018-09-23T09:22:09.262Z,20.50
2018-09-23T09:24:38.148Z,20.60
2018-09-23T09:27:06.975Z,20.90
2018-09-23T09:29:35.778Z,21.10
2018-09-23T09:32:04.841Z,21.20
2018-09-23T09:34:34.462Z,21.60
2018-09-23T09:37:02.946Z,21.70
2018-09-23T09:39:31.824Z,21.70
2018-09-23T09:42:01.112Z,21.60
2018-09-23T09:44:29.720Z,21.60
2018-09-23T09:46:58.291Z,21.60
2018-09-23T09:49:26.837Z,21.70
2018-09-23T09:51:55.379Z,21.70
2018-09-23T09:54:23.964Z,21.70
2018-09-23T09:56:52.524Z,21.70
2018-09-23T09:59:22.130Z,21.70
2018-09-23T10:01:51.108Z,21.80
2018-09-23T10:04:20.237Z,21.90
2018-09-23T10:06:50.143Z,21.90
2018-09-23T10:09:18.935Z,21.90
2018-09-23T10:11:47.545Z,22.00
2018-09-23T10:14:16.186Z,22.00
2018-09-23T10:16:44.716Z,22.10
2018-09-23T10:19:13.248Z,22.20
2018-09-23T10:21:41.896Z,22.20
2018-09-23T10:24:10.591Z,22.30
2018-09-23T10:26:39.209Z,22.40
2018-09-23T10:29:07.693Z,22.50
2018-09-23T10:31:37.508Z,22.40
2018-09-23T10:34:06.214Z,22.40
2018-09-23T10:36:34.746Z,22.40
2018-09-23T10:39:04.689Z,22.50
2018-09-23T10:41:33.194Z,22.60
2018-09-23T10:44:02.255Z,22.70
2018-09-23T10:46:30.829Z,22.80
2018-09-23T10:48:59.329Z,22.80
2018-09-23T10:51:27.819Z,22.90
2018-09-23T10:53:56.404Z,22.80
2018-09-23T10:56:25.007Z,22.80
2018-09-23T10:58:53.524Z,22.80
2018-09-23T11:01:22.196Z,22.90
2018-09-23T11:03:50.745Z,22.80
2018-09-23T11:06:19.277Z,23.00
2018-09-23T11:08:48.320Z,23.20
2018-09-23T11:11:17.378Z,23.30
2018-09-23T11:13:45.961Z,23.40
2018-09-23T11:16:14.597Z,23.50
2018-09-23T11:18:43.759Z,23.70
2018-09-23T11:21:12.646Z,24.10
2018-09-23T11:23:41.204Z,23.90
2018-09-23T11:26:09.843Z,24.00
2018-09-23T11:28:38.591Z,24.30
2018-09-23T11:31:07.505Z,24.50
2018-09-23T11:33:36.025Z,24.60
2018-09-23T11:36:04.709Z,24.70
2018-09-23T11:38:33.241Z,24.50
2018-09-23T11:41:01.830Z,24.80
2018-09-23T11:43:30.530Z,24.90
2018-09-23T11:45:59.181Z,25.10
2018-09-23T11:48:28.686Z,25.30
2018-09-23T11:50:57.345Z,25.60
2018-09-23T11:53:26.866Z,25.80
2018-09-23T11:55:55.478Z,25.70
2018-09-23T11:58:24.115Z,25.60
2018-09-23T12:00:52.699Z,25.80
2018-09-23T12:03:21.693Z,25.90
2018-09-23T12:05:50.689Z,26.00
2018-09-23T12:08:19.309Z,25.80
2018-09-23T12:10:48.102Z,25.70
2018-09-23T12:13:16.809Z,26.00
2018-09-23T12:15:45.427Z,26.00
2018-09-23T12:18:13.838Z,26.00
2018-09-23T12:20:42.292Z,26.00
2018-09-23T12:23:10.965Z,25.80
2018-09-23T12:25:39.572Z,25.80
2018-09-23T12:28:08.156Z,25.80
2018-09-23T12:30:36.708Z,25.90
2018-09-23T12:33:06.137Z,25.90
2018-09-23T12:35:35.534Z,25.80
2018-09-23T12:38:04.377Z,25.70
2018-09-23T12:40:32.918Z,25.70
2018-09-23T12:43:01.472Z,25.70
2018-09-23T12:45:29.986Z,25.60
2018-09-23T12:47:58.649Z,25.50
2018-09-23T12:50:27.879Z,25.20
2018-09-23T12:52:56.501Z,25.40
2018-09-23T12:55:25.013Z,25.50
2018-09-23T12:57:53.569Z,25.70
2018-09-23T13:00:22.193Z,25.90
2018-09-23T13:02:50.784Z,25.90
2018-09-23T13:05:19.241Z,26.10
2018-09-23T13:07:47.789Z,25.80
2018-09-23T13:10:16.408Z,26.00
2018-09-23T13:12:45.060Z,25.90
2018-09-23T13:15:13.625Z,25.80
2018-09-23T13:17:42.185Z,25.50
2018-09-23T13:20:10.808Z,25.40
2018-09-23T13:22:39.366Z,25.70
2018-09-23T13:25:08.017Z,25.80
2018-09-23T13:27:36.499Z,25.80
2018-09-23T13:30:05.176Z,25.60
2018-09-23T13:32:33.726Z,25.50
2018-09-23T13:35:02.288Z,25.30
2018-09-23T13:37:30.791Z,25.20
2018-09-23T13:39:59.313Z,25.10
2018-09-23T13:42:27.971Z,25.00
2018-09-23T13:44:56.433Z,25.00
2018-09-23T13:47:25.644Z,25.00
2018-09-23T13:49:54.855Z,25.00
2018-09-23T13:52:23.435Z,25.00
2018-09-23T13:54:51.941Z,24.80
2018-09-23T13:57:20.543Z,24.80
2018-09-23T13:59:49.076Z,24.80
2018-09-23T14:02:17.625Z,24.70
2018-09-23T14:04:46.157Z,24.60
2018-09-23T14:07:14.914Z,24.50
2018-09-23T14:09:43.390Z,24.50
2018-09-23T14:12:11.963Z,24.50
2018-09-23T14:14:40.498Z,24.50
2018-09-23T14:17:09.818Z,24.50
2018-09-23T14:19:38.463Z,24.40
2018-09-23T14:22:06.980Z,24.50
2018-09-23T14:24:35.520Z,24.50
2018-09-23T14:27:04.148Z,24.60
2018-09-23T14:29:32.685Z,24.60
2018-09-23T14:32:01.307Z,24.60
2018-09-23T14:34:29.853Z,24.70
2018-09-23T14:36:58.516Z,24.70
2018-09-23T14:39:27.022Z,24.70
2018-09-23T14:41:55.576Z,24.80
2018-09-23T14:44:24.157Z,24.80
2018-09-23T14:46:52.719Z,24.70
2018-09-23T14:49:21.837Z,24.70
2018-09-23T14:51:50.930Z,24.70
2018-09-23T14:54:19.609Z,24.70
2018-09-23T14:56:48.091Z,24.80
2018-09-23T14:59:16.578Z,24.80
2018-09-23T15:01:45.718Z,24.70
2018-09-23T15:04:14.685Z,24.90
2018-09-23T15:06:43.203Z,25.00
2018-09-23T15:09:11.900Z,25.00
2018-09-23T15:11:40.499Z,25.00
2018-09-23T15:14:09.080Z,24.90
2018-09-23T15:16:37.676Z,24.90
2018-09-23T15:19:06.242Z,24.90
2018-09-23T15:21:35.090Z,24.90
2018-09-23T15:24:03.667Z,24.90
2018-09-23T15:26:32.653Z,25.00
2018-09-23T15:29:01.745Z,25.00
2018-09-23T15:31:30.475Z,25.00
2018-09-23T15:33:58.946Z,24.90
2018-09-23T15:36:27.584Z,24.80
2018-09-23T15:38:56.180Z,24.70
2018-09-23T15:41:24.822Z,24.60
2018-09-23T15:43:54.029Z,24.50
2018-09-23T15:46:22.578Z,24.50
2018-09-23T15:48:51.981Z,24.40
2018-09-23T15:51:21.344Z,24.30
2018-09-23T15:53:50.137Z,24.20
2018-09-23T15:56:19.007Z,24.10
2018-09-23T15:58:47.638Z,24.10
2018-09-23T16:01:16.525Z,24.00
2018-09-23T16:03:45.119Z,24.00
2018-09-23T16:06:14.066Z,24.00
2018-09-23T16:08:42.785Z,24.00
2018-09-23T16:11:12.243Z,23.90
2018-09-23T16:13:41.628Z,23.90
2018-09-23T16:16:11.224Z,23.90
2018-09-23T16:18:39.947Z,23.90
2018-09-23T16:21:08.869Z,23.90
2018-09-23T16:23:37.991Z,23.90
2018-09-23T16:26:06.590Z,23.80
2018-09-23T16:28:35.149Z,23.60
2018-09-23T16:31:03.880Z,23.30
2018-09-23T16:33:32.525Z,23.10
2018-09-23T16:36:01.351Z,22.90
2018-09-23T16:38:30.302Z,22.70
2018-09-23T16:40:58.901Z,22.50
2018-09-23T16:43:27.683Z,21.30
2018-09-23T16:45:57.190Z,19.70
2018-09-23T16:48:25.898Z,18.60
2018-09-23T16:50:54.946Z,17.90
2018-09-23T16:53:23.876Z,17.70
2018-09-23T16:55:52.553Z,17.70
2018-09-23T16:58:21.318Z,17.60
2018-09-23T17:00:50.251Z,17.70
2018-09-23T17:03:19.141Z,17.80
2018-09-23T17:05:47.964Z,17.80
2018-09-23T17:08:16.649Z,17.60
2018-09-23T17:10:45.596Z,17.60
2018-09-23T17:13:14.716Z,17.60
2018-09-23T17:15:43.441Z,17.70
2018-09-23T17:18:12.081Z,17.70
2018-09-23T17:20:41.301Z,17.70
2018-09-23T17:23:10.096Z,17.60
2018-09-23T17:25:38.878Z,17.60
2018-09-23T17:28:07.984Z,17.60
2018-09-23T17:30:36.791Z,17.50
2018-09-23T17:33:05.569Z,17.50
2018-09-23T17:35:34.312Z,17.50
2018-09-23T17:38:03.153Z,17.50
2018-09-23T17:40:31.754Z,17.50
2018-09-23T17:43:01.345Z,17.40
2018-09-23T17:45:30.397Z,17.40
2018-09-23T17:47:59.190Z,17.30
2018-09-23T17:50:28.151Z,17.30
2018-09-23T17:52:56.647Z,17.30
2018-09-23T17:55:25.160Z,17.20
2018-09-23T17:57:54.029Z,17.00
2018-09-23T18:00:23.411Z,17.10
2018-09-23T18:02:52.485Z,17.00
2018-09-23T18:05:21.086Z,17.00
2018-09-23T18:07:49.627Z,16.90
2018-09-23T18:10:18.292Z,16.90
2018-09-23T18:12:47.076Z,16.90
2018-09-23T18:15:15.988Z,16.80
2018-09-23T18:17:44.486Z,16.80
2018-09-23T18:20:13.173Z,16.60
2018-09-23T18:22:41.996Z,16.00
2018-09-23T18:25:10.969Z,15.20
2018-09-23T18:27:39.693Z,15.00
2018-09-23T18:30:08.638Z,14.80
2018-09-23T18:32:38.345Z,14.60
2018-09-23T18:35:07.194Z,14.60
2018-09-23T18:37:36.717Z,14.50
2018-09-23T18:40:05.757Z,14.60
2018-09-23T18:42:34.402Z,14.70
2018-09-23T18:45:03.418Z,14.70
2018-09-23T18:47:32.626Z,14.50
2018-09-23T18:50:01.548Z,14.40
2018-09-23T18:52:30.249Z,14.20
2018-09-23T18:55:04.409Z,14.00
2018-09-23T18:57:32.998Z,14.00
2018-09-23T19:00:01.497Z,14.00
2018-09-23T19:02:30.071Z,14.10
2018-09-23T19:04:58.875Z,13.80
2018-09-23T19:07:27.939Z,13.80
2018-09-23T19:09:56.643Z,13.70
2018-09-23T19:12:25.448Z,13.80
2018-09-23T19:14:54.036Z,13.80
2018-09-23T19:17:22.955Z,13.80
2018-09-23T19:19:57.653Z,13.60
2018-09-23T19:22:31.678Z,13.50
2018-09-23T19:25:00.823Z,13.40
2018-09-23T19:27:29.333Z,13.40
2018-09-23T19:29:58.446Z,13.40
2018-09-23T19:32:27.211Z,13.40
2018-09-23T19:34:56.024Z,13.50
2018-09-23T19:37:25.598Z,13.40
2018-09-23T19:39:54.290Z,13.30
2018-09-23T19:42:23.077Z,13.30
2018-09-23T19:44:52.345Z,13.20
2018-09-23T19:47:21.191Z,13.30
2018-09-23T19:49:49.934Z,13.30
2018-09-23T19:52:18.878Z,13.40
2018-09-23T19:54:47.788Z,13.30
2018-09-23T19:57:16.545Z,13.20
2018-09-23T19:59:45.147Z,13.30
2018-09-23T20:02:13.985Z,13.20
2018-09-23T20:04:42.881Z,13.00
2018-09-23T20:07:11.481Z,13.00
2018-09-23T20:09:40.224Z,13.10
2018-09-23T20:12:09.677Z,13.10
2018-09-23T20:14:38.623Z,13.00
2018-09-23T20:17:08.062Z,13.00
2018-09-23T20:19:36.598Z,12.90
2018-09-23T20:22:07.853Z,12.90
2018-09-23T20:24:36.427Z,12.80
2018-09-23T20:27:04.966Z,12.90
2018-09-23T20:29:33.674Z,12.80
2018-09-23T20:32:02.796Z,12.90
2018-09-23T20:34:31.406Z,12.90
2018-09-23T20:36:59.947Z,12.70
2018-09-23T20:39:34.944Z,12.70
2018-09-23T20:42:03.456Z,12.50
2018-09-23T20:44:31.939Z,12.60
2018-09-23T20:47:00.670Z,12.60
2018-09-23T20:49:29.149Z,12.70
2018-09-23T20:51:57.694Z,12.70
2018-09-23T20:54:27.136Z,12.80
2018-09-23T20:56:55.711Z,12.70
2018-09-23T20:59:24.199Z,12.80
2018-09-23T21:01:52.784Z,12.80
2018-09-23T21:04:21.476Z,12.80
2018-09-23T21:06:50.025Z,12.70
2018-09-23T21:09:18.670Z,12.90
2018-09-23T21:11:47.162Z,12.80
2018-09-23T21:14:15.645Z,12.80
2018-09-23T21:16:44.252Z,12.60
2018-09-23T21:19:12.755Z,12.60
2018-09-23T21:21:41.866Z,12.40
2018-09-23T21:24:10.374Z,12.30
2018-09-23T21:26:39.396Z,12.30
2018-09-23T21:29:07.912Z,12.30
2018-09-23T21:31:37.582Z,12.40
2018-09-23T21:34:06.180Z,12.30
2018-09-23T21:36:34.715Z,12.20
2018-09-23T21:39:03.673Z,12.20
2018-09-23T21:41:32.800Z,12.10
2018-09-23T21:44:01.330Z,12.10
2018-09-23T21:46:29.923Z,12.00
2018-09-23T21:48:58.495Z,12.00
2018-09-23T21:51:27.026Z,11.90
2018-09-23T21:53:56.602Z,11.80
2018-09-23T21:56:25.147Z,11.80
2018-09-23T21:58:53.672Z,11.80
2018-09-23T22:01:23.178Z,11.80
2018-09-23T22:03:51.789Z,11.90
2018-09-23T22:06:20.355Z,11.90
2018-09-23T22:08:48.980Z,11.70
2018-09-23T22:11:17.482Z,11.70
2018-09-23T22:13:46.123Z,11.70
2018-09-23T22:16:15.713Z,11.70
2018-09-23T22:18:44.282Z,11.80
2018-09-23T22:21:12.828Z,11.80
2018-09-23T22:23:41.508Z,11.70
2018-09-23T22:26:10.818Z,11.80
2018-09-23T22:28:39.560Z,11.80
2018-09-23T22:31:08.270Z,11.70
2018-09-23T22:33:36.839Z,11.70
2018-09-23T22:36:05.592Z,11.70
2018-09-23T22:38:35.149Z,11.70
2018-09-23T22:41:04.396Z,11.70
2018-09-23T22:43:33.641Z,11.70
2018-09-23T22:46:02.709Z,11.70
2018-09-23T22:48:31.428Z,11.90
2018-09-23T22:51:00.393Z,12.00
2018-09-23T22:53:29.572Z,12.10
2018-09-23T22:55:58.737Z,12.00
2018-09-23T22:58:27.275Z,12.00
2018-09-23T23:00:56.151Z,12.10
2018-09-23T23:03:25.258Z,12.10
2018-09-23T23:05:53.896Z,12.00
2018-09-23T23:08:23.143Z,12.10
2018-09-23T23:10:53.670Z,12.00
2018-09-23T23:13:22.139Z,12.00
2018-09-23T23:15:51.303Z,12.10
2018-09-23T23:18:19.900Z,12.10
2018-09-23T23:20:49.094Z,12.00
2018-09-23T23:23:17.685Z,12.10
2018-09-23T23:25:46.970Z,11.90
2018-09-23T23:28:15.835Z,11.80
2018-09-23T23:30:44.404Z,11.60
2018-09-23T23:33:13.670Z,11.70
2018-09-23T23:35:42.841Z,11.60
2018-09-23T23:38:12.894Z,11.50
2018-09-23T23:40:41.711Z,11.50
2018-09-23T23:43:10.243Z,11.50
2018-09-23T23:45:40.147Z,11.50
2018-09-23T23:48:08.652Z,11.40
2018-09-23T23:50:37.778Z,11.30
2018-09-23T23:53:06.414Z,11.40
2018-09-23T23:55:35.736Z,11.40
2018-09-23T23:58:04.278Z,11.40
