createdAt,value
2022-09-20T00:01:16.345Z,80.98
2022-09-20T00:03:47.434Z,80.98
2022-09-20T00:06:18.955Z,81.99
2022-09-20T00:08:47.047Z,81.47
2022-09-20T00:11:19.999Z,81.62
2022-09-20T00:13:51.095Z,82.29
2022-09-20T00:16:27.245Z,82.23
2022-09-20T00:18:56.753Z,81.81
2022-09-20T00:21:27.754Z,81.75
2022-09-20T00:23:55.452Z,81.38
2022-09-20T00:26:23.156Z,81.79
2022-09-20T00:28:50.661Z,82.20
2022-09-20T00:31:18.587Z,81.98
2022-09-20T00:34:04.432Z,81.64
2022-09-20T00:36:31.946Z,82.12
2022-09-20T00:39:01.095Z,82.12
2022-09-20T00:41:30.217Z,82.30
2022-09-20T00:43:57.793Z,81.60
2022-09-20T00:46:27.775Z,82.29
2022-09-20T00:48:59.902Z,81.38
2022-09-20T00:51:32.160Z,81.56
2022-09-20T00:54:04.796Z,81.48
2022-09-20T00:56:35.164Z,81.79
2022-09-20T00:59:05.413Z,81.71
2022-09-20T01:01:32.727Z,81.50
2022-09-20T01:04:05.577Z,81.20
2022-09-20T01:06:34.946Z,81.63
2022-09-20T01:09:05.789Z,82.01
2022-09-20T01:11:33.395Z,82.52
2022-09-20T01:14:00.401Z,82.09
2022-09-20T01:16:31.549Z,81.94
2022-09-20T01:19:03.378Z,82.29
2022-09-20T01:21:30.653Z,81.95
2022-09-20T01:24:22.359Z,82.44
2022-09-20T01:27:18.711Z,81.77
2022-09-20T01:30:12.137Z,82.46
2022-09-20T01:32:50.252Z,82.63
2022-09-20T01:35:21.635Z,82.38
2022-09-20T01:38:11.284Z,82.45
2022-09-20T01:41:04.426Z,82.29
2022-09-20T01:43:45.290Z,82.47
2022-09-20T01:46:31.885Z,82.57
2022-09-20T01:49:54.499Z,82.86
2022-09-20T01:52:38.828Z,82.30
2022-09-20T01:55:28.571Z,82.37
2022-09-20T01:58:14.165Z,82.08
2022-09-20T02:01:42.797Z,82.34
2022-09-20T02:04:32.174Z,82.31
2022-09-20T02:07:09.315Z,82.00
2022-09-20T02:10:09.729Z,82.04
2022-09-20T02:12:42.784Z,82.14
2022-09-20T02:15:28.475Z,81.71
2022-09-20T02:17:55.372Z,82.34
2022-09-20T02:20:50.013Z,82.44
2022-09-20T02:23:33.582Z,82.53
2022-09-20T02:26:09.480Z,82.42
2022-09-20T02:29:16.150Z,82.63
2022-09-20T02:32:03.804Z,82.35
2022-09-20T02:34:46.903Z,82.19
2022-09-20T02:37:40.522Z,82.26
2022-09-20T02:40:47.592Z,82.23
2022-09-20T02:43:41.170Z,82.25
2022-09-20T02:46:21.379Z,82.28
2022-09-20T02:49:00.994Z,82.07
2022-09-20T02:51:43.516Z,82.16
2022-09-20T02:54:37.753Z,82.33
2022-09-20T02:57:21.859Z,82.30
2022-09-20T03:00:05.505Z,81.74
2022-09-20T03:02:52.600Z,82.35
2022-09-20T03:05:31.549Z,82.53
2022-09-20T03:08:41.031Z,82.60
2022-09-20T03:11:25.563Z,82.64
2022-09-20T03:14:07.838Z,82.59
2022-09-20T03:17:13.316Z,82.15
2022-09-20T03:20:07.204Z,82.54
2022-09-20T03:22:41.806Z,82.48
2022-09-20T03:25:52.698Z,82.25
2022-09-20T03:28:56.584Z,82.81
2022-09-20T03:31:56.896Z,82.38
2022-09-20T03:34:44.285Z,82.25
2022-09-20T03:37:34.665Z,82.26
2022-09-20T03:40:10.685Z,82.36
2022-09-20T03:42:47.915Z,82.63
2022-09-20T03:45:34.336Z,82.17
2022-09-20T03:48:01.279Z,82.28
2022-09-20T03:50:53.362Z,82.17
2022-09-20T03:53:47.858Z,81.75
2022-09-20T03:56:44.189Z,81.53
2022-09-20T03:59:32.786Z,81.80
2022-09-20T04:02:49.516Z,81.88
2022-09-20T04:05:23.442Z,81.46
2022-09-20T04:08:40.883Z,81.08
2022-09-20T04:11:44.271Z,80.92
2022-09-20T04:14:25.672Z,80.51
2022-09-20T04:17:22.702Z,81.19
2022-09-20T04:19:59.981Z,81.05
2022-09-20T04:22:29.930Z,80.55
2022-09-20T04:25:05.832Z,80.81
2022-09-20T04:27:41.797Z,80.33
2022-09-20T04:30:30.137Z,80.54
2022-09-20T04:33:01.941Z,80.89
2022-09-20T04:36:24.349Z,80.68
2022-09-20T04:39:29.857Z,81.05
2022-09-20T04:42:45.384Z,80.82
2022-09-20T04:45:31.348Z,80.53
2022-09-20T04:48:26.959Z,81.10
2022-09-20T04:51:31.511Z,80.87
2022-09-20T04:54:19.937Z,80.96
2022-09-20T04:57:27.644Z,81.02
2022-09-20T05:00:03.635Z,80.77
2022-09-20T05:03:30.682Z,80.39
2022-09-20T05:06:09.705Z,80.66
2022-09-20T05:09:03.442Z,80.38
2022-09-20T05:11:57.438Z,81.14
2022-09-20T05:14:45.837Z,81.06
2022-09-20T05:17:19.643Z,81.02
2022-09-20T05:19:50.547Z,80.45
2022-09-20T05:22:32.718Z,79.85
2022-09-20T05:25:26.184Z,79.81
2022-09-20T05:28:03.285Z,80.13
2022-09-20T05:30:56.120Z,80.28
2022-09-20T05:33:38.136Z,80.46
2022-09-20T05:36:19.826Z,79.89
2022-09-20T05:38:51.096Z,79.79
2022-09-20T05:41:37.282Z,80.18
2022-09-20T05:44:24.364Z,80.18
2022-09-20T05:46:59.470Z,80.55
2022-09-20T05:49:52.937Z,79.85
2022-09-20T05:52:32.597Z,79.87
2022-09-20T05:54:59.523Z,79.66
2022-09-20T05:58:01.917Z,80.02
2022-09-20T06:00:43.515Z,79.50
2022-09-20T06:03:16.872Z,79.97
2022-09-20T06:06:10.334Z,79.80
2022-09-20T06:09:01.429Z,79.79
2022-09-20T06:12:03.251Z,79.35
2022-09-20T06:14:41.423Z,79.57
2022-09-20T06:17:14.468Z,79.51
2022-09-20T06:20:00.052Z,79.99
2022-09-20T06:22:37.090Z,79.10
2022-09-20T06:25:10.091Z,79.49
2022-09-20T06:27:41.746Z,79.11
2022-09-20T06:30:17.569Z,78.66
2022-09-20T06:33:00.270Z,78.83
2022-09-20T06:36:24.657Z,78.93
2022-09-20T06:39:49.185Z,78.42
2022-09-20T06:42:16.247Z,78.65
2022-09-20T06:44:43.560Z,78.20
2022-09-20T06:47:11.916Z,78.24
2022-09-20T06:49:39.989Z,77.63
2022-09-20T06:52:08.238Z,77.75
2022-09-20T06:54:35.301Z,77.76
2022-09-20T06:57:06.673Z,77.48
2022-09-20T06:59:33.617Z,77.31
2022-09-20T07:02:00.550Z,77.18
2022-09-20T07:04:27.458Z,77.47
2022-09-20T07:07:09.103Z,77.90
2022-09-20T07:09:36.492Z,76.86
2022-09-20T07:12:03.651Z,77.25
2022-09-20T07:14:33.367Z,76.77
2022-09-20T07:17:00.321Z,76.40
2022-09-20T07:19:27.405Z,76.15
2022-09-20T07:21:54.834Z,75.95
2022-09-20T07:24:21.762Z,75.92
2022-09-20T07:27:00.100Z,76.41
2022-09-20T07:29:27.700Z,75.92
2022-09-20T07:31:56.140Z,76.21
2022-09-20T07:34:23.147Z,75.44
2022-09-20T07:36:51.512Z,76.19
2022-09-20T07:39:19.187Z,76.55
2022-09-20T07:41:48.788Z,76.47
2022-09-20T07:44:22.554Z,75.74
2022-09-20T07:46:54.245Z,76.81
2022-09-20T07:49:22.380Z,76.72
2022-09-20T07:51:50.153Z,76.80
2022-09-20T07:54:17.712Z,76.55
2022-09-20T07:56:45.542Z,76.34
2022-09-20T07:59:13.452Z,76.47
2022-09-20T08:01:41.862Z,76.82
2022-09-20T08:04:10.438Z,76.06
2022-09-20T08:06:39.423Z,75.80
2022-09-20T08:09:10.898Z,75.18
2022-09-20T08:11:39.891Z,76.05
2022-09-20T08:14:09.223Z,74.81
2022-09-20T08:16:43.490Z,74.89
2022-09-20T08:19:25.846Z,75.62
2022-09-20T08:21:54.269Z,74.37
2022-09-20T08:24:21.974Z,74.36
2022-09-20T08:26:49.128Z,74.55
2022-09-20T08:29:16.126Z,74.03
2022-09-20T08:31:43.728Z,74.21
2022-09-20T08:34:13.160Z,74.79
2022-09-20T08:36:42.850Z,75.25
2022-09-20T08:42:11.372Z,74.32
2022-09-20T08:44:57.845Z,74.80
2022-09-20T08:47:31.956Z,74.19
2022-09-20T08:50:08.859Z,74.25
2022-09-20T08:52:39.014Z,75.40
2022-09-20T08:55:40.168Z,75.83
2022-09-20T08:58:11.176Z,75.08
2022-09-20T09:00:40.172Z,74.55
2022-09-20T09:03:12.564Z,74.03
2022-09-20T09:05:45.601Z,74.61
2022-09-20T09:08:19.346Z,74.40
2022-09-20T09:10:58.129Z,74.95
2022-09-20T09:13:34.870Z,74.82
2022-09-20T09:16:10.603Z,74.69
2022-09-20T09:18:40.961Z,74.58
2022-09-20T09:21:11.161Z,74.70
2022-09-20T09:23:45.828Z,73.98
2022-09-20T09:26:22.778Z,73.85
2022-09-20T09:29:13.302Z,73.58
2022-09-20T09:31:40.493Z,73.74
2022-09-20T09:34:24.962Z,73.62
2022-09-20T09:36:52.424Z,73.87
2022-09-20T09:39:40.872Z,75.13
2022-09-20T09:42:29.179Z,74.17
2022-09-20T09:45:18.576Z,74.67
2022-09-20T09:47:46.351Z,74.83
2022-09-20T09:50:26.061Z,74.09
2022-09-20T09:53:10.526Z,73.05
2022-09-20T09:56:00.394Z,74.04
2022-09-20T09:59:06.129Z,73.35
2022-09-20T10:01:42.219Z,73.09
2022-09-20T10:04:18.751Z,73.76
2022-09-20T10:07:23.991Z,72.53
2022-09-20T10:10:02.155Z,73.93
2022-09-20T10:12:48.527Z,72.43
2022-09-20T10:15:31.399Z,72.92
2022-09-20T10:18:25.303Z,72.81
2022-09-20T10:21:10.931Z,72.86
2022-09-20T10:24:03.164Z,72.07
2022-09-20T10:27:04.034Z,72.64
2022-09-20T10:29:53.382Z,73.04
2022-09-20T10:32:57.663Z,72.31
2022-09-20T10:35:46.325Z,72.14
2022-09-20T10:38:24.086Z,71.56
2022-09-20T10:41:31.338Z,71.60
2022-09-20T10:44:07.093Z,71.50
2022-09-20T10:47:02.624Z,71.62
2022-09-20T10:49:41.917Z,70.99
2022-09-20T10:52:20.821Z,69.23
2022-09-20T10:55:11.062Z,70.82
2022-09-20T10:57:46.865Z,69.83
2022-09-20T11:00:25.119Z,71.33
2022-09-20T11:03:08.694Z,68.67
2022-09-20T11:06:06.838Z,70.08
2022-09-20T11:08:38.588Z,69.14
2022-09-20T11:11:20.805Z,68.80
2022-09-20T11:13:50.454Z,68.90
2022-09-20T11:16:43.681Z,67.86
2022-09-20T11:19:44.896Z,66.16
2022-09-20T11:22:19.239Z,66.16
2022-09-20T11:24:55.494Z,66.96
2022-09-20T11:27:33.426Z,66.74
2022-09-20T11:30:05.613Z,65.08
2022-09-20T11:32:43.300Z,64.92
2022-09-20T11:35:15.165Z,65.55
2022-09-20T11:38:03.465Z,64.76
2022-09-20T11:40:37.203Z,68.21
2022-09-20T11:43:06.999Z,66.52
2022-09-20T11:45:35.726Z,65.78
2022-09-20T11:48:13.254Z,64.85
2022-09-20T11:50:51.566Z,66.02
2022-09-20T11:53:37.459Z,66.25
2022-09-20T11:56:21.317Z,65.34
2022-09-20T11:58:56.192Z,66.33
2022-09-20T12:01:30.451Z,65.59
2022-09-20T12:04:30.581Z,65.79
2022-09-20T12:07:05.938Z,64.95
2022-09-20T12:09:40.525Z,66.34
2022-09-20T12:12:38.160Z,66.01
2022-09-20T12:15:22.273Z,65.73
2022-09-20T12:17:50.022Z,65.35
2022-09-20T12:20:35.280Z,64.32
2022-09-20T12:23:45.459Z,63.52
2022-09-20T12:26:21.432Z,63.50
2022-09-20T12:28:52.697Z,63.09
2022-09-20T12:31:22.764Z,64.21
2022-09-20T12:34:04.869Z,63.49
2022-09-20T12:36:36.905Z,62.64
2022-09-20T12:39:22.376Z,63.37
2022-09-20T12:42:10.665Z,62.04
2022-09-20T12:44:46.290Z,61.58
2022-09-20T12:47:13.225Z,60.67
2022-09-20T12:50:04.373Z,60.40
2022-09-20T12:52:55.660Z,58.87
2022-09-20T12:55:51.828Z,58.53
2022-09-20T12:58:24.188Z,59.73
2022-09-20T13:01:14.432Z,56.96
2022-09-20T13:03:45.678Z,58.45
2022-09-20T13:06:16.769Z,56.69
2022-09-20T13:09:02.617Z,55.72
2022-09-20T13:11:47.939Z,58.41
2022-09-20T13:14:24.562Z,59.03
2022-09-20T13:16:59.328Z,58.07
2022-09-20T13:19:42.245Z,57.94
2022-09-20T13:22:20.489Z,58.90
2022-09-20T13:24:50.288Z,58.18
2022-09-20T13:27:48.200Z,58.11
2022-09-20T13:30:17.998Z,58.18
2022-09-20T13:32:45.363Z,58.60
2022-09-20T13:35:21.992Z,57.66
2022-09-20T13:37:56.604Z,58.94
2022-09-20T13:40:25.795Z,57.79
2022-09-20T13:43:19.505Z,57.67
2022-09-20T13:45:44.059Z,57.89
2022-09-20T13:48:10.995Z,56.79
2022-09-20T13:50:45.337Z,55.53
2022-09-20T13:53:33.567Z,55.99
2022-09-20T13:56:21.853Z,55.97
2022-09-20T13:58:50.324Z,56.54
2022-09-20T14:01:29.503Z,55.46
2022-09-20T14:04:05.957Z,55.12
2022-09-20T14:06:33.530Z,55.87
2022-09-20T14:09:08.361Z,57.40
2022-09-20T14:11:38.191Z,57.79
2022-09-20T14:14:05.860Z,57.76
2022-09-20T14:16:38.180Z,57.79
2022-09-20T14:19:10.322Z,57.84
2022-09-20T14:21:38.610Z,58.33
2022-09-20T14:24:30.554Z,57.84
2022-09-20T14:27:16.480Z,58.42
2022-09-20T14:29:51.305Z,58.82
2022-09-20T14:32:18.273Z,60.06
2022-09-20T14:34:57.442Z,59.93
2022-09-20T15:00:58.226Z,65.74
2022-09-20T15:03:34.486Z,66.83
2022-09-20T15:06:01.398Z,65.90
2022-09-20T15:08:28.594Z,67.52
2022-09-20T15:10:55.497Z,67.57
2022-09-20T15:13:22.721Z,68.26
2022-09-20T15:15:53.426Z,68.46
2022-09-20T15:18:23.408Z,67.81
2022-09-20T15:20:51.395Z,68.33
2022-09-20T15:23:19.079Z,67.88
2022-09-20T15:25:50.051Z,68.59
2022-09-20T15:28:18.290Z,69.58
2022-09-20T15:30:46.706Z,69.38
2022-09-20T15:33:14.889Z,68.26
2022-09-20T15:35:43.071Z,68.72
2022-09-20T15:38:12.189Z,68.51
2022-09-20T15:40:43.439Z,68.58
2022-09-20T15:43:16.986Z,68.92
2022-09-20T15:46:01.280Z,70.07
2022-09-20T15:48:31.059Z,69.86
2022-09-20T15:50:58.871Z,70.29
2022-09-20T15:53:25.812Z,69.98
2022-09-20T15:55:52.759Z,69.72
2022-09-20T15:58:19.689Z,70.15
2022-09-20T16:00:48.718Z,70.14
2022-09-20T16:03:15.672Z,70.67
2022-09-20T16:05:42.735Z,70.32
2022-09-20T16:08:09.584Z,71.04
2022-09-20T16:10:38.743Z,71.10
2022-09-20T16:13:05.663Z,70.81
2022-09-20T16:15:32.514Z,73.28
2022-09-20T16:18:17.841Z,73.30
2022-09-20T16:20:44.750Z,72.30
2022-09-20T16:23:14.174Z,71.78
2022-09-20T16:25:40.996Z,72.05
2022-09-20T16:28:07.888Z,72.74
2022-09-20T16:30:34.847Z,72.96
2022-09-20T16:33:05.789Z,72.87
2022-09-20T16:35:34.404Z,73.27
2022-09-20T16:38:01.566Z,72.82
2022-09-20T16:40:29.097Z,72.48
2022-09-20T16:42:58.902Z,72.07
2022-09-20T16:45:27.250Z,73.56
2022-09-20T16:47:58.274Z,74.71
2022-09-20T16:50:25.152Z,75.09
2022-09-20T16:52:52.762Z,74.79
2022-09-20T16:55:21.014Z,75.87
2022-09-20T16:57:51.154Z,76.34
2022-09-20T17:00:21.177Z,76.95
2022-09-20T17:02:51.474Z,76.36
2022-09-20T17:05:18.302Z,76.41
2022-09-20T17:07:46.405Z,75.93
2022-09-20T17:10:13.377Z,76.34
2022-09-20T17:12:43.617Z,76.82
2022-09-20T17:15:13.481Z,76.67
2022-09-20T17:17:40.402Z,76.66
2022-09-20T17:20:08.118Z,76.57
2022-09-20T17:22:35.116Z,77.50
2022-09-20T17:25:02.939Z,76.94
2022-09-20T17:27:29.898Z,76.57
2022-09-20T17:29:56.934Z,76.72
2022-09-20T17:32:24.415Z,76.78
2022-09-20T17:34:51.380Z,77.26
2022-09-20T17:37:18.569Z,77.57
2022-09-20T17:39:45.647Z,77.64
2022-09-20T17:42:12.618Z,77.13
2022-09-20T17:44:39.522Z,77.00
2022-09-20T17:47:06.933Z,77.43
2022-09-20T17:49:34.953Z,77.45
2022-09-20T17:52:02.092Z,78.23
2022-09-20T17:54:29.133Z,78.00
2022-09-20T17:56:56.366Z,77.99
2022-09-20T17:59:23.692Z,78.18
2022-09-20T18:01:51.690Z,78.79
2022-09-20T18:04:21.153Z,78.37
2022-09-20T18:06:50.274Z,78.56
2022-09-20T18:09:19.653Z,78.46
2022-09-20T18:11:50.111Z,78.65
2022-09-20T18:14:23.422Z,78.40
2022-09-20T18:16:58.236Z,78.96
2022-09-20T18:19:32.814Z,79.41
2022-09-20T18:22:01.480Z,78.60
2022-09-20T18:24:28.634Z,78.23
2022-09-20T18:26:56.083Z,79.13
2022-09-20T18:29:23.921Z,78.76
2022-09-20T18:31:54.697Z,79.17
2022-09-20T18:34:25.885Z,79.73
2022-09-20T18:36:57.912Z,78.84
2022-09-20T18:39:26.856Z,78.83
2022-09-20T18:41:54.528Z,79.52
2022-09-20T18:44:22.735Z,79.33
2022-09-20T18:46:53.528Z,79.43
2022-09-20T18:49:21.851Z,79.48
2022-09-20T18:51:49.871Z,79.55
2022-09-20T18:54:17.450Z,79.17
2022-09-20T18:56:46.598Z,79.58
2022-09-20T18:59:15.073Z,78.91
2022-09-20T19:01:51.154Z,79.62
2022-09-20T19:04:42.348Z,79.38
2022-09-20T19:07:28.500Z,79.10
2022-09-20T19:10:04.555Z,79.57
2022-09-20T19:12:39.561Z,79.08
2022-09-20T19:15:34.491Z,79.14
2022-09-20T19:18:25.912Z,79.46
2022-09-20T19:21:11.130Z,79.71
2022-09-20T19:23:59.917Z,79.98
2022-09-20T19:26:31.777Z,79.77
2022-09-20T19:29:00.778Z,79.35
2022-09-20T19:31:31.694Z,79.26
2022-09-20T19:34:01.386Z,79.65
2022-09-20T19:37:10.592Z,79.54
2022-09-20T19:39:42.813Z,79.15
2022-09-20T19:42:14.525Z,78.93
2022-09-20T19:44:44.113Z,79.70
2022-09-20T19:47:22.302Z,79.60
2022-09-20T19:50:00.113Z,79.54
2022-09-20T19:52:27.421Z,79.03
2022-09-20T19:54:54.757Z,78.91
2022-09-20T19:57:28.584Z,79.06
2022-09-20T19:59:56.830Z,79.12
2022-09-20T20:02:24.063Z,78.70
2022-09-20T20:04:51.771Z,79.70
2022-09-20T20:07:36.966Z,79.70
2022-09-20T20:10:13.839Z,79.59
2022-09-20T20:12:56.178Z,80.19
2022-09-20T20:15:29.238Z,79.92
2022-09-20T20:18:21.138Z,79.17
2022-09-20T20:20:55.003Z,79.41
2022-09-20T20:23:58.231Z,79.78
2022-09-20T20:26:26.378Z,79.71
2022-09-20T20:28:53.815Z,79.91
2022-09-20T20:31:21.656Z,79.73
2022-09-20T20:33:49.479Z,79.58
2022-09-20T20:36:17.481Z,79.29
2022-09-20T20:38:50.038Z,79.18
2022-09-20T20:41:20.691Z,79.71
2022-09-20T20:43:48.999Z,80.04
2022-09-20T20:46:18.943Z,78.88
2022-09-20T20:48:47.602Z,80.19
2022-09-20T20:51:17.736Z,79.47
2022-09-20T20:53:50.551Z,79.93
2022-09-20T20:56:22.930Z,79.02
2022-09-20T20:58:50.169Z,79.35
2022-09-20T21:01:22.908Z,79.04
2022-09-20T21:03:54.905Z,79.42
2022-09-20T21:06:25.427Z,79.64
2022-09-20T21:08:53.327Z,79.28
2022-09-20T21:11:23.679Z,79.73
2022-09-20T21:13:55.937Z,79.37
2022-09-20T21:16:26.246Z,79.96
2022-09-20T21:18:53.652Z,78.96
2022-09-20T21:21:27.067Z,79.16
2022-09-20T21:23:56.239Z,78.62
2022-09-20T21:26:24.698Z,79.44
2022-09-20T21:28:59.312Z,79.54
2022-09-20T21:31:28.873Z,78.96
2022-09-20T21:33:56.535Z,78.78
2022-09-20T21:36:28.477Z,79.73
2022-09-20T21:38:56.123Z,80.00
2022-09-20T21:41:25.773Z,79.53
2022-09-20T21:43:57.564Z,79.48
2022-09-20T21:46:30.097Z,79.27
2022-09-20T21:48:58.846Z,79.36
2022-09-20T21:51:27.368Z,79.38
2022-09-20T21:53:58.561Z,79.47
2022-09-20T21:56:27.802Z,79.90
2022-09-20T21:58:55.681Z,80.27
2022-09-20T22:01:24.771Z,80.21
2022-09-20T22:03:57.849Z,80.25
2022-09-20T22:06:34.098Z,80.15
2022-09-20T22:09:06.475Z,80.21
2022-09-20T22:11:42.014Z,80.32
2022-09-20T22:14:10.546Z,80.33
2022-09-20T22:16:39.220Z,80.70
2022-09-20T22:19:08.179Z,80.31
2022-09-20T22:21:37.336Z,80.21
2022-09-20T22:24:07.581Z,80.17
2022-09-20T22:26:37.767Z,81.18
2022-09-20T22:29:05.433Z,80.75
2022-09-20T22:31:34.947Z,80.73
2022-09-20T22:34:04.474Z,80.95
2022-09-20T22:36:36.835Z,80.76
2022-09-20T22:39:07.663Z,81.08
2022-09-20T22:41:34.797Z,80.75
2022-09-20T22:44:02.406Z,80.86
2022-09-20T22:46:30.612Z,80.56
2022-09-20T22:48:57.939Z,80.73
2022-09-20T22:51:31.698Z,81.12
2022-09-20T22:53:58.557Z,80.82
2022-09-20T22:56:30.778Z,81.04
2022-09-20T22:59:03.926Z,81.27
2022-09-20T23:01:33.566Z,80.96
2022-09-20T23:04:08.437Z,81.31
2022-09-20T23:06:39.135Z,80.74
2022-09-20T23:09:08.630Z,81.33
2022-09-20T23:11:36.310Z,80.96
2022-09-20T23:14:07.486Z,81.21
2022-09-20T23:16:36.897Z,80.92
2022-09-20T23:19:06.290Z,81.32
2022-09-20T23:21:34.305Z,81.24
2022-09-20T23:24:04.373Z,80.81
2022-09-20T23:26:34.702Z,81.03
2022-09-20T23:29:07.557Z,80.61
2022-09-20T23:31:36.787Z,81.09
2022-09-20T23:34:06.092Z,80.99
2022-09-20T23:36:35.719Z,81.17
2022-09-20T23:39:02.902Z,81.14
2022-09-20T23:41:30.384Z,80.98
2022-09-20T23:43:58.395Z,81.10
2022-09-20T23:46:26.932Z,80.22
2022-09-20T23:48:54.422Z,80.94
2022-09-20T23:51:23.986Z,80.76
2022-09-20T23:53:52.399Z,80.20
2022-09-20T23:56:20.740Z,80.90
2022-09-20T23:58:48.848Z,80.96
