createdAt,value
2019-06-20T00:05:22.937Z,1003.5
2019-06-20T00:15:40.464Z,1003.5
2019-06-20T00:25:58.905Z,1003.5
2019-06-20T00:37:17.367Z,1003.4
2019-06-20T00:47:33.290Z,1003.5
2019-06-20T00:57:52.101Z,1003.6
2019-06-20T01:08:05.771Z,1003.6
2019-06-20T01:18:16.661Z,1003.6
2019-06-20T01:28:28.169Z,1003.7
2019-06-20T01:39:12.602Z,1003.8
2019-06-20T01:49:44.503Z,1003.8
2019-06-20T01:59:58.669Z,1003.9
2019-06-20T02:10:35.857Z,1003.9
2019-06-20T02:20:49.829Z,1004.0
2019-06-20T02:31:11.432Z,1003.9
2019-06-20T02:41:23.193Z,1004.1
2019-06-20T02:51:48.294Z,1004.2
2019-06-20T03:03:26.230Z,1004.2
2019-06-20T03:13:39.999Z,1004.3
2019-06-20T03:24:32.454Z,1004.3
2019-06-20T03:34:46.038Z,1004.5
2019-06-20T03:45:31.068Z,1004.6
2019-06-20T03:56:18.660Z,1004.7
2019-06-20T04:07:03.593Z,1004.8
2019-06-20T04:17:48.762Z,1005.0
2019-06-20T04:28:34.213Z,1004.9
2019-06-20T04:39:20.065Z,1005.1
2019-06-20T04:49:36.879Z,1005.2
2019-06-20T04:59:50.589Z,1005.2
2019-06-20T05:10:04.863Z,1005.3
2019-06-20T05:20:18.562Z,1005.3
2019-06-20T05:39:10.519Z,1005.6
2019-06-20T05:50:14.722Z,1005.8
2019-06-20T06:01:07.443Z,1005.8
2019-06-20T06:12:21.815Z,1006.0
2019-06-20T06:27:37.109Z,1006.1
2019-06-20T06:37:56.247Z,1006.0
2019-06-20T06:48:35.356Z,1006.1
2019-06-20T07:00:35.012Z,1006.1
2019-06-20T07:10:48.600Z,1006.3
2019-06-20T07:22:07.086Z,1006.2
2019-06-20T07:32:51.852Z,1006.2
2019-06-20T07:43:39.081Z,1006.3
2019-06-20T07:53:50.817Z,1006.3
2019-06-20T08:04:36.157Z,1006.3
2019-06-20T08:15:28.669Z,1006.3
2019-06-20T08:26:42.269Z,1006.3
2019-06-20T08:37:00.233Z,1006.5
2019-06-20T08:47:43.977Z,1006.4
2019-06-20T08:57:59.386Z,1006.5
2019-06-20T09:08:12.162Z,1006.6
2019-06-20T09:19:06.479Z,1006.6
2019-06-20T09:30:46.949Z,1006.7
2019-06-20T09:42:17.794Z,1006.7
2019-06-20T09:52:43.401Z,1006.9
2019-06-20T10:09:34.047Z,1006.9
2019-06-20T10:22:32.833Z,1006.8
2019-06-20T10:32:48.673Z,1006.9
2019-06-20T10:43:36.675Z,1006.9
2019-06-20T10:54:23.348Z,1007.2
2019-06-20T11:04:40.450Z,1007.3
2019-06-20T11:14:55.083Z,1007.2
2019-06-20T11:25:11.166Z,1007.2
2019-06-20T11:36:05.603Z,1007.2
2019-06-20T11:46:55.687Z,1007.4
2019-06-20T11:57:46.572Z,1007.3
2019-06-20T12:08:32.719Z,1007.3
2019-06-20T12:19:20.252Z,1007.4
2019-06-20T12:29:36.368Z,1007.4
2019-06-20T12:39:53.493Z,1007.4
2019-06-20T12:50:49.555Z,1007.5
2019-06-20T13:01:46.002Z,1007.4
2019-06-20T13:11:56.541Z,1007.4
2019-06-20T13:22:42.778Z,1007.4
2019-06-20T13:32:55.886Z,1007.6
2019-06-20T13:43:09.691Z,1007.4
2019-06-20T13:53:23.797Z,1007.2
2019-06-20T14:03:37.473Z,1007.2
2019-06-20T14:13:53.041Z,1007.2
2019-06-20T14:24:06.759Z,1007.2
2019-06-20T14:34:24.874Z,1007.2
2019-06-20T14:45:15.449Z,1007.2
2019-06-20T14:56:02.649Z,1007.2
2019-06-20T15:06:17.589Z,1007.2
2019-06-20T15:17:04.262Z,1007.4
2019-06-20T15:27:55.408Z,1007.3
2019-06-20T15:52:14.706Z,1007.2
2019-06-20T16:02:32.540Z,1007.4
2019-06-20T16:13:29.564Z,1007.4
2019-06-20T16:24:25.510Z,1007.5
2019-06-20T16:34:44.945Z,1007.4
2019-06-20T16:46:03.778Z,1007.4
2019-06-20T16:56:52.454Z,1007.4
2019-06-20T17:07:46.402Z,1007.6
2019-06-20T17:18:35.364Z,1007.8
2019-06-20T17:29:00.335Z,1007.9
2019-06-20T17:39:13.648Z,1008.3
2019-06-20T17:50:00.626Z,1008.4
2019-06-20T18:00:46.372Z,1008.4
2019-06-20T18:11:34.732Z,1008.6
2019-06-20T18:21:52.689Z,1008.7
2019-06-20T18:32:42.256Z,1009.0
2019-06-20T18:42:53.440Z,1009.2
2019-06-20T18:53:38.491Z,1009.2
2019-06-20T19:04:26.769Z,1009.3
2019-06-20T19:14:41.157Z,1009.4
2019-06-20T19:24:55.378Z,1009.6
2019-06-20T19:35:10.199Z,1009.7
2019-06-20T19:45:19.821Z,1009.8
2019-06-20T19:55:34.094Z,1009.9
2019-06-20T20:05:48.301Z,1010.0
2019-06-20T20:16:01.390Z,1010.2
2019-06-20T20:26:13.358Z,1010.3
2019-06-20T20:36:28.166Z,1010.4
2019-06-20T20:47:35.670Z,1010.5
2019-06-20T20:57:53.681Z,1010.4
2019-06-20T21:08:39.641Z,1010.6
2019-06-20T21:19:26.039Z,1010.7
2019-06-20T21:30:13.641Z,1010.7
2019-06-20T21:40:27.372Z,1010.8
2019-06-20T21:51:12.893Z,1011.0
2019-06-20T22:02:02.903Z,1011.1
2019-06-20T22:12:18.033Z,1011.2
2019-06-20T22:22:32.988Z,1011.2
2019-06-20T22:32:48.631Z,1011.2
2019-06-20T22:43:02.914Z,1011.2
2019-06-20T22:53:15.151Z,1011.3
2019-06-20T23:04:01.694Z,1011.3
2019-06-20T23:14:17.336Z,1011.2
2019-06-20T23:24:31.369Z,1011.4
2019-06-20T23:34:48.245Z,1011.4
2019-06-20T23:45:02.026Z,1011.4
2019-06-20T23:55:17.993Z,1011.7
