createdAt,value
2019-02-07T00:04:35.115Z,97.47
2019-02-07T00:19:52.504Z,97.80
2019-02-07T00:34:59.153Z,96.90
2019-02-07T00:50:05.181Z,97.27
2019-02-07T01:05:11.140Z,99.20
2019-02-07T01:20:17.050Z,94.03
2019-02-07T01:35:22.030Z,103.40
2019-02-07T01:50:27.436Z,92.03
2019-02-07T02:05:32.246Z,93.60
2019-02-07T02:20:49.546Z,87.83
2019-02-07T02:35:54.357Z,98.87
2019-02-07T02:50:59.176Z,90.90
2019-02-07T03:06:17.718Z,94.83
2019-02-07T03:21:36.719Z,98.80
2019-02-07T03:36:55.149Z,94.73
2019-02-07T03:52:14.327Z,92.10
2019-02-07T04:07:21.001Z,101.70
2019-02-07T04:22:27.358Z,100.03
2019-02-07T04:37:33.706Z,96.77
2019-02-07T04:52:39.999Z,93.47
2019-02-07T05:07:58.369Z,94.33
2019-02-07T05:23:04.671Z,92.80
2019-02-07T05:38:30.672Z,93.30
2019-02-07T05:53:36.794Z,93.50
2019-02-07T06:08:43.374Z,101.90
2019-02-07T06:23:50.408Z,98.30
2019-02-07T06:39:16.052Z,108.40
2019-02-07T06:54:34.889Z,97.80
2019-02-07T07:09:41.961Z,112.93
2019-02-07T07:24:48.854Z,110.90
2019-02-07T07:39:55.084Z,116.27
2019-02-07T07:55:21.110Z,119.97
2019-02-07T08:10:27.563Z,116.20
2019-02-07T08:25:34.610Z,113.90
2019-02-07T08:40:41.167Z,108.40
2019-02-07T08:55:47.799Z,104.17
2019-02-07T09:10:54.262Z,108.07
2019-02-07T09:26:00.503Z,102.40
2019-02-07T09:41:19.422Z,116.00
2019-02-07T09:56:26.100Z,107.17
2019-02-07T10:11:32.290Z,109.77
2019-02-07T10:26:38.544Z,95.77
2019-02-07T10:41:45.110Z,98.53
2019-02-07T10:56:52.514Z,101.07
2019-02-07T11:12:00.113Z,105.57
2019-02-07T11:27:06.319Z,112.30
2019-02-07T11:42:12.715Z,112.13
2019-02-07T11:57:19.207Z,103.20
2019-02-07T12:12:25.517Z,108.57
2019-02-07T12:27:32.057Z,109.03
2019-02-07T12:42:50.740Z,105.63
2019-02-07T12:57:57.577Z,103.10
2019-02-07T13:13:04.654Z,94.83
2019-02-07T13:28:11.123Z,107.03
2019-02-07T13:43:17.355Z,108.10
2019-02-07T13:58:23.655Z,113.90
2019-02-07T14:13:49.568Z,90.53
2019-02-07T14:28:56.186Z,89.07
2019-02-07T14:44:02.887Z,88.40
2019-02-07T14:59:07.736Z,90.47
2019-02-07T15:14:12.665Z,91.70
2019-02-07T15:29:17.712Z,100.60
2019-02-07T15:44:22.535Z,127.80
2019-02-07T15:59:28.774Z,93.33
2019-02-07T16:14:33.391Z,99.20
2019-02-07T16:29:50.875Z,82.73
2019-02-07T16:44:55.461Z,80.80
2019-02-07T17:00:00.117Z,100.30
2019-02-07T17:15:16.802Z,113.53
2019-02-07T17:30:22.579Z,80.70
2019-02-07T17:45:29.983Z,65.23
2019-02-07T18:00:49.060Z,56.30
2019-02-07T18:15:57.499Z,63.47
2019-02-07T18:31:02.024Z,59.53
2019-02-07T18:46:07.021Z,56.73
2019-02-07T19:01:13.291Z,56.13
2019-02-07T19:16:30.657Z,69.37
2019-02-07T19:31:35.737Z,69.73
2019-02-07T19:46:54.843Z,64.60
2019-02-07T20:01:58.514Z,62.23
2019-02-07T20:17:08.252Z,64.07
2019-02-07T20:32:20.851Z,63.30
2019-02-07T21:03:10.066Z,60.97
2019-02-07T21:18:16.151Z,68.40
2019-02-07T21:33:20.982Z,67.70
2019-02-07T21:48:41.562Z,67.07
2019-02-07T22:03:53.430Z,71.70
2019-02-07T22:18:59.510Z,79.10
2019-02-07T22:34:16.245Z,77.63
2019-02-07T22:49:32.910Z,85.03
2019-02-07T23:04:37.842Z,80.20
2019-02-07T23:19:42.377Z,81.37
2019-02-07T23:34:59.567Z,85.70
2019-02-07T23:50:16.350Z,85.67
