createdAt,value
2022-08-23T00:02:26.534Z,3.50
2022-08-23T00:05:08.749Z,3.43
2022-08-23T00:07:39.524Z,3.23
2022-08-23T00:10:09.051Z,3.60
2022-08-23T00:12:36.097Z,3.33
2022-08-23T00:15:03.664Z,3.80
2022-08-23T00:17:33.419Z,3.63
2022-08-23T00:20:04.343Z,3.90
2022-08-23T00:22:30.804Z,3.63
2022-08-23T00:24:57.240Z,3.20
2022-08-23T00:27:23.725Z,4.07
2022-08-23T00:29:52.890Z,4.00
2022-08-23T00:32:23.418Z,3.70
2022-08-23T00:34:50.743Z,3.40
2022-08-23T00:37:18.870Z,3.47
2022-08-23T00:39:45.723Z,3.80
2022-08-23T00:42:47.644Z,3.70
2022-08-23T00:45:36.892Z,3.30
2022-08-23T00:48:06.354Z,3.70
2022-08-23T00:50:41.594Z,3.40
2022-08-23T00:53:23.016Z,3.80
2022-08-23T00:55:52.560Z,3.43
2022-08-23T00:58:20.835Z,3.77
2022-08-23T01:00:50.367Z,2.80
2022-08-23T01:03:20.639Z,3.83
2022-08-23T01:06:15.228Z,3.80
2022-08-23T01:08:46.958Z,3.87
2022-08-23T01:11:22.685Z,3.90
2022-08-23T01:13:56.741Z,4.27
2022-08-23T01:16:33.690Z,3.97
2022-08-23T01:19:04.675Z,4.00
2022-08-23T01:21:45.484Z,4.20
2022-08-23T01:24:19.252Z,4.00
2022-08-23T01:27:00.465Z,4.17
2022-08-23T01:29:26.982Z,4.30
2022-08-23T01:31:55.716Z,3.80
2022-08-23T01:34:27.276Z,4.30
2022-08-23T01:36:55.370Z,3.80
2022-08-23T01:39:21.829Z,3.90
2022-08-23T01:41:48.348Z,3.60
2022-08-23T01:44:14.792Z,3.93
2022-08-23T01:46:45.248Z,4.50
2022-08-23T01:49:12.433Z,4.03
2022-08-23T01:51:39.113Z,4.30
2022-08-23T01:54:05.924Z,3.60
2022-08-23T01:56:38.807Z,5.13
2022-08-23T01:59:07.894Z,4.67
2022-08-23T02:01:35.552Z,4.13
2022-08-23T02:04:04.751Z,4.30
2022-08-23T02:06:32.700Z,3.67
2022-08-23T02:09:03.495Z,4.27
2022-08-23T02:11:33.922Z,4.43
2022-08-23T02:14:02.781Z,4.00
2022-08-23T02:16:33.723Z,4.50
2022-08-23T02:19:02.419Z,4.33
2022-08-23T02:21:32.953Z,4.70
2022-08-23T02:24:03.009Z,4.60
2022-08-23T02:26:31.481Z,4.30
2022-08-23T02:28:58.031Z,4.90
2022-08-23T02:31:26.146Z,4.63
2022-08-23T02:36:38.368Z,5.03
2022-08-23T02:39:06.667Z,4.70
2022-08-23T02:41:34.890Z,5.30
2022-08-23T02:44:01.389Z,4.33
2022-08-23T02:46:28.766Z,5.20
2022-08-23T02:48:56.425Z,4.93
2022-08-23T02:51:23.232Z,4.53
2022-08-23T02:53:50.118Z,4.50
2022-08-23T02:56:21.940Z,4.70
2022-08-23T02:58:54.618Z,4.67
2022-08-23T03:01:34.820Z,4.53
2022-08-23T03:04:06.128Z,4.57
2022-08-23T03:06:32.919Z,4.23
2022-08-23T03:09:00.024Z,4.77
2022-08-23T03:11:26.910Z,4.80
2022-08-23T03:13:56.318Z,4.33
2022-08-23T03:16:23.462Z,4.37
2022-08-23T03:18:50.778Z,4.40
2022-08-23T03:21:17.833Z,4.60
2022-08-23T03:23:45.796Z,4.90
2022-08-23T03:26:14.009Z,5.33
2022-08-23T03:28:42.609Z,4.70
2022-08-23T03:31:10.287Z,4.53
2022-08-23T03:33:37.292Z,4.97
2022-08-23T03:36:06.384Z,4.80
2022-08-23T03:38:34.177Z,5.00
2022-08-23T03:41:01.271Z,5.00
2022-08-23T03:43:27.887Z,4.43
2022-08-23T03:45:54.376Z,5.50
2022-08-23T03:48:20.815Z,4.80
2022-08-23T03:50:47.457Z,5.20
2022-08-23T03:53:14.890Z,4.17
2022-08-23T03:55:43.041Z,4.97
2022-08-23T03:58:10.531Z,5.60
2022-08-23T04:00:37.818Z,4.97
2022-08-23T04:03:04.584Z,3.97
2022-08-23T04:05:31.070Z,4.77
2022-08-23T04:07:57.565Z,4.50
2022-08-23T04:10:24.433Z,4.70
2022-08-23T04:12:52.596Z,4.93
2022-08-23T04:15:19.756Z,4.90
2022-08-23T04:17:46.198Z,5.10
2022-08-23T04:20:12.626Z,4.63
2022-08-23T04:22:39.085Z,3.87
2022-08-23T04:25:12.273Z,4.10
2022-08-23T04:27:52.407Z,4.30
2022-08-23T04:30:20.429Z,4.83
2022-08-23T04:32:47.468Z,4.97
2022-08-23T04:35:14.383Z,4.87
2022-08-23T04:37:40.824Z,4.17
2022-08-23T04:40:26.548Z,5.20
2022-08-23T04:42:52.963Z,3.90
2022-08-23T04:45:19.475Z,5.00
2022-08-23T04:47:45.940Z,4.83
2022-08-23T04:50:12.540Z,4.33
2022-08-23T04:52:38.976Z,5.00
2022-08-23T04:55:06.014Z,4.83
2022-08-23T04:57:32.521Z,5.03
2022-08-23T04:59:59.690Z,4.47
2022-08-23T05:02:26.105Z,4.70
2022-08-23T05:04:52.515Z,4.43
2022-08-23T05:07:18.932Z,4.53
2022-08-23T05:09:45.867Z,5.00
2022-08-23T05:12:12.331Z,4.83
2022-08-23T05:14:39.132Z,6.00
2022-08-23T05:17:05.589Z,5.60
2022-08-23T05:19:32.680Z,5.20
2022-08-23T05:21:59.072Z,4.80
2022-08-23T05:24:25.625Z,4.80
2022-08-23T05:26:52.137Z,4.60
2022-08-23T05:29:18.643Z,5.70
2022-08-23T05:31:46.271Z,4.67
2022-08-23T05:34:14.196Z,4.47
2022-08-23T05:36:47.484Z,4.43
2022-08-23T05:39:26.585Z,4.53
2022-08-23T05:42:04.122Z,4.50
2022-08-23T05:44:30.631Z,4.40
2022-08-23T05:47:04.155Z,4.80
2022-08-23T05:49:36.870Z,4.80
2022-08-23T05:52:05.757Z,4.57
2022-08-23T05:54:32.896Z,4.90
2022-08-23T05:56:59.378Z,5.00
2022-08-23T05:59:25.934Z,4.80
2022-08-23T06:01:52.652Z,4.70
2022-08-23T06:04:19.347Z,4.53
2022-08-23T06:06:45.914Z,4.70
2022-08-23T06:09:14.957Z,4.63
2022-08-23T06:11:46.859Z,4.63
2022-08-23T06:14:14.343Z,4.50
2022-08-23T06:16:47.497Z,4.23
2022-08-23T06:19:14.945Z,4.90
2022-08-23T06:21:42.629Z,5.00
2022-08-23T06:24:09.957Z,5.33
2022-08-23T06:26:39.624Z,5.00
2022-08-23T06:29:11.340Z,5.13
2022-08-23T06:31:45.635Z,4.67
2022-08-23T06:34:34.492Z,4.77
2022-08-23T06:37:04.735Z,4.77
2022-08-23T06:39:35.438Z,4.83
2022-08-23T06:42:22.271Z,4.90
2022-08-23T06:44:52.548Z,4.07
2022-08-23T06:47:23.097Z,4.70
2022-08-23T06:49:52.622Z,4.70
2022-08-23T06:52:25.580Z,4.70
2022-08-23T06:54:52.453Z,5.23
2022-08-23T06:57:20.732Z,5.03
2022-08-23T06:59:49.381Z,5.53
2022-08-23T07:02:16.109Z,5.37
2022-08-23T07:04:42.964Z,5.03
2022-08-23T07:07:11.847Z,4.70
2022-08-23T07:09:40.485Z,5.87
2022-08-23T07:12:07.562Z,5.93
2022-08-23T07:14:34.280Z,4.73
2022-08-23T07:17:03.336Z,4.07
2022-08-23T07:19:32.223Z,4.60
2022-08-23T07:22:00.352Z,3.80
2022-08-23T07:24:32.709Z,4.53
2022-08-23T07:27:01.426Z,4.97
2022-08-23T07:29:29.915Z,4.07
2022-08-23T07:31:56.862Z,5.10
2022-08-23T07:34:24.936Z,5.40
2022-08-23T07:36:53.235Z,4.30
2022-08-23T07:39:21.399Z,3.80
2022-08-23T07:41:48.081Z,3.70
2022-08-23T07:44:18.613Z,3.67
2022-08-23T07:46:46.721Z,3.70
2022-08-23T07:49:14.492Z,3.70
2022-08-23T07:51:42.688Z,3.50
2022-08-23T07:54:10.720Z,3.77
2022-08-23T07:56:37.554Z,4.03
2022-08-23T07:59:05.523Z,4.00
2022-08-23T08:01:32.189Z,3.10
2022-08-23T08:04:01.255Z,3.70
2022-08-23T08:06:32.410Z,2.70
2022-08-23T08:08:59.843Z,3.80
2022-08-23T08:11:33.886Z,4.03
2022-08-23T08:14:07.310Z,3.40
2022-08-23T08:16:46.103Z,3.23
2022-08-23T08:19:17.059Z,3.07
2022-08-23T08:21:47.179Z,3.20
2022-08-23T08:24:16.314Z,3.30
2022-08-23T08:26:44.350Z,3.67
2022-08-23T08:29:12.359Z,3.67
2022-08-23T08:31:41.061Z,3.90
2022-08-23T08:34:08.251Z,4.20
2022-08-23T08:36:41.953Z,4.17
2022-08-23T08:39:11.919Z,3.30
2022-08-23T08:42:09.020Z,4.47
2022-08-23T08:44:38.600Z,4.27
2022-08-23T08:47:25.381Z,4.47
2022-08-23T08:50:01.302Z,4.50
2022-08-23T08:52:33.408Z,4.53
2022-08-23T08:55:04.871Z,4.60
2022-08-23T08:57:39.744Z,4.03
2022-08-23T09:00:14.717Z,5.17
2022-08-23T09:02:42.588Z,5.17
2022-08-23T09:05:33.808Z,4.60
2022-08-23T09:08:15.507Z,4.10
2022-08-23T09:11:20.590Z,4.13
2022-08-23T09:14:05.560Z,4.30
2022-08-23T09:16:39.761Z,4.17
2022-08-23T09:19:06.516Z,4.73
2022-08-23T09:21:53.141Z,4.77
2022-08-23T09:24:19.567Z,4.80
2022-08-23T09:26:46.051Z,4.83
2022-08-23T09:29:21.660Z,4.23
2022-08-23T09:31:55.752Z,4.53
2022-08-23T09:34:42.727Z,4.23
2022-08-23T09:37:18.334Z,3.93
2022-08-23T09:39:49.611Z,4.73
2022-08-23T09:42:29.849Z,3.63
2022-08-23T09:44:56.982Z,3.83
2022-08-23T09:47:33.953Z,3.90
2022-08-23T09:50:26.317Z,4.43
2022-08-23T09:53:11.636Z,5.47
2022-08-23T09:55:57.188Z,3.87
2022-08-23T09:58:36.108Z,3.90
2022-08-23T10:01:38.710Z,4.20
2022-08-23T10:04:15.561Z,3.63
2022-08-23T10:06:45.973Z,4.00
2022-08-23T10:09:30.872Z,4.50
2022-08-23T10:11:59.960Z,3.80
2022-08-23T10:14:30.703Z,4.57
2022-08-23T10:17:24.033Z,4.03
2022-08-23T10:20:22.113Z,3.70
2022-08-23T10:23:04.294Z,3.80
2022-08-23T10:25:33.828Z,4.57
2022-08-23T10:28:45.645Z,3.70
2022-08-23T10:31:34.760Z,4.70
2022-08-23T10:34:23.096Z,4.37
2022-08-23T10:37:17.101Z,4.00
2022-08-23T10:39:53.783Z,3.60
2022-08-23T10:42:45.129Z,4.83
2022-08-23T10:45:18.565Z,4.83
2022-08-23T10:48:15.800Z,3.77
2022-08-23T10:50:56.194Z,5.10
2022-08-23T10:53:29.281Z,3.70
2022-08-23T10:56:03.909Z,3.87
2022-08-23T10:58:41.263Z,3.63
2022-08-23T11:01:09.407Z,4.30
2022-08-23T11:03:44.175Z,3.57
2022-08-23T11:06:31.852Z,4.03
2022-08-23T11:09:06.486Z,3.87
2022-08-23T11:12:11.191Z,4.27
2022-08-23T11:14:42.570Z,3.60
2022-08-23T11:17:12.330Z,3.73
2022-08-23T11:19:52.515Z,3.30
2022-08-23T11:22:20.617Z,3.10
2022-08-23T11:24:58.170Z,3.60
2022-08-23T11:27:32.221Z,2.80
2022-08-23T11:30:36.877Z,3.43
2022-08-23T11:33:21.233Z,3.40
2022-08-23T11:35:49.883Z,3.40
2022-08-23T11:38:37.669Z,2.80
2022-08-23T11:41:24.821Z,3.20
2022-08-23T11:43:54.279Z,2.87
2022-08-23T11:46:26.890Z,3.33
2022-08-23T11:48:53.336Z,2.77
2022-08-23T11:51:48.805Z,3.07
2022-08-23T11:54:28.314Z,2.40
2022-08-23T11:57:29.436Z,2.63
2022-08-23T12:00:17.813Z,2.60
2022-08-23T12:03:06.904Z,3.00
2022-08-23T12:05:39.552Z,2.53
2022-08-23T12:08:05.982Z,3.27
2022-08-23T12:10:41.072Z,3.07
2022-08-23T12:13:19.606Z,2.90
2022-08-23T12:16:11.754Z,2.57
2022-08-23T12:18:50.639Z,3.27
2022-08-23T12:21:20.982Z,2.70
2022-08-23T12:23:54.038Z,2.50
2022-08-23T12:26:26.770Z,3.07
2022-08-23T12:29:18.742Z,2.23
2022-08-23T12:32:04.124Z,2.53
2022-08-23T12:34:36.704Z,3.10
2022-08-23T12:37:19.709Z,2.83
2022-08-23T12:40:02.304Z,2.40
2022-08-23T12:42:33.473Z,2.20
2022-08-23T12:45:01.775Z,2.70
2022-08-23T12:47:28.260Z,2.10
2022-08-23T12:50:32.623Z,2.53
2022-08-23T12:53:05.267Z,2.30
2022-08-23T12:55:40.918Z,1.80
2022-08-23T12:58:08.784Z,2.13
2022-08-23T13:00:52.365Z,2.00
2022-08-23T13:03:28.485Z,2.40
2022-08-23T13:06:06.945Z,2.40
2022-08-23T13:08:45.572Z,2.60
2022-08-23T13:11:14.778Z,2.30
2022-08-23T13:13:44.030Z,1.67
2022-08-23T13:16:42.124Z,2.77
2022-08-23T13:19:17.729Z,2.20
2022-08-23T13:21:45.140Z,3.10
2022-08-23T13:24:38.765Z,2.23
2022-08-23T13:27:24.622Z,2.47
2022-08-23T13:29:59.244Z,2.10
2022-08-23T13:32:29.747Z,1.90
2022-08-23T13:35:43.506Z,1.90
2022-08-23T13:38:20.517Z,2.20
2022-08-23T13:41:01.268Z,2.40
2022-08-23T13:43:45.877Z,2.03
2022-08-23T13:46:19.369Z,2.20
2022-08-23T13:49:05.232Z,2.57
2022-08-23T13:51:38.869Z,2.10
2022-08-23T13:54:15.615Z,2.00
2022-08-23T13:56:55.126Z,2.00
2022-08-23T13:59:26.884Z,2.30
2022-08-23T14:02:01.591Z,2.10
2022-08-23T14:04:28.377Z,2.13
2022-08-23T14:06:54.897Z,2.40
2022-08-23T14:09:21.426Z,2.37
2022-08-23T14:11:52.744Z,2.20
2022-08-23T14:14:19.304Z,1.90
2022-08-23T14:16:45.906Z,2.60
2022-08-23T14:19:16.514Z,2.00
2022-08-23T14:21:46.714Z,1.80
2022-08-23T14:24:13.166Z,1.83
2022-08-23T14:26:51.860Z,1.80
2022-08-23T14:29:21.512Z,2.20
2022-08-23T14:31:50.763Z,2.03
2022-08-23T14:34:17.410Z,2.00
2022-08-23T14:37:21.721Z,2.27
2022-08-23T14:39:30.589Z,2.10
2022-08-23T14:41:57.378Z,2.20
2022-08-23T14:44:24.063Z,2.20
2022-08-23T14:46:51.009Z,1.77
2022-08-23T14:49:18.200Z,2.10
2022-08-23T14:51:47.296Z,2.03
2022-08-23T14:54:18.264Z,2.20
2022-08-23T14:56:44.803Z,2.23
2022-08-23T14:59:11.920Z,2.00
2022-08-23T15:01:39.342Z,2.00
2022-08-23T15:04:06.188Z,2.40
2022-08-23T15:06:32.796Z,2.00
2022-08-23T15:08:59.316Z,2.00
2022-08-23T15:14:13.298Z,2.33
2022-08-23T15:16:40.109Z,1.97
2022-08-23T15:19:07.527Z,2.30
2022-08-23T15:21:34.477Z,2.10
2022-08-23T15:24:00.908Z,2.10
2022-08-23T15:26:30.205Z,1.60
2022-08-23T15:28:56.956Z,2.03
2022-08-23T15:31:23.975Z,1.80
2022-08-23T15:33:50.433Z,2.27
2022-08-23T15:36:16.961Z,2.10
2022-08-23T15:38:47.620Z,1.97
2022-08-23T15:41:16.481Z,1.70
2022-08-23T15:43:43.008Z,1.90
2022-08-23T15:46:12.992Z,1.63
2022-08-23T15:48:48.567Z,1.87
2022-08-23T15:51:17.865Z,2.30
2022-08-23T15:53:44.619Z,1.73
2022-08-23T15:56:15.748Z,1.80
2022-08-23T15:58:42.516Z,1.53
2022-08-23T16:01:09.697Z,2.70
2022-08-23T16:03:38.085Z,2.00
2022-08-23T16:06:05.738Z,2.13
2022-08-23T16:08:34.994Z,1.83
2022-08-23T16:11:08.992Z,1.97
2022-08-23T16:13:35.449Z,2.03
2022-08-23T16:16:03.108Z,2.03
2022-08-23T16:18:29.546Z,2.33
2022-08-23T16:20:55.975Z,2.10
2022-08-23T16:23:22.909Z,1.60
2022-08-23T16:25:49.433Z,1.87
2022-08-23T16:28:16.492Z,2.07
2022-08-23T16:30:42.993Z,2.20
2022-08-23T16:33:09.500Z,2.50
2022-08-23T16:35:36.028Z,1.67
2022-08-23T16:38:02.444Z,1.70
2022-08-23T16:40:28.904Z,2.27
2022-08-23T16:42:56.357Z,1.80
2022-08-23T16:45:25.110Z,1.63
2022-08-23T16:47:52.821Z,2.10
2022-08-23T16:50:19.294Z,1.60
2022-08-23T16:52:45.717Z,2.53
2022-08-23T16:55:12.595Z,2.43
2022-08-23T16:57:40.124Z,4.20
2022-08-23T17:00:11.292Z,4.07
2022-08-23T17:02:38.396Z,2.80
2022-08-23T17:05:07.843Z,2.10
2022-08-23T17:07:34.569Z,2.40
2022-08-23T17:10:01.126Z,2.00
2022-08-23T17:12:28.527Z,2.10
2022-08-23T17:14:57.185Z,2.20
2022-08-23T17:17:24.474Z,2.50
2022-08-23T17:19:50.902Z,2.37
2022-08-23T17:22:17.337Z,1.97
2022-08-23T17:24:44.319Z,2.07
2022-08-23T17:27:19.306Z,2.20
2022-08-23T17:29:46.148Z,1.90
2022-08-23T17:32:13.084Z,2.13
2022-08-23T17:34:39.647Z,2.90
2022-08-23T17:37:15.671Z,2.47
2022-08-23T17:39:42.225Z,2.00
2022-08-23T17:42:08.736Z,1.90
2022-08-23T17:44:36.135Z,2.07
2022-08-23T17:47:07.638Z,2.20
2022-08-23T17:49:34.602Z,2.10
2022-08-23T17:52:03.103Z,2.00
2022-08-23T17:54:29.548Z,1.90
2022-08-23T17:56:56.940Z,1.90
2022-08-23T17:59:23.404Z,2.33
2022-08-23T18:01:49.854Z,1.57
2022-08-23T18:04:16.599Z,2.60
2022-08-23T18:06:43.046Z,2.80
2022-08-23T18:09:10.171Z,3.50
2022-08-23T18:11:36.647Z,2.57
2022-08-23T18:14:03.925Z,2.13
2022-08-23T18:16:35.291Z,2.23
2022-08-23T18:19:04.163Z,1.90
2022-08-23T18:21:31.018Z,1.83
2022-08-23T18:23:58.847Z,2.00
2022-08-23T18:26:44.236Z,1.97
2022-08-23T18:29:12.256Z,1.70
2022-08-23T18:31:40.829Z,1.77
2022-08-23T18:34:08.024Z,2.10
2022-08-23T18:36:35.317Z,1.90
2022-08-23T18:39:01.833Z,2.17
2022-08-23T18:41:28.248Z,1.90
2022-08-23T18:43:54.721Z,2.07
2022-08-23T18:46:21.137Z,2.37
2022-08-23T18:48:47.918Z,2.10
2022-08-23T18:51:20.691Z,1.53
2022-08-23T18:53:47.151Z,2.03
2022-08-23T18:56:13.629Z,2.27
2022-08-23T18:58:40.039Z,2.07
2022-08-23T19:01:20.979Z,2.10
2022-08-23T19:03:47.703Z,2.10
2022-08-23T19:06:14.169Z,1.97
2022-08-23T19:08:40.642Z,1.90
2022-08-23T19:11:07.102Z,2.33
2022-08-23T19:13:33.876Z,2.20
2022-08-23T19:16:00.722Z,2.03
2022-08-23T19:18:27.743Z,2.47
2022-08-23T19:20:55.916Z,2.37
2022-08-23T19:23:22.585Z,1.97
2022-08-23T19:25:49.336Z,2.00
2022-08-23T19:28:17.284Z,2.17
2022-08-23T19:30:43.965Z,2.63
2022-08-23T19:33:10.394Z,1.93
2022-08-23T19:35:37.307Z,2.20
2022-08-23T19:38:03.774Z,2.50
2022-08-23T19:40:30.246Z,2.57
2022-08-23T19:42:58.924Z,2.30
2022-08-23T19:45:25.841Z,2.10
2022-08-23T19:47:59.723Z,2.20
2022-08-23T19:50:27.416Z,1.83
2022-08-23T19:52:53.895Z,2.30
2022-08-23T19:55:21.659Z,2.00
2022-08-23T19:57:48.093Z,1.70
2022-08-23T20:00:19.361Z,2.27
2022-08-23T20:02:47.049Z,1.90
2022-08-23T20:05:14.097Z,1.60
2022-08-23T20:07:40.752Z,1.90
2022-08-23T20:10:08.466Z,1.70
2022-08-23T20:12:34.952Z,1.87
2022-08-23T20:15:01.941Z,1.80
2022-08-23T20:17:28.344Z,2.27
2022-08-23T20:19:54.791Z,2.03
2022-08-23T20:22:39.640Z,2.20
2022-08-23T20:25:06.963Z,1.83
2022-08-23T20:27:37.281Z,2.40
2022-08-23T20:30:08.878Z,2.00
2022-08-23T20:32:36.357Z,2.23
2022-08-23T20:35:06.395Z,1.83
2022-08-23T20:37:32.987Z,2.10
2022-08-23T20:39:59.619Z,1.80
2022-08-23T20:42:26.306Z,2.20
2022-08-23T20:44:52.912Z,2.17
2022-08-23T20:47:19.412Z,2.80
2022-08-23T20:49:46.120Z,2.10
2022-08-23T20:52:12.649Z,2.00
2022-08-23T20:54:39.171Z,1.90
2022-08-23T20:57:05.672Z,2.03
2022-08-23T20:59:32.094Z,2.43
2022-08-23T21:01:59.192Z,1.87
2022-08-23T21:04:30.195Z,1.93
2022-08-23T21:06:57.812Z,2.30
2022-08-23T21:09:29.130Z,2.43
2022-08-23T21:11:56.421Z,2.40
2022-08-23T21:14:23.167Z,2.17
2022-08-23T21:16:49.596Z,2.57
2022-08-23T21:19:16.436Z,2.00
2022-08-23T21:21:43.332Z,2.20
2022-08-23T21:24:11.292Z,2.23
2022-08-23T21:26:38.722Z,2.90
2022-08-23T21:29:07.509Z,2.67
2022-08-23T21:31:34.127Z,2.30
2022-08-23T21:34:00.751Z,2.40
2022-08-23T21:36:27.799Z,2.80
2022-08-23T21:38:54.286Z,2.90
2022-08-23T21:41:48.146Z,2.40
2022-08-23T21:44:19.318Z,2.23
2022-08-23T21:46:47.960Z,2.83
2022-08-23T21:49:16.087Z,3.03
2022-08-23T21:51:44.581Z,2.73
2022-08-23T21:54:12.739Z,2.60
2022-08-23T21:56:40.116Z,2.80
2022-08-23T21:59:09.911Z,2.40
2022-08-23T22:01:37.142Z,2.60
2022-08-23T22:04:06.451Z,2.60
2022-08-23T22:06:34.197Z,2.50
2022-08-23T22:09:00.979Z,2.77
2022-08-23T22:11:28.112Z,2.80
2022-08-23T22:13:54.537Z,3.07
2022-08-23T22:16:22.446Z,2.93
2022-08-23T22:18:48.990Z,2.60
2022-08-23T22:21:15.446Z,2.50
2022-08-23T22:23:44.672Z,2.60
2022-08-23T22:26:12.173Z,2.93
2022-08-23T22:28:39.599Z,2.60
2022-08-23T22:31:07.212Z,2.70
2022-08-23T22:33:34.224Z,2.77
2022-08-23T22:36:10.471Z,2.60
2022-08-23T22:38:38.173Z,3.00
2022-08-23T22:41:04.784Z,3.27
2022-08-23T22:43:31.220Z,2.47
2022-08-23T22:46:00.811Z,3.10
2022-08-23T22:48:30.202Z,2.80
2022-08-23T22:51:14.101Z,3.10
2022-08-23T22:53:47.322Z,2.40
2022-08-23T22:56:21.691Z,3.40
2022-08-23T22:58:49.777Z,2.53
2022-08-23T23:01:27.687Z,3.20
2022-08-23T23:03:56.966Z,2.43
2022-08-23T23:06:23.625Z,2.90
2022-08-23T23:08:51.499Z,2.73
2022-08-23T23:11:19.688Z,3.00
2022-08-23T23:13:46.633Z,2.90
2022-08-23T23:16:17.584Z,3.07
2022-08-23T23:19:05.138Z,2.93
2022-08-23T23:21:38.348Z,2.63
2022-08-23T23:24:06.012Z,2.70
2022-08-23T23:26:32.657Z,2.70
2022-08-23T23:28:59.166Z,2.63
2022-08-23T23:31:25.729Z,2.90
2022-08-23T23:33:52.340Z,2.60
2022-08-23T23:36:18.924Z,2.20
2022-08-23T23:38:45.381Z,2.60
2022-08-23T23:41:12.392Z,2.80
2022-08-23T23:43:39.333Z,3.03
2022-08-23T23:46:07.280Z,2.87
2022-08-23T23:48:33.847Z,2.70
2022-08-23T23:51:00.253Z,2.70
2022-08-23T23:53:27.153Z,2.27
2022-08-23T23:56:01.319Z,2.90
2022-08-23T23:58:28.122Z,2.90
