createdAt,value
2023-04-27T05:28:58.899Z,98449.00
2023-04-27T05:35:38.230Z,98454.00
2023-04-27T05:38:05.896Z,98453.00
2023-04-27T05:44:33.897Z,98463.00
2023-04-27T05:47:01.402Z,98460.00
2023-04-27T05:49:28.958Z,98453.00
2023-04-27T05:51:56.456Z,98457.00
2023-04-27T05:54:23.952Z,98468.00
2023-04-27T05:56:51.712Z,98477.00
2023-04-27T05:59:19.409Z,98472.00
2023-04-27T06:01:46.841Z,98471.00
2023-04-27T06:04:14.585Z,98467.00
2023-04-27T06:06:42.425Z,98483.00
2023-04-27T06:09:09.977Z,98478.00
2023-04-27T06:11:37.689Z,98481.00
2023-04-27T06:14:05.178Z,98494.00
2023-04-27T06:16:32.671Z,98486.00
2023-04-27T06:19:00.174Z,98479.00
2023-04-27T06:21:28.267Z,98491.00
2023-04-27T06:23:55.657Z,98498.00
2023-04-27T06:26:23.216Z,98505.00
2023-04-27T06:28:50.818Z,98503.00
2023-04-27T06:31:31.447Z,98505.00
2023-04-27T06:33:59.951Z,98504.00
2023-04-27T06:36:28.319Z,98510.00
2023-04-27T06:38:56.702Z,98506.00
2023-04-27T06:41:26.827Z,98507.00
2023-04-27T06:43:56.804Z,98508.00
2023-04-27T06:46:25.663Z,98517.00
2023-04-27T06:48:53.314Z,98516.00
2023-04-27T06:51:20.751Z,98511.00
2023-04-27T06:53:48.237Z,98513.00
2023-04-27T06:56:15.854Z,98506.00
2023-04-27T06:58:43.348Z,98507.00
2023-04-27T07:01:10.812Z,98515.00
2023-04-27T07:03:38.463Z,98515.00
2023-04-27T07:06:06.338Z,98510.00
2023-04-27T07:08:34.059Z,98491.00
2023-04-27T07:11:01.595Z,98511.00
2023-04-27T07:13:30.032Z,98512.00
2023-04-27T07:15:58.196Z,98508.00
2023-04-27T07:18:28.166Z,98507.00
2023-04-27T07:20:58.048Z,98503.00
2023-04-27T07:23:25.882Z,98506.00
2023-04-27T07:25:54.209Z,98498.00
2023-04-27T07:28:21.631Z,98502.00
2023-04-27T07:30:49.394Z,98502.00
2023-04-27T07:33:17.614Z,98494.00
2023-04-27T07:35:45.775Z,98492.00
2023-04-27T07:38:13.419Z,98493.00
2023-04-27T07:40:42.652Z,98485.00
2023-04-27T07:43:11.250Z,98484.00
2023-04-27T07:45:41.402Z,98487.00
2023-04-27T07:48:08.987Z,98484.00
2023-04-27T07:50:36.514Z,98493.00
2023-04-27T07:53:04.148Z,98490.00
2023-04-27T07:55:31.579Z,98496.00
2023-04-27T07:57:59.085Z,98494.00
2023-04-27T08:00:27.944Z,98491.00
2023-04-27T08:02:56.145Z,98493.00
2023-04-27T08:05:24.605Z,98488.00
2023-04-27T08:07:54.491Z,98490.00
2023-04-27T08:10:23.510Z,98483.00
2023-04-27T08:12:51.134Z,98492.00
2023-04-27T08:15:18.772Z,98485.00
2023-04-27T08:17:47.327Z,98482.00
2023-04-27T08:20:14.858Z,98488.00
2023-04-27T08:22:43.036Z,98491.00
2023-04-27T08:25:10.789Z,98478.00
2023-04-27T08:27:40.511Z,98474.00
2023-04-27T08:30:09.683Z,98470.00
2023-04-27T08:32:37.284Z,98467.00
2023-04-27T08:35:06.292Z,98457.00
2023-04-27T08:37:34.645Z,98475.00
2023-04-27T08:40:07.142Z,98473.00
2023-04-27T08:42:34.665Z,98468.00
2023-04-27T08:45:02.704Z,98469.00
2023-04-27T08:47:41.730Z,98469.00
2023-04-27T08:50:12.867Z,98473.00
2023-04-27T08:52:40.455Z,98460.00
2023-04-27T08:55:08.847Z,98466.00
2023-04-27T08:57:36.574Z,98457.00
2023-04-27T09:00:12.057Z,98464.00
2023-04-27T09:02:48.427Z,98464.00
2023-04-27T09:05:19.273Z,98466.00
2023-04-27T09:08:08.312Z,98464.00
2023-04-27T09:10:51.573Z,98467.00
2023-04-27T09:13:19.468Z,98470.00
2023-04-27T09:15:51.866Z,98475.00
2023-04-27T09:18:23.712Z,98469.00
2023-04-27T09:20:54.219Z,98479.00
2023-04-27T09:23:31.524Z,98471.00
2023-04-27T09:26:08.248Z,98466.00
2023-04-27T09:28:41.395Z,98476.00
2023-04-27T09:31:09.683Z,98482.00
2023-04-27T09:33:37.372Z,98474.00
2023-04-27T09:36:07.214Z,98477.00
2023-04-27T09:38:36.111Z,98474.00
2023-04-27T09:41:04.100Z,98463.00
2023-04-27T09:43:32.450Z,98465.00
2023-04-27T09:46:00.069Z,98466.00
2023-04-27T09:48:27.657Z,98459.00
2023-04-27T09:50:55.224Z,98461.00
2023-04-27T09:53:51.758Z,98460.00
2023-04-27T09:57:17.830Z,98460.00
2023-04-27T10:00:35.775Z,98466.00
2023-04-27T10:04:09.246Z,98456.00
2023-04-27T10:07:03.887Z,98460.00
2023-04-27T10:09:53.995Z,98453.00
2023-04-27T10:12:36.738Z,98451.00
2023-04-27T10:15:22.248Z,98446.00
2023-04-27T10:17:55.427Z,98457.00
2023-04-27T10:20:38.980Z,98454.00
2023-04-27T10:23:08.389Z,98451.00
2023-04-27T10:25:47.780Z,98451.00
2023-04-27T10:28:21.831Z,98445.00
2023-04-27T10:30:53.364Z,98445.00
2023-04-27T10:33:23.580Z,98451.00
2023-04-27T10:36:00.443Z,98446.00
2023-04-27T10:38:31.575Z,98451.00
2023-04-27T10:41:05.095Z,98458.00
2023-04-27T10:43:35.969Z,98452.00
2023-04-27T10:46:16.809Z,98452.00
2023-04-27T10:48:45.372Z,98447.00
2023-04-27T10:51:18.971Z,98444.00
2023-04-27T10:53:52.544Z,98442.00
2023-04-27T10:56:20.061Z,98441.00
2023-04-27T10:58:49.546Z,98438.00
2023-04-27T11:01:29.268Z,98431.00
2023-04-27T11:04:02.119Z,98426.00
2023-04-27T11:06:32.250Z,98432.00
2023-04-27T11:09:01.408Z,98425.00
2023-04-27T11:11:28.975Z,98420.00
2023-04-27T11:13:57.100Z,98414.00
2023-04-27T11:16:26.005Z,98418.00
2023-04-27T11:19:16.451Z,98414.00
2023-04-27T11:21:50.413Z,98417.00
2023-04-27T11:24:27.564Z,98417.00
2023-04-27T11:26:59.841Z,98420.00
2023-04-27T11:29:41.021Z,98413.00
2023-04-27T11:32:26.517Z,98418.00
2023-04-27T11:35:10.828Z,98417.00
2023-04-27T11:38:07.319Z,98399.00
2023-04-27T11:40:47.886Z,98409.00
2023-04-27T11:43:31.333Z,98402.00
2023-04-27T11:46:10.747Z,98398.00
2023-04-27T11:49:07.111Z,98386.00
2023-04-27T11:51:36.985Z,98395.00
2023-04-27T11:54:07.621Z,98394.00
2023-04-27T11:56:37.606Z,98399.00
2023-04-27T11:59:05.633Z,98408.00
2023-04-27T12:01:38.476Z,98401.00
2023-04-27T12:04:06.366Z,98387.00
2023-04-27T12:06:34.176Z,98389.00
2023-04-27T12:09:02.236Z,98386.00
2023-04-27T12:11:29.767Z,98390.00
2023-04-27T12:13:57.627Z,98398.00
2023-04-27T12:16:25.101Z,98411.00
2023-04-27T12:18:52.588Z,98408.00
2023-04-27T12:21:20.484Z,98409.00
2023-04-27T12:23:48.004Z,98403.00
2023-04-27T12:26:15.608Z,98383.00
2023-04-27T12:28:43.765Z,98380.00
2023-04-27T12:31:17.109Z,98395.00
2023-04-27T12:33:44.530Z,98405.00
2023-04-27T12:36:12.018Z,98387.00
2023-04-27T12:38:39.506Z,98387.00
2023-04-27T12:41:06.955Z,98409.00
2023-04-27T12:43:37.445Z,98390.00
2023-04-27T12:46:05.103Z,98380.00
2023-04-27T12:48:33.649Z,98381.00
2023-04-27T12:51:01.208Z,98379.00
2023-04-27T12:53:29.675Z,98374.00
2023-04-27T12:55:57.098Z,98365.00
2023-04-27T12:58:24.531Z,98377.00
2023-04-27T13:00:52.186Z,98367.00
2023-04-27T13:03:19.862Z,98370.00
2023-04-27T13:05:47.361Z,98367.00
2023-04-27T13:08:15.031Z,98372.00
2023-04-27T13:10:42.588Z,98363.00
2023-04-27T13:13:10.046Z,98333.00
2023-04-27T13:15:37.726Z,98334.00
2023-04-27T13:18:06.707Z,98344.00
2023-04-27T13:20:34.378Z,98340.00
2023-04-27T13:23:02.913Z,98357.00
2023-04-27T13:25:30.517Z,98357.00
2023-04-27T13:27:58.275Z,98352.00
2023-04-27T13:30:25.777Z,98344.00
2023-04-27T13:32:53.734Z,98344.00
2023-04-27T13:35:21.370Z,98334.00
2023-04-27T13:37:48.901Z,98333.00
2023-04-27T13:40:16.761Z,98332.00
2023-04-27T13:42:44.233Z,98328.00
2023-04-27T13:45:12.074Z,98329.00
2023-04-27T13:47:43.209Z,98345.00
2023-04-27T13:50:13.204Z,98328.00
2023-04-27T13:52:41.098Z,98336.00
2023-04-27T13:55:11.523Z,98334.00
2023-04-27T13:57:39.277Z,98321.00
2023-04-27T14:00:09.491Z,98331.00
2023-04-27T14:02:37.265Z,98345.00
2023-04-27T14:05:05.715Z,98343.00
2023-04-27T14:07:35.788Z,98324.00
2023-04-27T14:10:05.402Z,98326.00
2023-04-27T14:12:33.316Z,98330.00
2023-04-27T14:15:00.815Z,98330.00
2023-04-27T14:17:28.304Z,98316.00
2023-04-27T14:19:55.895Z,98321.00
2023-04-27T14:22:23.375Z,98325.00
2023-04-27T14:24:52.141Z,98317.00
2023-04-27T14:27:19.598Z,98319.00
2023-04-27T14:29:47.160Z,98327.00
2023-04-27T14:32:14.694Z,98351.00
2023-04-27T14:34:42.354Z,98341.00
2023-04-27T14:37:10.058Z,98319.00
2023-04-27T14:39:37.876Z,98318.00
2023-04-27T14:42:05.681Z,98316.00
2023-04-27T14:44:33.241Z,98315.00
2023-04-27T14:47:01.511Z,98320.00
2023-04-27T14:49:29.286Z,98309.00
2023-04-27T14:52:31.844Z,98313.00
2023-04-27T14:55:03.141Z,98308.00
2023-04-27T14:57:30.673Z,98302.00
2023-04-27T14:59:59.142Z,98301.00
2023-04-27T15:02:26.971Z,98300.00
2023-04-27T15:04:54.521Z,98301.00
2023-04-27T15:07:22.014Z,98296.00
2023-04-27T15:09:49.512Z,98298.00
2023-04-27T15:12:17.930Z,98297.00
2023-04-27T15:14:45.502Z,98303.00
2023-04-27T15:17:14.340Z,98312.00
2023-04-27T15:19:41.828Z,98291.00
2023-04-27T15:22:09.320Z,98287.00
2023-04-27T15:24:36.761Z,98281.00
2023-04-27T15:27:04.270Z,98272.00
2023-04-27T15:29:31.685Z,98305.00
2023-04-27T15:31:59.161Z,98297.00
2023-04-27T15:34:26.617Z,98269.00
2023-04-27T15:36:54.036Z,98253.00
2023-04-27T15:39:21.562Z,98267.00
2023-04-27T15:41:51.297Z,98272.00
2023-04-27T15:44:18.988Z,98275.00
2023-04-27T15:46:46.521Z,98281.00
2023-04-27T15:49:14.500Z,98271.00
2023-04-27T15:51:42.226Z,98261.00
2023-04-27T15:54:09.870Z,98264.00
2023-04-27T15:56:37.450Z,98267.00
2023-04-27T15:59:05.055Z,98261.00
2023-04-27T16:01:32.688Z,98254.00
2023-04-27T16:04:00.542Z,98261.00
2023-04-27T16:06:34.906Z,98258.00
2023-04-27T16:09:03.743Z,98249.00
2023-04-27T16:11:31.769Z,98251.00
2023-04-27T16:13:59.727Z,98255.00
2023-04-27T16:16:27.472Z,98247.00
2023-04-27T16:18:55.089Z,98245.00
2023-04-27T16:21:22.571Z,98249.00
2023-04-27T16:23:50.080Z,98251.00
2023-04-27T16:26:17.887Z,98256.00
2023-04-27T16:28:45.817Z,98264.00
2023-04-27T16:31:14.143Z,98257.00
2023-04-27T16:33:41.914Z,98256.00
2023-04-27T16:36:11.798Z,98269.00
2023-04-27T16:38:39.569Z,98270.00
2023-04-27T16:41:07.068Z,98264.00
2023-04-27T16:43:34.558Z,98263.00
2023-04-27T16:46:02.099Z,98266.00
2023-04-27T16:48:30.455Z,98270.00
2023-04-27T16:50:58.428Z,98280.00
2023-04-27T16:53:27.158Z,98280.00
2023-04-27T16:55:54.651Z,98273.00
2023-04-27T16:58:22.145Z,98269.00
2023-04-27T17:00:49.579Z,98272.00
2023-04-27T17:03:17.210Z,98281.00
2023-04-27T17:05:44.665Z,98280.00
2023-04-27T17:08:13.429Z,98274.00
2023-04-27T17:10:41.593Z,98280.00
2023-04-27T17:13:11.104Z,98284.00
2023-04-27T17:15:39.756Z,98297.00
2023-04-27T17:18:08.239Z,98285.00
2023-04-27T17:20:35.992Z,98284.00
2023-04-27T17:23:03.470Z,98272.00
2023-04-27T17:25:31.057Z,98283.00
2023-04-27T17:27:59.549Z,98287.00
2023-04-27T17:30:28.815Z,98287.00
2023-04-27T17:32:56.266Z,98287.00
2023-04-27T17:35:23.912Z,98284.00
2023-04-27T17:37:53.625Z,98275.00
2023-04-27T17:40:21.285Z,98278.00
2023-04-27T17:42:49.727Z,98274.00
2023-04-27T17:45:17.486Z,98272.00
2023-04-27T17:47:45.012Z,98268.00
2023-04-27T17:50:14.768Z,98271.00
2023-04-27T17:52:42.332Z,98278.00
2023-04-27T17:55:09.857Z,98280.00
2023-04-27T17:57:37.371Z,98291.00
2023-04-27T18:00:06.404Z,98292.00
2023-04-27T18:02:33.940Z,98289.00
2023-04-27T18:05:01.477Z,98282.00
2023-04-27T18:07:28.967Z,98279.00
2023-04-27T18:10:00.259Z,98280.00
2023-04-27T18:12:27.736Z,98282.00
2023-04-27T18:14:55.875Z,98285.00
2023-04-27T18:17:23.406Z,98282.00
2023-04-27T18:20:00.916Z,98288.00
2023-04-27T18:22:36.347Z,98292.00
2023-04-27T18:25:04.391Z,98293.00
2023-04-27T18:27:33.010Z,98297.00
2023-04-27T18:30:00.652Z,98293.00
2023-04-27T18:32:28.131Z,98293.00
2023-04-27T18:34:57.125Z,98284.00
2023-04-27T18:37:24.545Z,98283.00
2023-04-27T18:39:52.965Z,98289.00
2023-04-27T18:42:20.673Z,98290.00
2023-04-27T18:44:48.459Z,98291.00
2023-04-27T18:47:16.146Z,98287.00
2023-04-27T18:49:43.612Z,98295.00
2023-04-27T18:52:11.660Z,98293.00
2023-04-27T18:54:39.358Z,98293.00
2023-04-27T18:57:07.200Z,98296.00
2023-04-27T18:59:34.770Z,98291.00
2023-04-27T19:02:02.264Z,98294.00
2023-04-27T19:04:29.857Z,98293.00
2023-04-27T19:06:57.437Z,98285.00
2023-04-27T19:09:25.022Z,98289.00
2023-04-27T19:12:00.038Z,98290.00
2023-04-27T19:14:31.920Z,98294.00
2023-04-27T19:16:59.488Z,98294.00
2023-04-27T19:19:27.897Z,98289.00
2023-04-27T19:21:55.971Z,98295.00
2023-04-27T19:24:23.420Z,98292.00
2023-04-27T19:26:51.065Z,98288.00
2023-04-27T19:29:22.410Z,98285.00
2023-04-27T19:31:49.934Z,98289.00
2023-04-27T19:34:17.419Z,98282.00
2023-04-27T19:36:45.444Z,98287.00
2023-04-27T19:39:14.075Z,98299.00
2023-04-27T19:41:42.242Z,98306.00
2023-04-27T19:44:09.693Z,98301.00
2023-04-27T19:46:37.221Z,98306.00
2023-04-27T19:49:04.753Z,98302.00
2023-04-27T19:51:32.249Z,98312.00
2023-04-27T19:53:59.707Z,98312.00
2023-04-27T19:56:27.415Z,98321.00
2023-04-27T19:58:54.850Z,98321.00
2023-04-27T20:01:22.329Z,98321.00
2023-04-27T20:03:49.909Z,98327.00
2023-04-27T20:06:17.593Z,98326.00
2023-04-27T20:08:45.077Z,98330.00
2023-04-27T20:11:12.811Z,98321.00
2023-04-27T20:13:40.352Z,98328.00
2023-04-27T20:16:10.066Z,98330.00
2023-04-27T20:18:38.033Z,98328.00
2023-04-27T20:21:05.690Z,98331.00
2023-04-27T20:23:33.173Z,98336.00
2023-04-27T20:26:00.779Z,98331.00
2023-04-27T20:28:30.359Z,98321.00
2023-04-27T20:30:58.070Z,98315.00
2023-04-27T20:33:25.520Z,98301.00
2023-04-27T20:36:03.493Z,98301.00
2023-04-27T20:38:37.741Z,98304.00
2023-04-27T20:41:05.532Z,98280.00
2023-04-27T20:43:33.036Z,98291.00
2023-04-27T20:46:00.543Z,98292.00
2023-04-27T20:48:29.643Z,98289.00
2023-04-27T20:50:57.207Z,98286.00
2023-04-27T20:53:26.075Z,98283.00
2023-04-27T20:55:53.691Z,98294.00
2023-04-27T20:58:21.716Z,98292.00
2023-04-27T21:00:49.184Z,98292.00
2023-04-27T21:03:16.897Z,98295.00
2023-04-27T21:05:44.584Z,98296.00
2023-04-27T21:08:12.012Z,98291.00
2023-04-27T21:10:39.522Z,98296.00
2023-04-27T21:13:07.264Z,98291.00
2023-04-27T21:15:35.054Z,98292.00
2023-04-27T21:18:06.407Z,98281.00
2023-04-27T21:20:35.381Z,98287.00
2023-04-27T21:23:02.842Z,98292.00
2023-04-27T21:25:30.273Z,98289.00
2023-04-27T21:27:59.667Z,98289.00
2023-04-27T21:30:27.427Z,98285.00
2023-04-27T21:32:54.924Z,98284.00
2023-04-27T21:35:22.593Z,98279.00
2023-04-27T21:37:50.149Z,98266.00
2023-04-27T21:40:18.130Z,98263.00
2023-04-27T21:42:45.616Z,98263.00
2023-04-27T21:45:13.493Z,98272.00
2023-04-27T21:47:41.013Z,98257.00
2023-04-27T21:50:09.606Z,98260.00
2023-04-27T21:52:37.149Z,98261.00
2023-04-27T21:55:05.280Z,98259.00
2023-04-27T21:57:33.470Z,98265.00
2023-04-27T22:00:01.885Z,98259.00
2023-04-27T22:02:29.685Z,98253.00
2023-04-27T22:04:58.540Z,98246.00
2023-04-27T22:07:26.737Z,98245.00
2023-04-27T22:09:54.171Z,98242.00
2023-04-27T22:12:21.593Z,98242.00
2023-04-27T22:14:49.106Z,98250.00
2023-04-27T22:17:16.588Z,98251.00
2023-04-27T22:19:44.072Z,98248.00
2023-04-27T22:22:11.724Z,98250.00
2023-04-27T22:24:39.405Z,98244.00
2023-04-27T22:27:06.841Z,98249.00
2023-04-27T22:29:34.352Z,98241.00
2023-04-27T22:32:02.026Z,98247.00
2023-04-27T22:34:29.892Z,98247.00
2023-04-27T22:36:59.375Z,98252.00
2023-04-27T22:39:27.106Z,98251.00
2023-04-27T22:41:54.558Z,98254.00
2023-04-27T22:44:22.047Z,98262.00
2023-04-27T22:46:49.514Z,98252.00
2023-04-27T22:49:17.404Z,98257.00
2023-04-27T22:51:47.292Z,98247.00
2023-04-27T22:54:15.312Z,98252.00
2023-04-27T22:56:42.933Z,98239.00
2023-04-27T22:59:11.144Z,98244.00
2023-04-27T23:01:38.868Z,98237.00
2023-04-27T23:04:07.442Z,98244.00
2023-04-27T23:06:35.945Z,98235.00
2023-04-27T23:09:03.457Z,98240.00
2023-04-27T23:11:30.953Z,98236.00
2023-04-27T23:13:58.511Z,98244.00
2023-04-27T23:16:26.438Z,98241.00
2023-04-27T23:18:53.963Z,98243.00
2023-04-27T23:21:21.438Z,98226.00
2023-04-27T23:23:48.980Z,98229.00
2023-04-27T23:26:16.751Z,98233.00
2023-04-27T23:28:45.176Z,98228.00
2023-04-27T23:31:12.775Z,98233.00
2023-04-27T23:33:40.180Z,98234.00
2023-04-27T23:36:07.856Z,98228.00
2023-04-27T23:38:35.361Z,98233.00
2023-04-27T23:41:02.857Z,98223.00
2023-04-27T23:43:30.399Z,98221.00
2023-04-27T23:45:57.873Z,98218.00
2023-04-27T23:48:25.409Z,98217.00
2023-04-27T23:51:11.054Z,98225.00
2023-04-27T23:53:38.532Z,98223.00
2023-04-27T23:56:06.764Z,98224.00
2023-04-27T23:58:34.220Z,98218.00
