createdAt,value
2022-08-09T00:00:00.408Z,99950.64
2022-08-09T00:02:58.123Z,99954.55
2022-08-09T00:06:15.822Z,99953.02
2022-08-09T00:08:31.993Z,99949.27
2022-08-09T00:11:05.565Z,99948.16
2022-08-09T00:13:38.444Z,99949.20
2022-08-09T00:16:09.501Z,99953.13
2022-08-09T00:18:41.311Z,99951.01
2022-08-09T00:21:11.419Z,99950.52
2022-08-09T00:23:57.991Z,99951.08
2022-08-09T00:26:33.137Z,99953.83
2022-08-09T00:29:02.713Z,99950.06
2022-08-09T00:31:59.168Z,99954.16
2022-08-09T00:34:20.375Z,99953.52
2022-08-09T00:36:49.337Z,99955.38
2022-08-09T00:40:13.802Z,99956.40
2022-08-09T00:44:11.081Z,99958.09
2022-08-09T00:44:56.231Z,99957.64
2022-08-09T00:47:25.926Z,99956.38
2022-08-09T00:50:01.591Z,99954.17
2022-08-09T00:52:31.221Z,99956.22
2022-08-09T00:55:03.240Z,99958.88
2022-08-09T00:57:33.738Z,99957.24
2022-08-09T01:00:21.145Z,99958.36
2022-08-09T01:06:17.509Z,99955.16
2022-08-09T01:09:11.736Z,99951.02
2022-08-09T01:12:05.569Z,99946.73
2022-08-09T01:14:44.286Z,99941.65
2022-08-09T01:17:22.756Z,99944.10
2022-08-09T01:20:02.377Z,99942.75
2022-08-09T01:24:01.176Z,99944.62
2022-08-09T01:26:18.343Z,99941.96
2022-08-09T01:28:50.560Z,99941.33
2022-08-09T01:31:23.389Z,99943.37
2022-08-09T01:34:17.801Z,99947.72
2022-08-09T01:36:49.181Z,99948.40
2022-08-09T01:39:18.064Z,99948.52
2022-08-09T01:41:59.880Z,99953.25
2022-08-09T01:44:31.613Z,99952.05
2022-08-09T01:47:02.949Z,99955.27
2022-08-09T01:49:38.737Z,99955.58
2022-08-09T01:52:10.692Z,99955.75
2022-08-09T01:54:44.551Z,99954.42
2022-08-09T01:57:44.255Z,99958.31
2022-08-09T02:00:34.933Z,99957.88
2022-08-09T02:03:06.658Z,99960.21
2022-08-09T02:05:53.447Z,99958.35
2022-08-09T02:08:35.764Z,99956.11
2022-08-09T02:11:17.078Z,99951.81
2022-08-09T02:13:55.433Z,99950.95
2022-08-09T02:16:59.111Z,99952.77
2022-08-09T02:19:38.968Z,99951.23
2022-08-09T02:22:31.681Z,99949.10
2022-08-09T02:25:08.718Z,99948.88
2022-08-09T02:27:57.692Z,99944.48
2022-08-09T02:30:30.495Z,99946.61
2022-08-09T02:33:00.899Z,99947.30
2022-08-09T02:36:01.370Z,99949.98
2022-08-09T02:38:28.839Z,99950.86
2022-08-09T02:41:10.688Z,99946.96
2022-08-09T02:43:54.643Z,99950.63
2022-08-09T02:46:28.443Z,99948.87
2022-08-09T02:49:01.335Z,99949.80
2022-08-09T02:51:40.189Z,99949.08
2022-08-09T02:54:14.009Z,99949.73
2022-08-09T02:56:51.562Z,99950.55
2022-08-09T02:59:36.603Z,99951.39
2022-08-09T03:02:12.025Z,99949.52
2022-08-09T03:04:42.704Z,99950.27
2022-08-09T03:07:14.253Z,99953.00
2022-08-09T03:09:54.232Z,99953.66
2022-08-09T03:12:26.602Z,99954.11
2022-08-09T03:14:56.756Z,99955.25
2022-08-09T03:17:26.985Z,99952.05
2022-08-09T03:20:03.051Z,99958.73
2022-08-09T03:22:41.440Z,99954.54
2022-08-09T03:25:21.767Z,99954.66
2022-08-09T03:27:56.720Z,99955.39
2022-08-09T03:30:29.861Z,99951.83
2022-08-09T03:33:17.518Z,99951.73
2022-08-09T03:36:13.381Z,99949.40
2022-08-09T03:38:41.854Z,99950.98
2022-08-09T03:41:15.084Z,99954.23
2022-08-09T03:44:03.430Z,99951.94
2022-08-09T03:46:35.169Z,99955.38
2022-08-09T03:49:08.895Z,99954.86
2022-08-09T03:51:58.554Z,99956.23
2022-08-09T03:54:34.846Z,99956.55
2022-08-09T03:57:20.209Z,99956.86
2022-08-09T03:59:55.422Z,99961.02
2022-08-09T04:02:28.287Z,99957.85
2022-08-09T04:05:00.680Z,99964.27
2022-08-09T04:07:33.809Z,99970.97
2022-08-09T04:10:29.419Z,99977.19
2022-08-09T04:13:11.558Z,99977.44
2022-08-09T04:16:17.608Z,99987.36
2022-08-09T04:18:28.923Z,99977.08
2022-08-09T04:20:57.301Z,99978.85
2022-08-09T04:23:25.742Z,99986.05
2022-08-09T04:25:55.827Z,99986.02
2022-08-09T04:28:30.827Z,99985.23
2022-08-09T04:31:09.926Z,99986.94
2022-08-09T04:33:51.754Z,99985.96
2022-08-09T04:36:24.514Z,99989.10
2022-08-09T04:38:54.301Z,99986.00
2022-08-09T04:41:24.439Z,99985.13
2022-08-09T04:44:07.052Z,99982.26
2022-08-09T04:46:58.909Z,99987.70
2022-08-09T04:49:52.375Z,99989.13
2022-08-09T04:52:27.103Z,99991.17
2022-08-09T04:54:57.605Z,99985.93
2022-08-09T04:57:59.342Z,99986.65
2022-08-09T05:00:17.275Z,99986.86
2022-08-09T05:02:48.686Z,99987.48
2022-08-09T05:05:31.965Z,99991.09
2022-08-09T05:08:13.824Z,99996.61
2022-08-09T05:10:44.404Z,99995.42
2022-08-09T05:13:14.224Z,99998.52
2022-08-09T05:15:47.967Z,99997.42
2022-08-09T05:18:38.330Z,99997.61
2022-08-09T05:21:13.346Z,100001.77
2022-08-09T05:23:58.502Z,100002.30
2022-08-09T05:26:36.743Z,100006.55
2022-08-09T05:29:23.998Z,100012.34
2022-08-09T05:31:58.357Z,100017.54
2022-08-09T05:34:30.830Z,100019.22
2022-08-09T05:37:11.231Z,100021.77
2022-08-09T05:39:43.797Z,100020.69
2022-08-09T05:42:18.043Z,100021.32
2022-08-09T05:44:54.442Z,100019.98
2022-08-09T05:47:24.925Z,100018.95
2022-08-09T05:50:29.934Z,100016.29
2022-08-09T05:52:53.575Z,100019.64
2022-08-09T05:55:24.222Z,100016.81
2022-08-09T05:57:56.475Z,100018.67
2022-08-09T06:00:28.751Z,100016.91
2022-08-09T06:02:59.463Z,100016.52
2022-08-09T06:05:57.245Z,100013.91
2022-08-09T06:08:24.479Z,100019.10
2022-08-09T06:10:55.732Z,100021.61
2022-08-09T06:13:25.352Z,100026.82
2022-08-09T06:15:57.213Z,100021.14
2022-08-09T06:18:28.382Z,100022.39
2022-08-09T06:20:58.411Z,100033.52
2022-08-09T06:23:55.700Z,100030.52
2022-08-09T06:26:22.763Z,100034.85
2022-08-09T06:29:00.004Z,100035.35
2022-08-09T06:31:39.417Z,100035.67
2022-08-09T06:34:19.404Z,100035.45
2022-08-09T06:36:47.977Z,100036.25
2022-08-09T06:39:17.260Z,100039.34
2022-08-09T06:42:09.092Z,100038.70
2022-08-09T06:44:34.039Z,100044.06
2022-08-09T06:47:04.054Z,100044.65
2022-08-09T06:50:12.104Z,100048.23
2022-08-09T06:52:25.091Z,100053.27
2022-08-09T06:54:54.341Z,100055.48
2022-08-09T06:57:25.736Z,100055.77
2022-08-09T07:00:57.275Z,100058.80
2022-08-09T07:03:00.602Z,100060.29
2022-08-09T07:05:58.280Z,100062.44
2022-08-09T07:08:22.365Z,100067.05
2022-08-09T07:10:53.339Z,100071.09
2022-08-09T07:13:28.237Z,100070.88
2022-08-09T07:16:43.014Z,100071.52
2022-08-09T07:18:47.507Z,100075.95
2022-08-09T07:21:19.982Z,100069.87
2022-08-09T07:23:57.766Z,100073.90
2022-08-09T07:26:26.924Z,100080.84
2022-08-09T07:29:08.635Z,100078.44
2022-08-09T07:31:45.321Z,100079.28
2022-08-09T07:34:20.576Z,100078.29
2022-08-09T07:36:49.905Z,100082.15
2022-08-09T07:39:20.436Z,100078.55
2022-08-09T07:42:07.948Z,100083.85
2022-08-09T07:44:52.473Z,100083.57
2022-08-09T07:47:23.468Z,100087.83
2022-08-09T07:50:04.643Z,100087.27
2022-08-09T07:52:35.835Z,100092.13
2022-08-09T07:55:08.929Z,100085.61
2022-08-09T07:57:47.027Z,100086.44
2022-08-09T08:00:20.840Z,100083.14
2022-08-09T08:03:05.346Z,100086.16
2022-08-09T08:05:53.609Z,100087.02
2022-08-09T08:09:01.060Z,100088.03
2022-08-09T08:12:25.103Z,100085.64
2022-08-09T08:14:02.320Z,100089.16
2022-08-09T08:16:32.548Z,100087.79
2022-08-09T08:19:04.555Z,100089.66
2022-08-09T08:21:33.448Z,100091.14
2022-08-09T08:24:11.947Z,100092.09
2022-08-09T08:26:55.790Z,100093.51
2022-08-09T08:29:28.645Z,100090.19
2022-08-09T08:32:08.321Z,100095.06
2022-08-09T08:34:41.372Z,100096.75
2022-08-09T08:37:15.527Z,100097.02
2022-08-09T08:39:44.458Z,100098.34
2022-08-09T08:42:13.598Z,100098.54
2022-08-09T08:44:43.994Z,100094.14
2022-08-09T08:47:16.296Z,100098.23
2022-08-09T08:49:46.773Z,100095.45
2022-08-09T08:55:08.128Z,100095.95
2022-08-09T08:57:37.421Z,100097.88
2022-08-09T09:00:16.853Z,100099.37
2022-08-09T09:02:52.754Z,100096.86
2022-08-09T09:05:57.832Z,100094.77
2022-08-09T09:08:30.667Z,100097.25
2022-08-09T09:11:04.618Z,100096.59
2022-08-09T09:13:47.318Z,100097.01
2022-08-09T09:16:30.494Z,100094.15
2022-08-09T09:19:36.773Z,100093.48
2022-08-09T09:22:03.860Z,100097.36
2022-08-09T09:24:39.633Z,100100.36
2022-08-09T09:28:02.787Z,100101.44
2022-08-09T09:30:20.141Z,100099.56
2022-08-09T09:33:15.830Z,100097.39
2022-08-09T09:36:02.772Z,100099.21
2022-08-09T09:38:57.433Z,100101.79
2022-08-09T09:41:33.017Z,100103.57
2022-08-09T09:44:10.991Z,100104.41
2022-08-09T09:46:50.717Z,100106.21
2022-08-09T09:49:31.776Z,100108.41
2022-08-09T09:52:16.630Z,100100.58
2022-08-09T09:55:16.332Z,100096.13
2022-08-09T09:58:17.883Z,100098.45
2022-08-09T10:01:00.900Z,100099.21
2022-08-09T10:03:57.801Z,100096.70
2022-08-09T10:06:52.044Z,100094.89
2022-08-09T10:09:27.130Z,100091.56
2022-08-09T10:12:12.317Z,100091.88
2022-08-09T10:14:51.646Z,100092.83
2022-08-09T10:17:50.945Z,100087.25
2022-08-09T10:20:32.111Z,100090.48
2022-08-09T10:23:16.918Z,100089.75
2022-08-09T10:26:06.033Z,100087.13
2022-08-09T10:28:37.787Z,100080.90
2022-08-09T10:34:08.451Z,100083.04
2022-08-09T10:36:42.190Z,100081.58
2022-08-09T10:39:15.559Z,100079.43
2022-08-09T10:41:47.424Z,100076.58
2022-08-09T10:44:24.822Z,100076.64
2022-08-09T10:48:12.589Z,100075.69
2022-08-09T10:50:05.728Z,100074.48
2022-08-09T10:52:34.426Z,100075.00
2022-08-09T10:55:24.169Z,100073.95
2022-08-09T10:57:56.077Z,100073.95
2022-08-09T11:00:31.553Z,100074.77
2022-08-09T11:03:15.055Z,100074.55
2022-08-09T11:06:23.003Z,100073.71
2022-08-09T11:08:53.280Z,100078.53
2022-08-09T11:11:23.430Z,100078.17
2022-08-09T11:14:31.886Z,100077.23
2022-08-09T11:17:06.006Z,100078.13
2022-08-09T11:20:12.025Z,100078.99
2022-08-09T11:22:45.574Z,100074.02
2022-08-09T11:25:25.882Z,100077.77
2022-08-09T11:28:34.074Z,100072.84
2022-08-09T11:31:36.411Z,100071.38
2022-08-09T11:34:15.000Z,100075.31
2022-08-09T11:36:49.100Z,100075.27
2022-08-09T11:39:17.752Z,100073.46
2022-08-09T11:41:46.115Z,100069.47
2022-08-09T11:44:18.042Z,100070.94
2022-08-09T11:46:59.731Z,100068.29
2022-08-09T11:50:53.221Z,100069.38
2022-08-09T11:53:15.217Z,100068.64
2022-08-09T11:56:02.587Z,100064.71
2022-08-09T11:58:51.603Z,100067.04
2022-08-09T12:02:16.155Z,100066.32
2022-08-09T12:04:28.610Z,100062.66
2022-08-09T12:07:01.058Z,100063.98
2022-08-09T12:09:33.885Z,100063.29
2022-08-09T12:12:13.338Z,100063.33
2022-08-09T12:15:07.812Z,100057.81
2022-08-09T12:17:43.283Z,100052.91
2022-08-09T12:20:16.197Z,100056.52
2022-08-09T12:22:50.537Z,100054.09
2022-08-09T12:25:36.637Z,100060.52
2022-08-09T12:28:59.532Z,100057.23
2022-08-09T12:31:31.188Z,100057.31
2022-08-09T12:34:09.878Z,100052.39
2022-08-09T12:36:59.021Z,100057.80
2022-08-09T12:39:59.757Z,100058.19
2022-08-09T12:42:30.171Z,100057.59
2022-08-09T12:44:59.494Z,100052.42
2022-08-09T12:47:32.877Z,100052.06
2022-08-09T12:50:25.151Z,100052.77
2022-08-09T12:53:09.328Z,100058.21
2022-08-09T12:56:14.242Z,100054.89
2022-08-09T12:58:30.780Z,100049.17
2022-08-09T13:01:04.510Z,100043.98
2022-08-09T13:03:53.804Z,100043.21
2022-08-09T13:06:42.046Z,100040.96
2022-08-09T13:09:24.154Z,100038.38
2022-08-09T13:12:02.487Z,100038.34
2022-08-09T13:14:41.764Z,100037.63
2022-08-09T13:17:44.000Z,100036.77
2022-08-09T13:20:16.267Z,100037.11
2022-08-09T13:23:05.285Z,100032.52
2022-08-09T13:25:54.617Z,100035.91
2022-08-09T13:28:34.475Z,100031.27
2022-08-09T13:32:15.825Z,100038.77
2022-08-09T13:34:00.195Z,100036.23
2022-08-09T13:36:41.401Z,100032.03
2022-08-09T13:41:17.619Z,100030.11
2022-08-09T13:42:11.825Z,100022.88
2022-08-09T13:44:43.207Z,100021.38
2022-08-09T13:47:31.309Z,100020.08
2022-08-09T13:50:12.866Z,100019.06
2022-08-09T13:52:48.007Z,100018.92
2022-08-09T13:55:17.708Z,100022.37
2022-08-09T13:57:56.000Z,100018.21
2022-08-09T14:00:29.141Z,100016.98
2022-08-09T14:03:16.799Z,100018.05
2022-08-09T14:05:58.478Z,100016.86
2022-08-09T14:08:31.559Z,100018.21
2022-08-09T14:11:01.166Z,100014.63
2022-08-09T14:14:22.123Z,100017.16
2022-08-09T14:16:28.736Z,100020.17
2022-08-09T14:18:58.444Z,100021.24
2022-08-09T14:21:29.367Z,100017.83
2022-08-09T14:24:01.293Z,100017.02
2022-08-09T14:26:39.004Z,100017.62
2022-08-09T14:30:15.049Z,100017.86
2022-08-09T14:32:10.801Z,100019.39
2022-08-09T14:34:42.015Z,100022.59
2022-08-09T14:37:11.712Z,100024.41
2022-08-09T14:39:47.455Z,100020.15
2022-08-09T14:42:40.250Z,100023.60
2022-08-09T14:46:40.481Z,100020.48
2022-08-09T14:48:02.379Z,100022.05
2022-08-09T14:50:35.136Z,100020.10
2022-08-09T14:53:11.329Z,100020.61
2022-08-09T14:55:48.099Z,100017.28
2022-08-09T14:58:19.788Z,100013.22
2022-08-09T15:00:51.133Z,100022.16
2022-08-09T15:03:21.200Z,100020.79
2022-08-09T15:05:53.808Z,100020.05
2022-08-09T15:08:30.356Z,100018.59
2022-08-09T15:11:00.342Z,100017.50
2022-08-09T15:13:48.097Z,100015.85
2022-08-09T15:16:18.825Z,100014.80
2022-08-09T15:18:48.453Z,100024.23
2022-08-09T15:21:55.463Z,100026.46
2022-08-09T15:24:12.771Z,100019.73
2022-08-09T15:26:45.475Z,100017.94
2022-08-09T15:30:58.761Z,100013.46
2022-08-09T15:32:04.677Z,100014.25
2022-08-09T15:34:35.276Z,100012.56
2022-08-09T15:37:37.417Z,100016.06
2022-08-09T15:40:21.855Z,100017.48
2022-08-09T15:42:53.872Z,100020.97
2022-08-09T15:45:29.338Z,100020.25
2022-08-09T15:48:07.641Z,100017.46
2022-08-09T15:50:50.563Z,100015.37
2022-08-09T15:53:19.748Z,100012.41
2022-08-09T15:56:28.521Z,100011.05
2022-08-09T15:58:56.035Z,100011.63
2022-08-09T16:01:24.992Z,100006.60
2022-08-09T16:03:54.489Z,100009.70
2022-08-09T16:06:32.739Z,100011.08
2022-08-09T16:09:05.964Z,100010.53
2022-08-09T16:11:34.497Z,100012.20
2022-08-09T16:14:07.709Z,100011.11
2022-08-09T16:16:39.081Z,100009.59
2022-08-09T16:19:14.238Z,100013.25
2022-08-09T16:21:51.849Z,100013.00
2022-08-09T16:24:32.852Z,100010.42
2022-08-09T16:27:05.857Z,100010.98
2022-08-09T16:29:37.342Z,100015.80
2022-08-09T16:32:18.159Z,100021.02
2022-08-09T16:34:57.971Z,100025.20
2022-08-09T16:37:55.413Z,100030.06
2022-08-09T16:40:29.472Z,100037.13
2022-08-09T16:43:05.202Z,100037.20
2022-08-09T16:45:43.701Z,100041.59
2022-08-09T16:48:38.779Z,100038.66
2022-08-09T16:51:08.201Z,100041.39
2022-08-09T16:56:33.368Z,100040.17
2022-08-09T16:59:06.801Z,100042.17
2022-08-09T17:01:39.369Z,100039.92
2022-08-09T17:04:24.418Z,100037.52
2022-08-09T17:08:40.848Z,100041.58
2022-08-09T17:09:47.670Z,100039.58
2022-08-09T17:12:17.023Z,100045.64
2022-08-09T17:14:48.501Z,100042.90
2022-08-09T17:17:25.922Z,100045.94
2022-08-09T17:20:33.190Z,100042.64
2022-08-09T17:22:52.217Z,100044.21
2022-08-09T17:25:22.141Z,100042.91
2022-08-09T17:27:54.026Z,100043.08
2022-08-09T17:30:25.858Z,100050.14
2022-08-09T17:33:00.982Z,100045.25
2022-08-09T17:35:36.143Z,100041.35
2022-08-09T17:38:24.435Z,100043.40
2022-08-09T17:41:00.323Z,100038.10
2022-08-09T17:43:37.044Z,100037.38
2022-08-09T17:46:09.204Z,100036.38
2022-08-09T17:48:51.870Z,100036.42
2022-08-09T17:51:21.742Z,100033.95
2022-08-09T17:53:55.116Z,100035.58
2022-08-09T17:56:35.525Z,100039.21
2022-08-09T17:59:09.104Z,100036.80
2022-08-09T18:02:06.824Z,100039.67
2022-08-09T18:04:33.195Z,100036.75
2022-08-09T18:07:04.693Z,100040.00
2022-08-09T18:09:41.501Z,100040.42
2022-08-09T18:12:20.095Z,100043.63
2022-08-09T18:14:54.982Z,100040.39
2022-08-09T18:17:27.075Z,100044.02
2022-08-09T18:21:00.240Z,100046.54
2022-08-09T18:23:05.824Z,100047.33
2022-08-09T18:25:50.736Z,100044.13
2022-08-09T18:30:41.749Z,100044.56
2022-08-09T18:31:14.275Z,100047.08
2022-08-09T18:33:48.858Z,100048.30
2022-08-09T18:36:32.150Z,100053.80
2022-08-09T18:39:06.184Z,100060.00
2022-08-09T18:41:36.516Z,100060.49
2022-08-09T18:44:13.143Z,100061.96
2022-08-09T18:46:47.375Z,100061.42
2022-08-09T18:49:32.197Z,100066.05
2022-08-09T18:52:11.669Z,100066.84
2022-08-09T18:54:49.796Z,100066.94
2022-08-09T18:57:23.839Z,100066.20
2022-08-09T19:00:01.508Z,100063.75
2022-08-09T19:06:02.883Z,100068.69
2022-08-09T19:08:32.412Z,100071.11
2022-08-09T19:11:00.731Z,100074.38
2022-08-09T19:13:38.080Z,100081.60
2022-08-09T19:16:21.038Z,100080.42
2022-08-09T19:18:49.749Z,100078.98
2022-08-09T19:21:18.965Z,100078.27
2022-08-09T19:24:36.588Z,100080.59
2022-08-09T19:26:40.367Z,100082.56
2022-08-09T19:29:18.091Z,100084.13
2022-08-09T19:31:51.534Z,100086.25
2022-08-09T19:34:23.066Z,100084.05
2022-08-09T19:36:57.724Z,100079.23
2022-08-09T19:39:42.980Z,100078.77
2022-08-09T19:42:14.994Z,100078.98
2022-08-09T19:44:51.264Z,100086.18
2022-08-09T19:47:23.249Z,100087.80
2022-08-09T19:50:07.253Z,100088.17
2022-08-09T19:52:49.653Z,100087.38
2022-08-09T19:55:30.897Z,100088.13
2022-08-09T19:58:16.429Z,100088.89
2022-08-09T20:00:48.104Z,100090.89
2022-08-09T20:04:26.514Z,100091.05
2022-08-09T20:06:22.408Z,100095.69
2022-08-09T20:09:03.879Z,100093.20
2022-08-09T20:11:52.046Z,100097.67
2022-08-09T20:14:50.422Z,100097.46
2022-08-09T20:20:27.160Z,100101.74
2022-08-09T20:22:58.308Z,100106.02
2022-08-09T20:25:29.558Z,100107.20
2022-08-09T20:28:27.570Z,100106.91
2022-08-09T20:31:09.085Z,100105.58
2022-08-09T20:33:43.804Z,100100.66
2022-08-09T20:36:14.427Z,100103.56
2022-08-09T20:41:37.673Z,100100.29
2022-08-09T20:44:10.005Z,100097.13
2022-08-09T20:46:43.911Z,100098.45
2022-08-09T20:49:15.951Z,100098.94
2022-08-09T20:51:50.805Z,100098.98
2022-08-09T20:54:19.362Z,100101.14
2022-08-09T20:56:49.457Z,100097.15
2022-08-09T20:59:50.218Z,100102.18
2022-08-09T21:02:17.637Z,100101.90
2022-08-09T21:05:56.732Z,100099.82
2022-08-09T21:07:40.233Z,100102.88
2022-08-09T21:10:13.014Z,100107.48
2022-08-09T21:15:33.949Z,100106.24
2022-08-09T21:18:22.357Z,100103.24
2022-08-09T21:20:54.401Z,100103.93
2022-08-09T21:23:35.945Z,100104.16
2022-08-09T21:26:12.799Z,100104.33
2022-08-09T21:28:51.841Z,100099.44
2022-08-09T21:31:24.721Z,100100.33
2022-08-09T21:34:14.778Z,100100.44
2022-08-09T21:36:57.286Z,100102.69
2022-08-09T21:39:41.671Z,100104.27
2022-08-09T21:42:11.309Z,100105.80
2022-08-09T21:44:42.762Z,100112.08
2022-08-09T21:47:14.167Z,100113.70
2022-08-09T21:49:46.638Z,100116.48
2022-08-09T21:52:20.391Z,100114.54
2022-08-09T21:55:04.436Z,100114.20
2022-08-09T21:57:38.586Z,100112.92
2022-08-09T22:00:33.256Z,100107.27
2022-08-09T22:03:06.134Z,100108.89
2022-08-09T22:05:41.726Z,100109.92
2022-08-09T22:08:14.720Z,100107.20
2022-08-09T22:11:00.169Z,100110.85
2022-08-09T22:13:35.748Z,100106.23
2022-08-09T22:16:07.458Z,100107.63
2022-08-09T22:18:52.121Z,100104.27
2022-08-09T22:21:44.804Z,100106.49
2022-08-09T22:24:17.216Z,100102.89
2022-08-09T22:26:51.509Z,100101.08
2022-08-09T22:29:28.400Z,100102.32
2022-08-09T22:32:01.293Z,100105.97
2022-08-09T22:34:29.556Z,100102.25
2022-08-09T22:36:59.331Z,100101.80
2022-08-09T22:39:55.512Z,100095.19
2022-08-09T22:42:22.595Z,100095.68
2022-08-09T22:45:00.396Z,100100.34
2022-08-09T22:48:13.804Z,100094.60
2022-08-09T22:50:32.919Z,100104.56
2022-08-09T22:53:03.914Z,100103.56
2022-08-09T22:56:06.500Z,100105.55
2022-08-09T22:58:33.134Z,100107.41
2022-08-09T23:01:03.670Z,100101.92
2022-08-09T23:04:03.596Z,100100.69
2022-08-09T23:06:35.118Z,100103.27
2022-08-09T23:09:06.539Z,100099.20
2022-08-09T23:11:37.113Z,100101.65
2022-08-09T23:14:09.949Z,100101.36
2022-08-09T23:16:39.346Z,100100.52
2022-08-09T23:19:07.650Z,100101.63
2022-08-09T23:21:36.758Z,100098.90
2022-08-09T23:24:08.316Z,100097.71
2022-08-09T23:26:38.156Z,100096.09
2022-08-09T23:29:08.566Z,100097.96
2022-08-09T23:31:37.385Z,100099.37
2022-08-09T23:34:05.983Z,100096.38
2022-08-09T23:36:35.406Z,100099.02
2022-08-09T23:39:06.726Z,100100.75
2022-08-09T23:41:35.688Z,100097.45
2022-08-09T23:44:04.615Z,100096.51
2022-08-09T23:46:33.028Z,100096.84
2022-08-09T23:49:02.248Z,100096.25
2022-08-09T23:51:30.512Z,100095.97
2022-08-09T23:54:02.465Z,100097.84
2022-08-09T23:56:53.766Z,100099.06
2022-08-09T23:59:24.660Z,100100.42
