createdAt,value
2022-10-18T00:00:30.491Z,95.69
2022-10-18T00:01:31.915Z,95.71
2022-10-18T00:02:33.329Z,94.58
2022-10-18T00:03:35.567Z,94.99
2022-10-18T00:04:37.148Z,94.23
2022-10-18T00:05:38.595Z,94.46
2022-10-18T00:06:43.373Z,94.07
2022-10-18T00:07:45.128Z,93.71
2022-10-18T00:08:46.590Z,93.05
2022-10-18T00:09:48.003Z,92.74
2022-10-18T00:10:49.678Z,92.41
2022-10-18T00:11:51.080Z,91.87
2022-10-18T00:12:52.726Z,91.93
2022-10-18T00:13:56.397Z,91.91
2022-10-18T00:14:57.803Z,91.26
2022-10-18T00:16:01.033Z,90.98
2022-10-18T00:17:02.564Z,90.75
2022-10-18T00:18:04.164Z,90.85
2022-10-18T00:19:05.615Z,90.56
2022-10-18T00:20:07.703Z,90.15
2022-10-18T00:21:12.981Z,90.19
2022-10-18T00:22:14.407Z,89.94
2022-10-18T00:23:15.808Z,89.74
2022-10-18T00:24:17.205Z,89.88
2022-10-18T00:25:18.720Z,89.66
2022-10-18T00:26:23.757Z,89.52
2022-10-18T00:27:25.238Z,89.85
2022-10-18T00:28:27.707Z,89.32
2022-10-18T00:29:29.176Z,89.59
2022-10-18T00:30:30.522Z,89.40
2022-10-18T00:31:34.950Z,89.53
2022-10-18T00:32:41.530Z,89.48
2022-10-18T00:33:45.236Z,89.81
2022-10-18T00:34:46.735Z,90.42
2022-10-18T00:35:48.164Z,90.76
2022-10-18T00:36:49.487Z,90.71
2022-10-18T00:37:50.887Z,90.98
2022-10-18T00:38:52.627Z,91.52
2022-10-18T00:39:54.053Z,92.44
2022-10-18T00:40:55.392Z,94.04
2022-10-18T00:41:56.820Z,95.53
2022-10-18T00:42:58.213Z,96.71
2022-10-18T00:44:01.299Z,97.12
2022-10-18T00:45:21.406Z,98.21
2022-10-18T00:46:23.908Z,99.06
2022-10-18T00:47:26.230Z,99.74
2022-10-18T00:48:27.862Z,100.00
2022-10-18T00:49:36.426Z,100.00
2022-10-18T00:50:38.525Z,100.00
2022-10-18T00:51:44.776Z,100.00
2022-10-18T00:52:53.076Z,100.00
2022-10-18T00:53:54.565Z,100.00
2022-10-18T00:54:57.488Z,100.00
2022-10-18T00:55:59.076Z,100.00
2022-10-18T00:57:01.293Z,99.92
2022-10-18T00:58:03.911Z,99.79
2022-10-18T00:59:05.731Z,99.43
2022-10-18T01:00:08.531Z,99.01
2022-10-18T01:01:10.247Z,99.09
2022-10-18T01:02:12.338Z,98.73
2022-10-18T01:03:13.946Z,97.97
2022-10-18T01:04:17.420Z,98.21
2022-10-18T01:05:19.898Z,98.01
2022-10-18T01:06:21.627Z,98.09
2022-10-18T01:07:34.087Z,98.30
2022-10-18T01:08:53.240Z,98.67
2022-10-18T01:10:24.891Z,99.21
2022-10-18T01:11:44.491Z,99.84
2022-10-18T01:13:04.665Z,100.00
2022-10-18T01:14:24.540Z,100.00
2022-10-18T01:15:35.175Z,100.00
2022-10-18T01:16:48.001Z,100.00
2022-10-18T01:17:56.192Z,100.00
2022-10-18T01:19:35.690Z,100.00
2022-10-18T01:20:52.114Z,100.00
2022-10-18T01:22:00.192Z,100.00
2022-10-18T01:23:07.874Z,99.91
2022-10-18T01:24:17.559Z,100.00
2022-10-18T01:25:51.432Z,100.00
2022-10-18T01:27:10.964Z,100.00
2022-10-18T01:28:35.292Z,100.00
2022-10-18T01:29:58.556Z,100.00
2022-10-18T01:31:46.427Z,100.00
2022-10-18T01:32:54.347Z,100.00
2022-10-18T01:34:04.433Z,100.00
2022-10-18T01:35:12.478Z,100.00
2022-10-18T01:36:29.362Z,100.00
2022-10-18T01:37:32.861Z,100.00
2022-10-18T01:38:36.547Z,100.00
2022-10-18T01:39:41.733Z,100.00
2022-10-18T01:40:45.617Z,100.00
2022-10-18T01:41:50.517Z,100.00
2022-10-18T01:42:52.041Z,100.00
2022-10-18T01:43:59.357Z,100.00
2022-10-18T01:45:03.496Z,100.00
2022-10-18T01:46:05.310Z,100.00
2022-10-18T01:47:09.467Z,100.00
2022-10-18T01:48:12.807Z,100.00
2022-10-18T01:49:14.251Z,100.00
2022-10-18T01:50:15.934Z,100.00
2022-10-18T01:51:25.540Z,100.00
2022-10-18T01:52:27.021Z,100.00
2022-10-18T01:53:32.050Z,100.00
2022-10-18T01:54:37.438Z,100.00
2022-10-18T01:55:49.912Z,100.00
2022-10-18T01:56:57.120Z,100.00
2022-10-18T01:58:12.312Z,100.00
2022-10-18T01:59:28.279Z,100.00
2022-10-18T02:00:41.710Z,100.00
2022-10-18T02:01:51.939Z,100.00
2022-10-18T02:02:56.619Z,100.00
2022-10-18T02:04:07.044Z,100.00
2022-10-18T02:05:30.116Z,100.00
2022-10-18T02:06:38.232Z,100.00
2022-10-18T02:07:51.889Z,100.00
2022-10-18T02:09:09.497Z,100.00
2022-10-18T02:10:18.324Z,100.00
2022-10-18T02:11:20.384Z,100.00
2022-10-18T02:12:23.325Z,100.00
2022-10-18T02:13:29.523Z,100.00
2022-10-18T02:14:32.864Z,100.00
2022-10-18T02:15:39.065Z,100.00
2022-10-18T02:16:52.104Z,100.00
2022-10-18T02:17:55.768Z,100.00
2022-10-18T02:19:14.425Z,100.00
2022-10-18T02:20:21.132Z,100.00
2022-10-18T02:21:24.608Z,100.00
2022-10-18T02:22:31.080Z,100.00
2022-10-18T02:23:34.607Z,100.00
2022-10-18T02:24:39.850Z,100.00
2022-10-18T02:25:41.344Z,100.00
2022-10-18T02:26:43.276Z,100.00
2022-10-18T02:27:44.744Z,100.00
2022-10-18T02:28:46.294Z,100.00
2022-10-18T02:29:48.547Z,100.00
2022-10-18T02:31:02.318Z,100.00
2022-10-18T02:32:15.737Z,100.00
2022-10-18T02:33:27.994Z,100.00
2022-10-18T02:34:34.345Z,100.00
2022-10-18T02:35:41.984Z,100.00
2022-10-18T02:36:47.681Z,100.00
2022-10-18T02:37:50.719Z,100.00
2022-10-18T02:39:03.663Z,100.00
2022-10-18T02:40:08.492Z,100.00
2022-10-18T02:41:09.951Z,100.00
2022-10-18T02:42:12.047Z,100.00
2022-10-18T02:43:13.988Z,100.00
2022-10-18T02:44:15.436Z,100.00
2022-10-18T02:45:17.253Z,100.00
2022-10-18T02:46:19.759Z,100.00
2022-10-18T02:47:21.205Z,100.00
2022-10-18T02:48:22.552Z,100.00
2022-10-18T02:49:24.075Z,100.00
2022-10-18T02:50:25.549Z,100.00
2022-10-18T02:51:27.004Z,100.00
2022-10-18T02:52:28.437Z,100.00
2022-10-18T02:53:29.863Z,100.00
2022-10-18T02:54:31.198Z,100.00
2022-10-18T02:55:32.631Z,100.00
2022-10-18T02:56:35.245Z,100.00
2022-10-18T02:57:37.471Z,100.00
2022-10-18T02:58:38.922Z,100.00
2022-10-18T02:59:40.355Z,100.00
2022-10-18T03:00:41.812Z,100.00
2022-10-18T03:01:43.335Z,100.00
2022-10-18T03:02:44.764Z,100.00
2022-10-18T03:03:46.243Z,100.00
2022-10-18T03:04:47.635Z,100.00
2022-10-18T03:05:49.493Z,100.00
2022-10-18T03:06:50.904Z,100.00
2022-10-18T03:07:52.225Z,100.00
2022-10-18T03:08:54.093Z,100.00
2022-10-18T03:09:55.538Z,100.00
2022-10-18T03:10:56.976Z,100.00
2022-10-18T03:11:58.318Z,100.00
2022-10-18T03:12:59.728Z,100.00
2022-10-18T03:14:01.069Z,100.00
2022-10-18T03:15:02.678Z,100.00
2022-10-18T03:16:04.271Z,100.00
2022-10-18T03:17:05.700Z,100.00
2022-10-18T03:18:07.024Z,100.00
2022-10-18T03:19:08.483Z,100.00
2022-10-18T03:20:10.529Z,100.00
2022-10-18T03:21:12.099Z,100.00
2022-10-18T03:22:13.512Z,100.00
2022-10-18T03:23:14.847Z,100.00
2022-10-18T03:24:16.341Z,100.00
2022-10-18T03:25:17.810Z,100.00
2022-10-18T03:26:19.234Z,100.00
2022-10-18T03:27:20.592Z,100.00
2022-10-18T03:28:22.003Z,100.00
2022-10-18T03:29:23.431Z,100.00
2022-10-18T03:30:24.944Z,100.00
2022-10-18T03:31:26.397Z,100.00
2022-10-18T03:32:27.868Z,100.00
2022-10-18T03:33:29.690Z,100.00
2022-10-18T03:34:31.102Z,100.00
2022-10-18T03:35:32.514Z,100.00
2022-10-18T03:36:33.904Z,100.00
2022-10-18T03:37:35.936Z,100.00
2022-10-18T03:38:37.675Z,100.00
2022-10-18T03:39:39.100Z,100.00
2022-10-18T03:40:40.562Z,100.00
2022-10-18T03:41:41.881Z,100.00
2022-10-18T03:42:43.439Z,100.00
2022-10-18T03:43:44.857Z,100.00
2022-10-18T03:44:46.202Z,100.00
2022-10-18T03:45:47.645Z,100.00
2022-10-18T03:46:49.054Z,100.00
2022-10-18T03:47:50.377Z,100.00
2022-10-18T03:48:51.852Z,100.00
2022-10-18T03:49:56.290Z,100.00
2022-10-18T03:50:58.794Z,100.00
2022-10-18T03:52:00.142Z,100.00
2022-10-18T03:53:01.558Z,100.00
2022-10-18T03:54:02.973Z,100.00
2022-10-18T03:55:04.908Z,100.00
2022-10-18T03:56:06.636Z,100.00
2022-10-18T03:57:08.172Z,100.00
2022-10-18T03:58:09.840Z,100.00
2022-10-18T03:59:11.285Z,100.00
2022-10-18T04:00:13.034Z,100.00
2022-10-18T04:01:15.546Z,100.00
2022-10-18T04:02:17.011Z,100.00
2022-10-18T04:03:18.933Z,100.00
2022-10-18T04:04:20.374Z,100.00
2022-10-18T04:05:21.983Z,100.00
2022-10-18T04:06:23.386Z,100.00
2022-10-18T04:07:24.758Z,100.00
2022-10-18T04:08:26.496Z,100.00
2022-10-18T04:09:27.930Z,100.00
2022-10-18T04:10:29.276Z,100.00
2022-10-18T04:11:30.866Z,100.00
2022-10-18T04:12:32.608Z,100.00
2022-10-18T04:13:34.929Z,100.00
2022-10-18T04:14:36.411Z,100.00
2022-10-18T04:15:37.870Z,100.00
2022-10-18T04:16:39.290Z,100.00
2022-10-18T04:17:40.672Z,100.00
2022-10-18T04:18:42.308Z,100.00
2022-10-18T04:19:43.738Z,100.00
2022-10-18T04:20:45.158Z,100.00
2022-10-18T04:21:46.633Z,100.00
2022-10-18T04:22:48.448Z,100.00
2022-10-18T04:23:50.898Z,100.00
2022-10-18T04:24:52.365Z,100.00
2022-10-18T04:25:53.698Z,100.00
2022-10-18T04:26:55.124Z,100.00
2022-10-18T04:27:56.456Z,100.00
2022-10-18T04:28:58.017Z,100.00
2022-10-18T04:29:59.491Z,100.00
2022-10-18T04:31:00.852Z,100.00
2022-10-18T04:32:02.330Z,100.00
2022-10-18T04:33:03.810Z,100.00
2022-10-18T04:34:05.279Z,100.00
2022-10-18T04:35:07.375Z,100.00
2022-10-18T04:36:08.809Z,100.00
2022-10-18T04:37:10.221Z,100.00
2022-10-18T04:38:11.600Z,100.00
2022-10-18T04:39:13.046Z,100.00
2022-10-18T04:40:14.424Z,100.00
2022-10-18T04:41:15.832Z,100.00
2022-10-18T04:42:17.171Z,100.00
2022-10-18T04:43:18.679Z,100.00
2022-10-18T04:44:20.111Z,100.00
2022-10-18T04:45:21.531Z,100.00
2022-10-18T04:46:22.863Z,100.00
2022-10-18T04:47:24.296Z,100.00
2022-10-18T04:48:25.759Z,100.00
2022-10-18T04:49:27.198Z,100.00
2022-10-18T04:50:28.817Z,100.00
2022-10-18T04:51:31.693Z,100.00
2022-10-18T04:52:33.153Z,100.00
2022-10-18T04:53:34.490Z,100.00
2022-10-18T04:54:35.936Z,100.00
2022-10-18T04:55:37.285Z,100.00
2022-10-18T04:56:38.733Z,100.00
2022-10-18T04:57:40.081Z,100.00
2022-10-18T04:58:41.506Z,100.00
2022-10-18T04:59:42.898Z,100.00
2022-10-18T05:00:44.377Z,100.00
2022-10-18T05:01:45.882Z,100.00
2022-10-18T05:02:47.443Z,100.00
2022-10-18T05:03:52.537Z,100.00
2022-10-18T05:04:53.961Z,100.00
2022-10-18T05:06:01.825Z,100.00
2022-10-18T05:07:04.781Z,100.00
2022-10-18T05:08:07.047Z,100.00
2022-10-18T05:09:08.472Z,100.00
2022-10-18T05:10:09.870Z,100.00
2022-10-18T05:11:11.362Z,100.00
2022-10-18T05:12:12.817Z,100.00
2022-10-18T05:13:14.146Z,100.00
2022-10-18T05:14:15.672Z,100.00
2022-10-18T05:15:17.206Z,100.00
2022-10-18T05:16:18.691Z,100.00
2022-10-18T05:17:20.134Z,100.00
2022-10-18T05:18:21.509Z,100.00
2022-10-18T05:19:22.936Z,100.00
2022-10-18T05:20:24.366Z,100.00
2022-10-18T05:21:25.700Z,100.00
2022-10-18T05:22:27.182Z,100.00
2022-10-18T05:23:28.515Z,100.00
2022-10-18T05:24:29.922Z,100.00
2022-10-18T05:25:31.278Z,100.00
2022-10-18T05:26:32.886Z,100.00
2022-10-18T05:27:34.478Z,100.00
2022-10-18T05:28:40.427Z,100.00
2022-10-18T05:29:42.321Z,100.00
2022-10-18T05:30:43.653Z,100.00
2022-10-18T05:31:45.116Z,100.00
2022-10-18T05:32:46.428Z,100.00
2022-10-18T05:33:47.965Z,100.00
2022-10-18T05:34:49.413Z,100.00
2022-10-18T05:35:50.853Z,100.00
2022-10-18T05:36:52.192Z,100.00
2022-10-18T05:37:53.603Z,100.00
2022-10-18T05:38:54.950Z,100.00
2022-10-18T05:39:56.378Z,98.96
2022-10-18T05:40:58.350Z,97.71
2022-10-18T05:41:59.697Z,96.82
2022-10-18T05:43:01.111Z,96.02
2022-10-18T05:44:03.588Z,94.59
2022-10-18T05:45:05.520Z,93.77
2022-10-18T05:46:11.827Z,92.91
2022-10-18T05:47:16.406Z,92.03
2022-10-18T05:48:18.499Z,91.03
2022-10-18T05:49:20.008Z,89.77
2022-10-18T05:50:21.619Z,89.07
2022-10-18T05:51:23.070Z,88.25
2022-10-18T05:52:24.509Z,87.58
2022-10-18T05:53:41.920Z,86.83
2022-10-18T05:54:43.370Z,85.71
2022-10-18T05:55:44.899Z,84.90
2022-10-18T05:56:46.462Z,84.31
2022-10-18T05:57:51.386Z,83.77
2022-10-18T05:58:52.838Z,82.88
2022-10-18T05:59:54.252Z,82.06
2022-10-18T06:00:58.803Z,81.41
2022-10-18T06:02:00.292Z,80.56
2022-10-18T06:03:01.716Z,79.32
2022-10-18T06:04:03.211Z,78.78
2022-10-18T06:05:04.899Z,79.81
2022-10-18T06:06:11.553Z,80.81
2022-10-18T06:07:12.999Z,81.96
2022-10-18T06:08:14.409Z,82.50
2022-10-18T06:09:15.890Z,83.30
2022-10-18T06:10:17.367Z,82.70
2022-10-18T06:11:20.229Z,81.54
2022-10-18T06:12:21.655Z,81.12
2022-10-18T06:13:23.451Z,81.18
2022-10-18T06:14:24.879Z,80.53
2022-10-18T06:15:26.313Z,79.84
2022-10-18T06:16:32.272Z,80.01
2022-10-18T06:17:34.314Z,79.71
2022-10-18T06:18:36.378Z,79.58
2022-10-18T06:19:37.809Z,79.78
2022-10-18T06:20:39.288Z,79.88
2022-10-18T06:21:40.679Z,79.46
2022-10-18T06:22:42.116Z,79.41
2022-10-18T06:23:43.732Z,79.51
2022-10-18T06:24:45.145Z,79.46
2022-10-18T06:25:46.571Z,78.78
2022-10-18T06:26:48.522Z,78.42
2022-10-18T06:27:50.034Z,78.52
2022-10-18T06:28:51.771Z,78.47
2022-10-18T06:29:53.222Z,78.54
2022-10-18T06:30:54.772Z,79.67
2022-10-18T06:31:56.168Z,81.06
2022-10-18T06:33:01.133Z,81.98
2022-10-18T06:34:02.565Z,82.61
2022-10-18T06:35:04.280Z,83.98
2022-10-18T06:36:08.119Z,83.83
2022-10-18T06:37:09.536Z,83.50
2022-10-18T06:38:10.949Z,83.09
2022-10-18T06:39:12.410Z,83.00
2022-10-18T06:40:13.852Z,81.60
2022-10-18T06:41:15.316Z,80.98
2022-10-18T06:42:19.087Z,80.02
2022-10-18T06:43:23.873Z,79.20
2022-10-18T06:44:25.359Z,78.83
2022-10-18T06:45:26.775Z,79.35
2022-10-18T06:46:28.264Z,78.70
2022-10-18T06:47:29.695Z,77.65
2022-10-18T06:48:31.734Z,76.50
2022-10-18T06:49:33.180Z,76.49
2022-10-18T06:50:34.610Z,75.78
2022-10-18T06:51:36.535Z,74.81
2022-10-18T06:52:38.015Z,74.43
2022-10-18T06:53:43.902Z,73.13
2022-10-18T06:54:50.100Z,73.52
2022-10-18T06:55:51.612Z,73.48
2022-10-18T06:56:56.248Z,74.53
2022-10-18T06:57:57.678Z,74.23
2022-10-18T07:00:05.793Z,73.24
2022-10-18T07:01:13.337Z,71.76
2022-10-18T07:02:16.152Z,70.73
2022-10-18T07:03:17.576Z,70.24
2022-10-18T07:04:18.985Z,70.14
2022-10-18T07:05:20.465Z,69.42
2022-10-18T07:06:23.325Z,68.07
2022-10-18T07:07:24.739Z,66.96
2022-10-18T07:08:26.155Z,66.43
2022-10-18T07:09:27.662Z,65.75
2022-10-18T07:10:29.085Z,64.76
2022-10-18T07:11:30.578Z,64.61
2022-10-18T07:12:32.901Z,65.04
2022-10-18T07:13:34.757Z,65.02
2022-10-18T07:14:36.172Z,65.63
2022-10-18T07:15:37.612Z,65.90
2022-10-18T07:16:39.041Z,66.59
2022-10-18T07:17:40.549Z,65.33
2022-10-18T07:18:45.586Z,63.33
2022-10-18T07:19:47.029Z,63.28
2022-10-18T07:20:48.443Z,62.86
2022-10-18T07:21:49.844Z,62.20
2022-10-18T07:22:55.967Z,60.81
2022-10-18T07:23:57.536Z,60.06
2022-10-18T07:24:58.948Z,59.13
2022-10-18T07:26:00.994Z,58.31
2022-10-18T07:27:02.582Z,58.20
2022-10-18T07:28:04.093Z,57.19
2022-10-18T07:29:09.285Z,56.32
2022-10-18T07:30:11.382Z,56.09
2022-10-18T07:31:13.352Z,55.69
2022-10-18T07:32:14.789Z,55.22
2022-10-18T07:33:16.202Z,53.67
2022-10-18T07:34:17.630Z,53.01
2022-10-18T07:35:19.093Z,52.45
2022-10-18T07:36:21.019Z,52.33
2022-10-18T07:37:25.470Z,51.96
2022-10-18T07:38:29.704Z,51.83
2022-10-18T07:39:31.115Z,52.07
2022-10-18T07:40:32.580Z,51.60
2022-10-18T07:41:34.062Z,52.63
2022-10-18T07:42:35.787Z,51.92
2022-10-18T07:43:37.192Z,51.44
2022-10-18T07:44:39.395Z,50.88
2022-10-18T07:45:40.813Z,50.73
2022-10-18T07:46:42.241Z,51.80
2022-10-18T07:47:43.652Z,52.67
2022-10-18T07:48:45.101Z,52.70
2022-10-18T07:49:46.507Z,53.03
2022-10-18T07:50:48.049Z,51.96
2022-10-18T07:51:49.482Z,51.84
2022-10-18T07:52:50.892Z,51.28
2022-10-18T07:53:52.295Z,51.52
2022-10-18T07:54:53.718Z,52.52
2022-10-18T07:55:59.470Z,53.09
2022-10-18T07:57:00.895Z,53.18
2022-10-18T07:58:02.323Z,53.47
2022-10-18T07:59:03.796Z,53.20
2022-10-18T08:00:05.795Z,53.45
2022-10-18T08:01:14.420Z,53.88
2022-10-18T08:02:15.912Z,54.70
2022-10-18T08:03:17.328Z,54.50
2022-10-18T08:04:18.792Z,55.03
2022-10-18T08:05:20.244Z,55.94
2022-10-18T08:06:23.042Z,56.56
2022-10-18T08:07:24.434Z,56.15
2022-10-18T08:08:26.763Z,57.18
2022-10-18T08:09:28.323Z,57.10
2022-10-18T08:10:29.736Z,57.48
2022-10-18T08:11:31.626Z,58.06
2022-10-18T08:12:33.018Z,58.55
2022-10-18T08:13:34.533Z,59.22
2022-10-18T08:14:35.947Z,60.91
2022-10-18T08:15:37.383Z,61.58
2022-10-18T08:16:38.864Z,62.08
2022-10-18T08:17:40.266Z,62.31
2022-10-18T08:18:42.308Z,61.82
2022-10-18T08:19:52.889Z,61.83
2022-10-18T08:21:08.159Z,62.91
2022-10-18T08:22:09.590Z,63.60
2022-10-18T08:23:11.428Z,61.88
2022-10-18T08:24:12.836Z,63.09
2022-10-18T08:25:14.271Z,62.22
2022-10-18T08:26:18.996Z,62.38
2022-10-18T08:27:20.423Z,62.90
2022-10-18T08:28:22.210Z,63.12
2022-10-18T08:29:26.843Z,63.03
2022-10-18T08:30:30.613Z,62.81
2022-10-18T08:31:32.052Z,64.51
2022-10-18T08:32:33.818Z,65.16
2022-10-18T08:33:35.575Z,64.99
2022-10-18T08:35:43.315Z,64.29
2022-10-18T08:36:44.732Z,63.68
2022-10-18T08:37:46.192Z,64.51
2022-10-18T08:38:47.724Z,64.43
2022-10-18T08:39:49.117Z,64.02
2022-10-18T08:40:50.836Z,65.11
2022-10-18T08:42:19.947Z,64.74
2022-10-18T08:43:47.041Z,65.07
2022-10-18T08:44:50.664Z,65.23
2022-10-18T08:45:54.294Z,65.04
2022-10-18T08:47:02.982Z,66.01
2022-10-18T08:48:06.692Z,65.85
2022-10-18T08:49:16.025Z,65.32
2022-10-18T08:50:25.002Z,65.18
2022-10-18T08:51:42.383Z,66.45
2022-10-18T08:53:37.743Z,65.57
2022-10-18T08:54:55.792Z,65.15
2022-10-18T08:56:03.545Z,65.83
2022-10-18T08:57:13.421Z,65.17
2022-10-18T08:58:20.183Z,66.27
2022-10-18T08:59:24.729Z,64.96
2022-10-18T09:00:31.880Z,63.93
2022-10-18T09:03:03.977Z,64.37
2022-10-18T09:04:11.372Z,63.51
2022-10-18T09:05:31.677Z,64.39
2022-10-18T09:06:44.769Z,64.16
2022-10-18T09:07:53.074Z,64.01
2022-10-18T09:09:25.589Z,64.70
2022-10-18T09:12:42.341Z,63.72
2022-10-18T09:14:18.040Z,63.94
2022-10-18T09:15:33.507Z,64.16
2022-10-18T09:16:56.502Z,62.88
2022-10-18T09:18:23.261Z,62.85
2022-10-18T09:19:52.768Z,64.46
2022-10-18T09:21:03.291Z,63.15
2022-10-18T09:22:13.545Z,62.70
2022-10-18T09:23:48.813Z,63.31
2022-10-18T09:25:05.643Z,62.39
2022-10-18T09:26:12.442Z,62.27
2022-10-18T09:27:28.293Z,62.60
2022-10-18T09:28:42.760Z,62.26
2022-10-18T09:30:15.341Z,62.32
2022-10-18T09:31:48.276Z,62.90
2022-10-18T09:33:25.154Z,62.35
2022-10-18T09:34:33.639Z,61.91
2022-10-18T09:35:47.692Z,62.05
2022-10-18T09:36:51.771Z,62.41
2022-10-18T09:38:00.848Z,62.67
2022-10-18T09:39:08.663Z,62.57
2022-10-18T09:40:24.580Z,64.04
2022-10-18T09:41:30.173Z,63.04
2022-10-18T09:42:37.733Z,61.72
2022-10-18T09:43:52.558Z,62.25
2022-10-18T09:45:35.125Z,61.56
2022-10-18T09:46:38.976Z,61.04
2022-10-18T09:47:53.033Z,61.64
2022-10-18T09:49:05.826Z,61.69
2022-10-18T09:50:52.063Z,61.97
2022-10-18T09:51:54.226Z,61.18
2022-10-18T09:53:20.068Z,61.46
2022-10-18T09:54:49.227Z,62.85
2022-10-18T09:56:09.334Z,62.44
2022-10-18T09:57:17.826Z,61.54
2022-10-18T09:58:22.740Z,60.74
2022-10-18T09:59:43.215Z,61.25
2022-10-18T10:00:50.899Z,62.71
2022-10-18T10:01:52.346Z,62.06
2022-10-18T10:02:54.150Z,61.86
2022-10-18T10:03:56.989Z,62.13
2022-10-18T10:04:58.507Z,61.65
2022-10-18T10:06:16.485Z,61.47
2022-10-18T10:07:21.101Z,60.97
2022-10-18T10:08:33.278Z,62.13
2022-10-18T10:09:44.627Z,62.17
2022-10-18T10:10:47.142Z,62.55
2022-10-18T10:11:50.717Z,63.12
2022-10-18T10:13:16.864Z,62.56
2022-10-18T10:14:24.262Z,62.20
2022-10-18T10:15:28.297Z,63.04
2022-10-18T10:16:32.933Z,60.92
2022-10-18T10:17:34.965Z,61.51
2022-10-18T10:18:38.990Z,61.71
2022-10-18T10:20:02.164Z,62.10
2022-10-18T10:21:07.146Z,61.01
2022-10-18T10:22:14.213Z,61.50
2022-10-18T10:23:24.806Z,61.11
2022-10-18T10:24:49.374Z,61.64
2022-10-18T10:25:53.701Z,61.95
2022-10-18T10:27:00.177Z,60.93
2022-10-18T10:28:12.046Z,61.52
2022-10-18T10:29:52.674Z,61.60
2022-10-18T10:30:54.543Z,61.76
2022-10-18T10:32:04.013Z,61.58
2022-10-18T10:33:06.392Z,61.40
2022-10-18T10:34:13.666Z,62.04
2022-10-18T10:35:35.310Z,62.09
2022-10-18T10:36:51.707Z,61.03
2022-10-18T10:37:54.360Z,61.16
2022-10-18T10:39:13.086Z,61.66
2022-10-18T10:40:19.275Z,62.01
2022-10-18T10:41:23.709Z,61.17
2022-10-18T10:42:25.184Z,61.70
2022-10-18T10:43:43.312Z,62.04
2022-10-18T10:44:55.221Z,61.79
2022-10-18T10:46:04.953Z,61.04
2022-10-18T10:47:06.635Z,60.67
2022-10-18T10:48:15.127Z,60.73
2022-10-18T10:50:54.398Z,60.04
2022-10-18T10:52:09.000Z,61.07
2022-10-18T10:53:29.265Z,60.60
2022-10-18T10:54:33.495Z,61.29
2022-10-18T10:55:35.830Z,60.94
2022-10-18T10:56:59.447Z,59.99
2022-10-18T10:58:00.965Z,59.90
2022-10-18T10:59:15.551Z,60.61
2022-10-18T11:00:36.202Z,60.93
2022-10-18T11:01:37.616Z,61.61
2022-10-18T11:02:39.509Z,61.19
2022-10-18T11:03:46.897Z,61.09
2022-10-18T11:04:53.353Z,61.31
2022-10-18T11:05:55.682Z,61.74
2022-10-18T11:07:09.005Z,61.32
2022-10-18T11:08:13.047Z,61.70
2022-10-18T11:09:29.032Z,61.88
2022-10-18T11:10:44.335Z,62.45
2022-10-18T11:12:03.314Z,62.18
2022-10-18T11:13:42.296Z,62.36
2022-10-18T11:14:49.747Z,61.86
2022-10-18T11:15:59.383Z,61.03
2022-10-18T11:17:22.810Z,61.97
2022-10-18T11:18:30.263Z,62.19
2022-10-18T11:19:42.711Z,62.02
2022-10-18T11:20:58.127Z,61.26
2022-10-18T11:22:04.476Z,62.52
2022-10-18T11:23:08.142Z,62.59
2022-10-18T11:24:15.088Z,62.43
2022-10-18T11:25:17.251Z,63.27
2022-10-18T11:26:48.912Z,61.85
2022-10-18T11:28:05.929Z,61.86
2022-10-18T11:29:28.180Z,61.90
2022-10-18T11:31:12.688Z,62.92
2022-10-18T11:32:31.297Z,62.51
2022-10-18T11:34:08.740Z,62.59
2022-10-18T11:35:50.992Z,62.06
2022-10-18T11:37:27.164Z,62.52
2022-10-18T11:38:37.236Z,63.26
2022-10-18T11:39:54.516Z,63.74
2022-10-18T11:41:23.887Z,62.85
2022-10-18T11:42:55.585Z,63.27
2022-10-18T11:44:03.689Z,63.92
2022-10-18T11:45:43.865Z,63.62
2022-10-18T11:46:48.849Z,63.19
2022-10-18T11:47:55.872Z,63.13
2022-10-18T11:49:22.564Z,63.65
2022-10-18T11:50:34.831Z,63.62
2022-10-18T11:52:09.134Z,63.69
2022-10-18T11:53:22.940Z,63.40
2022-10-18T11:54:58.467Z,63.81
2022-10-18T11:56:17.884Z,63.42
2022-10-18T11:57:50.046Z,63.72
2022-10-18T11:59:27.600Z,63.22
2022-10-18T12:00:43.094Z,64.06
2022-10-18T12:02:03.659Z,63.89
2022-10-18T12:03:14.245Z,64.22
2022-10-18T12:04:24.942Z,63.76
2022-10-18T12:05:27.269Z,64.11
2022-10-18T12:06:34.586Z,63.87
2022-10-18T12:07:51.676Z,64.76
2022-10-18T12:08:58.248Z,65.40
2022-10-18T12:10:01.262Z,65.93
2022-10-18T12:11:11.416Z,65.10
2022-10-18T12:12:19.330Z,65.38
2022-10-18T12:13:48.181Z,65.21
2022-10-18T12:14:54.634Z,65.22
2022-10-18T12:15:56.549Z,65.69
2022-10-18T12:17:35.936Z,65.19
2022-10-18T12:18:26.263Z,65.77
2022-10-18T12:19:29.900Z,65.82
2022-10-18T12:20:35.115Z,66.43
2022-10-18T12:21:37.034Z,65.39
2022-10-18T12:22:44.694Z,65.86
2022-10-18T12:23:54.445Z,65.58
2022-10-18T12:24:55.863Z,65.99
2022-10-18T12:26:06.396Z,65.81
2022-10-18T12:27:13.079Z,65.94
2022-10-18T12:28:24.692Z,66.11
2022-10-18T12:29:34.727Z,66.24
2022-10-18T12:31:01.050Z,67.50
2022-10-18T12:32:08.831Z,67.51
2022-10-18T12:33:28.578Z,67.62
2022-10-18T12:34:40.775Z,67.07
2022-10-18T12:36:16.495Z,66.50
2022-10-18T12:37:34.679Z,67.89
2022-10-18T12:38:40.657Z,67.78
2022-10-18T12:41:21.935Z,66.92
2022-10-18T12:42:27.074Z,67.55
2022-10-18T12:43:31.229Z,67.52
2022-10-18T12:44:34.798Z,67.58
2022-10-18T12:45:48.993Z,67.38
2022-10-18T12:46:57.808Z,66.74
2022-10-18T12:48:06.379Z,67.51
2022-10-18T12:49:12.738Z,66.92
2022-10-18T12:50:39.065Z,68.44
2022-10-18T12:51:52.366Z,68.76
2022-10-18T12:53:11.964Z,68.72
2022-10-18T12:54:18.568Z,68.09
2022-10-18T12:55:19.924Z,68.48
2022-10-18T12:56:41.509Z,67.94
2022-10-18T12:57:52.048Z,68.75
2022-10-18T12:59:16.289Z,68.81
2022-10-18T13:00:46.805Z,69.05
2022-10-18T13:01:51.368Z,68.79
2022-10-18T13:03:15.547Z,69.29
2022-10-18T13:04:28.969Z,69.18
2022-10-18T13:05:53.290Z,69.65
2022-10-18T13:06:57.753Z,69.43
2022-10-18T13:08:27.882Z,69.10
2022-10-18T13:09:38.722Z,69.40
2022-10-18T13:10:41.181Z,69.89
2022-10-18T13:11:42.743Z,70.47
2022-10-18T13:13:24.458Z,70.20
2022-10-18T13:14:44.075Z,70.82
2022-10-18T13:16:21.260Z,70.50
2022-10-18T13:17:41.502Z,71.14
2022-10-18T13:19:04.612Z,70.75
2022-10-18T13:20:27.322Z,71.28
2022-10-18T13:21:52.583Z,71.31
2022-10-18T13:22:53.957Z,71.85
2022-10-18T13:24:01.197Z,70.97
2022-10-18T13:25:29.725Z,71.52
2022-10-18T13:26:40.490Z,71.60
2022-10-18T13:28:05.168Z,71.36
2022-10-18T13:29:25.116Z,71.83
2022-10-18T13:30:52.758Z,72.29
2022-10-18T13:33:41.411Z,72.10
2022-10-18T13:34:42.974Z,72.48
2022-10-18T13:35:56.119Z,72.45
2022-10-18T13:37:01.218Z,72.75
2022-10-18T13:38:02.961Z,72.49
2022-10-18T13:39:05.562Z,72.59
2022-10-18T13:40:24.353Z,71.88
2022-10-18T13:41:42.573Z,72.53
2022-10-18T13:42:50.076Z,72.34
2022-10-18T13:43:54.039Z,73.05
2022-10-18T13:45:33.627Z,72.49
2022-10-18T13:46:35.035Z,73.22
2022-10-18T13:47:39.324Z,73.48
2022-10-18T13:48:40.676Z,73.20
2022-10-18T13:50:17.454Z,73.71
2022-10-18T13:51:30.220Z,73.61
2022-10-18T13:53:01.316Z,72.73
2022-10-18T13:54:30.021Z,72.79
2022-10-18T13:56:16.099Z,73.09
2022-10-18T13:57:22.979Z,73.21
2022-10-18T13:58:53.780Z,73.12
2022-10-18T14:00:48.144Z,73.84
2022-10-18T14:02:12.629Z,73.96
2022-10-18T14:03:55.719Z,74.06
2022-10-18T14:05:25.614Z,74.36
2022-10-18T14:06:41.231Z,74.09
2022-10-18T14:07:44.368Z,74.06
2022-10-18T14:08:53.927Z,74.69
2022-10-18T14:09:59.516Z,74.55
2022-10-18T14:11:18.913Z,74.91
2022-10-18T14:12:26.132Z,75.06
2022-10-18T14:13:38.651Z,75.28
2022-10-18T14:14:47.683Z,74.58
2022-10-18T14:15:58.434Z,75.00
2022-10-18T14:17:36.088Z,74.96
2022-10-18T14:18:42.442Z,74.98
2022-10-18T14:19:54.808Z,75.22
2022-10-18T14:21:13.382Z,76.14
2022-10-18T14:22:28.666Z,76.02
2022-10-18T14:23:39.963Z,75.65
2022-10-18T14:24:46.574Z,75.92
2022-10-18T14:25:48.274Z,76.10
2022-10-18T14:27:16.195Z,76.24
2022-10-18T14:28:31.400Z,76.57
2022-10-18T14:29:43.838Z,76.10
2022-10-18T14:31:03.107Z,76.41