createdAt,value
2018-06-08T00:00:40.310Z,18.53
2018-06-08T00:03:10.437Z,19.17
2018-06-08T00:05:40.559Z,21.47
2018-06-08T00:08:10.792Z,19.73
2018-06-08T00:10:40.915Z,21.37
2018-06-08T00:13:10.963Z,22.40
2018-06-08T00:15:41.071Z,26.63
2018-06-08T00:18:11.183Z,25.83
2018-06-08T00:20:41.279Z,27.53
2018-06-08T00:23:11.352Z,29.63
2018-06-08T00:25:41.530Z,28.90
2018-06-08T00:28:11.211Z,29.97
2018-06-08T00:30:41.388Z,33.10
2018-06-08T00:33:11.572Z,34.30
2018-06-08T00:35:41.747Z,35.27
2018-06-08T00:38:11.916Z,35.30
2018-06-08T00:40:42.139Z,37.57
2018-06-08T00:43:12.324Z,36.27
2018-06-08T00:45:42.465Z,40.60
2018-06-08T00:48:12.588Z,34.43
2018-06-08T00:50:42.657Z,41.83
2018-06-08T00:53:12.822Z,38.27
2018-06-08T00:55:43.047Z,39.30
2018-06-08T00:58:13.123Z,39.87
2018-06-08T01:00:43.203Z,38.87
2018-06-08T01:03:13.302Z,40.70
2018-06-08T01:05:43.520Z,44.87
2018-06-08T01:08:13.657Z,41.43
2018-06-08T01:10:43.708Z,43.13
2018-06-08T01:13:14.212Z,45.07
2018-06-08T01:15:43.956Z,43.50
2018-06-08T01:18:14.153Z,42.70
2018-06-08T01:20:44.323Z,39.77
2018-06-08T01:23:14.455Z,42.47
2018-06-08T01:25:44.531Z,43.07
2018-06-08T01:28:14.248Z,40.63
2018-06-08T01:30:44.423Z,40.77
2018-06-08T01:33:14.599Z,42.17
2018-06-08T01:35:44.715Z,43.73
2018-06-08T01:38:14.937Z,44.23
2018-06-08T01:40:45.059Z,40.80
2018-06-08T01:43:15.222Z,42.33
2018-06-08T01:45:45.342Z,41.77
2018-06-08T01:48:15.490Z,42.80
2018-06-08T01:50:45.592Z,40.17
2018-06-08T01:53:15.656Z,41.30
2018-06-08T01:55:45.816Z,42.63
2018-06-08T01:58:15.887Z,41.13
2018-06-08T02:00:45.976Z,41.07
2018-06-08T02:03:16.081Z,40.77
2018-06-08T02:05:46.127Z,39.27
2018-06-08T02:08:16.467Z,40.73
2018-06-08T02:10:46.584Z,37.03
2018-06-08T02:13:16.676Z,37.57
2018-06-08T02:15:46.848Z,40.83
2018-06-08T02:18:16.961Z,37.37
2018-06-08T02:20:47.126Z,41.17
2018-06-08T02:23:17.239Z,39.47
2018-06-08T02:25:47.383Z,40.93
2018-06-08T02:28:17.583Z,40.67
2018-06-08T02:30:47.732Z,42.07
2018-06-08T02:33:17.825Z,40.73
2018-06-08T02:35:47.981Z,41.13
2018-06-08T02:38:18.072Z,44.50
2018-06-08T02:40:48.120Z,44.83
2018-06-08T02:43:18.213Z,47.30
2018-06-08T02:45:48.331Z,45.73
2018-06-08T02:48:18.463Z,47.90
2018-06-08T02:50:48.641Z,46.20
2018-06-08T02:53:18.740Z,48.03
2018-06-08T02:55:48.788Z,44.33
2018-06-08T02:58:18.920Z,46.93
2018-06-08T03:00:49.039Z,45.10
2018-06-08T03:03:19.200Z,47.60
2018-06-08T03:05:49.268Z,44.93
2018-06-08T03:08:19.453Z,46.57
2018-06-08T03:10:49.651Z,47.43
2018-06-08T03:13:19.288Z,49.60
2018-06-08T03:15:49.401Z,47.93
2018-06-08T03:18:19.561Z,47.40
2018-06-08T03:20:49.714Z,49.83
2018-06-08T03:23:19.869Z,47.40
2018-06-08T03:25:49.960Z,48.73
2018-06-08T03:28:20.121Z,46.63
2018-06-08T03:30:50.295Z,47.77
2018-06-08T03:33:20.421Z,49.67
2018-06-08T03:35:50.527Z,56.17
2018-06-08T03:38:22.921Z,49.70
2018-06-08T03:40:53.417Z,51.30
2018-06-08T03:43:26.326Z,46.47
2018-06-08T03:45:56.472Z,50.17
2018-06-08T03:48:28.529Z,52.90
2018-06-08T03:51:01.314Z,50.83
2018-06-08T03:53:31.381Z,53.87
2018-06-08T03:56:01.424Z,49.03
2018-06-08T03:58:31.673Z,51.97
2018-06-08T04:01:01.822Z,49.37
2018-06-08T04:03:31.899Z,52.97
2018-06-08T04:13:00.774Z,52.43
2018-06-08T04:18:26.707Z,51.20
2018-06-08T04:28:42.921Z,53.60
2018-06-08T04:31:13.523Z,49.30
2018-06-08T04:33:44.381Z,56.57
2018-06-08T04:36:15.046Z,53.17
2018-06-08T04:38:50.345Z,49.27
2018-06-08T04:41:45.839Z,53.70
2018-06-08T04:47:18.964Z,52.87
2018-06-08T04:49:49.843Z,51.20
2018-06-08T04:52:19.957Z,50.60
2018-06-08T06:50:50.147Z,36.97
2018-06-08T06:53:22.072Z,31.83
2018-06-08T06:55:58.358Z,33.30
2018-06-08T11:48:05.582Z,41.63
2018-06-08T11:50:35.740Z,40.83
2018-06-08T11:53:05.834Z,42.65
2018-06-08T11:55:35.960Z,43.23
2018-06-08T11:58:05.991Z,46.60
2018-06-08T12:00:36.720Z,44.70
2018-06-08T12:03:07.044Z,48.23
2018-06-08T12:05:37.518Z,44.07
2018-06-08T12:08:07.135Z,44.40
2018-06-08T12:10:37.453Z,47.73
2018-06-08T12:13:07.477Z,43.33
2018-06-08T12:15:37.490Z,44.30
2018-06-08T12:18:07.507Z,43.20
2018-06-08T12:20:37.576Z,48.43
2018-06-08T12:23:07.570Z,42.10
2018-06-08T12:25:37.602Z,42.83
2018-06-08T12:28:07.636Z,48.50
2018-06-08T12:30:37.652Z,43.87
2018-06-08T12:33:08.070Z,42.93
2018-06-08T12:35:38.149Z,45.20
2018-06-08T12:38:08.194Z,47.60
2018-06-08T12:40:38.202Z,44.87
2018-06-08T12:43:08.196Z,46.53
2018-06-08T12:45:38.240Z,43.80
2018-06-08T12:48:10.801Z,48.90
2018-06-08T12:50:40.909Z,45.78
2018-06-08T12:53:11.217Z,41.77
2018-06-08T12:55:41.544Z,46.70
2018-06-08T12:58:11.893Z,45.17
2018-06-08T13:00:43.235Z,44.67
2018-06-08T13:03:16.227Z,41.05
2018-06-08T13:05:46.521Z,48.20
2018-06-08T13:08:16.594Z,47.23
2018-06-08T13:10:46.786Z,42.65
2018-06-08T13:13:16.867Z,43.00
2018-06-08T13:15:47.035Z,41.88
2018-06-08T13:18:17.464Z,41.37
2018-06-08T13:20:47.686Z,42.60
2018-06-08T13:23:17.835Z,44.05
2018-06-08T13:25:48.129Z,44.38
2018-06-08T13:28:18.378Z,44.25
2018-06-08T13:30:48.592Z,47.67
2018-06-08T13:33:18.826Z,43.25
2018-06-08T13:35:49.082Z,42.30
2018-06-08T13:38:19.375Z,45.90
2018-06-08T13:40:49.643Z,43.57
2018-06-08T13:43:19.887Z,44.35
2018-06-08T13:45:50.138Z,41.50
2018-06-08T13:48:20.478Z,42.08
2018-06-08T13:50:50.792Z,48.07
2018-06-08T13:53:21.009Z,47.97
2018-06-08T13:55:51.215Z,45.80
2018-06-08T13:58:21.416Z,45.48
2018-06-08T14:00:51.583Z,45.83
2018-06-08T14:03:21.821Z,43.52
2018-06-08T14:05:52.031Z,46.10
2018-06-08T14:08:22.255Z,43.93
2018-06-08T14:10:52.523Z,43.48
2018-06-08T14:13:22.733Z,45.80
2018-06-08T14:15:52.927Z,48.90
2018-06-08T14:18:23.355Z,45.15
2018-06-08T14:20:53.580Z,48.60
2018-06-08T14:23:23.919Z,44.87
2018-06-08T14:25:54.138Z,46.93
2018-06-08T14:28:24.322Z,41.47
2018-06-08T14:30:54.531Z,44.27
2018-06-08T14:33:24.735Z,47.67
2018-06-08T14:35:54.567Z,46.30
2018-06-08T14:38:24.811Z,44.60
2018-06-08T14:40:55.253Z,44.77
2018-06-08T14:43:25.495Z,46.67
2018-06-08T14:45:55.959Z,49.67
2018-06-08T14:48:26.349Z,47.48
2018-06-08T14:50:56.726Z,40.78
2018-06-08T14:53:27.385Z,45.40
2018-06-08T14:56:00.066Z,42.60
2018-06-08T14:58:31.509Z,41.35
2018-06-08T15:01:01.823Z,39.95
2018-06-08T15:03:32.229Z,42.73
2018-06-08T15:06:02.576Z,38.28
2018-06-08T15:08:32.960Z,40.30
2018-06-08T15:11:03.538Z,39.70
2018-06-08T15:13:33.967Z,36.83
2018-06-08T15:16:04.284Z,38.67
2018-06-08T15:18:34.477Z,41.60
2018-06-08T15:21:04.889Z,40.43
2018-06-08T15:23:35.131Z,41.48
2018-06-08T15:26:05.821Z,37.60
2018-06-08T15:28:37.618Z,40.33
2018-06-08T15:31:08.112Z,41.60
2018-06-08T15:33:38.351Z,39.83
2018-06-08T15:38:40.785Z,36.95
2018-06-08T15:41:11.129Z,41.10
2018-06-08T15:44:04.689Z,43.60
2018-06-08T15:47:11.109Z,36.73
2018-06-08T15:50:02.973Z,37.58
2018-06-08T15:52:33.946Z,37.03
2018-06-08T15:55:04.846Z,43.38
2018-06-08T15:57:35.167Z,35.88
2018-06-08T16:00:05.914Z,40.88
2018-06-08T16:02:36.295Z,33.75
2018-06-08T16:05:06.806Z,42.85
2018-06-08T16:07:37.256Z,40.92
2018-06-08T16:10:15.053Z,37.65
2018-06-08T16:12:48.315Z,35.17
2018-06-08T16:15:22.858Z,36.60
2018-06-08T16:17:53.328Z,36.33
2018-06-08T16:20:24.440Z,35.10
2018-06-08T16:22:54.955Z,34.80
2018-06-08T16:25:33.948Z,36.85
2018-06-08T16:28:40.109Z,29.72
2018-06-08T16:34:27.619Z,30.70
2018-06-08T16:37:11.794Z,35.78
2018-06-08T16:42:50.966Z,33.90
2018-06-08T16:45:21.612Z,34.25
2018-06-08T16:47:57.407Z,32.53
2018-06-08T16:50:28.751Z,33.60
2018-06-08T16:53:27.932Z,32.03
2018-06-08T16:59:24.637Z,31.95
2018-06-08T17:02:01.499Z,31.52
2018-06-08T17:04:34.877Z,32.03
2018-06-08T17:07:18.418Z,30.60
2018-06-08T17:09:53.471Z,33.70
2018-06-08T17:12:27.169Z,31.60
2018-06-08T17:15:00.710Z,30.95
2018-06-08T17:17:42.915Z,27.10
2018-06-08T17:20:17.742Z,30.68
2018-06-08T17:22:55.443Z,26.62
2018-06-08T17:39:24.313Z,25.85
2018-06-08T17:41:56.165Z,28.32
2018-06-08T17:47:21.206Z,26.20
2018-06-08T17:49:58.085Z,27.93
2018-06-08T18:04:51.700Z,28.80
2018-06-08T18:14:20.498Z,28.83
2018-06-08T18:20:33.800Z,26.57
2018-06-08T19:18:00.375Z,26.02
2018-06-08T19:21:01.877Z,24.10
2018-06-08T19:26:32.712Z,23.77
2018-06-08T19:29:03.215Z,24.85
2018-06-08T19:31:33.680Z,23.12
2018-06-08T19:34:04.233Z,25.65
2018-06-08T19:36:34.646Z,29.05
2018-06-08T19:39:07.302Z,24.80
2018-06-08T19:41:37.477Z,24.70
2018-06-08T19:44:08.040Z,26.20
2018-06-08T19:46:40.836Z,24.67
2018-06-08T19:49:11.977Z,24.47
2018-06-08T19:51:45.206Z,27.32
2018-06-08T19:54:19.871Z,23.27
2018-06-08T19:56:50.338Z,27.45
2018-06-08T19:59:20.799Z,26.37
2018-06-08T20:01:53.673Z,27.85
2018-06-08T20:04:26.467Z,28.87
2018-06-08T20:06:57.917Z,26.00
2018-06-08T20:09:28.588Z,27.87
2018-06-08T20:12:00.818Z,29.32
2018-06-08T20:14:31.153Z,28.00
2018-06-08T20:17:01.583Z,29.02
2018-06-08T20:19:31.937Z,31.12
2018-06-08T20:22:02.389Z,30.45
2018-06-08T20:24:32.696Z,31.62
2018-06-08T20:27:03.021Z,27.27
2018-06-08T20:29:33.393Z,33.00
2018-06-08T20:32:03.679Z,28.73
2018-06-08T20:34:34.134Z,30.43
2018-06-08T20:37:04.470Z,33.73
2018-06-08T20:39:34.898Z,29.82
2018-06-08T20:42:05.331Z,29.60
2018-06-08T20:44:35.777Z,30.15
2018-06-08T20:47:06.574Z,32.08
2018-06-08T20:49:37.182Z,31.60
2018-06-08T20:52:07.543Z,32.05
2018-06-08T20:54:37.940Z,32.17
2018-06-08T20:57:29.412Z,28.57
2018-06-08T20:59:59.672Z,35.25
2018-06-08T21:02:29.984Z,36.05
2018-06-08T21:04:59.917Z,33.45
2018-06-08T21:07:30.273Z,35.83
2018-06-08T21:10:00.670Z,34.78
2018-06-08T21:12:34.811Z,34.63
2018-06-08T21:15:05.575Z,35.13
2018-06-08T21:17:35.723Z,34.67
2018-06-08T21:20:05.974Z,33.05
2018-06-08T21:22:36.168Z,30.50
2018-06-08T21:25:06.319Z,33.42
2018-06-08T21:27:36.554Z,33.67
2018-06-08T21:30:07.096Z,32.83
2018-06-08T21:32:37.249Z,31.80
2018-06-08T21:35:07.590Z,31.75
2018-06-08T21:37:37.944Z,35.38
2018-06-08T21:40:08.255Z,35.83
2018-06-08T21:42:38.463Z,37.00
2018-06-08T21:45:08.683Z,33.85
2018-06-08T21:47:38.901Z,35.05
2018-06-08T21:50:09.052Z,41.85
2018-06-08T21:52:39.239Z,40.85
2018-06-08T21:55:09.464Z,34.92
2018-06-08T21:57:39.619Z,35.23
2018-06-08T22:00:10.016Z,34.92
2018-06-08T22:02:40.177Z,39.65
2018-06-08T22:05:10.343Z,35.65
2018-06-08T22:07:40.649Z,35.92
2018-06-08T22:10:10.788Z,35.13
2018-06-08T22:12:41.011Z,34.73
2018-06-08T22:15:11.175Z,33.20
2018-06-08T22:17:41.261Z,38.23
2018-06-08T22:20:11.492Z,37.13
2018-06-08T22:22:41.719Z,35.13
2018-06-08T22:25:11.975Z,40.48
2018-06-08T22:27:42.181Z,37.33
2018-06-08T22:30:12.300Z,38.35
2018-06-08T22:32:42.463Z,39.92
2018-06-08T22:35:12.548Z,37.30
2018-06-08T22:37:42.752Z,38.35
2018-06-08T22:40:12.863Z,38.55
2018-06-08T22:42:44.053Z,35.58
2018-06-08T22:45:14.211Z,37.83
2018-06-08T22:47:44.456Z,33.95
2018-06-08T22:50:14.595Z,37.60
2018-06-08T22:52:44.814Z,40.80
2018-06-08T22:55:14.927Z,35.03
2018-06-08T22:57:45.119Z,34.53
2018-06-08T23:00:19.668Z,36.98
2018-06-08T23:02:49.940Z,39.00
2018-06-08T23:05:20.143Z,34.80
2018-06-08T23:07:50.303Z,35.75
2018-06-08T23:10:20.484Z,34.90
2018-06-08T23:12:50.563Z,36.08
2018-06-08T23:15:20.708Z,35.13
2018-06-08T23:17:50.886Z,31.57
2018-06-08T23:20:21.023Z,35.52
2018-06-08T23:22:51.220Z,33.02
2018-06-08T23:25:22.083Z,34.50
2018-06-08T23:27:52.346Z,34.95
2018-06-08T23:30:22.482Z,31.93
2018-06-08T23:32:52.615Z,34.73
2018-06-08T23:35:22.768Z,30.37
2018-06-08T23:37:52.902Z,32.37
2018-06-08T23:40:23.069Z,28.53
2018-06-08T23:42:53.215Z,27.53
2018-06-08T23:45:23.370Z,29.73
2018-06-08T23:47:53.572Z,26.90
2018-06-08T23:50:23.691Z,27.02
2018-06-08T23:52:53.805Z,19.97
2018-06-08T23:55:23.985Z,17.60
2018-06-08T23:57:54.003Z,21.77
