createdAt,value
2024-04-16T00:00:18.305Z,82.57
2024-04-16T00:01:20.551Z,82.65
2024-04-16T00:02:22.539Z,82.77
2024-04-16T00:03:24.592Z,83.52
2024-04-16T00:04:26.637Z,83.11
2024-04-16T00:05:29.618Z,83.29
2024-04-16T00:06:32.372Z,83.24
2024-04-16T00:07:34.359Z,83.29
2024-04-16T00:08:36.294Z,83.71
2024-04-16T00:09:38.237Z,83.78
2024-04-16T00:10:40.469Z,83.52
2024-04-16T00:11:42.694Z,83.09
2024-04-16T00:12:44.634Z,83.18
2024-04-16T00:13:46.558Z,82.86
2024-04-16T00:14:48.573Z,82.86
2024-04-16T00:15:50.561Z,83.08
2024-04-16T00:16:52.559Z,82.90
2024-04-16T00:17:54.614Z,83.02
2024-04-16T00:18:56.635Z,83.36
2024-04-16T00:19:58.664Z,83.38
2024-04-16T00:21:00.657Z,82.96
2024-04-16T00:22:02.937Z,82.78
2024-04-16T00:23:05.097Z,82.74
2024-04-16T00:24:07.131Z,82.70
2024-04-16T00:25:10.302Z,82.73
2024-04-16T00:26:12.294Z,82.74
2024-04-16T00:27:14.380Z,82.58
2024-04-16T00:28:16.489Z,82.47
2024-04-16T00:29:19.176Z,82.32
2024-04-16T00:30:21.091Z,82.48
2024-04-16T00:31:23.041Z,82.35
2024-04-16T00:32:25.561Z,82.47
2024-04-16T00:33:27.694Z,82.29
2024-04-16T00:34:29.771Z,82.11
2024-04-16T00:35:31.824Z,81.97
2024-04-16T00:36:33.890Z,81.85
2024-04-16T00:37:35.907Z,82.31
2024-04-16T00:38:37.873Z,82.13
2024-04-16T00:39:39.812Z,81.79
2024-04-16T00:40:41.869Z,81.64
2024-04-16T00:41:43.966Z,81.96
2024-04-16T00:42:49.617Z,81.80
2024-04-16T00:43:51.652Z,81.98
2024-04-16T00:44:53.677Z,81.98
2024-04-16T00:45:56.572Z,81.79
2024-04-16T00:46:58.748Z,81.51
2024-04-16T00:48:00.998Z,81.82
2024-04-16T00:49:03.161Z,81.81
2024-04-16T00:50:05.684Z,81.57
2024-04-16T00:51:08.131Z,81.60
2024-04-16T00:52:10.542Z,81.44
2024-04-16T00:53:13.112Z,81.31
2024-04-16T00:54:15.042Z,81.23
2024-04-16T00:55:17.025Z,81.20
2024-04-16T00:56:19.113Z,81.13
2024-04-16T00:57:21.053Z,81.13
2024-04-16T00:58:23.133Z,82.15
2024-04-16T00:59:25.393Z,82.85
2024-04-16T01:00:27.460Z,82.10
2024-04-16T01:01:29.558Z,81.73
2024-04-16T01:02:31.605Z,81.67
2024-04-16T01:03:33.601Z,81.78
2024-04-16T01:04:35.753Z,82.14
2024-04-16T01:05:38.134Z,82.09
2024-04-16T01:06:40.112Z,81.82
2024-04-16T01:07:42.135Z,81.85
2024-04-16T01:08:44.151Z,81.71
2024-04-16T01:09:46.128Z,82.34
2024-04-16T01:10:48.060Z,82.01
2024-04-16T01:11:50.090Z,81.89
2024-04-16T01:12:52.113Z,81.99
2024-04-16T01:13:56.907Z,81.99
2024-04-16T01:14:58.855Z,82.88
2024-04-16T01:16:00.914Z,83.54
2024-04-16T01:17:02.919Z,82.81
2024-04-16T01:18:07.700Z,82.63
2024-04-16T01:19:09.958Z,82.52
2024-04-16T01:20:12.598Z,82.64
2024-04-16T01:21:14.655Z,82.66
2024-04-16T01:22:16.706Z,82.69
2024-04-16T01:23:18.821Z,83.47
2024-04-16T01:24:22.405Z,83.40
2024-04-16T01:25:24.426Z,83.02
2024-04-16T01:26:26.478Z,83.06
2024-04-16T01:27:28.467Z,83.03
2024-04-16T01:28:30.483Z,82.97
2024-04-16T01:29:32.413Z,82.98
2024-04-16T01:30:34.528Z,83.02
2024-04-16T01:31:36.629Z,83.26
2024-04-16T01:32:38.870Z,83.55
2024-04-16T01:33:40.960Z,84.21
2024-04-16T01:34:43.144Z,84.54
2024-04-16T01:35:45.157Z,85.89
2024-04-16T01:36:47.073Z,85.98
2024-04-16T01:37:49.111Z,85.82
2024-04-16T01:38:51.074Z,85.99
2024-04-16T01:39:53.024Z,87.32
2024-04-16T01:40:54.976Z,87.77
2024-04-16T01:41:57.018Z,87.36
2024-04-16T01:42:58.997Z,87.92
2024-04-16T01:44:01.338Z,88.37
2024-04-16T01:45:03.555Z,88.69
2024-04-16T01:46:05.936Z,88.66
2024-04-16T01:47:07.871Z,88.56
2024-04-16T01:48:09.883Z,88.21
2024-04-16T01:49:12.015Z,87.77
2024-04-16T01:50:13.998Z,87.46
2024-04-16T01:51:15.969Z,87.04
2024-04-16T01:52:17.896Z,87.23
2024-04-16T01:53:19.850Z,86.85
2024-04-16T01:54:21.872Z,86.83
2024-04-16T01:55:23.824Z,86.59
2024-04-16T01:56:25.779Z,87.22
2024-04-16T01:57:27.801Z,86.97
2024-04-16T01:58:29.882Z,86.61
2024-04-16T01:59:31.868Z,86.90
2024-04-16T02:00:33.870Z,86.77
2024-04-16T02:01:35.897Z,86.50
2024-04-16T02:02:38.199Z,86.67
2024-04-16T02:03:40.258Z,87.04
2024-04-16T02:04:42.285Z,86.57
2024-04-16T02:05:44.320Z,86.47
2024-04-16T02:06:46.274Z,86.72
2024-04-16T02:07:48.272Z,87.26
2024-04-16T02:08:50.304Z,86.98
2024-04-16T02:09:52.263Z,87.15
2024-04-16T02:10:59.421Z,87.50
2024-04-16T02:12:01.515Z,87.56
2024-04-16T02:13:03.584Z,87.03
2024-04-16T02:14:05.729Z,86.75
2024-04-16T02:15:08.009Z,86.57
2024-04-16T02:16:10.628Z,86.43
2024-04-16T02:17:12.800Z,86.66
2024-04-16T02:18:17.214Z,86.59
2024-04-16T02:19:19.276Z,87.05
2024-04-16T02:20:21.214Z,87.66
2024-04-16T02:21:23.203Z,87.63
2024-04-16T02:22:25.164Z,87.28
2024-04-16T02:23:27.237Z,87.40
2024-04-16T02:24:29.176Z,87.26
2024-04-16T02:25:31.266Z,87.12
2024-04-16T02:26:33.311Z,87.15
2024-04-16T02:27:35.347Z,86.74
2024-04-16T02:28:37.333Z,86.79
2024-04-16T02:29:39.319Z,86.78
2024-04-16T02:30:42.380Z,86.66
2024-04-16T02:31:44.500Z,86.43
2024-04-16T02:32:46.615Z,86.23
2024-04-16T02:33:48.587Z,86.75
2024-04-16T02:34:50.582Z,86.31
2024-04-16T02:35:52.655Z,86.34
2024-04-16T02:36:54.597Z,86.61
2024-04-16T02:37:56.884Z,86.36
2024-04-16T02:38:58.876Z,86.22
2024-04-16T02:40:00.970Z,86.64
2024-04-16T02:41:03.062Z,86.61
2024-04-16T02:42:05.146Z,86.93
2024-04-16T02:43:07.095Z,87.96
2024-04-16T02:44:09.092Z,87.59
2024-04-16T02:45:11.053Z,87.23
2024-04-16T02:46:13.180Z,87.16
2024-04-16T02:47:15.192Z,86.93
2024-04-16T02:48:17.213Z,86.81
2024-04-16T02:49:19.147Z,87.36
2024-04-16T02:50:21.766Z,87.13
2024-04-16T02:51:23.793Z,87.16
2024-04-16T02:52:25.827Z,87.12
2024-04-16T02:53:28.251Z,86.93
2024-04-16T02:54:30.256Z,86.93
2024-04-16T02:55:32.525Z,87.07
2024-04-16T02:56:34.570Z,88.32
2024-04-16T02:57:36.559Z,88.69
2024-04-16T02:58:38.611Z,88.14
2024-04-16T02:59:40.608Z,87.63
2024-04-16T03:00:42.639Z,87.73
2024-04-16T03:01:44.664Z,87.91
2024-04-16T03:02:46.696Z,88.00
2024-04-16T03:03:48.737Z,88.24
2024-04-16T03:04:50.792Z,88.20
2024-04-16T03:05:56.327Z,87.73
2024-04-16T03:06:58.306Z,87.68
2024-04-16T03:08:00.321Z,87.53
2024-04-16T03:09:02.297Z,87.41
2024-04-16T03:10:04.465Z,87.33
2024-04-16T03:11:06.536Z,87.71
2024-04-16T03:12:08.664Z,88.28
2024-04-16T03:13:10.651Z,89.43
2024-04-16T03:14:12.702Z,89.41
2024-04-16T03:15:14.682Z,89.40
2024-04-16T03:16:16.954Z,89.05
2024-04-16T03:17:18.995Z,88.66
2024-04-16T03:18:21.072Z,88.54
2024-04-16T03:19:23.146Z,88.60
2024-04-16T03:20:25.176Z,88.73
2024-04-16T03:21:27.176Z,88.94
2024-04-16T03:22:29.167Z,88.67
2024-04-16T03:23:31.235Z,88.42
2024-04-16T03:24:33.183Z,88.38
2024-04-16T03:25:41.340Z,88.57
2024-04-16T03:26:43.262Z,88.60
2024-04-16T03:27:45.261Z,88.52
2024-04-16T03:28:47.355Z,88.25
2024-04-16T03:29:49.351Z,88.78
2024-04-16T03:30:52.082Z,88.23
2024-04-16T03:31:54.087Z,88.17
2024-04-16T03:32:56.201Z,88.19
2024-04-16T03:33:58.200Z,88.32
2024-04-16T03:35:00.731Z,88.34
2024-04-16T03:36:02.784Z,88.63
2024-04-16T03:37:04.969Z,88.98
2024-04-16T03:38:06.920Z,88.82
2024-04-16T03:39:08.854Z,88.53
2024-04-16T03:40:10.942Z,88.56
2024-04-16T03:41:13.085Z,88.35
2024-04-16T03:42:14.970Z,89.19
2024-04-16T03:43:16.999Z,89.60
2024-04-16T03:44:18.901Z,89.14
2024-04-16T03:45:20.919Z,89.29
2024-04-16T03:46:23.076Z,88.90
2024-04-16T03:47:25.128Z,88.76
2024-04-16T03:48:27.206Z,89.18
2024-04-16T03:49:29.151Z,88.99
2024-04-16T03:50:31.189Z,89.04
2024-04-16T03:51:33.172Z,88.96
2024-04-16T03:52:35.291Z,89.05
2024-04-16T03:53:37.412Z,88.87
2024-04-16T03:54:39.498Z,88.70
2024-04-16T03:55:41.712Z,88.47
2024-04-16T03:56:44.408Z,88.26
2024-04-16T03:57:46.327Z,89.04
2024-04-16T03:59:17.743Z,89.16
2024-04-16T04:00:38.268Z,88.90
2024-04-16T04:01:40.326Z,89.05
2024-04-16T04:02:42.479Z,88.81
2024-04-16T04:03:44.711Z,88.79
2024-04-16T04:04:46.792Z,88.90
2024-04-16T04:05:49.024Z,89.41
2024-04-16T04:06:51.002Z,89.63
2024-04-16T04:07:52.966Z,89.55
2024-04-16T04:08:54.923Z,89.81
2024-04-16T04:09:56.844Z,89.75
2024-04-16T04:10:59.069Z,90.02
2024-04-16T04:12:01.119Z,90.18
2024-04-16T04:13:03.133Z,89.89
2024-04-16T04:14:05.061Z,90.15
2024-04-16T04:15:07.130Z,89.91
2024-04-16T04:16:09.149Z,89.75
2024-04-16T04:17:11.229Z,89.47
2024-04-16T04:18:13.351Z,89.50
2024-04-16T04:19:15.377Z,89.70
2024-04-16T04:20:17.327Z,89.61
2024-04-16T04:21:19.418Z,89.75
2024-04-16T04:22:21.440Z,89.49
2024-04-16T04:23:23.439Z,89.44
2024-04-16T04:24:34.103Z,89.62
2024-04-16T04:25:37.480Z,89.97
2024-04-16T04:26:39.588Z,89.56
2024-04-16T04:27:44.826Z,89.47
2024-04-16T04:28:46.769Z,89.77
2024-04-16T04:29:48.683Z,89.77
2024-04-16T04:30:52.288Z,90.37
2024-04-16T04:31:54.253Z,90.11
2024-04-16T04:32:56.335Z,90.06
2024-04-16T04:33:58.525Z,89.83
2024-04-16T04:35:01.298Z,89.85
2024-04-16T04:36:03.317Z,89.94
2024-04-16T04:37:05.391Z,89.62
2024-04-16T04:38:07.360Z,89.64
2024-04-16T04:39:09.366Z,89.55
2024-04-16T04:40:11.696Z,89.36
2024-04-16T04:41:13.774Z,89.59
2024-04-16T04:42:15.685Z,89.54
2024-04-16T04:43:17.649Z,89.70
2024-04-16T04:44:19.830Z,89.44
2024-04-16T04:45:21.820Z,89.23
2024-04-16T04:46:23.893Z,89.19
2024-04-16T04:47:26.459Z,89.26
2024-04-16T04:48:28.612Z,89.29
2024-04-16T04:49:30.676Z,89.47
2024-04-16T04:50:32.680Z,89.25
2024-04-16T04:51:34.674Z,89.14
2024-04-16T04:52:36.735Z,89.51
2024-04-16T04:53:38.918Z,89.54
2024-04-16T04:54:40.958Z,89.34
2024-04-16T04:55:42.978Z,89.22
2024-04-16T04:56:45.434Z,89.71
2024-04-16T04:57:47.433Z,89.99
2024-04-16T04:58:49.371Z,89.92
2024-04-16T04:59:51.537Z,89.67
2024-04-16T05:00:53.568Z,89.70
2024-04-16T05:01:55.660Z,89.72
2024-04-16T05:02:57.673Z,89.77
2024-04-16T05:03:59.645Z,89.46
2024-04-16T05:05:01.792Z,89.43
2024-04-16T05:06:03.925Z,89.68
2024-04-16T05:07:06.728Z,89.73
2024-04-16T05:08:08.718Z,89.26
2024-04-16T05:09:10.901Z,89.36
2024-04-16T05:10:12.913Z,89.48
2024-04-16T05:11:15.224Z,89.67
2024-04-16T05:12:17.170Z,89.39
2024-04-16T05:13:19.180Z,88.91
2024-04-16T05:14:21.297Z,88.73
2024-04-16T05:15:23.400Z,88.63
2024-04-16T05:16:25.499Z,88.50
2024-04-16T05:17:28.298Z,88.27
2024-04-16T05:18:30.513Z,87.94
2024-04-16T05:19:32.703Z,87.74
2024-04-16T05:20:34.898Z,87.64
2024-04-16T05:21:36.925Z,87.85
2024-04-16T05:22:39.154Z,87.20
2024-04-16T05:23:41.238Z,87.33
2024-04-16T05:24:43.236Z,87.34
2024-04-16T05:25:53.181Z,86.88
2024-04-16T05:26:55.226Z,86.91
2024-04-16T05:27:57.174Z,86.71
2024-04-16T05:28:59.238Z,87.15
2024-04-16T05:30:01.239Z,87.41
2024-04-16T05:31:03.449Z,87.48
2024-04-16T05:32:11.293Z,87.33
2024-04-16T05:33:13.457Z,87.16
2024-04-16T05:34:15.508Z,86.64
2024-04-16T05:35:19.542Z,86.65
2024-04-16T05:36:21.797Z,86.90
2024-04-16T05:37:23.894Z,87.04
2024-04-16T05:38:26.111Z,86.78
2024-04-16T05:39:28.093Z,86.53
2024-04-16T05:40:30.168Z,86.48
2024-04-16T05:41:32.201Z,86.13
2024-04-16T05:42:34.226Z,86.25
2024-04-16T05:43:36.530Z,85.99
2024-04-16T05:44:38.558Z,86.08
2024-04-16T05:45:40.932Z,85.79
2024-04-16T05:46:43.068Z,85.71
2024-04-16T05:47:45.195Z,85.65
2024-04-16T05:48:49.373Z,85.40
2024-04-16T05:49:51.409Z,84.07
2024-04-16T05:50:53.432Z,84.59
2024-04-16T05:51:56.318Z,84.78
2024-04-16T05:52:58.273Z,83.94
2024-04-16T05:54:02.050Z,83.46
2024-04-16T05:55:05.643Z,83.16
2024-04-16T05:56:07.780Z,83.01
2024-04-16T05:57:09.866Z,82.20
2024-04-16T05:58:15.598Z,82.81
2024-04-16T05:59:17.615Z,83.04
2024-04-16T06:00:19.564Z,83.38
2024-04-16T06:01:21.813Z,82.84
2024-04-16T06:02:24.053Z,82.56
2024-04-16T06:03:26.100Z,82.50
2024-04-16T06:04:28.740Z,82.60
2024-04-16T06:05:30.739Z,83.13
2024-04-16T06:06:32.829Z,84.01
2024-04-16T06:07:35.020Z,83.36
2024-04-16T06:08:37.232Z,82.51
2024-04-16T06:09:39.342Z,82.78
2024-04-16T06:10:41.492Z,82.24
2024-04-16T06:11:43.773Z,82.18
2024-04-16T06:12:45.790Z,82.42
2024-04-16T06:13:48.205Z,82.63
2024-04-16T06:14:50.311Z,82.51
2024-04-16T06:15:52.413Z,82.07
2024-04-16T06:16:54.622Z,82.15
2024-04-16T06:17:56.754Z,82.34
2024-04-16T06:18:58.798Z,81.86
2024-04-16T06:20:00.776Z,81.89
2024-04-16T06:21:02.831Z,81.86
2024-04-16T06:22:04.938Z,81.73
2024-04-16T06:23:07.051Z,81.60
2024-04-16T06:24:09.069Z,82.17
2024-04-16T06:25:12.075Z,81.90
2024-04-16T06:26:14.032Z,81.80
2024-04-16T06:27:16.089Z,82.45
2024-04-16T06:28:18.070Z,82.39
2024-04-16T06:29:20.027Z,82.35
2024-04-16T06:30:22.647Z,82.25
2024-04-16T06:31:24.697Z,81.97
2024-04-16T06:32:26.893Z,82.58
2024-04-16T06:33:34.702Z,82.67
2024-04-16T06:34:36.776Z,82.65
2024-04-16T06:35:38.943Z,82.47
2024-04-16T06:36:44.190Z,82.11
2024-04-16T06:37:46.511Z,82.06
2024-04-16T06:38:48.483Z,81.81
2024-04-16T06:39:50.641Z,81.78
2024-04-16T06:40:53.084Z,81.41
2024-04-16T06:41:55.189Z,80.91
2024-04-16T06:42:57.183Z,81.36
2024-04-16T06:43:59.235Z,82.08
2024-04-16T06:45:01.354Z,81.61
2024-04-16T06:46:03.847Z,81.50
2024-04-16T06:47:05.862Z,81.32
2024-04-16T06:48:08.094Z,81.30
2024-04-16T06:49:17.165Z,81.66
2024-04-16T06:50:21.745Z,80.99
2024-04-16T06:51:23.820Z,80.88
2024-04-16T06:52:25.910Z,80.64
2024-04-16T06:53:27.956Z,79.93
2024-04-16T06:54:29.982Z,80.56
2024-04-16T06:55:32.248Z,80.38
2024-04-16T06:56:35.660Z,80.29
2024-04-16T06:57:37.838Z,80.13
2024-04-16T06:58:40.051Z,80.39
2024-04-16T06:59:42.209Z,80.19
2024-04-16T07:00:44.526Z,80.50
2024-04-16T07:01:46.568Z,79.14
2024-04-16T07:02:48.707Z,78.87
2024-04-16T07:03:50.787Z,79.26
2024-04-16T07:04:52.891Z,78.95
2024-04-16T07:05:54.858Z,78.76
2024-04-16T07:06:58.642Z,77.88
2024-04-16T07:08:01.768Z,78.19
2024-04-16T07:09:06.218Z,77.81
2024-04-16T07:10:09.884Z,77.98
2024-04-16T07:11:12.282Z,78.09
2024-04-16T07:12:14.254Z,77.85
2024-04-16T07:13:19.747Z,77.50
2024-04-16T07:14:22.172Z,77.90
2024-04-16T07:15:24.147Z,77.90
2024-04-16T07:16:27.967Z,78.03
2024-04-16T07:17:32.005Z,78.41
2024-04-16T07:18:34.036Z,77.83
2024-04-16T07:19:36.222Z,77.98
2024-04-16T07:20:40.012Z,78.38
2024-04-16T07:21:42.226Z,78.46
2024-04-16T07:22:44.332Z,79.28
2024-04-16T07:23:46.473Z,79.08
2024-04-16T07:24:48.482Z,79.21
2024-04-16T07:25:50.494Z,79.28
2024-04-16T07:26:52.589Z,79.01
2024-04-16T07:27:55.027Z,79.09
2024-04-16T07:28:57.161Z,79.03
2024-04-16T07:29:59.162Z,78.96
2024-04-16T07:31:06.085Z,78.33
2024-04-16T07:32:12.378Z,77.90
2024-04-16T07:33:14.807Z,77.82
2024-04-16T07:34:17.041Z,77.57
2024-04-16T07:35:19.284Z,76.79
2024-04-16T07:36:21.358Z,76.32
2024-04-16T07:37:23.393Z,75.41
2024-04-16T07:38:25.375Z,76.18
2024-04-16T07:39:27.394Z,74.46
2024-04-16T07:40:29.473Z,74.32
2024-04-16T07:41:31.568Z,75.21
2024-04-16T07:42:33.619Z,74.90
2024-04-16T07:43:36.141Z,74.99
2024-04-16T07:44:38.148Z,74.48
2024-04-16T07:45:40.868Z,74.38
2024-04-16T07:46:43.151Z,74.01
2024-04-16T07:47:45.259Z,73.67
2024-04-16T07:48:47.446Z,73.51
2024-04-16T07:49:49.595Z,74.31
2024-04-16T07:50:51.726Z,74.34
2024-04-16T07:51:53.828Z,74.41
2024-04-16T07:52:55.894Z,74.31
2024-04-16T07:53:57.894Z,73.93
2024-04-16T07:55:00.036Z,73.46
2024-04-16T07:56:02.092Z,73.38
2024-04-16T07:57:04.130Z,72.85
2024-04-16T07:58:06.136Z,73.43
2024-04-16T07:59:08.312Z,73.46
2024-04-16T08:00:11.074Z,72.82
2024-04-16T08:01:16.279Z,72.95
2024-04-16T08:02:18.389Z,73.55
2024-04-16T08:03:20.467Z,73.21
2024-04-16T08:04:22.528Z,72.99
2024-04-16T08:05:24.927Z,71.87
2024-04-16T08:06:26.962Z,72.00
2024-04-16T08:07:29.467Z,72.40
2024-04-16T08:08:35.975Z,71.58
2024-04-16T08:09:39.331Z,71.89
2024-04-16T08:10:41.466Z,72.00
2024-04-16T08:11:43.602Z,71.90
2024-04-16T08:12:45.711Z,72.31
2024-04-16T08:13:48.302Z,72.80
2024-04-16T08:14:50.267Z,72.47
2024-04-16T08:15:52.291Z,73.04
2024-04-16T08:16:54.298Z,72.46
2024-04-16T08:17:56.419Z,72.06
2024-04-16T08:18:58.428Z,72.14
2024-04-16T08:20:00.650Z,71.13
2024-04-16T08:21:02.672Z,70.53
2024-04-16T08:22:08.900Z,70.69
2024-04-16T08:23:13.247Z,70.46
2024-04-16T08:24:15.419Z,69.58
2024-04-16T08:25:17.463Z,71.00
2024-04-16T08:26:19.487Z,69.54
2024-04-16T08:27:22.402Z,70.00
2024-04-16T08:28:24.442Z,69.32
2024-04-16T08:29:26.491Z,69.40
2024-04-16T08:30:28.513Z,69.54
2024-04-16T08:31:31.355Z,69.22
2024-04-16T08:32:33.536Z,67.83
2024-04-16T08:33:35.875Z,67.30
2024-04-16T08:34:40.814Z,67.11
2024-04-16T08:35:43.653Z,68.15
2024-04-16T08:36:45.740Z,67.25
2024-04-16T08:37:47.767Z,66.85
2024-04-16T08:38:49.917Z,66.13
2024-04-16T08:39:51.987Z,65.92
2024-04-16T08:40:54.081Z,66.85
2024-04-16T08:41:58.627Z,67.13
2024-04-16T08:43:01.241Z,67.23
2024-04-16T08:44:06.405Z,67.40
2024-04-16T08:45:12.313Z,66.98
2024-04-16T08:46:14.949Z,66.41
2024-04-16T08:47:17.517Z,66.71
2024-04-16T08:48:20.924Z,66.37
2024-04-16T08:49:24.848Z,66.29
2024-04-16T08:50:29.711Z,65.99
2024-04-16T08:51:32.948Z,66.32
2024-04-16T08:52:35.408Z,66.20
2024-04-16T08:53:37.614Z,65.65
2024-04-16T08:54:40.296Z,65.69
2024-04-16T08:55:43.051Z,65.74
2024-04-16T08:56:45.714Z,66.35
2024-04-16T08:57:47.914Z,66.23
2024-04-16T08:58:50.130Z,66.59
2024-04-16T08:59:52.346Z,65.74
2024-04-16T09:00:55.041Z,66.09
2024-04-16T09:01:57.517Z,65.54
2024-04-16T09:02:59.500Z,65.44
2024-04-16T09:04:01.628Z,66.14
2024-04-16T09:05:04.474Z,65.93
2024-04-16T09:06:06.690Z,65.98
2024-04-16T09:07:09.196Z,65.48
2024-04-16T09:08:11.301Z,65.98
2024-04-16T09:09:13.478Z,64.84
2024-04-16T09:10:23.007Z,65.21
2024-04-16T09:11:24.952Z,64.24
2024-04-16T09:12:26.975Z,63.77
2024-04-16T09:13:29.164Z,64.10
2024-04-16T09:14:31.594Z,63.95
2024-04-16T09:15:37.984Z,63.81
2024-04-16T09:16:40.319Z,64.39
2024-04-16T09:17:55.319Z,63.86
2024-04-16T09:19:12.070Z,63.16
2024-04-16T09:20:20.984Z,63.33
2024-04-16T09:21:22.912Z,63.49
2024-04-16T09:22:26.356Z,62.08
2024-04-16T09:23:28.568Z,62.41
2024-04-16T09:24:30.559Z,63.15
2024-04-16T09:25:32.643Z,63.77
2024-04-16T09:26:35.011Z,65.17
2024-04-16T09:27:37.039Z,64.11
2024-04-16T09:28:39.598Z,64.63
2024-04-16T09:29:41.717Z,65.53
2024-04-16T09:30:54.381Z,65.80
2024-04-16T09:32:05.209Z,64.50
2024-04-16T09:33:11.400Z,64.36
2024-04-16T09:34:14.705Z,65.32
2024-04-16T09:35:25.869Z,65.81
2024-04-16T09:36:27.906Z,64.64
2024-04-16T09:37:30.023Z,64.59
2024-04-16T09:38:40.892Z,65.28
2024-04-16T09:39:43.546Z,65.27
2024-04-16T09:40:46.449Z,65.68
2024-04-16T09:41:52.101Z,66.44
2024-04-16T09:42:54.349Z,66.04
2024-04-16T09:43:56.561Z,65.67
2024-04-16T09:44:59.501Z,66.45
2024-04-16T09:46:02.327Z,64.04
2024-04-16T09:47:05.378Z,64.42
2024-04-16T09:48:07.932Z,66.09
2024-04-16T09:49:10.921Z,64.11
2024-04-16T09:50:21.669Z,64.90
2024-04-16T09:51:37.333Z,65.10
2024-04-16T09:52:39.873Z,65.28
2024-04-16T09:53:45.456Z,64.14
2024-04-16T09:54:50.099Z,63.92
2024-04-16T09:55:53.614Z,63.60
2024-04-16T09:56:57.963Z,63.69
2024-04-16T09:58:01.771Z,62.11
2024-04-16T09:59:04.236Z,61.51
2024-04-16T10:00:07.315Z,60.82
2024-04-16T10:01:10.518Z,60.84
2024-04-16T10:02:13.312Z,59.71
2024-04-16T10:03:15.816Z,59.70
2024-04-16T10:04:18.082Z,59.26
2024-04-16T10:05:20.233Z,59.74
2024-04-16T10:06:22.286Z,58.74
2024-04-16T10:07:24.637Z,58.60
2024-04-16T10:08:27.522Z,58.61
2024-04-16T10:09:30.535Z,59.49
2024-04-16T10:10:32.609Z,59.50
2024-04-16T10:11:35.007Z,59.72
2024-04-16T10:12:38.920Z,59.91
2024-04-16T10:13:41.271Z,59.18
2024-04-16T10:14:44.942Z,58.37
2024-04-16T10:15:47.940Z,58.35
2024-04-16T10:16:50.245Z,59.62
2024-04-16T10:17:53.669Z,59.46
2024-04-16T10:18:59.011Z,59.56
2024-04-16T10:20:12.943Z,59.13
2024-04-16T10:21:22.638Z,59.28
2024-04-16T10:22:27.707Z,60.58
2024-04-16T10:23:32.994Z,60.25
2024-04-16T10:24:36.958Z,59.92
2024-04-16T10:25:38.988Z,59.57
2024-04-16T10:26:44.216Z,60.64
2024-04-16T10:27:49.864Z,59.60
2024-04-16T10:28:55.873Z,59.41
2024-04-16T10:30:12.720Z,60.18
2024-04-16T10:31:16.951Z,60.27
2024-04-16T10:32:21.218Z,60.58
2024-04-16T10:33:26.732Z,59.84
2024-04-16T10:34:29.644Z,59.44
2024-04-16T10:35:33.477Z,59.28
2024-04-16T10:36:37.186Z,58.77
2024-04-16T10:37:39.259Z,60.30
2024-04-16T10:38:43.337Z,60.85
2024-04-16T10:39:45.742Z,60.52
2024-04-16T10:40:59.848Z,60.83
2024-04-16T10:42:03.570Z,60.04
2024-04-16T10:43:09.621Z,59.39
2024-04-16T10:44:13.016Z,58.34
2024-04-16T10:45:15.218Z,57.84
2024-04-16T10:46:17.281Z,58.70
2024-04-16T10:47:19.486Z,59.21
2024-04-16T10:48:22.156Z,58.26
2024-04-16T10:49:24.746Z,58.88
2024-04-16T10:50:26.855Z,58.15
2024-04-16T10:51:30.314Z,58.19
2024-04-16T10:52:32.352Z,58.28
2024-04-16T10:53:34.451Z,58.25
2024-04-16T10:54:36.687Z,58.13
2024-04-16T10:55:39.535Z,57.93
2024-04-16T10:56:43.065Z,58.27
2024-04-16T10:57:46.509Z,59.16
2024-04-16T10:58:48.901Z,58.86
2024-04-16T10:59:58.210Z,59.77
2024-04-16T11:01:07.612Z,59.28
2024-04-16T11:02:09.824Z,58.76
2024-04-16T11:03:12.062Z,58.90
2024-04-16T11:04:14.824Z,58.05
2024-04-16T11:05:23.194Z,57.87
2024-04-16T11:06:25.168Z,57.70
2024-04-16T11:07:27.223Z,56.35
2024-04-16T11:08:29.280Z,56.77
2024-04-16T11:09:31.267Z,57.00
2024-04-16T11:10:33.405Z,56.83
2024-04-16T11:11:35.654Z,57.19
2024-04-16T11:12:37.684Z,58.72
2024-04-16T11:13:39.762Z,58.51
2024-04-16T11:14:43.975Z,58.23
2024-04-16T11:15:46.503Z,57.37
2024-04-16T11:16:49.503Z,57.62
2024-04-16T11:17:51.684Z,58.29
2024-04-16T11:18:54.165Z,58.07
2024-04-16T11:19:58.032Z,57.99
2024-04-16T11:21:00.124Z,57.09
2024-04-16T11:22:02.224Z,58.10
2024-04-16T11:23:06.311Z,57.96
2024-04-16T11:24:09.163Z,58.54
2024-04-16T11:25:15.435Z,58.15
2024-04-16T11:26:17.506Z,57.52
2024-04-16T11:27:19.657Z,58.27
2024-04-16T11:28:21.650Z,57.79
2024-04-16T11:29:23.666Z,57.56
2024-04-16T11:30:26.458Z,57.57
2024-04-16T11:31:28.504Z,57.43
2024-04-16T11:32:32.945Z,58.12
2024-04-16T11:33:37.477Z,57.80
2024-04-16T11:34:43.016Z,58.61
2024-04-16T11:35:45.090Z,57.73
2024-04-16T11:36:50.332Z,57.49
2024-04-16T11:37:52.609Z,57.17
2024-04-16T11:38:54.848Z,57.18
2024-04-16T11:39:56.907Z,57.48
2024-04-16T11:41:04.997Z,57.13
2024-04-16T11:42:12.306Z,57.36
2024-04-16T11:43:15.019Z,57.19
2024-04-16T11:44:17.086Z,57.19
2024-04-16T11:45:20.279Z,57.09
2024-04-16T11:46:22.402Z,57.26
2024-04-16T11:47:24.426Z,57.83
2024-04-16T11:48:26.516Z,57.70
2024-04-16T11:49:28.731Z,57.96
2024-04-16T11:50:30.801Z,56.26
2024-04-16T11:51:34.294Z,56.52
2024-04-16T11:52:36.327Z,56.56
2024-04-16T11:53:39.490Z,57.06
2024-04-16T11:54:41.544Z,56.80
2024-04-16T11:55:44.586Z,57.23
2024-04-16T11:56:46.577Z,56.85
2024-04-16T11:57:48.573Z,57.52
2024-04-16T11:58:51.181Z,56.65
2024-04-16T11:59:57.708Z,56.89
2024-04-16T12:00:59.795Z,56.95
2024-04-16T12:02:02.072Z,56.96
2024-04-16T12:03:04.489Z,56.97
2024-04-16T12:04:07.804Z,58.85
2024-04-16T12:05:09.979Z,57.17
2024-04-16T12:06:12.036Z,56.92
2024-04-16T12:07:14.076Z,57.27
2024-04-16T12:08:16.050Z,57.00
2024-04-16T12:09:18.140Z,57.87
2024-04-16T12:10:20.242Z,57.55
2024-04-16T12:11:22.496Z,57.75
2024-04-16T12:12:24.508Z,58.05
2024-04-16T12:13:26.532Z,57.93
2024-04-16T12:14:28.605Z,57.94
2024-04-16T12:15:30.717Z,57.42
2024-04-16T12:16:35.544Z,56.61
2024-04-16T12:17:37.722Z,56.18
2024-04-16T12:18:39.962Z,56.28
2024-04-16T12:19:42.086Z,55.39
2024-04-16T12:20:44.938Z,55.90
2024-04-16T12:21:48.139Z,55.92
2024-04-16T12:22:50.156Z,56.57
2024-04-16T12:23:52.845Z,56.09
2024-04-16T12:24:54.905Z,56.50
2024-04-16T12:25:56.952Z,56.34
2024-04-16T12:26:58.857Z,56.44
2024-04-16T12:28:00.992Z,56.46
2024-04-16T12:29:02.936Z,56.74
2024-04-16T12:30:05.208Z,56.06
2024-04-16T12:31:07.277Z,55.93
2024-04-16T12:32:09.549Z,56.32
2024-04-16T12:33:15.960Z,56.84
2024-04-16T12:34:19.575Z,57.24
2024-04-16T12:35:21.937Z,56.58
2024-04-16T12:36:23.951Z,56.92
2024-04-16T12:37:26.010Z,56.87
2024-04-16T12:38:28.069Z,57.95
2024-04-16T12:39:30.096Z,58.45
2024-04-16T12:40:32.269Z,58.35
2024-04-16T12:41:34.466Z,58.86
2024-04-16T12:42:36.574Z,59.19
2024-04-16T12:43:38.937Z,58.53
2024-04-16T12:44:41.101Z,58.02
2024-04-16T12:45:43.077Z,58.77
2024-04-16T12:46:45.238Z,58.68
2024-04-16T12:47:47.378Z,59.23
2024-04-16T12:48:51.912Z,59.21
2024-04-16T12:49:54.544Z,58.86
2024-04-16T12:50:56.527Z,59.52
2024-04-16T12:51:58.594Z,59.66
2024-04-16T12:53:00.586Z,60.07
2024-04-16T12:54:02.629Z,59.69
2024-04-16T12:55:04.778Z,59.02
2024-04-16T12:56:08.754Z,59.37
2024-04-16T12:57:10.734Z,59.25
2024-04-16T12:58:13.021Z,59.38
2024-04-16T12:59:15.272Z,58.95
2024-04-16T13:00:17.267Z,59.25
2024-04-16T13:01:19.432Z,58.92
2024-04-16T13:02:21.455Z,59.39
2024-04-16T13:03:24.408Z,58.93
2024-04-16T13:04:26.535Z,58.48
2024-04-16T13:05:28.597Z,57.99
2024-04-16T13:06:34.268Z,58.68
2024-04-16T13:07:36.462Z,59.05
2024-04-16T13:08:38.765Z,58.99
2024-04-16T13:09:40.791Z,58.97
2024-04-16T13:10:43.313Z,58.53
2024-04-16T13:11:45.468Z,58.46
2024-04-16T13:12:48.488Z,58.60
2024-04-16T13:13:50.813Z,58.72
2024-04-16T13:14:53.205Z,59.25
2024-04-16T13:15:57.148Z,59.28
2024-04-16T13:16:59.201Z,59.15
2024-04-16T13:18:01.920Z,60.72
2024-04-16T13:19:04.211Z,60.77
2024-04-16T13:20:06.527Z,60.99
2024-04-16T13:21:10.654Z,61.46
2024-04-16T13:22:12.841Z,61.21
2024-04-16T13:23:14.885Z,61.03
2024-04-16T13:24:17.247Z,61.68
2024-04-16T13:25:19.343Z,61.84
2024-04-16T13:26:21.337Z,61.77
2024-04-16T13:27:23.329Z,61.68
2024-04-16T13:28:25.441Z,62.07