createdAt,value
2022-11-26T00:02:25.472Z,59.46
2022-11-26T00:04:53.245Z,59.48
2022-11-26T00:07:23.160Z,59.36
2022-11-26T00:09:50.445Z,59.33
2022-11-26T00:12:28.046Z,59.37
2022-11-26T00:14:54.738Z,59.62
2022-11-26T00:17:21.981Z,59.77
2022-11-26T00:19:48.924Z,60.07
2022-11-26T00:22:21.584Z,60.33
2022-11-26T00:24:49.130Z,60.68
2022-11-26T00:27:15.850Z,61.08
2022-11-26T00:29:42.614Z,61.32
2022-11-26T00:32:26.127Z,61.72
2022-11-26T00:34:53.863Z,61.64
2022-11-26T00:37:32.675Z,61.60
2022-11-26T00:39:59.418Z,61.70
2022-11-26T00:42:26.074Z,62.71
2022-11-26T00:44:52.708Z,63.04
2022-11-26T00:47:19.318Z,63.39
2022-11-26T00:49:45.912Z,64.20
2022-11-26T00:52:33.393Z,64.82
2022-11-26T00:55:05.623Z,65.65
2022-11-26T00:57:32.537Z,65.13
2022-11-26T00:59:59.178Z,65.59
2022-11-26T01:02:25.805Z,65.84
2022-11-26T01:04:52.439Z,66.14
2022-11-26T01:07:19.105Z,66.16
2022-11-26T01:09:47.350Z,65.64
2022-11-26T01:12:15.383Z,65.44
2022-11-26T01:14:42.216Z,65.09
2022-11-26T01:17:11.895Z,64.70
2022-11-26T01:19:38.514Z,64.65
2022-11-26T01:22:05.274Z,64.77
2022-11-26T01:24:32.001Z,64.50
2022-11-26T01:26:58.710Z,64.23
2022-11-26T01:29:25.347Z,63.82
2022-11-26T01:31:52.028Z,63.17
2022-11-26T01:34:18.735Z,62.66
2022-11-26T01:36:45.422Z,61.92
2022-11-26T01:39:19.757Z,61.65
2022-11-26T01:42:22.748Z,61.55
2022-11-26T01:44:49.457Z,60.98
2022-11-26T01:47:25.052Z,60.79
2022-11-26T01:50:29.341Z,60.58
2022-11-26T01:53:01.042Z,60.32
2022-11-26T01:55:35.813Z,60.34
2022-11-26T01:58:06.476Z,60.21
2022-11-26T02:00:33.364Z,60.01
2022-11-26T02:03:00.864Z,60.11
2022-11-26T02:05:31.855Z,60.11
2022-11-26T02:07:58.716Z,59.64
2022-11-26T02:10:25.357Z,59.75
2022-11-26T02:12:52.049Z,59.76
2022-11-26T02:15:18.948Z,59.79
2022-11-26T02:17:55.542Z,59.47
2022-11-26T02:20:39.121Z,59.67
2022-11-26T02:23:17.835Z,59.37
2022-11-26T02:26:21.437Z,59.12
2022-11-26T02:29:03.039Z,59.63
2022-11-26T02:31:32.368Z,60.08
2022-11-26T02:34:18.032Z,60.13
2022-11-26T02:36:59.654Z,60.15
2022-11-26T02:39:28.984Z,60.01
2022-11-26T02:41:58.648Z,59.80
2022-11-26T02:44:40.639Z,60.10
2022-11-26T02:47:12.075Z,59.83
2022-11-26T02:49:41.309Z,60.21
2022-11-26T02:52:10.973Z,60.90
2022-11-26T02:54:40.260Z,61.33
2022-11-26T02:57:12.291Z,62.09
2022-11-26T02:59:39.809Z,63.04
2022-11-26T03:02:35.767Z,64.57
2022-11-26T03:05:03.810Z,64.56
2022-11-26T03:07:32.294Z,64.46
2022-11-26T03:10:01.233Z,64.76
2022-11-26T03:12:29.372Z,68.85
2022-11-26T03:14:56.076Z,65.38
2022-11-26T03:17:22.970Z,66.16
2022-11-26T03:19:49.614Z,66.17
2022-11-26T03:22:16.946Z,65.65
2022-11-26T03:24:43.936Z,65.43
2022-11-26T03:27:10.755Z,65.23
2022-11-26T03:29:37.329Z,64.77
2022-11-26T03:32:04.207Z,63.56
2022-11-26T03:34:30.894Z,64.06
2022-11-26T03:36:57.514Z,64.24
2022-11-26T03:39:24.589Z,63.77
2022-11-26T03:41:51.219Z,62.40
2022-11-26T03:44:17.896Z,62.72
2022-11-26T03:46:44.555Z,62.16
2022-11-26T03:49:11.231Z,61.95
2022-11-26T03:51:37.990Z,62.12
2022-11-26T03:54:04.691Z,61.25
2022-11-26T03:56:31.309Z,60.82
2022-11-26T03:58:58.204Z,61.27
2022-11-26T04:01:25.634Z,60.86
2022-11-26T04:03:52.589Z,60.17
2022-11-26T04:06:19.208Z,60.08
2022-11-26T04:08:45.869Z,59.79
2022-11-26T04:11:12.478Z,59.86
2022-11-26T04:13:39.191Z,58.77
2022-11-26T04:16:06.374Z,58.98
2022-11-26T04:18:33.292Z,58.59
2022-11-26T04:21:00.109Z,59.07
2022-11-26T04:23:26.853Z,58.75
2022-11-26T04:25:53.694Z,58.07
2022-11-26T04:28:20.308Z,57.59
2022-11-26T04:30:46.937Z,57.07
2022-11-26T04:33:14.056Z,56.91
2022-11-26T04:35:40.681Z,57.04
2022-11-26T04:38:07.296Z,56.58
2022-11-26T04:40:33.973Z,56.25
2022-11-26T04:43:00.600Z,56.29
2022-11-26T04:45:27.507Z,56.40
2022-11-26T04:47:54.599Z,56.32
2022-11-26T04:50:21.425Z,56.67
2022-11-26T04:52:50.946Z,57.10
2022-11-26T04:55:18.308Z,57.49
2022-11-26T04:57:48.844Z,57.67
2022-11-26T05:00:18.241Z,57.82
2022-11-26T05:02:45.716Z,57.98
2022-11-26T05:05:13.169Z,58.16
2022-11-26T05:07:40.236Z,58.38
2022-11-26T05:10:08.779Z,58.40
2022-11-26T05:12:35.703Z,58.64
2022-11-26T05:15:02.968Z,58.16
2022-11-26T05:17:29.677Z,58.44
2022-11-26T05:19:56.290Z,58.08
2022-11-26T05:22:23.117Z,58.42
2022-11-26T05:24:49.852Z,58.23
2022-11-26T05:27:16.460Z,58.14
2022-11-26T05:29:43.051Z,58.14
2022-11-26T05:32:10.165Z,58.15
2022-11-26T05:34:37.227Z,58.14
2022-11-26T05:37:03.975Z,58.41
2022-11-26T05:39:30.642Z,58.87
2022-11-26T05:41:57.286Z,59.12
2022-11-26T05:44:23.920Z,59.02
2022-11-26T05:46:50.695Z,59.40
2022-11-26T05:49:17.539Z,60.26
2022-11-26T05:51:44.227Z,60.63
2022-11-26T05:54:14.938Z,60.69
2022-11-26T05:56:42.943Z,60.73
2022-11-26T05:59:10.240Z,60.44
2022-11-26T06:01:37.214Z,60.26
2022-11-26T06:04:04.159Z,60.88
2022-11-26T06:06:30.899Z,60.29
2022-11-26T06:08:57.602Z,60.53
2022-11-26T06:11:24.346Z,60.71
2022-11-26T06:13:50.952Z,60.87
2022-11-26T06:16:17.723Z,61.15
2022-11-26T06:18:44.410Z,61.06
2022-11-26T06:21:11.548Z,60.91
2022-11-26T06:23:38.177Z,61.20
2022-11-26T06:26:12.073Z,61.39
2022-11-26T06:28:39.690Z,61.19
2022-11-26T06:31:09.118Z,61.16
2022-11-26T06:33:36.665Z,61.68
2022-11-26T06:36:05.620Z,61.34
2022-11-26T06:38:32.669Z,61.33
2022-11-26T06:41:05.557Z,61.20
2022-11-26T06:43:32.923Z,61.83
2022-11-26T06:46:07.800Z,61.27
2022-11-26T06:48:35.878Z,61.07
2022-11-26T06:51:07.782Z,60.58
2022-11-26T06:53:34.758Z,60.69
2022-11-26T06:56:02.953Z,60.52
2022-11-26T06:58:29.711Z,59.71
2022-11-26T07:00:57.085Z,59.68
2022-11-26T07:03:28.021Z,59.39
2022-11-26T07:05:57.212Z,58.85
2022-11-26T07:08:23.828Z,59.00
2022-11-26T07:10:50.543Z,58.71
2022-11-26T07:13:17.214Z,58.58
2022-11-26T07:15:43.906Z,58.72
2022-11-26T07:18:10.576Z,58.57
2022-11-26T07:20:37.712Z,58.42
2022-11-26T07:23:04.704Z,58.43
2022-11-26T07:25:31.473Z,58.72
2022-11-26T07:27:58.281Z,58.73
2022-11-26T07:30:25.584Z,58.35
2022-11-26T07:32:52.231Z,58.87
2022-11-26T07:35:18.861Z,58.43
2022-11-26T07:37:45.706Z,58.15
2022-11-26T07:40:12.858Z,58.71
2022-11-26T07:42:39.464Z,58.57
2022-11-26T07:45:06.634Z,58.64
2022-11-26T07:47:33.473Z,58.95
2022-11-26T07:50:00.344Z,58.57
2022-11-26T07:52:27.067Z,62.02
2022-11-26T07:54:53.629Z,60.00
2022-11-26T07:57:22.286Z,58.11
2022-11-26T07:59:49.217Z,56.68
2022-11-26T08:02:16.658Z,56.64
2022-11-26T08:04:43.322Z,60.01
2022-11-26T08:07:10.004Z,58.88
2022-11-26T08:09:36.785Z,54.67
2022-11-26T08:12:03.666Z,55.28
2022-11-26T08:14:30.338Z,53.79
2022-11-26T08:16:57.684Z,53.43
2022-11-26T08:19:24.532Z,53.73
2022-11-26T08:21:51.120Z,53.23
2022-11-26T08:24:20.109Z,53.35
2022-11-26T08:26:46.958Z,54.12
2022-11-26T08:29:14.457Z,53.24
2022-11-26T08:31:45.670Z,52.35
2022-11-26T08:34:15.134Z,52.02
2022-11-26T08:36:42.048Z,53.70
2022-11-26T08:39:12.026Z,52.03
2022-11-26T08:41:38.746Z,51.27
2022-11-26T08:44:07.215Z,51.89
2022-11-26T08:46:36.915Z,51.15
2022-11-26T08:49:04.415Z,51.29
2022-11-26T08:51:31.100Z,51.31
2022-11-26T08:53:57.727Z,51.13
2022-11-26T08:56:24.842Z,51.01
2022-11-26T08:58:51.800Z,51.14
2022-11-26T09:01:24.780Z,52.12
2022-11-26T09:03:53.158Z,51.08
2022-11-26T09:06:21.544Z,50.77
2022-11-26T09:09:07.280Z,53.18
2022-11-26T09:11:36.624Z,50.53
2022-11-26T09:14:04.196Z,50.42
2022-11-26T09:16:31.957Z,50.78
2022-11-26T09:19:03.376Z,51.13
2022-11-26T09:21:30.031Z,51.07
2022-11-26T09:23:56.715Z,51.12
2022-11-26T09:26:24.389Z,51.21
2022-11-26T09:28:51.869Z,51.53
2022-11-26T09:31:19.291Z,51.69
2022-11-26T09:33:46.185Z,51.30
2022-11-26T09:36:14.871Z,51.40
2022-11-26T09:38:42.876Z,51.70
2022-11-26T09:41:37.056Z,51.85
2022-11-26T09:44:25.375Z,52.05
2022-11-26T09:47:12.453Z,52.11
2022-11-26T09:49:57.653Z,51.94
2022-11-26T09:52:28.609Z,51.65
2022-11-26T09:55:11.691Z,51.62
2022-11-26T09:57:44.639Z,51.59
2022-11-26T10:00:23.979Z,51.35
2022-11-26T10:02:55.708Z,51.42
2022-11-26T10:05:34.385Z,51.37
2022-11-26T10:08:39.448Z,51.19
2022-11-26T10:11:33.112Z,50.89
2022-11-26T10:14:21.185Z,50.76
2022-11-26T10:16:59.550Z,50.60
2022-11-26T10:19:38.187Z,50.57
2022-11-26T10:22:21.677Z,50.53
2022-11-26T10:24:50.323Z,50.32
2022-11-26T10:27:25.419Z,50.51
2022-11-26T10:29:57.397Z,50.18
2022-11-26T10:32:27.338Z,49.97
2022-11-26T10:34:56.632Z,50.00
2022-11-26T10:37:25.696Z,49.80
2022-11-26T10:40:24.859Z,49.36
2022-11-26T10:43:09.746Z,49.40
2022-11-26T10:45:42.041Z,49.45
2022-11-26T11:07:54.920Z,45.58
2022-11-26T11:10:24.361Z,45.48
2022-11-26T11:13:11.427Z,45.99
2022-11-26T11:15:40.394Z,45.29
2022-11-26T11:18:18.521Z,44.68
2022-11-26T11:21:04.999Z,45.03
2022-11-26T11:24:07.033Z,44.95
2022-11-26T11:26:28.416Z,43.53
2022-11-26T11:28:55.741Z,43.83
2022-11-26T11:31:24.906Z,43.63
2022-11-26T11:34:10.995Z,43.59
2022-11-26T11:36:37.719Z,44.22
2022-11-26T11:39:05.355Z,43.91
2022-11-26T11:41:48.719Z,43.77
2022-11-26T11:44:25.430Z,43.00
2022-11-26T11:47:15.047Z,42.74
2022-11-26T11:49:49.356Z,42.95
2022-11-26T11:52:20.090Z,43.04
2022-11-26T11:55:03.205Z,42.17
2022-11-26T11:57:53.818Z,43.39
2022-11-26T12:00:37.047Z,45.39
2022-11-26T12:03:51.563Z,42.55
2022-11-26T12:06:42.900Z,41.79
2022-11-26T12:09:40.644Z,41.22
2022-11-26T12:12:16.439Z,41.62
2022-11-26T12:14:49.364Z,41.08
2022-11-26T12:17:43.814Z,40.20
2022-11-26T12:20:17.489Z,40.50
2022-11-26T12:23:23.024Z,40.73
2022-11-26T12:26:14.120Z,40.35
2022-11-26T12:28:51.322Z,39.95
2022-11-26T12:31:41.991Z,38.87
2022-11-26T12:34:24.766Z,38.60
2022-11-26T12:36:57.180Z,38.80
2022-11-26T12:40:05.352Z,39.02
2022-11-26T12:42:50.736Z,38.69
2022-11-26T12:45:51.264Z,38.47
2022-11-26T12:48:17.977Z,38.17
2022-11-26T12:50:52.043Z,37.66
2022-11-26T12:53:39.974Z,38.00
2022-11-26T12:56:13.859Z,38.09
2022-11-26T12:59:07.519Z,37.77
2022-11-26T13:01:34.393Z,37.89
2022-11-26T13:04:29.845Z,37.63
2022-11-26T13:07:06.442Z,37.11
2022-11-26T13:09:51.687Z,37.60
2022-11-26T13:12:46.804Z,37.66
2022-11-26T13:15:58.546Z,36.43
2022-11-26T13:18:34.388Z,36.04
2022-11-26T13:21:09.815Z,36.35
2022-11-26T13:23:39.439Z,36.74
2022-11-26T13:26:20.361Z,36.02
2022-11-26T13:29:09.004Z,36.32
2022-11-26T13:32:07.138Z,36.48
2022-11-26T13:34:56.780Z,36.40
2022-11-26T13:37:29.326Z,36.19
2022-11-26T13:40:29.641Z,35.91
2022-11-26T13:43:11.461Z,35.45
2022-11-26T13:45:45.577Z,34.98
2022-11-26T13:48:19.918Z,34.34
2022-11-26T13:50:54.983Z,34.90
2022-11-26T13:53:36.622Z,35.16
2022-11-26T13:56:07.680Z,34.41
2022-11-26T13:58:48.004Z,34.76
2022-11-26T14:01:36.762Z,34.66
2022-11-26T14:04:07.813Z,35.22
2022-11-26T14:06:35.220Z,34.40
2022-11-26T14:09:02.866Z,34.29
2022-11-26T14:11:41.691Z,34.37
2022-11-26T14:14:26.655Z,34.15
2022-11-26T14:17:02.575Z,33.93
2022-11-26T14:19:41.208Z,33.94
2022-11-26T14:22:29.569Z,34.18
2022-11-26T14:25:01.899Z,34.21
2022-11-26T14:27:33.306Z,34.18
2022-11-26T14:30:00.143Z,33.72
2022-11-26T14:32:32.282Z,33.96
2022-11-26T14:34:59.200Z,34.87
2022-11-26T14:37:30.619Z,34.83
2022-11-26T14:40:01.584Z,35.68
2022-11-26T14:42:29.459Z,36.47
2022-11-26T14:45:06.945Z,35.93
2022-11-26T14:47:33.922Z,36.03
2022-11-26T14:50:04.715Z,36.15
2022-11-26T14:52:37.121Z,36.06
2022-11-26T14:55:08.545Z,36.48
2022-11-26T14:57:38.174Z,36.68
2022-11-26T15:00:27.679Z,37.27
2022-11-26T15:02:54.760Z,36.67
2022-11-26T15:05:24.805Z,37.68
2022-11-26T15:08:24.285Z,38.29
2022-11-26T15:11:11.867Z,38.50
2022-11-26T15:13:43.031Z,38.79
2022-11-26T15:16:42.816Z,39.17
2022-11-26T15:19:15.316Z,39.13
2022-11-26T15:21:42.080Z,39.16
2022-11-26T15:24:09.144Z,39.34
2022-11-26T15:26:36.866Z,39.61
2022-11-26T15:29:27.951Z,39.78
2022-11-26T15:31:54.869Z,40.23
2022-11-26T15:34:21.912Z,40.45
2022-11-26T15:36:48.667Z,40.27
2022-11-26T15:39:30.798Z,40.49
2022-11-26T15:42:02.049Z,40.55
2022-11-26T15:44:31.847Z,40.58
2022-11-26T15:47:00.659Z,40.96
2022-11-26T15:49:40.473Z,41.31
2022-11-26T15:52:13.309Z,40.94
2022-11-26T15:55:11.412Z,41.15
2022-11-26T15:57:39.302Z,40.82
2022-11-26T16:00:36.999Z,40.44
2022-11-26T16:03:05.133Z,40.83
2022-11-26T16:05:38.893Z,40.94
2022-11-26T16:08:30.317Z,41.61
2022-11-26T16:11:05.069Z,41.54
2022-11-26T16:13:33.068Z,41.36
2022-11-26T16:16:12.829Z,41.44
2022-11-26T16:18:54.193Z,41.57
2022-11-26T16:21:25.470Z,41.96
2022-11-26T16:24:00.703Z,42.01
2022-11-26T16:26:28.072Z,41.89
2022-11-26T16:28:55.061Z,41.97
2022-11-26T16:31:22.718Z,41.84
2022-11-26T16:33:49.576Z,42.58
2022-11-26T16:36:22.165Z,43.00
2022-11-26T16:38:51.579Z,44.02
2022-11-26T16:41:21.207Z,45.21
2022-11-26T16:43:49.277Z,46.58
2022-11-26T16:46:17.740Z,47.49
2022-11-26T16:48:45.911Z,48.69
2022-11-26T16:51:13.296Z,48.62
2022-11-26T16:53:40.420Z,49.69
2022-11-26T16:58:49.801Z,50.76
2022-11-26T17:01:16.843Z,51.25
2022-11-26T17:03:44.133Z,51.60
2022-11-26T17:06:25.632Z,51.66
2022-11-26T17:08:55.625Z,51.89
2022-11-26T17:11:23.344Z,51.84
2022-11-26T17:13:50.156Z,52.14
2022-11-26T17:16:20.182Z,52.11
2022-11-26T17:18:47.875Z,52.54
2022-11-26T17:21:15.018Z,52.80
2022-11-26T17:23:41.724Z,52.93
2022-11-26T17:26:19.674Z,52.82
2022-11-26T17:28:47.099Z,52.69
2022-11-26T17:31:14.307Z,52.57
2022-11-26T17:33:41.021Z,50.94
2022-11-26T17:36:22.273Z,50.92
2022-11-26T17:38:49.979Z,50.66
2022-11-26T17:41:17.512Z,50.56
2022-11-26T17:43:44.272Z,50.72
2022-11-26T17:46:21.750Z,50.27
2022-11-26T17:48:49.993Z,49.66
2022-11-26T17:51:18.188Z,49.25
2022-11-26T17:53:45.041Z,48.32
2022-11-26T17:56:21.888Z,48.15
2022-11-26T17:58:48.821Z,47.37
2022-11-26T18:01:16.766Z,48.46
2022-11-26T18:03:44.270Z,48.05
2022-11-26T18:06:19.347Z,47.64
2022-11-26T18:08:46.135Z,47.36
2022-11-26T18:11:15.117Z,46.22
2022-11-26T18:13:41.793Z,46.48
2022-11-26T18:16:08.635Z,46.79
2022-11-26T18:18:35.232Z,46.37
2022-11-26T18:21:02.075Z,46.53
2022-11-26T18:23:29.968Z,46.69
2022-11-26T18:25:56.622Z,46.26
2022-11-26T18:28:23.271Z,44.57
2022-11-26T18:30:50.107Z,44.50
2022-11-26T18:33:16.885Z,44.54
2022-11-26T18:35:43.742Z,44.57
2022-11-26T18:38:11.581Z,44.34
2022-11-26T18:40:38.643Z,44.45
2022-11-26T18:43:05.488Z,45.04
2022-11-26T18:45:32.676Z,44.77
2022-11-26T18:48:00.417Z,44.99
2022-11-26T18:50:27.349Z,44.94
2022-11-26T18:52:56.197Z,44.64
2022-11-26T18:55:22.787Z,45.13
2022-11-26T18:57:49.413Z,45.62
2022-11-26T19:00:16.342Z,45.27
2022-11-26T19:02:43.102Z,45.56
2022-11-26T19:05:09.919Z,45.72
2022-11-26T19:07:37.240Z,46.03
2022-11-26T19:10:04.591Z,46.07
2022-11-26T19:12:31.565Z,46.19
2022-11-26T19:14:58.310Z,46.65
2022-11-26T19:17:24.888Z,46.84
2022-11-26T19:19:51.530Z,46.76
2022-11-26T19:22:18.178Z,47.03
2022-11-26T19:24:44.794Z,46.93
2022-11-26T19:27:13.046Z,46.92
2022-11-26T19:29:39.968Z,47.27
2022-11-26T19:32:06.851Z,47.11
2022-11-26T19:34:33.459Z,47.33
2022-11-26T19:37:00.102Z,47.28
2022-11-26T19:39:26.733Z,47.19
2022-11-26T19:41:53.457Z,47.33
2022-11-26T19:44:20.109Z,47.33
2022-11-26T19:46:48.131Z,47.56
2022-11-26T19:49:15.308Z,47.63
2022-11-26T19:51:42.391Z,47.63
2022-11-26T19:54:09.185Z,47.52
2022-11-26T19:56:36.828Z,47.81
2022-11-26T19:59:03.741Z,49.31
2022-11-26T20:01:32.648Z,48.02
2022-11-26T20:04:01.960Z,47.84
2022-11-26T20:06:31.074Z,48.12
2022-11-26T20:09:01.031Z,48.08
2022-11-26T20:11:29.059Z,48.05
2022-11-26T20:13:56.840Z,48.28
2022-11-26T20:16:26.377Z,48.17
2022-11-26T20:18:53.456Z,48.36
2022-11-26T20:21:23.554Z,48.07
2022-11-26T20:23:51.819Z,48.17
2022-11-26T20:26:25.376Z,48.43
2022-11-26T20:28:53.154Z,48.40
2022-11-26T20:31:23.969Z,48.60
2022-11-26T20:33:53.335Z,48.51
2022-11-26T20:36:23.001Z,48.67
2022-11-26T20:38:54.949Z,48.59
2022-11-26T20:41:23.272Z,48.50
2022-11-26T20:43:54.931Z,48.20
2022-11-26T20:46:26.240Z,48.62
2022-11-26T20:48:53.098Z,48.40
2022-11-26T20:51:21.847Z,48.54
2022-11-26T20:53:50.601Z,48.38
2022-11-26T20:56:19.647Z,48.60
2022-11-26T20:58:46.559Z,48.61
2022-11-26T21:01:27.892Z,48.62
2022-11-26T21:03:55.471Z,48.70
2022-11-26T21:06:29.367Z,48.80
2022-11-26T21:09:01.398Z,48.88
2022-11-26T21:11:28.831Z,49.05
2022-11-26T21:13:55.471Z,48.99
2022-11-26T21:16:23.400Z,49.05
2022-11-26T21:18:53.379Z,48.80
2022-11-26T21:21:20.249Z,49.13
2022-11-26T21:23:46.987Z,48.99
2022-11-26T21:26:19.804Z,49.40
2022-11-26T21:28:51.664Z,49.49
2022-11-26T21:31:19.811Z,49.66
2022-11-26T21:33:47.862Z,49.51
2022-11-26T21:36:16.467Z,49.63
2022-11-26T21:38:47.058Z,49.65
2022-11-26T21:41:13.986Z,49.69
2022-11-26T21:43:41.186Z,49.73
2022-11-26T21:46:10.705Z,49.72
2022-11-26T21:48:37.556Z,49.74
2022-11-26T21:51:08.856Z,49.79
2022-11-26T21:53:35.795Z,49.97
2022-11-26T21:56:07.493Z,50.00
2022-11-26T21:58:35.847Z,50.18
2022-11-26T22:01:10.042Z,50.36
2022-11-26T22:03:37.691Z,50.32
2022-11-26T22:06:04.497Z,50.25
2022-11-26T22:08:31.916Z,50.38
2022-11-26T22:10:58.571Z,50.30
2022-11-26T22:13:25.199Z,50.70
2022-11-26T22:15:51.986Z,50.47
2022-11-26T22:18:18.623Z,50.76
2022-11-26T22:20:52.341Z,50.71
2022-11-26T22:23:21.388Z,50.87
2022-11-26T22:25:48.414Z,51.16
2022-11-26T22:28:15.090Z,51.14
2022-11-26T22:30:41.659Z,51.37
2022-11-26T22:33:09.546Z,51.62
2022-11-26T22:35:36.536Z,51.60
2022-11-26T22:38:03.271Z,51.83
2022-11-26T22:40:29.954Z,51.92
2022-11-26T22:42:58.696Z,51.91
2022-11-26T22:45:26.134Z,52.02
2022-11-26T22:47:53.131Z,51.87
2022-11-26T22:50:20.598Z,51.92
2022-11-26T22:52:47.375Z,52.10
2022-11-26T22:55:14.154Z,52.20
2022-11-26T22:57:40.976Z,52.50
2022-11-26T23:00:14.386Z,52.68
2022-11-26T23:02:41.771Z,52.52
2022-11-26T23:05:08.764Z,52.68
2022-11-26T23:07:35.375Z,52.91
2022-11-26T23:10:02.097Z,52.81
2022-11-26T23:12:28.771Z,52.80
2022-11-26T23:14:55.364Z,52.96
2022-11-26T23:17:22.054Z,53.24
2022-11-26T23:19:50.837Z,53.30
2022-11-26T23:22:17.470Z,52.97
2022-11-26T23:24:44.147Z,53.16
2022-11-26T23:27:10.792Z,53.39
2022-11-26T23:29:37.534Z,53.68
2022-11-26T23:32:04.320Z,53.31
2022-11-26T23:34:30.978Z,53.69
2022-11-26T23:36:57.685Z,53.78
2022-11-26T23:39:24.441Z,54.06
2022-11-26T23:41:51.089Z,54.08
2022-11-26T23:44:17.764Z,54.19
2022-11-26T23:46:44.504Z,54.05
2022-11-26T23:49:11.145Z,53.87
2022-11-26T23:51:37.886Z,54.08
2022-11-26T23:54:04.600Z,53.86
2022-11-26T23:56:33.660Z,54.06
2022-11-26T23:59:03.024Z,54.35
